createdAt,value
2019-04-10T00:01:25.792Z,45.60
2019-04-10T00:03:57.212Z,45.90
2019-04-10T00:06:28.578Z,45.73
2019-04-10T00:09:00.893Z,46.57
2019-04-10T00:11:34.579Z,44.27
2019-04-10T00:14:08.257Z,46.00
2019-04-10T00:16:40.478Z,45.53
2019-04-10T00:19:12.793Z,46.30
2019-04-10T00:21:45.162Z,47.33
2019-04-10T00:24:16.713Z,45.80
2019-04-10T00:26:48.142Z,45.07
2019-04-10T00:29:20.317Z,46.67
2019-04-10T00:32:01.674Z,42.83
2019-04-10T00:34:32.356Z,45.33
2019-04-10T00:37:03.871Z,45.37
2019-04-10T00:39:35.230Z,41.77
2019-04-10T00:42:06.640Z,45.50
2019-04-10T00:44:38.016Z,44.37
2019-04-10T00:47:09.454Z,42.93
2019-04-10T00:49:41.761Z,44.53
2019-04-10T00:52:14.262Z,43.80
2019-04-10T00:54:46.684Z,43.70
2019-04-10T00:57:18.256Z,45.33
2019-04-10T00:59:50.500Z,42.67
2019-04-10T01:02:22.670Z,42.57
2019-04-10T01:04:54.963Z,43.50
2019-04-10T01:07:36.478Z,42.60
2019-04-10T01:10:02.488Z,42.20
2019-04-10T01:12:34.229Z,45.07
2019-04-10T01:15:06.699Z,43.73
2019-04-10T01:17:38.290Z,45.00
2019-04-10T01:20:09.774Z,41.97
2019-04-10T01:22:41.510Z,43.57
2019-04-10T01:25:12.922Z,41.13
2019-04-10T01:27:44.553Z,42.27
2019-04-10T01:30:16.264Z,43.23
2019-04-10T01:32:48.079Z,43.90
2019-04-10T01:35:20.277Z,44.53
2019-04-10T01:37:56.196Z,44.07
2019-04-10T01:40:24.862Z,43.67
2019-04-10T01:43:07.153Z,46.30
2019-04-10T01:45:29.358Z,42.67
2019-04-10T01:48:01.640Z,43.17
2019-04-10T01:50:34.787Z,44.07
2019-04-10T01:53:06.180Z,46.00
2019-04-10T01:55:38.742Z,41.80
2019-04-10T01:58:14.626Z,43.60
2019-04-10T02:00:52.096Z,43.77
2019-04-10T02:03:23.602Z,44.33
2019-04-10T02:05:55.045Z,45.27
2019-04-10T02:08:26.412Z,48.60
2019-04-10T02:10:58.650Z,48.07
2019-04-10T02:13:30.008Z,46.83
2019-04-10T02:16:01.422Z,45.00
2019-04-10T02:18:33.145Z,45.27
2019-04-10T02:21:04.605Z,43.60
2019-04-10T02:23:36.528Z,46.30
2019-04-10T02:26:07.962Z,42.77
2019-04-10T02:28:39.526Z,44.17
2019-04-10T02:31:12.366Z,43.57
2019-04-10T02:33:43.969Z,43.63
2019-04-10T02:36:15.354Z,46.67
2019-04-10T02:38:59.286Z,42.70
2019-04-10T02:41:21.612Z,44.23
2019-04-10T02:43:53.727Z,44.57
2019-04-10T02:46:25.192Z,45.43
2019-04-10T02:48:57.841Z,43.60
2019-04-10T02:51:30.576Z,43.90
2019-04-10T02:54:02.581Z,41.80
2019-04-10T02:56:34.352Z,40.47
2019-04-10T02:59:07.379Z,45.87
2019-04-10T03:01:39.923Z,47.23
2019-04-10T03:04:13.238Z,44.70
2019-04-10T03:06:45.267Z,42.73
2019-04-10T03:09:32.490Z,41.43
2019-04-10T03:11:49.921Z,45.13
2019-04-10T03:14:21.353Z,42.93
2019-04-10T03:16:53.763Z,41.97
2019-04-10T03:19:25.515Z,43.37
2019-04-10T03:21:57.671Z,41.00
2019-04-10T03:24:29.501Z,44.50
2019-04-10T03:27:01.741Z,42.93
2019-04-10T03:29:33.189Z,41.67
2019-04-10T03:32:23.679Z,44.20
2019-04-10T03:34:58.511Z,44.07
2019-04-10T03:37:29.928Z,44.37
2019-04-10T03:40:01.331Z,44.53
2019-04-10T03:42:32.895Z,44.53
2019-04-10T03:45:05.485Z,45.23
2019-04-10T03:47:37.707Z,43.73
2019-04-10T03:50:10.802Z,45.10
2019-04-10T03:52:43.218Z,44.23
2019-04-10T03:55:17.491Z,45.43
2019-04-10T03:57:49.157Z,44.87
2019-04-10T04:00:21.015Z,43.57
2019-04-10T04:02:52.517Z,45.27
2019-04-10T04:05:23.916Z,45.77
2019-04-10T04:07:57.183Z,43.67
2019-04-10T04:10:28.817Z,46.77
2019-04-10T04:13:01.483Z,44.93
2019-04-10T04:15:33.748Z,46.23
2019-04-10T04:18:05.197Z,42.93
2019-04-10T04:20:37.146Z,43.40
2019-04-10T04:23:09.382Z,44.80
2019-04-10T04:25:40.999Z,42.57
2019-04-10T04:28:12.415Z,44.47
2019-04-10T04:30:45.699Z,44.23
2019-04-10T04:33:17.095Z,44.03
2019-04-10T04:35:48.507Z,41.63
2019-04-10T04:38:20.076Z,42.77
2019-04-10T04:40:51.870Z,40.37
2019-04-10T04:43:25.126Z,41.73
2019-04-10T04:45:56.587Z,43.07
2019-04-10T04:48:31.850Z,42.20
2019-04-10T04:51:03.344Z,42.50
2019-04-10T04:53:34.751Z,43.83
2019-04-10T04:56:07.288Z,42.67
2019-04-10T04:58:38.849Z,45.67
2019-04-10T05:01:10.580Z,42.63
2019-04-10T05:03:42.122Z,45.63
2019-04-10T05:06:13.445Z,47.43
2019-04-10T05:08:44.809Z,45.83
2019-04-10T05:11:20.335Z,44.03
2019-04-10T05:13:53.001Z,46.00
2019-04-10T05:16:24.849Z,48.30
2019-04-10T05:18:56.359Z,49.07
2019-04-10T05:21:27.737Z,47.67
2019-04-10T05:23:59.696Z,46.77
2019-04-10T05:26:32.259Z,45.90
2019-04-10T05:29:04.708Z,45.17
2019-04-10T05:31:36.362Z,46.30
2019-04-10T05:34:07.834Z,48.97
2019-04-10T05:36:39.986Z,45.83
2019-04-10T05:39:12.598Z,47.20
2019-04-10T05:41:44.076Z,48.97
2019-04-10T05:44:16.546Z,46.63
2019-04-10T05:46:49.131Z,47.63
2019-04-10T05:49:20.739Z,49.67
2019-04-10T05:51:52.100Z,49.87
2019-04-10T05:54:24.603Z,45.53
2019-04-10T05:56:56.076Z,48.43
2019-04-10T05:59:28.076Z,50.27
2019-04-10T06:01:59.480Z,49.20
2019-04-10T06:04:31.559Z,47.13
2019-04-10T06:07:03.161Z,50.27
2019-04-10T06:09:36.569Z,45.50
2019-04-10T06:12:07.999Z,44.00
2019-04-10T06:14:40.071Z,44.73
2019-04-10T06:17:11.458Z,42.23
2019-04-10T06:19:42.873Z,41.07
2019-04-10T06:22:14.605Z,40.10
2019-04-10T06:24:46.731Z,39.73
2019-04-10T06:27:18.540Z,38.77
2019-04-10T06:29:50.947Z,36.83
2019-04-10T06:32:22.376Z,36.90
2019-04-10T06:34:53.732Z,35.63
2019-04-10T06:37:26.164Z,36.47
2019-04-10T06:40:07.719Z,38.47
2019-04-10T06:42:38.835Z,35.77
2019-04-10T06:45:05.762Z,35.07
2019-04-10T06:47:38.253Z,35.77
2019-04-10T06:50:10.677Z,36.03
2019-04-10T06:52:42.974Z,34.77
2019-04-10T06:55:15.355Z,36.23
2019-04-10T06:57:51.999Z,34.10
2019-04-10T07:00:21.288Z,35.53
2019-04-10T07:02:52.794Z,33.40
2019-04-10T07:05:24.261Z,34.00
2019-04-10T07:08:05.970Z,32.23
2019-04-10T07:10:43.769Z,33.63
2019-04-10T07:13:07.719Z,32.77
2019-04-10T07:15:40.935Z,32.77
2019-04-10T07:18:15.863Z,32.70
2019-04-10T07:20:46.351Z,33.13
2019-04-10T07:23:24.168Z,32.30
2019-04-10T07:25:52.008Z,30.83
2019-04-10T07:28:23.795Z,31.83
2019-04-10T07:30:59.393Z,33.13
2019-04-10T07:33:28.774Z,32.03
2019-04-10T07:36:04.205Z,33.53
2019-04-10T07:38:33.378Z,31.60
2019-04-10T07:41:11.173Z,32.07
2019-04-10T07:43:38.645Z,31.50
2019-04-10T07:46:10.111Z,31.93
2019-04-10T07:48:41.545Z,32.07
2019-04-10T07:51:13.543Z,32.37
2019-04-10T07:53:44.970Z,31.70
2019-04-10T07:56:20.374Z,30.93
2019-04-10T07:58:49.512Z,31.97
2019-04-10T08:01:22.031Z,31.73
2019-04-10T08:03:54.013Z,30.73
2019-04-10T08:06:25.671Z,30.77
2019-04-10T08:08:57.180Z,31.53
2019-04-10T08:11:29.582Z,32.30
2019-04-10T08:14:01.475Z,32.70
2019-04-10T08:16:33.001Z,28.97
2019-04-10T08:19:04.482Z,30.33
2019-04-10T08:21:35.981Z,31.60
2019-04-10T08:24:07.458Z,31.53
2019-04-10T08:26:38.945Z,30.73
2019-04-10T08:29:10.405Z,31.57
2019-04-10T08:31:41.848Z,30.37
2019-04-10T08:34:13.336Z,28.23
2019-04-10T08:36:45.719Z,31.47
2019-04-10T08:39:28.448Z,31.33
2019-04-10T08:41:50.347Z,31.17
2019-04-10T08:44:22.235Z,31.23
2019-04-10T08:46:54.650Z,30.00
2019-04-10T08:49:26.176Z,30.37
2019-04-10T08:52:00.619Z,32.93
2019-04-10T08:54:32.247Z,30.20
2019-04-10T08:57:03.711Z,31.27
2019-04-10T08:59:36.829Z,32.53
2019-04-10T09:02:08.213Z,31.33
2019-04-10T09:04:39.769Z,30.97
2019-04-10T09:07:11.688Z,31.33
2019-04-10T09:09:43.195Z,32.07
2019-04-10T09:12:15.761Z,31.20
2019-04-10T09:14:47.599Z,32.97
2019-04-10T09:17:19.438Z,32.47
2019-04-10T09:19:51.906Z,32.70
2019-04-10T09:22:24.632Z,31.63
2019-04-10T09:24:56.033Z,31.93
2019-04-10T09:27:27.515Z,31.70
2019-04-10T09:29:59.011Z,32.43
2019-04-10T09:32:30.736Z,32.10
2019-04-10T09:35:02.648Z,32.43
2019-04-10T09:37:34.492Z,31.17
2019-04-10T09:40:09.122Z,30.87
2019-04-10T09:42:41.703Z,30.40
2019-04-10T09:45:13.577Z,30.83
2019-04-10T09:47:45.844Z,31.03
2019-04-10T09:50:17.325Z,32.03
2019-04-10T09:52:48.812Z,32.30
2019-04-10T09:55:20.218Z,32.27
2019-04-10T09:57:51.818Z,31.20
2019-04-10T10:00:24.055Z,31.73
2019-04-10T10:02:55.643Z,31.57
2019-04-10T10:05:27.061Z,30.17
2019-04-10T10:07:58.519Z,31.27
2019-04-10T10:10:31.393Z,32.07
2019-04-10T10:13:03.363Z,31.13
2019-04-10T10:15:35.580Z,29.90
2019-04-10T10:18:07.114Z,30.97
2019-04-10T10:20:39.641Z,31.17
2019-04-10T10:23:11.806Z,32.47
2019-04-10T10:25:45.706Z,31.53
2019-04-10T10:28:17.169Z,31.90
2019-04-10T10:30:49.434Z,31.33
2019-04-10T10:33:22.098Z,29.73
2019-04-10T10:35:53.638Z,32.67
2019-04-10T10:38:25.219Z,31.37
2019-04-10T10:40:57.058Z,30.77
2019-04-10T10:43:28.839Z,29.23
2019-04-10T10:46:00.955Z,29.30
2019-04-10T10:48:32.333Z,31.00
2019-04-10T10:51:04.594Z,32.03
2019-04-10T10:53:36.466Z,31.33
2019-04-10T10:56:07.936Z,31.37
2019-04-10T10:58:39.751Z,31.63
2019-04-10T11:01:11.608Z,31.10
2019-04-10T11:03:43.057Z,30.23
2019-04-10T11:06:14.967Z,29.90
2019-04-10T11:08:47.805Z,31.50
2019-04-10T11:11:20.021Z,32.30
2019-04-10T11:13:51.430Z,32.93
2019-04-10T11:16:23.254Z,32.60
2019-04-10T11:18:55.084Z,33.20
2019-04-10T11:21:27.391Z,31.57
2019-04-10T11:24:00.995Z,31.53
2019-04-10T11:26:33.473Z,29.67
2019-04-10T11:29:05.547Z,31.90
2019-04-10T11:31:39.580Z,32.47
2019-04-10T11:34:11.312Z,30.77
2019-04-10T11:36:43.941Z,32.30
2019-04-10T11:39:22.650Z,29.67
2019-04-10T11:41:50.263Z,30.97
2019-04-10T11:44:21.810Z,31.67
2019-04-10T11:46:55.604Z,29.73
2019-04-10T11:49:27.711Z,30.23
2019-04-10T11:52:01.029Z,28.60
2019-04-10T11:54:37.688Z,27.53
2019-04-10T11:57:07.109Z,29.27
2019-04-10T11:59:40.898Z,31.10
2019-04-10T12:02:12.252Z,32.67
2019-04-10T12:04:53.852Z,31.20
2019-04-10T12:07:52.548Z,31.27
2019-04-10T12:12:24.384Z,31.20
2019-04-10T12:14:56.195Z,31.60
2019-04-10T12:17:27.772Z,31.75
2019-04-10T12:19:59.146Z,31.57
2019-04-10T12:22:31.637Z,32.10
2019-04-10T12:25:03.110Z,31.27
2019-04-10T12:27:34.631Z,31.37
2019-04-10T12:30:07.996Z,30.40
2019-04-10T12:32:39.460Z,31.17
2019-04-10T12:35:10.996Z,32.20
2019-04-10T12:37:43.339Z,30.73
2019-04-10T12:40:14.772Z,29.73
2019-04-10T12:42:46.244Z,30.03
2019-04-10T12:45:18.067Z,29.00
2019-04-10T12:47:50.246Z,30.63
2019-04-10T12:50:22.592Z,29.63
2019-04-10T12:52:54.715Z,29.67
2019-04-10T12:55:26.303Z,31.50
2019-04-10T12:58:06.694Z,29.27
2019-04-10T13:00:31.899Z,28.47
2019-04-10T13:03:03.261Z,29.03
2019-04-10T13:05:35.633Z,30.77
2019-04-10T13:08:19.115Z,26.47
2019-04-10T13:10:40.235Z,30.40
2019-04-10T13:13:11.661Z,28.83
2019-04-10T13:15:43.535Z,29.57
2019-04-10T13:18:15.008Z,29.60
2019-04-10T13:20:46.981Z,29.17
2019-04-10T13:23:18.731Z,28.50
2019-04-10T13:25:59.817Z,28.83
2019-04-10T13:28:23.436Z,27.87
2019-04-10T13:30:56.595Z,27.67
2019-04-10T13:33:28.887Z,27.50
2019-04-10T13:36:01.313Z,27.53
2019-04-10T13:38:34.467Z,28.40
2019-04-10T13:41:06.073Z,26.50
2019-04-10T13:43:38.055Z,25.80
2019-04-10T13:46:10.824Z,23.10
2019-04-10T13:48:42.205Z,23.10
2019-04-10T13:51:13.661Z,21.93
2019-04-10T13:53:46.024Z,22.07
2019-04-10T13:56:17.475Z,21.27
2019-04-10T13:58:48.960Z,20.80
2019-04-10T14:01:27.436Z,22.20
2019-04-10T14:03:58.853Z,22.43
2019-04-10T14:06:30.369Z,21.60
2019-04-10T14:09:15.211Z,21.80
2019-04-10T14:11:37.472Z,21.07
2019-04-10T14:14:08.916Z,20.27
2019-04-10T14:16:41.165Z,20.73
2019-04-10T14:19:12.909Z,19.93
2019-04-10T14:21:45.010Z,19.60
2019-04-10T14:24:17.688Z,21.43
2019-04-10T14:27:05.798Z,21.10
2019-04-10T14:29:38.641Z,19.87
2019-04-10T14:32:13.368Z,20.07
2019-04-10T14:34:44.945Z,21.13
2019-04-10T14:37:16.846Z,18.60
2019-04-10T14:39:49.296Z,21.13
2019-04-10T14:42:20.733Z,21.73
2019-04-10T14:44:53.055Z,20.53
2019-04-10T14:47:25.560Z,20.80
2019-04-10T14:49:58.012Z,20.77
2019-04-10T14:52:29.589Z,21.43
2019-04-10T14:55:02.223Z,21.63
2019-04-10T14:57:34.914Z,20.20
2019-04-10T15:00:10.439Z,21.90
2019-04-10T15:02:42.998Z,22.37
2019-04-10T15:05:15.494Z,20.30
2019-04-10T15:07:47.022Z,21.93
2019-04-10T15:10:18.425Z,20.50
2019-04-10T15:12:49.912Z,21.53
2019-04-10T15:15:21.347Z,22.60
2019-04-10T15:17:54.080Z,21.87
2019-04-10T15:20:25.555Z,19.87
2019-04-10T15:22:56.955Z,20.20
2019-04-10T15:25:28.352Z,22.20
2019-04-10T15:28:00.142Z,21.10
2019-04-10T15:30:32.753Z,22.23
2019-04-10T15:33:04.577Z,20.67
2019-04-10T15:35:36.088Z,20.57
2019-04-10T15:38:07.539Z,21.13
2019-04-10T15:40:38.944Z,20.90
2019-04-10T15:43:10.766Z,20.97
2019-04-10T15:45:42.233Z,21.03
2019-04-10T15:48:13.612Z,21.40
2019-04-10T15:50:45.063Z,20.40
2019-04-10T15:53:16.434Z,20.33
2019-04-10T15:55:47.839Z,20.67
2019-04-10T15:58:21.423Z,20.33
2019-04-10T16:00:53.807Z,19.50
2019-04-10T16:03:26.162Z,20.17
2019-04-10T16:05:57.774Z,19.60
2019-04-10T16:08:29.241Z,19.50
2019-04-10T16:11:18.008Z,17.93
2019-04-10T16:13:52.679Z,17.80
2019-04-10T16:16:50.741Z,18.60
2019-04-10T16:19:45.052Z,17.83
2019-04-10T16:22:29.325Z,17.83
2019-04-10T16:25:03.468Z,18.10
2019-04-10T16:27:34.887Z,17.13
2019-04-10T16:30:10.276Z,17.33
2019-04-10T16:32:41.832Z,16.80
2019-04-10T16:35:15.679Z,16.43
2019-04-10T16:37:49.818Z,17.03
2019-04-10T16:40:22.598Z,16.67
2019-04-10T16:42:55.086Z,17.03
2019-04-10T16:45:26.612Z,16.80
2019-04-10T16:47:58.803Z,16.80
2019-04-10T16:50:30.180Z,16.33
2019-04-10T16:53:01.579Z,16.83
2019-04-10T16:55:32.961Z,16.53
2019-04-10T16:58:04.323Z,16.40
2019-04-10T17:00:35.733Z,15.67
2019-04-10T17:03:07.250Z,14.83
2019-04-10T17:05:39.666Z,14.93
2019-04-10T17:08:11.954Z,14.30
2019-04-10T17:10:44.849Z,14.00
2019-04-10T17:13:16.326Z,15.13
2019-04-10T17:15:50.111Z,14.77
2019-04-10T17:18:21.505Z,14.20
2019-04-10T17:20:52.989Z,14.03
2019-04-10T17:23:24.794Z,15.40
2019-04-10T17:25:56.284Z,14.07
2019-04-10T17:28:28.320Z,14.00
2019-04-10T17:31:00.288Z,14.60
2019-04-10T17:33:32.297Z,15.10
2019-04-10T17:36:04.262Z,14.10
2019-04-10T17:38:36.504Z,14.97
2019-04-10T17:41:09.231Z,15.60
2019-04-10T17:43:41.283Z,13.97
2019-04-10T17:46:13.219Z,13.90
2019-04-10T17:48:46.114Z,14.57
2019-04-10T17:51:17.833Z,13.73
2019-04-10T17:53:49.595Z,14.30
2019-04-10T17:56:22.192Z,14.00
2019-04-10T17:58:54.038Z,14.10
2019-04-10T18:01:27.168Z,14.00
2019-04-10T18:04:01.831Z,13.23
2019-04-10T18:06:33.208Z,14.57
2019-04-10T18:09:07.538Z,13.90
2019-04-10T18:11:41.432Z,12.93
2019-04-10T18:14:15.390Z,15.37
2019-04-10T18:16:46.858Z,14.50
2019-04-10T18:19:19.102Z,14.13
2019-04-10T18:21:50.565Z,15.13
2019-04-10T18:24:22.145Z,13.77
2019-04-10T18:26:55.082Z,14.73
2019-04-10T18:29:27.417Z,15.03
2019-04-10T18:32:00.484Z,14.53
2019-04-10T18:34:32.010Z,14.03
2019-04-10T18:37:04.407Z,14.40
2019-04-10T18:39:36.736Z,14.37
2019-04-10T18:42:08.218Z,14.57
2019-04-10T18:44:39.668Z,14.90
2019-04-10T18:47:11.149Z,15.67
2019-04-10T18:49:43.368Z,14.43
2019-04-10T18:52:15.118Z,15.07
2019-04-10T18:54:46.515Z,14.67
2019-04-10T18:57:17.922Z,17.33
2019-04-10T19:00:08.043Z,15.70
2019-04-10T19:03:01.697Z,16.03
2019-04-10T19:05:36.932Z,14.83
2019-04-10T19:08:11.658Z,14.77
2019-04-10T19:10:43.214Z,14.57
2019-04-10T19:13:15.069Z,15.03
2019-04-10T19:15:46.984Z,14.57
2019-04-10T19:18:19.467Z,13.93
2019-04-10T19:20:51.551Z,13.90
2019-04-10T19:23:23.904Z,15.60
2019-04-10T19:25:56.780Z,13.67
2019-04-10T19:28:35.048Z,14.27
2019-04-10T19:31:12.853Z,14.87
2019-04-10T19:33:39.838Z,14.30
2019-04-10T19:36:11.981Z,14.47
2019-04-10T19:38:43.506Z,14.50
2019-04-10T19:41:25.253Z,16.43
2019-04-10T19:43:48.564Z,15.77
2019-04-10T19:46:20.009Z,13.77
2019-04-10T19:48:53.349Z,14.67
2019-04-10T19:51:25.876Z,12.83
2019-04-10T19:53:57.653Z,13.90
2019-04-10T19:56:30.751Z,12.87
2019-04-10T19:59:02.877Z,12.97
2019-04-10T20:01:36.068Z,12.20
2019-04-10T20:04:08.277Z,13.33
2019-04-10T20:06:40.583Z,13.57
2019-04-10T20:09:14.310Z,13.67
2019-04-10T20:11:52.259Z,12.43
2019-04-10T20:14:20.054Z,13.37
2019-04-10T20:16:51.590Z,13.73
2019-04-10T20:19:22.935Z,11.93
2019-04-10T20:21:56.453Z,12.53
2019-04-10T20:24:29.312Z,12.77
2019-04-10T20:27:01.521Z,14.10
2019-04-10T20:29:32.976Z,12.67
2019-04-10T20:32:04.454Z,13.27
2019-04-10T20:34:35.842Z,10.93
2019-04-10T20:37:09.724Z,13.00
2019-04-10T20:39:41.245Z,11.23
2019-04-10T20:42:12.651Z,11.40
2019-04-10T20:44:44.997Z,11.63
2019-04-10T20:47:17.209Z,11.90
2019-04-10T20:49:49.584Z,11.73
2019-04-10T20:52:22.012Z,11.80
2019-04-10T20:54:53.510Z,11.83
2019-04-10T20:57:25.622Z,11.30
2019-04-10T20:59:57.378Z,10.77
2019-04-10T21:02:28.829Z,11.97
2019-04-10T21:05:05.785Z,10.90
2019-04-10T21:07:33.306Z,11.67
2019-04-10T21:10:06.365Z,10.60
2019-04-10T21:12:37.848Z,11.30
2019-04-10T21:15:09.287Z,12.23
2019-04-10T21:17:40.783Z,10.77
2019-04-10T21:20:13.544Z,11.70
2019-04-10T21:22:45.190Z,11.37
2019-04-10T21:25:17.045Z,11.30
2019-04-10T21:27:51.935Z,11.50
2019-04-10T21:30:37.092Z,11.30
2019-04-10T21:33:40.597Z,10.67
2019-04-10T21:36:13.483Z,10.13
2019-04-10T21:38:48.148Z,10.97
2019-04-10T21:41:20.025Z,12.70
2019-04-10T21:43:52.267Z,11.40
2019-04-10T21:46:24.229Z,11.67
2019-04-10T21:48:55.675Z,10.87
2019-04-10T21:51:27.057Z,9.73
2019-04-10T21:53:58.488Z,11.23
2019-04-10T21:56:30.931Z,11.23
2019-04-10T21:59:03.156Z,10.43
2019-04-10T22:01:34.694Z,10.97
2019-04-10T22:04:06.435Z,11.23
2019-04-10T22:07:07.671Z,10.29
2019-04-10T22:09:56.370Z,9.73
2019-04-10T22:12:36.852Z,11.07
2019-04-10T22:15:17.376Z,10.23
2019-04-10T22:17:48.704Z,10.47
2019-04-10T22:20:19.969Z,9.40
2019-04-10T22:22:51.412Z,10.23
2019-04-10T22:25:23.574Z,10.73
2019-04-10T22:27:54.914Z,10.57
2019-04-10T22:30:27.182Z,9.73
2019-04-10T22:32:58.450Z,9.53
2019-04-10T22:35:29.712Z,9.40
2019-04-10T22:38:02.506Z,10.33
2019-04-10T22:40:34.850Z,10.40
2019-04-10T22:43:06.124Z,10.00
2019-04-10T22:45:38.094Z,10.47
2019-04-10T22:48:09.462Z,9.80
2019-04-10T22:50:40.774Z,10.03
2019-04-10T22:53:13.053Z,9.60
2019-04-10T22:55:44.930Z,9.90
2019-04-10T22:58:17.104Z,9.67
2019-04-10T23:00:48.545Z,10.00
2019-04-10T23:03:20.233Z,9.37
2019-04-10T23:05:51.478Z,8.97
2019-04-10T23:08:23.181Z,8.93
2019-04-10T23:10:54.477Z,8.83
2019-04-10T23:13:25.916Z,9.07
2019-04-10T23:15:57.868Z,8.93
2019-04-10T23:18:29.741Z,8.67
2019-04-10T23:21:01.016Z,9.10
2019-04-10T23:23:32.808Z,9.23
2019-04-10T23:26:04.837Z,10.20
2019-04-10T23:28:36.218Z,10.00
2019-04-10T23:31:07.762Z,9.73
2019-04-10T23:33:39.912Z,9.87
2019-04-10T23:36:11.253Z,9.47
2019-04-10T23:38:43.705Z,9.90
2019-04-10T23:41:17.761Z,9.47
2019-04-10T23:43:49.179Z,10.33
2019-04-10T23:46:20.572Z,9.27
2019-04-10T23:48:52.932Z,10.43
2019-04-10T23:51:25.203Z,10.10
2019-04-10T23:53:57.206Z,8.40
2019-04-10T23:56:29.424Z,9.57
2019-04-10T23:59:02.494Z,9.50
