createdAt,value
2022-07-30T00:02:05.499Z,5.07
2022-07-30T00:04:34.048Z,5.03
2022-07-30T00:07:03.631Z,4.90
2022-07-30T00:09:33.282Z,4.78
2022-07-30T00:12:07.826Z,4.88
2022-07-30T00:14:35.736Z,5.30
2022-07-30T00:17:08.370Z,5.43
2022-07-30T00:19:39.407Z,5.20
2022-07-30T00:22:07.818Z,5.38
2022-07-30T00:24:36.999Z,5.40
2022-07-30T00:27:06.496Z,5.07
2022-07-30T00:29:33.727Z,5.30
2022-07-30T03:41:16.480Z,5.68
2022-07-30T03:43:45.307Z,5.13
2022-07-30T03:46:15.053Z,5.13
2022-07-30T03:48:47.829Z,5.30
2022-07-30T03:51:19.798Z,5.30
2022-07-30T03:53:47.635Z,5.30
2022-07-30T03:56:16.238Z,5.30
2022-07-30T03:58:46.271Z,5.50
2022-07-30T04:01:17.764Z,5.57
2022-07-30T04:03:49.064Z,5.10
2022-07-30T04:06:22.537Z,4.60
2022-07-30T04:08:52.087Z,5.63
2022-07-30T04:11:40.621Z,6.43
2022-07-30T04:14:14.211Z,6.75
2022-07-30T04:16:49.959Z,6.10
2022-07-30T04:19:32.711Z,6.80
2022-07-30T04:22:04.361Z,7.15
2022-07-30T04:24:37.302Z,7.25
2022-07-30T04:27:04.734Z,8.27
2022-07-30T04:29:34.092Z,8.85
2022-07-30T04:32:06.202Z,6.57
2022-07-30T04:34:39.831Z,7.13
2022-07-30T04:37:11.234Z,9.25
2022-07-30T04:39:42.977Z,11.00
2022-07-30T04:42:10.666Z,12.57
2022-07-30T04:48:29.761Z,7.65
2022-07-30T04:54:39.197Z,5.25
2022-07-30T04:57:08.551Z,6.03
2022-07-30T04:59:42.299Z,6.38
2022-07-30T05:02:14.075Z,6.30
2022-07-30T05:08:24.127Z,7.57
2022-07-30T05:10:58.567Z,6.88
2022-07-30T05:13:38.330Z,8.63
2022-07-30T05:16:09.219Z,6.43
2022-07-30T05:18:36.671Z,5.88
2022-07-30T05:21:04.626Z,6.72
2022-07-30T05:23:36.747Z,7.82
2022-07-30T05:26:06.471Z,7.22
2022-07-30T05:28:38.596Z,7.07
2022-07-30T05:31:08.601Z,7.65
2022-07-30T05:33:42.650Z,8.40
2022-07-30T05:36:11.996Z,8.37
2022-07-30T05:38:39.376Z,8.48
2022-07-30T05:41:19.130Z,9.30
2022-07-30T05:43:55.699Z,10.27
2022-07-30T05:46:24.099Z,9.73
2022-07-30T05:48:53.698Z,9.65
2022-07-30T05:51:23.698Z,9.85
2022-07-30T05:53:50.987Z,11.57
2022-07-30T05:56:26.560Z,12.32
2022-07-30T05:59:08.387Z,12.27
2022-07-30T06:01:38.232Z,11.98
2022-07-30T06:04:10.492Z,12.75
2022-07-30T06:06:39.006Z,10.85
2022-07-30T06:09:16.507Z,9.27
2022-07-30T06:11:51.558Z,9.10
2022-07-30T06:14:27.437Z,9.38
2022-07-30T06:17:04.631Z,9.65
2022-07-30T06:19:33.488Z,9.90
2022-07-30T06:22:06.372Z,8.95
2022-07-30T06:24:48.456Z,8.80
2022-07-30T06:27:54.668Z,9.38
2022-07-30T06:30:36.229Z,10.55
2022-07-30T06:33:24.701Z,8.10
2022-07-30T06:41:59.647Z,10.45
2022-07-30T06:44:43.325Z,10.13
2022-07-30T06:47:18.347Z,9.80
2022-07-30T06:50:05.776Z,9.02
2022-07-30T06:52:47.468Z,10.43
2022-07-30T06:55:27.497Z,8.88
2022-07-30T06:58:03.628Z,8.82
2022-07-30T07:00:45.229Z,10.80
2022-07-30T07:03:40.002Z,11.43
2022-07-30T07:06:22.589Z,12.50
2022-07-30T07:09:06.369Z,11.07
2022-07-30T07:11:37.983Z,11.48
2022-07-30T07:14:13.275Z,12.57
2022-07-30T07:16:50.291Z,11.48
2022-07-30T07:20:00.861Z,12.68
2022-07-30T07:22:32.422Z,11.23
2022-07-30T07:25:08.853Z,12.85
2022-07-30T07:32:06.449Z,13.25
2022-07-30T07:41:26.898Z,13.25
2022-07-30T07:43:55.088Z,12.63
2022-07-30T07:46:33.456Z,13.20
2022-07-30T07:49:06.744Z,12.90
2022-07-30T07:51:47.686Z,14.82
2022-07-30T07:57:02.416Z,14.68
2022-07-30T07:59:40.218Z,13.85
2022-07-30T08:02:12.836Z,13.95
2022-07-30T08:05:18.728Z,15.45
2022-07-30T08:07:49.657Z,13.75
2022-07-30T08:10:19.189Z,10.10
2022-07-30T08:12:49.618Z,14.88
2022-07-30T08:15:33.817Z,6.80
2022-07-30T08:18:03.277Z,16.30
2022-07-30T08:20:34.783Z,9.00
2022-07-30T08:23:04.637Z,14.35
2022-07-30T08:26:02.527Z,14.23
2022-07-30T08:28:35.966Z,13.65
2022-07-30T08:44:58.198Z,11.88
2022-07-30T08:47:45.257Z,12.63
2022-07-30T08:50:16.838Z,13.25
2022-07-30T08:52:44.798Z,9.88
2022-07-30T09:02:36.417Z,7.72
2022-07-30T09:08:59.248Z,6.85
2022-07-30T09:11:30.808Z,7.28
2022-07-30T09:32:59.399Z,6.47
2022-07-30T09:35:29.527Z,5.60
2022-07-30T09:38:25.447Z,6.85
2022-07-30T09:43:57.508Z,6.85
2022-07-30T09:47:03.200Z,6.65
2022-07-30T09:53:46.600Z,7.07
2022-07-30T09:56:33.896Z,6.63
2022-07-30T10:02:19.638Z,7.43
2022-07-30T10:05:39.368Z,6.70
2022-07-30T10:08:48.517Z,5.70
2022-07-30T10:15:20.547Z,5.00
2022-07-30T10:28:08.788Z,5.40
2022-07-30T12:29:24.442Z,4.13
2022-07-30T16:49:32.902Z,2.00
2022-07-30T16:52:02.240Z,2.28
2022-07-30T16:54:32.377Z,2.00
2022-07-30T16:57:01.749Z,2.08
2022-07-30T16:59:43.620Z,1.90
2022-07-30T17:02:13.606Z,2.10
2022-07-30T17:07:51.157Z,2.28
2022-07-30T17:10:25.482Z,1.83
2022-07-30T17:12:57.018Z,2.00
2022-07-30T17:15:32.716Z,1.98
2022-07-30T17:18:03.585Z,2.20
2022-07-30T17:20:32.106Z,1.80
2022-07-30T17:22:59.306Z,1.92
2022-07-30T17:25:29.679Z,2.08
2022-07-30T17:28:01.237Z,1.90
2022-07-30T17:30:29.576Z,2.00
2022-07-30T17:32:56.973Z,1.80
2022-07-30T17:35:26.049Z,1.83
2022-07-30T17:37:53.832Z,2.22
2022-07-30T17:40:29.371Z,1.90
2022-07-30T17:43:08.216Z,1.90
2022-07-30T17:45:37.813Z,2.00
2022-07-30T17:48:05.886Z,1.90
2022-07-30T17:50:39.728Z,1.95
2022-07-30T17:53:06.941Z,1.92
2022-07-30T17:55:36.726Z,1.73
2022-07-30T17:58:09.797Z,2.17
2022-07-30T18:00:39.438Z,1.90
2022-07-30T18:03:06.657Z,2.08
2022-07-30T18:05:36.147Z,1.90
2022-07-30T18:08:03.356Z,1.95
2022-07-30T18:10:31.582Z,1.65
2022-07-30T18:13:25.959Z,2.10
2022-07-30T18:15:54.592Z,1.83
2022-07-30T18:18:21.887Z,2.10
2022-07-30T18:20:51.827Z,2.50
2022-07-30T18:23:20.035Z,2.50
2022-07-30T18:25:51.858Z,2.67
2022-07-30T18:28:26.664Z,2.25
2022-07-30T18:30:55.220Z,2.20
2022-07-30T18:33:24.761Z,2.90
2022-07-30T18:35:52.362Z,2.90
2022-07-30T18:38:24.527Z,2.50
2022-07-30T18:41:02.710Z,2.33
2022-07-30T18:43:48.061Z,2.38
2022-07-30T18:46:16.302Z,2.45
2022-07-30T18:48:43.689Z,2.10
2022-07-30T18:51:14.001Z,2.20
2022-07-30T18:53:42.822Z,2.30
2022-07-30T18:56:10.443Z,2.10
2022-07-30T18:58:38.563Z,2.22
2022-07-30T19:01:06.044Z,2.70
2022-07-30T19:03:35.249Z,2.28
2022-07-30T19:06:02.453Z,2.17
2022-07-30T19:08:29.652Z,2.60
2022-07-30T19:10:56.837Z,2.75
2022-07-30T19:13:26.202Z,2.50
2022-07-30T19:15:56.517Z,2.60
2022-07-30T19:18:26.008Z,2.13
2022-07-30T19:20:53.149Z,2.50
2022-07-30T19:23:20.717Z,2.70
2022-07-30T19:25:48.127Z,2.33
2022-07-30T19:28:17.237Z,2.50
2022-07-30T19:30:44.981Z,2.63
2022-07-30T19:33:15.405Z,2.25
2022-07-30T19:35:43.587Z,2.03
2022-07-30T19:38:11.827Z,2.42
2022-07-30T19:40:42.562Z,2.50
2022-07-30T19:43:10.484Z,2.60
2022-07-30T19:45:47.186Z,2.80
2022-07-30T19:48:28.992Z,2.50
2022-07-30T19:51:02.447Z,2.50
2022-07-30T19:53:34.350Z,2.55
2022-07-30T19:56:08.351Z,2.88
2022-07-30T19:58:40.235Z,2.45
2022-07-30T20:01:08.893Z,2.85
2022-07-30T20:03:37.093Z,2.80
2022-07-30T20:06:07.440Z,3.17
2022-07-30T20:08:35.788Z,2.55
2022-07-30T20:11:08.542Z,2.80
2022-07-30T20:13:45.450Z,2.80
2022-07-30T20:16:17.787Z,2.80
2022-07-30T20:18:46.158Z,2.97
2022-07-30T20:21:16.746Z,2.65
2022-07-30T20:23:45.168Z,2.38
2022-07-30T20:26:14.926Z,2.75
2022-07-30T20:28:45.665Z,2.70
2022-07-30T20:31:13.308Z,2.63
2022-07-30T20:33:43.358Z,2.50
2022-07-30T20:36:22.566Z,3.08
2022-07-30T20:38:49.862Z,2.83
2022-07-30T20:41:19.377Z,3.00
2022-07-30T20:43:52.586Z,2.80
2022-07-30T20:46:24.456Z,2.90
2022-07-30T20:48:53.908Z,3.08
2022-07-30T20:51:21.494Z,2.70
2022-07-30T20:54:01.974Z,2.50
2022-07-30T20:56:31.339Z,2.40
2022-07-30T20:58:58.456Z,2.83
2022-07-30T21:01:30.821Z,2.80
2022-07-30T21:03:58.126Z,2.70
2022-07-30T21:06:26.393Z,2.60
2022-07-30T21:08:57.294Z,2.30
2022-07-30T21:11:26.388Z,2.40
2022-07-30T21:13:59.498Z,2.30
2022-07-30T21:16:30.530Z,2.33
2022-07-30T21:22:31.797Z,2.60
2022-07-30T21:24:59.056Z,2.50
2022-07-30T21:27:31.528Z,2.67
2022-07-30T21:30:00.036Z,3.90
2022-07-30T21:32:27.367Z,3.75
2022-07-30T21:35:01.341Z,3.15
2022-07-30T21:37:44.298Z,2.70
2022-07-30T21:40:15.123Z,2.60
2022-07-30T21:42:48.568Z,2.65
2022-07-30T21:45:16.327Z,2.58
2022-07-30T21:47:48.199Z,2.47
2022-07-30T21:50:20.156Z,2.60
2022-07-30T21:52:52.298Z,2.50
2022-07-30T21:55:19.526Z,2.35
2022-07-30T21:57:48.747Z,2.50
2022-07-30T22:00:22.476Z,2.45
2022-07-30T22:02:53.206Z,2.80
2022-07-30T22:08:15.567Z,2.55
2022-07-30T22:10:48.137Z,2.60
2022-07-30T22:13:22.221Z,2.63
2022-07-30T22:15:55.087Z,2.58
2022-07-30T22:18:23.846Z,2.85
2022-07-30T22:20:59.282Z,2.53
2022-07-30T22:23:26.526Z,2.50
2022-07-30T22:25:54.175Z,2.60
2022-07-30T22:28:35.325Z,2.70
2022-07-30T22:31:05.676Z,2.60
2022-07-30T22:33:37.218Z,2.50
2022-07-30T22:36:12.646Z,2.38
2022-07-30T22:38:58.839Z,2.20
2022-07-30T22:41:29.127Z,2.60
2022-07-30T22:44:02.545Z,2.00
2022-07-30T22:46:35.337Z,2.65
2022-07-30T22:49:04.187Z,2.30
2022-07-30T22:51:58.675Z,2.20
2022-07-30T22:54:23.547Z,2.20
2022-07-30T22:57:04.179Z,2.40
2022-07-30T22:59:58.413Z,2.35
2022-07-30T23:02:22.986Z,2.05
2022-07-30T23:04:50.560Z,2.15
2022-07-30T23:07:19.088Z,2.20
2022-07-30T23:09:49.229Z,2.30
2022-07-30T23:12:22.158Z,2.20
2022-07-30T23:12:28.193Z,2.70
2022-07-30T23:14:49.480Z,2.20
2022-07-30T23:17:17.866Z,2.22
2022-07-30T23:19:51.638Z,2.20
2022-07-30T23:22:20.077Z,2.28
2022-07-30T23:24:47.324Z,2.00
2022-07-30T23:27:25.625Z,2.03
2022-07-30T23:29:52.795Z,2.00
2022-07-30T23:32:22.235Z,2.28
2022-07-30T23:34:52.034Z,2.38
2022-07-30T23:37:22.916Z,2.20
2022-07-30T23:39:52.165Z,2.38
2022-07-30T23:42:22.484Z,2.10
2022-07-30T23:44:54.084Z,2.60
2022-07-30T23:47:51.175Z,2.47
2022-07-30T23:50:10.934Z,2.17
2022-07-30T23:52:38.194Z,2.45
2022-07-30T23:55:08.794Z,2.47
2022-07-30T23:57:38.335Z,2.90
