createdAt,value
2022-11-06T00:00:00.012Z,99.99
2022-11-06T00:01:00.920Z,99.99
2022-11-06T00:02:01.669Z,99.99
2022-11-06T00:03:01.881Z,99.99
2022-11-06T00:04:02.287Z,99.99
2022-11-06T00:05:02.523Z,99.99
2022-11-06T00:06:03.453Z,99.99
2022-11-06T00:07:04.366Z,99.99
2022-11-06T00:08:04.984Z,99.99
2022-11-06T00:09:06.041Z,99.99
2022-11-06T00:10:06.362Z,99.99
2022-11-06T00:11:07.252Z,99.99
2022-11-06T00:12:07.737Z,99.99
2022-11-06T00:13:07.937Z,99.99
2022-11-06T00:14:08.556Z,99.99
2022-11-06T00:15:08.754Z,99.99
2022-11-06T00:16:09.236Z,99.99
2022-11-06T00:17:09.118Z,99.99
2022-11-06T00:18:09.359Z,99.99
2022-11-06T00:19:09.858Z,99.99
2022-11-06T00:20:11.189Z,99.99
2022-11-06T00:21:11.820Z,99.99
2022-11-06T00:22:12.306Z,99.99
2022-11-06T00:23:12.393Z,99.99
2022-11-06T00:24:13.034Z,99.99
2022-11-06T00:25:13.947Z,99.99
2022-11-06T00:26:14.289Z,99.99
2022-11-06T00:27:14.916Z,99.99
2022-11-06T00:28:15.969Z,99.99
2022-11-06T00:29:15.415Z,99.99
2022-11-06T00:30:15.897Z,99.99
2022-11-06T00:31:16.803Z,99.99
2022-11-06T00:32:16.984Z,99.99
2022-11-06T00:33:17.888Z,99.99
2022-11-06T00:34:17.775Z,99.99
2022-11-06T00:35:18.718Z,99.99
2022-11-06T00:36:19.435Z,99.99
2022-11-06T00:37:19.992Z,99.99
2022-11-06T00:38:20.757Z,99.99
2022-11-06T00:39:20.711Z,99.99
2022-11-06T00:40:21.656Z,99.99
2022-11-06T00:41:21.922Z,99.99
2022-11-06T00:42:22.239Z,99.99
2022-11-06T00:43:23.161Z,99.99
2022-11-06T00:44:23.780Z,99.99
2022-11-06T00:45:24.686Z,99.99
2022-11-06T00:46:25.011Z,99.99
2022-11-06T00:47:25.903Z,99.99
2022-11-06T00:48:26.250Z,99.99
2022-11-06T00:49:27.351Z,99.99
2022-11-06T00:50:27.828Z,99.99
2022-11-06T00:51:28.137Z,99.99
2022-11-06T00:52:28.319Z,99.99
2022-11-06T00:53:28.843Z,99.99
2022-11-06T00:54:29.464Z,99.99
2022-11-06T00:55:29.659Z,99.99
2022-11-06T00:56:29.582Z,99.99
2022-11-06T00:57:30.211Z,99.99
2022-11-06T00:58:30.698Z,99.99
2022-11-06T00:59:31.396Z,99.99
2022-11-06T01:00:31.305Z,99.99
2022-11-06T01:01:32.156Z,99.99
2022-11-06T01:02:33.271Z,99.99
2022-11-06T01:03:33.424Z,99.99
2022-11-06T01:04:33.903Z,99.99
2022-11-06T01:05:34.136Z,99.99
2022-11-06T01:06:35.120Z,99.99
2022-11-06T01:07:35.320Z,99.99
2022-11-06T01:08:35.512Z,99.99
2022-11-06T01:09:35.650Z,99.99
2022-11-06T01:10:36.557Z,99.99
2022-11-06T01:12:14.322Z,99.99
2022-11-06T01:12:36.886Z,99.99
2022-11-06T01:13:37.060Z,99.99
2022-11-06T01:14:38.248Z,99.99
2022-11-06T01:15:38.265Z,99.99
2022-11-06T01:16:38.441Z,99.99
2022-11-06T01:17:39.051Z,99.99
2022-11-06T01:18:39.533Z,99.99
2022-11-06T01:19:40.211Z,99.99
2022-11-06T01:20:40.706Z,99.99
2022-11-06T01:21:40.934Z,99.99
2022-11-06T01:22:41.944Z,99.99
2022-11-06T01:23:42.436Z,99.99
2022-11-06T01:24:43.443Z,99.99
2022-11-06T01:25:44.149Z,99.99
2022-11-06T01:27:51.392Z,99.99
2022-11-06T01:28:52.298Z,99.99
2022-11-06T01:29:53.325Z,99.99
2022-11-06T01:30:54.204Z,99.99
2022-11-06T01:31:54.678Z,99.99
2022-11-06T01:32:55.276Z,99.99
2022-11-06T01:33:55.900Z,99.99
2022-11-06T01:34:56.221Z,99.99
2022-11-06T01:35:57.447Z,99.99
2022-11-06T01:36:57.359Z,99.99
2022-11-06T01:37:58.101Z,99.99
2022-11-06T01:38:58.325Z,99.99
2022-11-06T01:39:58.724Z,99.99
2022-11-06T01:40:59.907Z,99.99
2022-11-06T01:42:00.810Z,99.99
2022-11-06T01:43:01.425Z,99.99
2022-11-06T01:44:02.312Z,99.99
2022-11-06T01:45:03.071Z,99.99
2022-11-06T01:46:04.267Z,99.99
2022-11-06T01:47:04.166Z,99.99
2022-11-06T01:48:05.087Z,99.99
2022-11-06T01:49:05.935Z,99.99
2022-11-06T01:50:06.664Z,99.99
2022-11-06T01:51:07.313Z,99.99
2022-11-06T01:52:08.259Z,99.99
2022-11-06T01:53:09.185Z,99.99
2022-11-06T01:54:09.088Z,99.99
2022-11-06T01:55:09.418Z,99.99
2022-11-06T01:56:09.606Z,99.99
2022-11-06T01:57:10.836Z,99.99
2022-11-06T01:58:11.400Z,99.99
2022-11-06T01:59:11.672Z,99.99
2022-11-06T02:00:12.371Z,99.99
2022-11-06T02:01:13.286Z,99.99
2022-11-06T02:02:14.155Z,99.99
2022-11-06T02:03:14.206Z,99.99
2022-11-06T02:04:14.547Z,99.99
2022-11-06T02:05:14.458Z,99.99
2022-11-06T02:06:14.969Z,99.99
2022-11-06T02:07:15.179Z,99.99
2022-11-06T02:08:16.850Z,99.99
2022-11-06T02:09:16.465Z,99.99
2022-11-06T02:10:17.181Z,99.99
2022-11-06T02:11:17.812Z,99.99
2022-11-06T02:12:19.028Z,99.99
2022-11-06T02:13:18.921Z,99.99
2022-11-06T02:14:19.513Z,99.99
2022-11-06T02:15:20.417Z,99.99
2022-11-06T02:16:21.441Z,99.99
2022-11-06T02:17:22.050Z,99.99
2022-11-06T02:18:22.658Z,99.99
2022-11-06T02:19:23.852Z,99.99
2022-11-06T02:20:23.813Z,99.99
2022-11-06T02:21:24.118Z,99.99
2022-11-06T02:22:25.117Z,99.99
2022-11-06T02:23:25.297Z,99.99
2022-11-06T02:24:25.203Z,99.99
2022-11-06T02:25:26.399Z,99.99
2022-11-06T02:26:26.602Z,99.99
2022-11-06T02:27:27.509Z,99.99
2022-11-06T02:28:27.692Z,99.99
2022-11-06T02:29:28.591Z,99.99
2022-11-06T02:30:28.863Z,99.99
2022-11-06T02:31:29.190Z,99.99
2022-11-06T02:32:30.085Z,99.99
2022-11-06T02:33:30.988Z,99.99
2022-11-06T02:34:31.166Z,99.99
2022-11-06T02:35:32.052Z,99.99
2022-11-06T02:36:32.275Z,99.99
2022-11-06T02:37:33.215Z,99.99
2022-11-06T02:38:34.132Z,99.99
2022-11-06T02:39:35.142Z,99.99
2022-11-06T02:40:35.589Z,99.99
2022-11-06T02:41:36.216Z,99.99
2022-11-06T02:42:36.825Z,99.99
2022-11-06T02:43:37.012Z,99.99
2022-11-06T02:44:37.488Z,99.99
2022-11-06T02:45:37.676Z,99.99
2022-11-06T02:46:38.865Z,99.99
2022-11-06T02:47:39.069Z,99.99
2022-11-06T02:48:39.387Z,99.99
2022-11-06T02:49:40.311Z,99.99
2022-11-06T02:50:40.441Z,99.99
2022-11-06T02:51:40.934Z,99.99
2022-11-06T02:52:41.867Z,99.99
2022-11-06T02:53:42.757Z,99.99
2022-11-06T02:54:43.038Z,99.99
2022-11-06T02:55:43.947Z,99.99
2022-11-06T02:56:43.979Z,99.99
2022-11-06T02:57:44.312Z,99.99
2022-11-06T02:58:48.926Z,99.99
2022-11-06T02:59:45.426Z,99.99
2022-11-06T03:00:45.703Z,99.99
2022-11-06T03:01:46.169Z,99.99
2022-11-06T03:02:46.709Z,99.99
2022-11-06T03:03:45.994Z,99.99
2022-11-06T03:04:46.610Z,99.99
2022-11-06T03:05:47.800Z,99.99
2022-11-06T03:06:48.752Z,99.99
2022-11-06T03:07:49.174Z,99.99
2022-11-06T03:08:50.362Z,99.99
2022-11-06T03:09:50.863Z,99.99
2022-11-06T03:10:50.667Z,99.99
2022-11-06T03:11:51.574Z,99.99
2022-11-06T03:12:52.203Z,99.99
2022-11-06T03:13:52.537Z,99.99
2022-11-06T03:14:53.139Z,99.99
2022-11-06T03:15:53.472Z,99.99
2022-11-06T03:16:54.751Z,99.99
2022-11-06T03:17:54.658Z,99.99
2022-11-06T03:18:55.585Z,99.99
2022-11-06T03:19:56.063Z,99.99
2022-11-06T03:20:57.065Z,99.99
2022-11-06T03:21:57.349Z,99.99
2022-11-06T03:22:58.259Z,99.99
2022-11-06T03:23:58.863Z,99.99
2022-11-06T03:24:59.938Z,99.99
2022-11-06T03:26:00.256Z,99.99
2022-11-06T03:27:01.183Z,99.99
2022-11-06T03:28:01.364Z,99.99
2022-11-06T03:29:01.212Z,99.99
2022-11-06T03:30:01.702Z,99.99
2022-11-06T03:31:01.555Z,99.99
2022-11-06T03:32:02.188Z,99.99
2022-11-06T03:33:03.108Z,99.99
2022-11-06T03:34:03.009Z,99.99
2022-11-06T03:35:03.643Z,99.99
2022-11-06T03:36:03.820Z,99.99
2022-11-06T03:37:04.297Z,99.99
2022-11-06T03:38:05.594Z,99.99
2022-11-06T03:39:05.925Z,99.99
2022-11-06T03:40:05.832Z,99.99
2022-11-06T03:41:06.516Z,99.99
2022-11-06T03:42:06.402Z,99.99
2022-11-06T03:43:07.601Z,99.99
2022-11-06T03:44:08.082Z,99.99
2022-11-06T03:45:08.264Z,99.99
2022-11-06T03:46:09.471Z,99.99
2022-11-06T03:47:09.377Z,99.99
2022-11-06T03:48:10.860Z,99.99
2022-11-06T03:49:11.090Z,99.99
2022-11-06T03:50:12.023Z,99.99
2022-11-06T03:51:12.170Z,99.99
2022-11-06T03:52:13.174Z,99.99
2022-11-06T03:53:13.377Z,99.99
2022-11-06T03:54:14.565Z,99.99
2022-11-06T03:55:14.784Z,99.99
2022-11-06T03:56:15.685Z,99.99
2022-11-06T03:57:16.283Z,99.99
2022-11-06T03:58:17.062Z,99.99
2022-11-06T03:59:17.437Z,99.99
2022-11-06T04:00:17.652Z,99.99
2022-11-06T04:01:18.514Z,99.99
2022-11-06T04:02:19.410Z,99.99
2022-11-06T04:03:19.670Z,99.99
2022-11-06T04:04:20.576Z,99.99
2022-11-06T04:05:20.467Z,99.99
2022-11-06T04:06:20.647Z,99.99
2022-11-06T04:07:22.027Z,99.99
2022-11-06T04:08:22.964Z,99.99
2022-11-06T04:09:23.886Z,99.99
2022-11-06T04:10:23.781Z,99.99
2022-11-06T04:11:24.205Z,99.99
2022-11-06T04:12:24.091Z,99.99
2022-11-06T04:13:24.974Z,99.99
2022-11-06T04:14:25.583Z,99.99
2022-11-06T04:15:26.466Z,99.99
2022-11-06T04:16:27.081Z,99.99
2022-11-06T04:17:27.910Z,99.99
2022-11-06T04:18:27.800Z,99.99
2022-11-06T04:19:28.285Z,99.99
2022-11-06T04:20:28.173Z,99.99
2022-11-06T04:21:29.163Z,99.99
2022-11-06T04:22:29.596Z,99.99
2022-11-06T04:23:30.106Z,99.99
2022-11-06T04:24:31.081Z,99.99
2022-11-06T04:25:31.713Z,99.99
2022-11-06T04:26:31.915Z,99.99
2022-11-06T04:27:31.796Z,99.99
2022-11-06T04:28:32.706Z,99.99
2022-11-06T04:29:32.889Z,99.99
2022-11-06T04:30:33.774Z,99.99
2022-11-06T04:31:33.775Z,99.99
2022-11-06T04:32:34.961Z,99.99
2022-11-06T04:33:35.868Z,99.99
2022-11-06T04:34:36.217Z,99.99
2022-11-06T04:35:37.422Z,99.99
2022-11-06T04:36:38.343Z,99.99
2022-11-06T04:37:38.304Z,99.99
2022-11-06T04:38:39.239Z,99.99
2022-11-06T04:39:39.518Z,99.99
2022-11-06T04:40:39.725Z,99.99
2022-11-06T04:41:40.413Z,99.99
2022-11-06T04:42:40.583Z,99.99
2022-11-06T04:43:41.791Z,99.99
2022-11-06T04:44:42.727Z,99.99
2022-11-06T04:45:42.909Z,99.99
2022-11-06T04:46:43.382Z,99.99
2022-11-06T04:47:44.002Z,99.99
2022-11-06T04:48:43.880Z,99.99
2022-11-06T04:49:45.086Z,99.99
2022-11-06T04:50:45.995Z,99.99
2022-11-06T04:51:46.843Z,99.99
2022-11-06T04:52:47.438Z,99.99
2022-11-06T04:53:47.774Z,99.99
2022-11-06T04:54:48.260Z,99.99
2022-11-06T04:55:48.469Z,99.99
2022-11-06T04:56:51.981Z,99.99
2022-11-06T04:57:48.884Z,99.99
2022-11-06T04:58:49.785Z,99.99
2022-11-06T04:59:50.993Z,99.99
2022-11-06T05:00:51.020Z,99.99
2022-11-06T05:01:52.189Z,99.99
2022-11-06T05:02:52.609Z,99.99
2022-11-06T05:03:53.240Z,99.99
2022-11-06T05:04:53.554Z,99.99
2022-11-06T05:05:54.158Z,99.99
2022-11-06T05:06:54.765Z,99.99
2022-11-06T05:07:55.268Z,99.99
2022-11-06T05:08:55.957Z,99.99
2022-11-06T05:09:56.441Z,99.99
2022-11-06T05:10:56.738Z,99.99
2022-11-06T05:11:57.461Z,99.99
2022-11-06T05:12:58.370Z,99.99
2022-11-06T05:13:59.268Z,99.99
2022-11-06T05:14:59.744Z,99.99
2022-11-06T05:16:00.673Z,99.99
2022-11-06T05:17:01.264Z,99.99
2022-11-06T05:18:01.543Z,99.99
2022-11-06T05:19:02.082Z,99.99
2022-11-06T05:20:02.691Z,99.99
2022-11-06T05:21:03.021Z,99.99
2022-11-06T05:22:04.023Z,99.99
2022-11-06T05:23:04.688Z,99.99
2022-11-06T05:24:05.016Z,99.99
2022-11-06T05:25:05.801Z,99.99
2022-11-06T05:26:06.295Z,99.99
2022-11-06T05:27:06.194Z,99.99
2022-11-06T05:28:07.180Z,99.99
2022-11-06T05:29:07.241Z,99.99
2022-11-06T05:30:07.732Z,99.99
2022-11-06T05:31:08.622Z,99.99
2022-11-06T05:32:09.426Z,99.99
2022-11-06T05:33:10.016Z,99.99
2022-11-06T05:34:10.645Z,99.99
2022-11-06T05:35:10.547Z,99.99
2022-11-06T05:36:11.447Z,99.99
2022-11-06T05:37:11.927Z,99.99
2022-11-06T05:38:12.644Z,99.99
2022-11-06T05:39:12.883Z,99.99
2022-11-06T05:40:14.197Z,99.99
2022-11-06T05:41:14.094Z,99.99
2022-11-06T05:42:15.438Z,99.99
2022-11-06T05:43:15.620Z,99.99
2022-11-06T05:44:16.096Z,99.99
2022-11-06T05:45:16.734Z,99.99
2022-11-06T05:46:49.792Z,99.99
2022-11-06T05:47:18.251Z,99.99
2022-11-06T05:48:18.493Z,99.99
2022-11-06T05:49:19.404Z,99.99
2022-11-06T05:50:19.589Z,99.99
2022-11-06T05:51:19.792Z,99.99
2022-11-06T05:52:20.784Z,99.99
2022-11-06T05:53:21.024Z,99.99
2022-11-06T05:54:21.318Z,99.99
2022-11-06T05:55:21.800Z,99.99
2022-11-06T05:56:22.006Z,99.99
2022-11-06T05:57:22.630Z,99.99
2022-11-06T05:58:22.812Z,99.99
2022-11-06T05:59:23.148Z,99.99
2022-11-06T06:00:24.041Z,99.99
2022-11-06T06:01:25.029Z,99.99
2022-11-06T06:02:25.371Z,99.99
2022-11-06T06:03:25.559Z,99.99
2022-11-06T06:04:25.889Z,99.99
2022-11-06T06:05:26.836Z,99.99
2022-11-06T06:06:27.014Z,99.99
2022-11-06T06:07:27.915Z,99.99
2022-11-06T06:08:28.138Z,99.99
2022-11-06T06:09:28.075Z,99.99
2022-11-06T06:10:28.957Z,99.99
2022-11-06T06:11:29.452Z,99.99
2022-11-06T06:12:30.450Z,99.99
2022-11-06T06:13:30.353Z,99.99
2022-11-06T06:14:31.255Z,99.99
2022-11-06T06:15:31.397Z,99.99
2022-11-06T06:16:31.583Z,99.99
2022-11-06T06:17:31.774Z,99.99
2022-11-06T06:18:32.793Z,99.99
2022-11-06T06:19:33.123Z,99.99
2022-11-06T06:20:34.315Z,99.99
2022-11-06T06:21:34.622Z,99.99
2022-11-06T06:22:35.895Z,99.99
2022-11-06T06:23:35.926Z,99.99
2022-11-06T06:24:36.721Z,99.99
2022-11-06T06:25:36.984Z,99.99
2022-11-06T06:26:37.600Z,99.99
2022-11-06T06:27:38.483Z,99.99
2022-11-06T06:28:38.959Z,99.99
2022-11-06T06:29:39.167Z,99.99
2022-11-06T06:30:39.656Z,99.99
2022-11-06T06:31:40.025Z,99.99
2022-11-06T06:32:40.614Z,99.99
2022-11-06T06:33:41.521Z,99.99
2022-11-06T06:34:42.010Z,99.99
2022-11-06T06:35:42.201Z,99.99
2022-11-06T06:36:43.390Z,99.99
2022-11-06T06:37:44.300Z,99.99
2022-11-06T06:38:44.622Z,99.99
2022-11-06T06:39:44.992Z,99.99
2022-11-06T06:40:46.225Z,99.99
2022-11-06T06:41:46.426Z,99.99
2022-11-06T06:42:47.326Z,99.99
2022-11-06T06:43:48.233Z,99.99
2022-11-06T06:44:49.034Z,99.99
2022-11-06T06:45:49.919Z,99.99
2022-11-06T06:46:50.256Z,99.99
2022-11-06T06:47:50.145Z,99.99
2022-11-06T06:48:51.044Z,99.99
2022-11-06T06:49:51.949Z,99.99
2022-11-06T06:50:52.573Z,99.99
2022-11-06T06:51:53.141Z,99.99
2022-11-06T06:52:53.869Z,99.99
2022-11-06T06:53:55.215Z,99.99
2022-11-06T06:54:55.717Z,99.99
2022-11-06T06:55:55.952Z,99.99
2022-11-06T06:56:56.534Z,99.99
2022-11-06T06:57:57.478Z,99.99
2022-11-06T06:58:58.172Z,99.99
2022-11-06T06:59:58.061Z,99.99
2022-11-06T07:00:59.151Z,99.99
2022-11-06T07:01:59.449Z,99.99
2022-11-06T07:02:59.826Z,99.99
2022-11-06T07:04:04.640Z,99.99
2022-11-06T07:05:00.600Z,99.99
2022-11-06T07:06:01.083Z,99.99
2022-11-06T07:07:00.988Z,99.99
2022-11-06T07:08:02.183Z,99.99
2022-11-06T07:09:02.707Z,99.99
2022-11-06T07:10:03.930Z,99.99
2022-11-06T07:11:04.146Z,99.99
2022-11-06T07:12:05.062Z,99.99
2022-11-06T07:13:05.631Z,99.99
2022-11-06T07:14:05.829Z,99.99
2022-11-06T07:15:06.324Z,99.99
2022-11-06T07:16:07.236Z,99.99
2022-11-06T07:17:08.174Z,99.99
2022-11-06T07:18:08.779Z,99.99
2022-11-06T07:19:09.343Z,99.99
2022-11-06T07:20:09.872Z,99.99
2022-11-06T07:21:10.419Z,99.99
2022-11-06T07:22:11.038Z,99.99
2022-11-06T07:23:11.381Z,99.99
2022-11-06T07:24:12.088Z,99.99
2022-11-06T07:25:12.724Z,99.99
2022-11-06T07:26:13.009Z,99.99
2022-11-06T07:27:13.221Z,99.99
2022-11-06T07:28:13.517Z,99.99
2022-11-06T07:29:14.358Z,99.99
2022-11-06T07:30:14.563Z,99.99
2022-11-06T07:31:14.755Z,99.99
2022-11-06T07:32:14.947Z,99.99
2022-11-06T07:33:15.301Z,99.99
2022-11-06T07:34:15.788Z,99.99
2022-11-06T07:35:15.997Z,99.99
2022-11-06T07:36:16.632Z,99.89
2022-11-06T07:37:16.845Z,98.94
2022-11-06T07:38:17.746Z,98.46
2022-11-06T07:39:18.255Z,98.08
2022-11-06T07:40:19.262Z,96.03
2022-11-06T07:41:19.473Z,95.75
2022-11-06T07:42:19.463Z,95.79
2022-11-06T07:43:20.469Z,97.13
2022-11-06T07:44:20.681Z,97.31
2022-11-06T07:45:21.596Z,98.65
2022-11-06T07:46:21.785Z,98.94
2022-11-06T07:47:21.976Z,98.74
2022-11-06T07:48:22.857Z,97.22
2022-11-06T07:49:22.775Z,96.03
2022-11-06T07:50:23.263Z,95.84
2022-11-06T07:51:23.455Z,95.94
2022-11-06T07:52:23.793Z,95.08
2022-11-06T07:53:23.951Z,94.6
2022-11-06T07:54:24.192Z,94.84
2022-11-06T07:55:24.919Z,95.03
2022-11-06T07:56:26.112Z,93.51
2022-11-06T07:57:27.130Z,92.55
2022-11-06T07:58:28.067Z,92.65
2022-11-06T07:59:28.706Z,93.41
2022-11-06T08:00:30.038Z,94.37
2022-11-06T08:01:30.633Z,94.37
2022-11-06T08:02:31.680Z,93.55
2022-11-06T08:03:31.609Z,91.94
2022-11-06T08:04:32.706Z,91.55
2022-11-06T08:05:33.049Z,91.99
2022-11-06T08:06:33.935Z,95.12
2022-11-06T08:07:34.550Z,97.03
2022-11-06T08:08:35.457Z,97.41
2022-11-06T08:09:36.690Z,97.03
2022-11-06T08:10:37.619Z,96.98
2022-11-06T08:11:38.239Z,96.7
2022-11-06T08:12:38.738Z,97.17
2022-11-06T08:13:39.522Z,96.46
2022-11-06T08:14:46.543Z,95.94
2022-11-06T08:15:40.730Z,95.94
2022-11-06T08:16:41.348Z,96.6
2022-11-06T08:17:42.260Z,99.08
2022-11-06T08:18:42.876Z,99.99
2022-11-06T08:19:43.897Z,99.99
2022-11-06T08:20:44.514Z,99.74
2022-11-06T08:21:45.006Z,99.22
2022-11-06T08:22:45.925Z,99.79
2022-11-06T08:23:46.908Z,99.99
2022-11-06T08:24:47.864Z,99.99
2022-11-06T08:25:48.084Z,99.99
2022-11-06T08:26:48.980Z,99.99
2022-11-06T08:27:49.196Z,99.99
2022-11-06T08:28:49.832Z,99.99
2022-11-06T08:29:49.756Z,99.99
2022-11-06T08:30:50.698Z,99.99
2022-11-06T08:31:51.631Z,99.51
2022-11-06T08:32:51.981Z,99.69
2022-11-06T08:33:53.003Z,99.99
2022-11-06T08:34:53.628Z,99.99
2022-11-06T08:35:54.837Z,99.99
2022-11-06T08:36:55.331Z,99.99
2022-11-06T08:37:55.518Z,99.99
2022-11-06T08:38:56.734Z,99.99
2022-11-06T08:39:56.991Z,99.99
2022-11-06T08:40:59.015Z,99.99
2022-11-06T08:41:58.236Z,99.99
2022-11-06T08:42:59.153Z,99.99
2022-11-06T08:43:59.157Z,99.99
2022-11-06T08:44:59.798Z,99.99
2022-11-06T08:45:59.994Z,99.99
2022-11-06T08:47:00.336Z,99.99
2022-11-06T08:48:01.530Z,99.03
2022-11-06T08:49:02.149Z,97.7
2022-11-06T08:50:03.065Z,97.03
2022-11-06T08:51:03.571Z,96.27
2022-11-06T08:52:04.465Z,95.79
2022-11-06T08:53:05.091Z,95.41
2022-11-06T08:54:05.328Z,94.93
2022-11-06T08:55:05.559Z,95.7
2022-11-06T08:56:06.872Z,94.27
2022-11-06T08:57:07.559Z,92.69
2022-11-06T08:58:07.502Z,92.79
2022-11-06T08:59:08.137Z,94.41
2022-11-06T09:00:08.623Z,94.41
2022-11-06T09:01:08.722Z,94.13
2022-11-06T09:02:10.016Z,93.17
2022-11-06T09:03:10.672Z,92.98
2022-11-06T09:04:10.723Z,93.37
2022-11-06T09:05:10.937Z,93.27
2022-11-06T09:06:11.551Z,92.13
2022-11-06T09:07:11.444Z,92.13
2022-11-06T09:08:12.636Z,91.36
2022-11-06T09:09:12.533Z,90.98
2022-11-06T09:10:12.755Z,91.36
2022-11-06T09:11:14.025Z,91.6
2022-11-06T09:12:14.221Z,91.03
2022-11-06T09:13:14.636Z,91.13
2022-11-06T09:14:15.016Z,90.03
2022-11-06T09:15:15.974Z,90.79
2022-11-06T09:16:21.045Z,89.83
2022-11-06T09:17:17.661Z,88.88
2022-11-06T09:18:18.558Z,89.26
2022-11-06T09:19:19.476Z,88.02
2022-11-06T09:20:19.394Z,86.88
2022-11-06T09:21:20.692Z,87.45
2022-11-06T09:22:20.893Z,88.5
2022-11-06T09:23:22.403Z,88.69
2022-11-06T09:24:37.458Z,88.31
2022-11-06T09:25:22.940Z,88.21
2022-11-06T09:26:23.606Z,86.92
2022-11-06T09:27:24.507Z,86.63
2022-11-06T09:28:24.714Z,86.54
2022-11-06T09:29:25.396Z,86.35
2022-11-06T09:30:26.294Z,86.58
2022-11-06T09:31:27.221Z,84.67
2022-11-06T09:32:27.438Z,83.76
2022-11-06T09:33:28.352Z,83.09
2022-11-06T09:34:28.677Z,83.18
2022-11-06T09:35:28.865Z,81.95
2022-11-06T09:36:29.763Z,81.95
2022-11-06T09:37:29.824Z,82.04
2022-11-06T09:38:30.463Z,81.32
2022-11-06T09:39:31.086Z,78.93
2022-11-06T09:40:31.739Z,78.45
2022-11-06T09:41:32.276Z,78.36
2022-11-06T09:42:33.187Z,78.22
2022-11-06T09:44:08.282Z,78.7
2022-11-06T09:44:55.438Z,79.17
2022-11-06T09:46:00.151Z,79.33
2022-11-06T09:46:57.640Z,80.95
2022-11-06T09:47:57.856Z,80.66
2022-11-06T09:48:57.755Z,80.19
2022-11-06T09:49:58.977Z,80.85
2022-11-06T09:50:59.914Z,79.99
2022-11-06T09:52:00.832Z,80.13
2022-11-06T09:53:05.840Z,80.7
2022-11-06T09:54:01.880Z,79.85
2022-11-06T09:55:05.146Z,78.79
2022-11-06T09:56:02.336Z,78.89
2022-11-06T09:57:02.513Z,78.51
2022-11-06T09:58:02.721Z,77.45
2022-11-06T09:59:02.837Z,76.6
2022-11-06T10:00:03.032Z,77.26
2022-11-06T10:01:03.760Z,76.88
2022-11-06T10:02:04.330Z,76.88
2022-11-06T10:03:04.881Z,77.26
2022-11-06T10:04:05.523Z,77.36
2022-11-06T10:05:06.540Z,77.65
2022-11-06T10:06:07.752Z,77.65
2022-11-06T10:07:07.949Z,76.21
2022-11-06T10:08:08.869Z,75.68
2022-11-06T10:09:09.097Z,75.2
2022-11-06T10:10:10.294Z,75.3
2022-11-06T10:11:10.915Z,75.49
2022-11-06T10:12:12.191Z,76.45
2022-11-06T10:13:17.192Z,74.28
2022-11-06T10:14:14.178Z,73.52
2022-11-06T10:15:14.786Z,73.36
2022-11-06T10:16:14.704Z,73.02
2022-11-06T10:17:15.902Z,71.39
2022-11-06T10:18:17.461Z,72.48
2022-11-06T10:19:17.517Z,71.71
2022-11-06T10:20:19.764Z,69.64
2022-11-06T10:21:18.862Z,68.4
2022-11-06T10:22:18.791Z,67.47
2022-11-06T10:23:19.863Z,69.2
2022-11-06T10:24:20.082Z,69.13
2022-11-06T10:25:20.100Z,67.69
2022-11-06T10:26:20.460Z,69.13
2022-11-06T10:27:21.226Z,68.56
2022-11-06T10:28:22.347Z,68.12
2022-11-06T10:29:22.562Z,69.36
2022-11-06T10:30:23.218Z,68.3
2022-11-06T10:31:24.129Z,68.91
2022-11-06T10:32:25.120Z,67.57
2022-11-06T10:33:26.327Z,67.67
2022-11-06T10:34:27.257Z,67.47
2022-11-06T10:35:27.887Z,67.44
2022-11-06T10:36:28.546Z,65.36
2022-11-06T10:37:29.488Z,65.94
2022-11-06T10:38:29.840Z,66.42
2022-11-06T10:39:30.241Z,67.76
2022-11-06T10:40:30.868Z,67.96
2022-11-06T10:41:30.791Z,66.23
2022-11-06T10:42:35.276Z,63.64
2022-11-06T10:43:32.475Z,64.02
2022-11-06T10:44:33.423Z,65.17
2022-11-06T10:45:33.863Z,67.16
2022-11-06T10:46:34.489Z,67.06
2022-11-06T10:47:35.688Z,65.52
2022-11-06T10:48:41.512Z,66.19
2022-11-06T10:49:36.290Z,66.58
2022-11-06T10:50:36.499Z,66.77
2022-11-06T10:51:36.851Z,66.96
2022-11-06T10:52:37.456Z,66.35
2022-11-06T10:53:37.653Z,64.82
2022-11-06T10:54:38.558Z,65.01
2022-11-06T10:55:39.005Z,63.09
2022-11-06T10:56:39.925Z,62.52
2022-11-06T10:57:40.319Z,62.52
2022-11-06T10:58:41.388Z,62.01
2022-11-06T10:59:41.702Z,61.82
2022-11-06T11:00:41.981Z,63.06
2022-11-06T11:01:42.263Z,62.77
2022-11-06T11:02:42.604Z,63.8
2022-11-06T11:03:43.194Z,65.71
2022-11-06T11:04:43.394Z,68.59
2022-11-06T11:05:43.868Z,68.97
2022-11-06T11:06:44.370Z,67.91
2022-11-06T11:07:44.899Z,69.64
2022-11-06T11:08:45.943Z,68.72
2022-11-06T11:09:45.852Z,67.66
2022-11-06T11:11:00.873Z,69.2
2022-11-06T11:11:47.051Z,69.58
2022-11-06T11:12:47.401Z,69.2
2022-11-06T11:13:47.824Z,68.81
2022-11-06T11:14:48.035Z,68.24
2022-11-06T11:15:49.056Z,68.72
2022-11-06T11:16:49.704Z,68.81
2022-11-06T11:17:50.659Z,68.24
2022-11-06T11:18:50.880Z,66.71
2022-11-06T11:19:51.808Z,66.42
2022-11-06T11:20:52.031Z,65.17
2022-11-06T11:21:53.053Z,66.19
2022-11-06T11:22:54.118Z,67.34
2022-11-06T11:23:54.532Z,67.6
2022-11-06T11:24:55.452Z,67.41
2022-11-06T11:25:56.176Z,67.5
2022-11-06T11:26:57.102Z,69.7
2022-11-06T11:28:02.210Z,69.23
2022-11-06T11:28:58.898Z,68.94
2022-11-06T11:29:59.122Z,69.23
2022-11-06T11:31:00.045Z,69.51
2022-11-06T11:32:00.660Z,69.89
2022-11-06T11:33:01.576Z,69.89
2022-11-06T11:34:01.493Z,69.89
2022-11-06T11:35:02.787Z,71.42
2022-11-06T11:36:03.116Z,72.71
2022-11-06T11:37:03.083Z,72.03
2022-11-06T11:38:03.295Z,70.12
2022-11-06T11:39:04.057Z,70.21
2022-11-06T11:40:07.459Z,71.66
2022-11-06T11:41:05.954Z,69.45
2022-11-06T11:42:06.438Z,70.89
2022-11-06T11:43:06.689Z,69.83
2022-11-06T11:44:07.888Z,68.87
2022-11-06T11:45:08.186Z,66
2022-11-06T11:46:09.197Z,64.66
2022-11-06T11:47:14.553Z,67.25
2022-11-06T11:48:09.556Z,65.14
2022-11-06T11:49:10.422Z,63.89
2022-11-06T11:50:10.752Z,64.85
2022-11-06T11:51:11.952Z,65.62
2022-11-06T11:52:11.855Z,64.95
2022-11-06T11:53:15.914Z,64.47
2022-11-06T11:54:12.539Z,64.95
2022-11-06T11:55:13.462Z,65.14
2022-11-06T11:56:14.195Z,65.05
2022-11-06T11:57:23.955Z,64.66
2022-11-06T11:58:24.412Z,65.71
2022-11-06T11:59:24.618Z,66.86
2022-11-06T12:00:25.354Z,67.82
2022-11-06T12:01:26.354Z,65.14
2022-11-06T12:02:32.815Z,63.03
2022-11-06T12:03:27.699Z,62.74
2022-11-06T12:04:28.417Z,62.36
2022-11-06T12:05:29.357Z,62.26
2022-11-06T12:06:30.091Z,64.28
2022-11-06T12:07:31.020Z,63.89
2022-11-06T12:08:31.498Z,64.28
2022-11-06T12:09:31.720Z,64.95
2022-11-06T12:10:31.637Z,63.89
2022-11-06T12:11:32.278Z,64.02
2022-11-06T12:12:33.212Z,64.4
2022-11-06T12:13:33.743Z,62.49
2022-11-06T12:14:34.103Z,62.62
2022-11-06T12:15:34.718Z,62.13
2022-11-06T12:16:35.573Z,61.08
2022-11-06T12:17:36.218Z,60.22
2022-11-06T12:18:37.118Z,58.97
2022-11-06T12:19:37.746Z,58.49
2022-11-06T12:20:37.940Z,59.55
2022-11-06T12:21:38.157Z,60.86
2022-11-06T12:22:38.456Z,63.35
2022-11-06T12:23:38.403Z,64.31
2022-11-06T12:24:39.024Z,64.09
2022-11-06T12:25:39.943Z,64.09
2022-11-06T12:26:40.664Z,64.09
2022-11-06T12:27:41.316Z,63.22
2022-11-06T12:28:41.750Z,63.8
2022-11-06T12:29:42.049Z,65.14
2022-11-06T12:30:41.984Z,67.25
2022-11-06T12:31:42.602Z,68.68
2022-11-06T12:32:43.532Z,67.44
2022-11-06T12:34:14.601Z,64.95
2022-11-06T12:34:44.340Z,65.88
2022-11-06T12:35:45.259Z,65.88
2022-11-06T12:36:45.984Z,68.84
2022-11-06T12:37:47.177Z,69.35
2022-11-06T12:38:47.524Z,69.45
2022-11-06T12:39:48.019Z,69.64
2022-11-06T12:40:48.625Z,69.64
2022-11-06T12:41:49.072Z,68.68
2022-11-06T12:42:49.973Z,68.3
2022-11-06T12:43:50.664Z,68.4
2022-11-06T12:44:51.884Z,68.4
2022-11-06T12:45:52.817Z,68.97
2022-11-06T12:46:52.982Z,65.42
2022-11-06T12:47:53.605Z,64.56
2022-11-06T12:48:53.534Z,67.44
2022-11-06T12:49:54.035Z,65.71
2022-11-06T12:50:54.691Z,63.89
2022-11-06T12:51:55.186Z,63.8
2022-11-06T12:52:56.108Z,64.47
2022-11-06T12:53:56.848Z,64.56
2022-11-06T12:54:57.174Z,65.23
2022-11-06T12:55:57.820Z,65.14
2022-11-06T12:56:58.952Z,64.82
2022-11-06T12:57:59.552Z,64.72
2022-11-06T12:59:00.148Z,65.39
2022-11-06T13:00:01.074Z,65.2
2022-11-06T13:01:01.553Z,65.97
2022-11-06T13:02:02.612Z,66.45