createdAt,value
2023-03-01T00:00:32.374Z,0.00
2023-03-01T00:01:32.358Z,0.00
2023-03-01T00:03:42.621Z,0.00
2023-03-01T00:04:42.636Z,0.00
2023-03-01T00:05:42.562Z,0.00
2023-03-01T00:06:42.611Z,0.00
2023-03-01T00:07:42.545Z,0.00
2023-03-01T00:08:42.550Z,0.00
2023-03-01T00:09:42.535Z,0.00
2023-03-01T00:10:42.547Z,0.00
2023-03-01T00:11:42.674Z,0.00
2023-03-01T00:12:42.487Z,0.00
2023-03-01T00:13:42.479Z,0.00
2023-03-01T00:14:42.481Z,0.00
2023-03-01T00:15:42.478Z,0.00
2023-03-01T00:16:42.477Z,0.00
2023-03-01T00:17:42.451Z,0.00
2023-03-01T00:18:42.432Z,0.00
2023-03-01T00:19:42.419Z,0.00
2023-03-01T00:20:42.424Z,0.00
2023-03-01T00:21:42.444Z,0.00
2023-03-01T00:22:42.388Z,0.00
2023-03-01T00:23:42.373Z,0.00
2023-03-01T00:24:42.386Z,0.00
2023-03-01T00:25:42.349Z,0.00
2023-03-01T00:26:42.352Z,0.00
2023-03-01T00:27:42.339Z,0.00
2023-03-01T00:28:42.330Z,0.00
2023-03-01T00:29:42.320Z,0.00
2023-03-01T00:30:42.372Z,0.00
2023-03-01T00:31:42.295Z,0.00
2023-03-01T00:32:42.282Z,0.00
2023-03-01T00:33:42.273Z,0.00
2023-03-01T00:34:42.264Z,0.00
2023-03-01T00:35:42.274Z,0.00
2023-03-01T00:36:42.298Z,0.00
2023-03-01T00:37:42.236Z,0.00
2023-03-01T00:38:42.245Z,0.00
2023-03-01T00:39:42.212Z,0.00
2023-03-01T00:40:42.252Z,0.00
2023-03-01T00:41:42.194Z,0.00
2023-03-01T00:42:42.189Z,0.00
2023-03-01T00:43:42.175Z,0.00
2023-03-01T00:44:42.170Z,0.00
2023-03-01T00:45:42.168Z,0.00
2023-03-01T00:46:42.149Z,0.00
2023-03-01T00:47:42.140Z,0.00
2023-03-01T00:48:42.132Z,0.00
2023-03-01T00:49:42.114Z,0.00
2023-03-01T00:50:42.117Z,0.00
2023-03-01T00:51:42.099Z,0.00
2023-03-01T00:52:42.088Z,0.00
2023-03-01T00:53:42.068Z,0.00
2023-03-01T00:54:42.059Z,0.00
2023-03-01T00:55:42.104Z,0.00
2023-03-01T00:56:42.040Z,0.00
2023-03-01T00:57:42.054Z,0.00
2023-03-01T00:58:42.029Z,0.00
2023-03-01T00:59:42.006Z,0.00
2023-03-01T01:00:42.017Z,0.00
2023-03-01T01:01:42.005Z,0.00
2023-03-01T01:02:42.022Z,0.00
2023-03-01T01:03:41.963Z,0.00
2023-03-01T01:04:41.959Z,0.00
2023-03-01T01:05:41.973Z,0.00
2023-03-01T01:06:41.938Z,0.00
2023-03-01T01:07:41.918Z,0.00
2023-03-01T01:08:41.913Z,0.00
2023-03-01T01:09:41.900Z,0.00
2023-03-01T01:10:41.898Z,0.00
2023-03-01T01:11:41.932Z,0.00
2023-03-01T01:12:41.898Z,0.00
2023-03-01T01:13:41.858Z,0.00
2023-03-01T01:14:41.850Z,0.00
2023-03-01T01:15:41.934Z,0.00
2023-03-01T01:16:41.855Z,0.00
2023-03-01T01:17:41.845Z,0.00
2023-03-01T01:18:41.810Z,0.00
2023-03-01T01:19:41.823Z,0.00
2023-03-01T01:20:41.801Z,0.00
2023-03-01T01:21:41.789Z,0.00
2023-03-01T01:22:41.759Z,0.00
2023-03-01T01:23:41.744Z,0.00
2023-03-01T01:24:41.739Z,0.00
2023-03-01T01:25:41.730Z,0.00
2023-03-01T01:26:41.731Z,0.00
2023-03-01T01:27:41.705Z,0.00
2023-03-01T01:28:41.698Z,0.00
2023-03-01T01:29:41.683Z,0.00
2023-03-01T01:30:41.674Z,0.00
2023-03-01T01:31:41.675Z,0.00
2023-03-01T01:32:41.663Z,0.00
2023-03-01T01:33:41.641Z,0.00
2023-03-01T01:34:41.631Z,0.00
2023-03-01T01:35:41.740Z,0.00
2023-03-01T01:36:41.631Z,0.00
2023-03-01T01:37:41.611Z,0.00
2023-03-01T01:38:41.590Z,0.00
2023-03-01T01:39:41.575Z,0.00
2023-03-01T01:40:41.573Z,0.00
2023-03-01T01:41:41.567Z,0.00
2023-03-01T01:42:41.555Z,0.00
2023-03-01T01:43:41.532Z,0.00
2023-03-01T01:44:41.526Z,0.00
2023-03-01T01:45:41.517Z,0.00
2023-03-01T01:46:41.569Z,0.00
2023-03-01T01:47:41.496Z,0.00
2023-03-01T01:48:41.481Z,0.00
2023-03-01T01:49:41.476Z,0.00
2023-03-01T01:50:41.481Z,0.00
2023-03-01T01:51:41.461Z,0.00
2023-03-01T01:52:41.436Z,0.00
2023-03-01T01:53:41.427Z,0.00
2023-03-01T01:54:41.413Z,0.00
2023-03-01T01:55:41.407Z,0.00
2023-03-01T01:56:41.418Z,0.00
2023-03-01T01:57:41.386Z,0.00
2023-03-01T01:58:41.367Z,0.00
2023-03-01T01:59:41.361Z,0.00
2023-03-01T02:00:41.359Z,0.00
2023-03-01T02:01:41.340Z,0.00
2023-03-01T02:02:41.432Z,0.00
2023-03-01T02:03:41.455Z,0.00
2023-03-01T02:04:41.307Z,0.00
2023-03-01T02:05:41.303Z,0.00
2023-03-01T02:06:41.302Z,0.00
2023-03-01T02:07:41.291Z,0.00
2023-03-01T02:08:41.265Z,0.00
2023-03-01T02:09:41.248Z,0.00
2023-03-01T02:10:41.242Z,0.00
2023-03-01T02:11:41.234Z,0.00
2023-03-01T02:12:41.229Z,0.00
2023-03-01T02:13:41.213Z,0.00
2023-03-01T02:14:41.198Z,0.00
2023-03-01T02:15:41.189Z,0.00
2023-03-01T02:16:41.175Z,0.00
2023-03-01T02:17:41.187Z,0.00
2023-03-01T02:18:41.162Z,0.00
2023-03-01T02:19:41.153Z,0.00
2023-03-01T02:20:41.133Z,0.00
2023-03-01T02:21:41.126Z,0.00
2023-03-01T02:22:41.134Z,0.00
2023-03-01T02:23:41.107Z,0.00
2023-03-01T02:24:41.094Z,0.00
2023-03-01T02:25:41.090Z,0.00
2023-03-01T02:26:41.075Z,0.00
2023-03-01T02:27:41.086Z,0.00
2023-03-01T02:28:41.051Z,0.00
2023-03-01T02:29:41.045Z,0.00
2023-03-01T02:30:41.041Z,0.00
2023-03-01T02:31:41.078Z,0.00
2023-03-01T02:32:41.028Z,0.00
2023-03-01T02:33:40.999Z,0.00
2023-03-01T02:34:41.004Z,0.00
2023-03-01T02:35:40.999Z,0.00
2023-03-01T02:36:40.981Z,0.00
2023-03-01T02:37:40.972Z,0.00
2023-03-01T02:38:40.952Z,0.00
2023-03-01T02:39:40.950Z,0.00
2023-03-01T02:40:40.930Z,0.00
2023-03-01T02:41:40.914Z,0.00
2023-03-01T02:45:32.886Z,0.00
2023-03-01T02:46:33.313Z,0.00
2023-03-01T02:47:32.865Z,0.00
2023-03-01T02:48:32.846Z,0.00
2023-03-01T02:49:32.837Z,0.00
2023-03-01T02:50:32.826Z,0.00
2023-03-01T02:51:32.820Z,0.00
2023-03-01T02:52:32.795Z,0.00
2023-03-01T02:53:32.809Z,0.00
2023-03-01T02:54:32.776Z,0.00
2023-03-01T02:55:32.771Z,0.00
2023-03-01T02:56:32.930Z,0.00
2023-03-01T02:57:32.745Z,0.00
2023-03-01T02:58:32.745Z,0.00
2023-03-01T02:59:32.726Z,0.00
2023-03-01T03:00:32.721Z,0.00
2023-03-01T03:01:32.706Z,0.00
2023-03-01T03:02:32.691Z,0.00
2023-03-01T03:03:32.723Z,0.00
2023-03-01T03:04:32.687Z,0.00
2023-03-01T03:05:32.660Z,0.00
2023-03-01T03:06:32.745Z,0.00
2023-03-01T03:07:32.644Z,0.00
2023-03-01T03:08:32.674Z,0.00
2023-03-01T03:09:32.624Z,0.00
2023-03-01T03:10:32.604Z,0.00
2023-03-01T03:11:32.595Z,0.00
2023-03-01T03:12:32.582Z,0.00
2023-03-01T03:13:32.582Z,0.00
2023-03-01T03:14:32.556Z,0.00
2023-03-01T03:15:32.561Z,0.00
2023-03-01T03:16:32.965Z,0.00
2023-03-01T03:17:32.535Z,0.00
2023-03-01T03:18:32.535Z,0.00
2023-03-01T03:19:32.517Z,0.00
2023-03-01T03:20:32.508Z,0.00
2023-03-01T03:21:32.495Z,0.00
2023-03-01T03:22:32.474Z,0.00
2023-03-01T03:23:32.474Z,0.00
2023-03-01T03:24:32.492Z,0.00
2023-03-01T03:25:32.447Z,0.00
2023-03-01T03:26:32.691Z,0.00
2023-03-01T03:27:32.497Z,0.00
2023-03-01T03:28:32.435Z,0.00
2023-03-01T03:29:32.411Z,0.00
2023-03-01T03:30:32.408Z,0.00
2023-03-01T03:31:32.440Z,0.00
2023-03-01T03:32:32.440Z,0.00
2023-03-01T03:33:32.375Z,0.00
2023-03-01T03:34:32.354Z,0.00
2023-03-01T03:35:32.401Z,0.00
2023-03-01T03:36:32.504Z,0.00
2023-03-01T03:37:32.316Z,0.00
2023-03-01T03:38:32.316Z,0.00
2023-03-01T03:39:32.296Z,0.00
2023-03-01T03:40:32.288Z,0.00
2023-03-01T03:41:32.275Z,0.00
2023-03-01T03:42:32.267Z,0.00
2023-03-01T03:43:32.277Z,0.00
2023-03-01T03:44:32.260Z,0.00
2023-03-01T03:45:32.282Z,0.00
2023-03-01T03:46:32.707Z,0.00
2023-03-01T03:47:32.258Z,0.00
2023-03-01T03:48:32.260Z,0.00
2023-03-01T03:49:32.191Z,0.00
2023-03-01T03:50:32.183Z,0.00
2023-03-01T03:51:32.174Z,0.00
2023-03-01T03:52:32.156Z,0.00
2023-03-01T03:53:32.163Z,0.00
2023-03-01T03:54:32.136Z,0.00
2023-03-01T03:55:32.147Z,0.00
2023-03-01T03:56:32.489Z,0.00
2023-03-01T03:57:32.107Z,0.00
2023-03-01T03:58:32.113Z,0.00
2023-03-01T03:59:32.124Z,0.00
2023-03-01T04:00:32.070Z,0.00
2023-03-01T04:01:32.104Z,0.00
2023-03-01T04:02:32.116Z,0.00
2023-03-01T04:03:32.061Z,0.00
2023-03-01T04:04:32.031Z,0.00
2023-03-01T04:05:32.021Z,0.00
2023-03-01T04:06:32.312Z,0.00
2023-03-01T04:07:31.998Z,0.00
2023-03-01T04:08:32.000Z,0.00
2023-03-01T04:09:31.982Z,0.00
2023-03-01T04:10:31.970Z,0.00
2023-03-01T04:11:31.964Z,0.00
2023-03-01T04:12:31.951Z,0.00
2023-03-01T04:13:31.953Z,0.00
2023-03-01T04:14:31.932Z,0.00
2023-03-01T04:15:31.922Z,0.00
2023-03-01T04:16:32.459Z,0.00
2023-03-01T04:17:31.901Z,0.00
2023-03-01T04:18:31.899Z,0.00
2023-03-01T04:19:31.885Z,0.00
2023-03-01T04:20:31.874Z,0.00
2023-03-01T04:21:31.867Z,0.00
2023-03-01T04:22:31.842Z,0.00
2023-03-01T04:23:31.841Z,0.00
2023-03-01T04:24:31.836Z,0.00
2023-03-01T04:25:31.815Z,0.00
2023-03-01T04:26:32.138Z,0.00
2023-03-01T04:27:31.792Z,0.00
2023-03-01T04:28:31.780Z,0.00
2023-03-01T04:29:31.783Z,0.00
2023-03-01T04:30:31.757Z,0.00
2023-03-01T04:31:31.811Z,0.00
2023-03-01T04:32:31.838Z,0.00
2023-03-01T04:33:31.732Z,0.00
2023-03-01T04:34:31.728Z,0.00
2023-03-01T04:35:31.803Z,0.00
2023-03-01T04:36:32.093Z,0.00
2023-03-01T04:37:31.686Z,0.00
2023-03-01T04:38:31.673Z,0.00
2023-03-01T04:39:31.674Z,0.00
2023-03-01T04:40:31.655Z,0.00
2023-03-01T04:41:31.657Z,0.00
2023-03-01T04:42:31.624Z,0.00
2023-03-01T04:43:31.620Z,0.00
2023-03-01T04:44:31.626Z,0.00
2023-03-01T04:45:31.611Z,0.00
2023-03-01T04:46:31.858Z,0.00
2023-03-01T04:47:31.579Z,0.00
2023-03-01T04:48:31.572Z,0.00
2023-03-01T04:49:31.569Z,0.00
2023-03-01T04:50:31.565Z,0.00
2023-03-01T04:51:31.537Z,0.00
2023-03-01T04:52:31.552Z,0.00
2023-03-01T04:53:31.510Z,0.00
2023-03-01T04:54:31.518Z,0.00
2023-03-01T04:55:31.494Z,0.00
2023-03-01T04:56:31.817Z,0.00
2023-03-01T04:57:31.475Z,0.00
2023-03-01T04:58:31.465Z,0.00
2023-03-01T04:59:31.470Z,0.00
2023-03-01T05:00:31.440Z,0.00
2023-03-01T05:01:31.442Z,0.00
2023-03-01T05:02:31.443Z,0.00
2023-03-01T05:03:31.408Z,0.00
2023-03-01T05:04:31.479Z,0.00
2023-03-01T05:05:31.393Z,0.00
2023-03-01T05:06:31.719Z,0.00
2023-03-01T05:07:31.363Z,0.00
2023-03-01T05:08:31.351Z,0.00
2023-03-01T05:09:31.356Z,0.00
2023-03-01T05:10:31.329Z,0.00
2023-03-01T05:11:31.333Z,0.00
2023-03-01T05:12:31.315Z,0.00
2023-03-01T05:13:31.308Z,0.00
2023-03-01T05:14:31.301Z,0.00
2023-03-01T05:15:31.361Z,0.00
2023-03-01T05:16:33.015Z,0.00
2023-03-01T05:17:31.262Z,0.00
2023-03-01T05:18:31.249Z,0.00
2023-03-01T05:19:31.249Z,0.00
2023-03-01T05:20:31.236Z,0.00
2023-03-01T05:21:32.400Z,0.00
2023-03-01T05:22:32.354Z,0.00
2023-03-01T05:23:32.343Z,0.00
2023-03-01T05:24:32.375Z,0.00
2023-03-01T05:25:32.335Z,0.00
2023-03-01T05:26:32.353Z,0.00
2023-03-01T05:27:32.327Z,0.00
2023-03-01T05:28:32.301Z,0.00
2023-03-01T05:29:32.307Z,0.00
2023-03-01T05:30:32.338Z,0.00
2023-03-01T05:31:32.364Z,0.00
2023-03-01T05:32:32.274Z,0.00
2023-03-01T05:33:32.252Z,0.00
2023-03-01T05:34:32.272Z,0.00
2023-03-01T05:35:32.273Z,0.00
2023-03-01T05:36:32.645Z,0.00
2023-03-01T05:37:32.214Z,0.00
2023-03-01T05:38:32.196Z,0.00
2023-03-01T05:39:32.212Z,0.00
2023-03-01T05:40:32.175Z,0.00
2023-03-01T05:41:32.195Z,0.00
2023-03-01T05:42:32.145Z,0.00
2023-03-01T05:43:32.178Z,0.00
2023-03-01T05:44:32.194Z,0.00
2023-03-01T05:45:32.128Z,0.00
2023-03-01T05:46:32.480Z,0.00
2023-03-01T05:47:32.115Z,0.00
2023-03-01T05:48:32.115Z,0.00
2023-03-01T05:49:32.109Z,0.00
2023-03-01T05:50:32.070Z,0.00
2023-03-01T05:51:33.093Z,0.00
2023-03-01T05:52:32.070Z,0.00
2023-03-01T05:53:32.061Z,0.00
2023-03-01T05:54:32.062Z,0.00
2023-03-01T05:55:32.044Z,0.00
2023-03-01T05:56:32.430Z,0.00
2023-03-01T05:57:32.018Z,0.00
2023-03-01T05:58:32.015Z,0.00
2023-03-01T05:59:32.033Z,0.00
2023-03-01T06:00:31.990Z,0.00
2023-03-01T06:01:31.985Z,0.00
2023-03-01T06:02:32.009Z,0.00
2023-03-01T06:03:31.967Z,5.62
2023-03-01T06:04:32.007Z,5.62
2023-03-01T06:05:32.046Z,5.62
2023-03-01T06:06:32.281Z,5.62
2023-03-01T06:07:31.921Z,5.62
2023-03-01T06:08:31.914Z,5.62
2023-03-01T06:09:31.942Z,5.62
2023-03-01T06:10:31.882Z,5.62
2023-03-01T06:11:31.879Z,11.25
2023-03-01T06:12:31.865Z,11.25
2023-03-01T06:13:31.889Z,11.25
2023-03-01T06:14:31.862Z,11.25
2023-03-01T06:15:31.895Z,11.25
2023-03-01T06:16:32.368Z,11.25
2023-03-01T06:17:31.817Z,16.88
2023-03-01T06:18:31.824Z,16.88
2023-03-01T06:19:31.828Z,16.88
2023-03-01T06:20:31.828Z,16.88
2023-03-01T06:21:31.809Z,16.88
2023-03-01T06:22:31.786Z,22.50
2023-03-01T06:23:31.760Z,22.50
2023-03-01T06:24:31.762Z,22.50
2023-03-01T06:25:31.756Z,22.50
2023-03-01T06:26:32.001Z,22.50
2023-03-01T06:27:31.730Z,28.12
2023-03-01T06:28:31.719Z,28.12
2023-03-01T06:29:31.771Z,28.12
2023-03-01T06:30:31.734Z,28.12
2023-03-01T06:31:31.902Z,33.75
2023-03-01T06:32:31.741Z,33.75
2023-03-01T06:33:31.727Z,33.75
2023-03-01T06:34:31.822Z,39.38
2023-03-01T06:35:31.760Z,45.00
2023-03-01T06:36:32.103Z,45.00
2023-03-01T06:37:31.650Z,50.62
2023-03-01T06:38:31.600Z,50.62
2023-03-01T06:39:31.647Z,56.25
2023-03-01T06:40:31.612Z,56.25
2023-03-01T06:41:31.578Z,56.25
2023-03-01T06:42:31.568Z,61.88
2023-03-01T06:43:31.554Z,61.88
2023-03-01T06:44:31.566Z,67.50
2023-03-01T06:45:32.548Z,67.50
2023-03-01T06:46:31.945Z,67.50
2023-03-01T06:47:31.538Z,73.12
2023-03-01T06:48:31.517Z,73.12
2023-03-01T06:49:31.506Z,78.75
2023-03-01T06:50:31.553Z,78.75
2023-03-01T06:51:31.472Z,78.75
2023-03-01T06:52:31.481Z,84.38
2023-03-01T06:53:31.482Z,84.38
2023-03-01T06:54:31.458Z,90.00
2023-03-01T06:55:31.435Z,90.00
2023-03-01T06:56:31.722Z,90.00
2023-03-01T06:57:31.413Z,95.62
2023-03-01T06:58:31.414Z,95.62
2023-03-01T06:59:31.444Z,95.62
2023-03-01T07:00:31.504Z,101.25
2023-03-01T07:01:31.441Z,101.25
2023-03-01T07:02:31.446Z,101.25
2023-03-01T07:03:32.044Z,101.25
2023-03-01T07:04:31.377Z,106.88
2023-03-01T07:05:31.398Z,106.88
2023-03-01T07:06:31.810Z,106.88
2023-03-01T07:07:31.388Z,112.50
2023-03-01T07:08:31.335Z,112.50
2023-03-01T07:09:31.303Z,118.12
2023-03-01T07:10:31.360Z,118.12
2023-03-01T07:11:31.330Z,118.12
2023-03-01T07:12:31.318Z,123.75
2023-03-01T07:13:31.287Z,123.75
2023-03-01T07:14:31.248Z,129.38
2023-03-01T07:15:31.251Z,129.38
2023-03-01T07:16:31.940Z,135.00
2023-03-01T07:17:31.345Z,135.00
2023-03-01T07:18:31.274Z,135.00
2023-03-01T07:19:31.266Z,140.62
2023-03-01T07:20:31.274Z,140.62
2023-03-01T07:21:31.205Z,146.25
2023-03-01T07:22:31.247Z,146.25
2023-03-01T07:23:31.259Z,151.88
2023-03-01T07:24:31.293Z,151.88
2023-03-01T07:25:31.207Z,151.88
2023-03-01T07:26:31.474Z,157.50
2023-03-01T07:27:31.207Z,157.50
2023-03-01T07:28:31.237Z,163.12
2023-03-01T07:29:31.142Z,163.12
2023-03-01T07:30:31.160Z,168.75
2023-03-01T07:31:31.145Z,168.75
2023-03-01T07:32:31.179Z,168.75
2023-03-01T07:33:31.165Z,174.38
2023-03-01T07:35:57.072Z,174.38
2023-03-01T07:35:58.797Z,180.00
2023-03-01T07:36:58.799Z,185.62
2023-03-01T07:37:58.765Z,185.62
2023-03-01T07:38:58.677Z,185.62
2023-03-01T07:39:58.707Z,191.25
2023-03-01T07:40:58.691Z,191.25
2023-03-01T07:41:59.099Z,191.25
2023-03-01T07:42:58.640Z,196.88
2023-03-01T07:43:58.687Z,196.88
2023-03-01T07:44:58.703Z,202.50
2023-03-01T07:45:58.722Z,202.50
2023-03-01T07:46:58.617Z,208.12
2023-03-01T07:47:58.564Z,208.12
2023-03-01T07:48:58.605Z,213.75
2023-03-01T07:49:58.584Z,213.75
2023-03-01T07:50:58.560Z,219.38
2023-03-01T07:51:58.522Z,219.38
2023-03-01T07:52:58.565Z,225.00
2023-03-01T07:53:59.578Z,225.00
2023-03-01T07:54:58.588Z,225.00
2023-03-01T07:55:58.555Z,230.62
2023-03-01T07:56:58.554Z,230.62
2023-03-01T07:57:58.462Z,230.62
2023-03-01T07:58:59.667Z,230.62
2023-03-01T07:59:58.487Z,230.62
2023-03-01T08:00:58.448Z,236.25
2023-03-01T08:01:58.487Z,236.25
2023-03-01T08:02:58.446Z,241.88
2023-03-01T08:03:58.440Z,241.88
2023-03-01T08:04:58.509Z,241.88
2023-03-01T08:05:58.592Z,247.50
2023-03-01T08:06:58.410Z,247.50
2023-03-01T08:07:58.380Z,247.50
2023-03-01T08:08:58.379Z,253.12
2023-03-01T08:09:58.342Z,253.12
2023-03-01T08:10:58.464Z,253.12
2023-03-01T08:11:58.448Z,258.75
2023-03-01T08:12:58.383Z,258.75
2023-03-01T08:13:58.420Z,258.75
2023-03-01T08:14:58.319Z,264.38
2023-03-01T08:15:58.362Z,264.38
2023-03-01T08:16:58.405Z,264.38
2023-03-01T08:17:58.279Z,264.38
2023-03-01T08:18:58.288Z,264.38
2023-03-01T08:19:58.294Z,270.00
2023-03-01T08:20:58.264Z,270.00
2023-03-01T08:21:58.316Z,275.62
2023-03-01T08:22:58.407Z,275.62
2023-03-01T08:23:58.216Z,275.62
2023-03-01T08:24:58.249Z,281.25
2023-03-01T08:25:58.204Z,281.25
2023-03-01T08:26:58.202Z,281.25
2023-03-01T08:27:58.159Z,286.88
2023-03-01T08:28:58.220Z,286.88
2023-03-01T08:29:58.200Z,286.88
2023-03-01T08:30:58.138Z,292.50
2023-03-01T08:31:58.189Z,292.50
2023-03-01T08:32:58.212Z,292.50
2023-03-01T08:33:58.172Z,298.12
2023-03-01T08:34:58.120Z,298.12
2023-03-01T08:35:58.286Z,298.12
2023-03-01T08:36:58.114Z,298.12
2023-03-01T08:37:58.102Z,298.12
2023-03-01T08:38:58.108Z,303.75
2023-03-01T08:39:58.142Z,303.75
2023-03-01T08:40:58.097Z,303.75
2023-03-01T08:41:58.084Z,303.75
2023-03-01T08:42:58.077Z,303.75
2023-03-01T08:43:58.059Z,303.75
2023-03-01T08:44:58.355Z,309.38
2023-03-01T08:45:58.101Z,309.38
2023-03-01T08:46:58.332Z,309.38
2023-03-01T08:47:58.077Z,309.38
2023-03-01T08:48:58.034Z,315.00
2023-03-01T08:49:57.959Z,315.00
2023-03-01T08:50:57.990Z,315.00
2023-03-01T08:51:58.023Z,315.00
2023-03-01T08:52:57.976Z,315.00
2023-03-01T08:53:57.939Z,320.62
2023-03-01T08:54:57.938Z,315.00
2023-03-01T08:55:57.991Z,320.62
2023-03-01T08:56:57.946Z,326.25
2023-03-01T08:57:57.920Z,326.25
2023-03-01T08:58:57.898Z,326.25
2023-03-01T08:59:57.902Z,326.25
2023-03-01T09:00:57.905Z,326.25
2023-03-01T09:01:58.662Z,326.25
2023-03-01T09:02:57.916Z,326.25
2023-03-01T09:03:57.905Z,326.25
2023-03-01T09:04:57.858Z,331.88
2023-03-01T09:05:57.850Z,331.88
2023-03-01T09:06:57.783Z,331.88
2023-03-01T09:07:57.921Z,331.88
2023-03-01T09:08:57.794Z,337.50
2023-03-01T09:09:57.773Z,365.62
2023-03-01T09:10:57.794Z,416.25
2023-03-01T09:11:57.801Z,472.50
2023-03-01T09:12:57.756Z,495.00
2023-03-01T09:13:57.715Z,506.25
2023-03-01T09:14:57.722Z,506.25
2023-03-01T09:15:57.699Z,500.62
2023-03-01T09:16:57.791Z,495.00
2023-03-01T09:17:57.695Z,500.62
2023-03-01T09:18:57.646Z,500.62
2023-03-01T09:19:57.654Z,500.62
2023-03-01T09:20:57.688Z,500.62
2023-03-01T09:21:57.685Z,500.62
2023-03-01T09:22:57.667Z,500.62
2023-03-01T09:23:57.618Z,500.62
2023-03-01T09:24:57.662Z,500.62
2023-03-01T09:25:57.603Z,506.25
2023-03-01T09:26:57.609Z,500.62
2023-03-01T09:27:57.548Z,500.62
2023-03-01T09:28:57.624Z,500.62
2023-03-01T09:30:03.024Z,500.62
2023-03-01T09:30:58.675Z,511.88
2023-03-01T09:31:57.615Z,506.25
2023-03-01T09:32:57.541Z,511.88
2023-03-01T09:33:57.596Z,506.25
2023-03-01T09:34:57.552Z,511.88
2023-03-01T09:35:57.591Z,511.88
2023-03-01T09:36:57.599Z,511.88
2023-03-01T09:37:57.489Z,511.88
2023-03-01T09:38:58.070Z,517.50
2023-03-01T09:39:57.549Z,517.50
2023-03-01T09:41:03.643Z,517.50
2023-03-01T09:42:10.770Z,517.50
2023-03-01T09:43:12.789Z,517.50
2023-03-01T09:43:58.489Z,517.50
2023-03-01T09:44:57.515Z,523.12
2023-03-01T09:45:57.490Z,528.75
2023-03-01T09:46:57.540Z,523.12
2023-03-01T09:47:57.405Z,528.75
2023-03-01T09:48:57.753Z,517.50
2023-03-01T09:49:57.519Z,528.75
2023-03-01T09:50:57.479Z,540.00
2023-03-01T09:51:57.538Z,534.38
2023-03-01T09:52:57.376Z,523.12
2023-03-01T09:53:57.361Z,523.12
2023-03-01T09:54:59.611Z,528.75
2023-03-01T09:55:58.337Z,523.12
2023-03-01T09:56:57.359Z,523.12
2023-03-01T09:57:57.349Z,528.75
2023-03-01T09:58:58.764Z,534.38
2023-03-01T09:59:57.330Z,534.38
2023-03-01T10:00:57.354Z,523.12
2023-03-01T10:01:57.268Z,534.38
2023-03-01T10:02:57.331Z,540.00
2023-03-01T10:03:57.386Z,534.38
2023-03-01T10:04:57.305Z,545.62
2023-03-01T10:05:57.983Z,534.38
2023-03-01T10:06:57.302Z,540.00
2023-03-01T10:07:57.294Z,540.00
2023-03-01T10:08:57.282Z,540.00
2023-03-01T10:09:57.373Z,540.00
2023-03-01T10:10:57.340Z,545.62
2023-03-01T10:11:57.300Z,545.62
2023-03-01T10:12:57.654Z,540.00
2023-03-01T10:13:57.451Z,540.00
2023-03-01T10:21:44.033Z,540.00
2023-03-01T10:22:16.033Z,545.62
2023-03-01T10:23:18.591Z,540.00
2023-03-01T10:24:17.425Z,540.00
2023-03-01T10:25:25.412Z,540.00
2023-03-01T10:26:14.854Z,540.00
2023-03-01T10:27:14.864Z,540.00
2023-03-01T10:28:14.832Z,540.00
2023-03-01T10:29:14.821Z,545.62
2023-03-01T10:30:14.824Z,540.00
2023-03-01T10:31:14.831Z,540.00
2023-03-01T10:32:14.805Z,540.00
2023-03-01T10:33:14.761Z,540.00
2023-03-01T10:34:14.753Z,545.62
2023-03-01T10:35:15.924Z,545.62
2023-03-01T10:36:14.753Z,545.62
2023-03-01T10:37:14.719Z,540.00
2023-03-01T10:38:14.725Z,540.00
2023-03-01T10:39:14.692Z,545.62
2023-03-01T10:40:14.694Z,545.62
2023-03-01T10:41:14.699Z,551.25
2023-03-01T10:42:14.756Z,551.25
2023-03-01T10:43:14.657Z,545.62
2023-03-01T10:44:14.677Z,551.25
2023-03-01T10:45:14.628Z,551.25
2023-03-01T10:46:14.700Z,551.25
2023-03-01T10:47:14.656Z,551.25
2023-03-01T10:48:14.622Z,551.25
2023-03-01T10:49:14.604Z,545.62
2023-03-01T10:50:14.633Z,551.25
2023-03-01T10:51:14.625Z,545.62
2023-03-01T10:52:14.589Z,545.62
2023-03-01T10:53:14.546Z,551.25
2023-03-01T10:54:14.531Z,551.25
2023-03-01T10:55:14.526Z,551.25
2023-03-01T10:56:14.548Z,551.25
2023-03-01T10:57:14.525Z,551.25
2023-03-01T10:58:14.497Z,551.25
2023-03-01T10:59:14.493Z,556.88
2023-03-01T11:00:14.488Z,551.25
2023-03-01T11:01:14.530Z,551.25
2023-03-01T11:02:24.041Z,551.25
2023-03-01T11:03:15.447Z,556.88
2023-03-01T11:04:14.522Z,562.50
2023-03-01T11:05:14.435Z,562.50
2023-03-01T11:06:14.408Z,568.12
2023-03-01T11:07:14.426Z,573.75
2023-03-01T11:08:14.384Z,573.75
2023-03-01T11:09:14.413Z,579.38
2023-03-01T11:10:14.426Z,579.38
2023-03-01T11:11:14.398Z,596.25
2023-03-01T11:12:14.390Z,607.50
2023-03-01T11:13:14.383Z,601.88
2023-03-01T11:14:25.887Z,585.00
2023-03-01T11:15:15.356Z,585.00
2023-03-01T11:16:14.357Z,590.62
2023-03-01T11:17:14.336Z,596.25
2023-03-01T11:18:14.564Z,596.25
2023-03-01T11:19:14.283Z,596.25
2023-03-01T11:20:14.298Z,596.25
2023-03-01T11:21:14.281Z,601.88
2023-03-01T11:22:14.325Z,596.25
2023-03-01T11:23:14.309Z,601.88
2023-03-01T11:24:14.245Z,596.25
2023-03-01T11:25:14.241Z,596.25
2023-03-01T11:26:14.217Z,596.25
2023-03-01T11:27:14.222Z,596.25
2023-03-01T11:28:14.189Z,596.25
2023-03-01T11:29:14.183Z,596.25
2023-03-01T11:30:14.193Z,590.62
2023-03-01T11:31:14.277Z,596.25
2023-03-01T11:32:14.235Z,596.25
2023-03-01T11:33:14.340Z,596.25
2023-03-01T11:34:14.166Z,601.88
2023-03-01T11:35:14.141Z,596.25
2023-03-01T11:36:14.129Z,596.25
2023-03-01T11:37:14.126Z,596.25
2023-03-01T11:38:14.088Z,601.88
2023-03-01T11:39:14.073Z,607.50
2023-03-01T11:40:14.177Z,607.50
2023-03-01T11:41:14.076Z,607.50
2023-03-01T11:42:19.101Z,613.12
2023-03-01T11:43:15.141Z,613.12
2023-03-01T11:44:14.044Z,613.12
2023-03-01T11:45:14.032Z,618.75
2023-03-01T11:46:14.069Z,624.38
2023-03-01T11:47:14.293Z,630.00
2023-03-01T11:48:14.012Z,630.00
2023-03-01T11:49:13.986Z,630.00
2023-03-01T11:50:13.966Z,630.00
2023-03-01T11:51:15.104Z,635.62
2023-03-01T11:52:13.959Z,635.62
2023-03-01T11:53:13.941Z,641.25
2023-03-01T11:54:13.922Z,641.25
2023-03-01T11:55:13.908Z,646.88
2023-03-01T11:56:13.905Z,652.50
2023-03-01T11:57:13.941Z,652.50
2023-03-01T11:58:13.893Z,652.50
2023-03-01T11:59:15.200Z,663.75
2023-03-01T12:00:13.968Z,658.12
2023-03-01T12:01:15.030Z,658.12
2023-03-01T12:02:15.081Z,658.12
2023-03-01T12:03:15.059Z,658.12
2023-03-01T12:04:15.057Z,658.12
2023-03-01T12:05:15.349Z,663.75
2023-03-01T12:06:15.015Z,669.38
2023-03-01T12:07:15.021Z,669.38
2023-03-01T12:08:15.020Z,680.62
2023-03-01T12:09:15.024Z,691.88
2023-03-01T12:10:15.027Z,691.88
2023-03-01T12:11:14.977Z,691.88
2023-03-01T12:12:14.972Z,697.50
2023-03-01T12:13:15.016Z,697.50
2023-03-01T12:14:15.018Z,691.88
2023-03-01T12:15:14.952Z,697.50
2023-03-01T12:16:16.266Z,714.38
2023-03-01T12:17:14.920Z,753.75
2023-03-01T12:18:14.921Z,832.50
2023-03-01T12:19:14.892Z,961.88
2023-03-01T12:20:15.079Z,1288.12
2023-03-01T12:21:14.823Z,1440.00
2023-03-01T12:22:14.833Z,1479.38
2023-03-01T12:23:20.394Z,1541.25
2023-03-01T12:24:16.864Z,1614.38
2023-03-01T12:25:15.820Z,1951.88
2023-03-01T12:26:14.980Z,2334.38
2023-03-01T12:27:15.003Z,2671.88
2023-03-01T12:28:14.832Z,2773.12
2023-03-01T12:29:14.851Z,2829.38
2023-03-01T12:30:14.819Z,2925.00
2023-03-01T12:31:14.888Z,2975.62
2023-03-01T12:32:17.102Z,2936.25
2023-03-01T12:33:18.501Z,2317.50
2023-03-01T12:34:15.851Z,1316.25
2023-03-01T12:35:14.797Z,725.62
2023-03-01T12:36:14.784Z,663.75
2023-03-01T12:37:14.742Z,652.50
2023-03-01T12:38:14.755Z,641.25
2023-03-01T12:39:14.704Z,641.25
2023-03-01T12:40:14.645Z,646.88
2023-03-01T12:41:14.673Z,641.25
2023-03-01T12:42:14.709Z,641.25
2023-03-01T12:43:14.644Z,635.62
2023-03-01T12:44:14.654Z,635.62
2023-03-01T12:45:14.675Z,635.62
2023-03-01T12:46:14.703Z,635.62
2023-03-01T12:47:14.627Z,641.25
2023-03-01T12:48:14.680Z,635.62
2023-03-01T12:49:14.615Z,635.62
2023-03-01T12:50:14.596Z,635.62
2023-03-01T12:51:14.574Z,635.62
2023-03-01T12:52:14.594Z,635.62
2023-03-01T12:53:14.587Z,641.25
2023-03-01T12:54:14.551Z,641.25
2023-03-01T12:55:14.566Z,646.88
2023-03-01T12:56:14.514Z,646.88
2023-03-01T12:57:14.500Z,652.50
2023-03-01T12:58:14.459Z,652.50
2023-03-01T12:59:14.506Z,658.12
2023-03-01T13:00:14.441Z,669.38
2023-03-01T13:01:14.479Z,680.62
2023-03-01T13:02:14.463Z,703.12
2023-03-01T13:03:14.437Z,753.75