createdAt,value
2019-03-30T00:01:10.310Z,4.90
2019-03-30T00:03:40.390Z,4.90
2019-03-30T00:06:10.609Z,4.90
2019-03-30T00:08:40.721Z,4.90
2019-03-30T00:11:10.888Z,4.80
2019-03-30T00:13:40.990Z,4.70
2019-03-30T00:16:11.125Z,4.70
2019-03-30T00:18:41.600Z,4.70
2019-03-30T00:21:11.822Z,4.80
2019-03-30T00:23:41.948Z,4.80
2019-03-30T00:26:12.395Z,4.90
2019-03-30T00:28:42.488Z,5.00
2019-03-30T00:31:12.548Z,5.10
2019-03-30T00:33:42.778Z,5.00
2019-03-30T00:36:12.990Z,5.10
2019-03-30T00:38:43.060Z,5.10
2019-03-30T00:41:13.321Z,5.10
2019-03-30T00:43:43.409Z,5.10
2019-03-30T00:46:13.635Z,5.20
2019-03-30T00:48:43.646Z,5.20
2019-03-30T00:51:13.936Z,5.30
2019-03-30T00:53:44.208Z,5.30
2019-03-30T00:56:14.315Z,5.20
2019-03-30T00:58:44.733Z,5.10
2019-03-30T01:01:15.009Z,5.00
2019-03-30T01:03:45.151Z,5.00
2019-03-30T01:06:15.329Z,5.00
2019-03-30T01:08:45.480Z,5.00
2019-03-30T01:11:15.764Z,5.00
2019-03-30T01:13:45.827Z,4.80
2019-03-30T01:16:16.138Z,4.80
2019-03-30T01:18:46.211Z,4.80
2019-03-30T01:21:16.403Z,4.70
2019-03-30T01:23:46.455Z,4.70
2019-03-30T01:26:16.879Z,4.60
2019-03-30T01:28:47.191Z,4.50
2019-03-30T01:31:17.320Z,4.30
2019-03-30T01:33:47.437Z,4.20
2019-03-30T01:36:17.551Z,4.10
2019-03-30T01:38:47.664Z,4.00
2019-03-30T01:41:17.963Z,4.00
2019-03-30T01:43:48.000Z,3.90
2019-03-30T01:46:18.064Z,3.80
2019-03-30T01:48:48.133Z,3.70
2019-03-30T01:51:18.208Z,3.60
2019-03-30T01:53:48.239Z,3.60
2019-03-30T01:56:18.285Z,3.60
2019-03-30T01:58:48.412Z,3.60
2019-03-30T02:01:18.647Z,3.70
2019-03-30T02:03:48.765Z,3.80
2019-03-30T02:06:18.842Z,4.10
2019-03-30T02:08:48.925Z,4.30
2019-03-30T02:11:19.001Z,4.40
2019-03-30T02:13:49.124Z,4.30
2019-03-30T02:16:19.234Z,4.20
2019-03-30T02:18:49.484Z,3.90
2019-03-30T02:21:19.635Z,3.70
2019-03-30T02:23:49.853Z,3.60
2019-03-30T02:26:19.916Z,3.60
2019-03-30T02:28:49.932Z,3.50
2019-03-30T02:31:19.972Z,3.40
2019-03-30T02:33:50.066Z,3.40
2019-03-30T02:36:20.288Z,3.30
2019-03-30T02:38:50.592Z,3.20
2019-03-30T02:41:20.610Z,3.20
2019-03-30T02:43:51.181Z,3.10
2019-03-30T02:46:21.268Z,3.00
2019-03-30T02:48:51.457Z,3.00
2019-03-30T02:51:21.507Z,3.00
2019-03-30T02:53:51.621Z,2.90
2019-03-30T02:56:21.681Z,2.80
2019-03-30T02:58:51.774Z,2.80
2019-03-30T03:01:25.640Z,2.80
2019-03-30T03:03:56.618Z,2.80
2019-03-30T03:06:26.683Z,2.80
2019-03-30T03:08:56.776Z,2.70
2019-03-30T03:11:26.876Z,2.70
2019-03-30T03:13:57.055Z,2.60
2019-03-30T03:16:27.681Z,2.60
2019-03-30T03:18:58.074Z,2.60
2019-03-30T03:21:28.245Z,2.50
2019-03-30T03:23:58.392Z,2.50
2019-03-30T03:26:28.786Z,2.50
2019-03-30T03:28:58.890Z,2.60
2019-03-30T03:31:29.038Z,2.70
2019-03-30T03:33:59.225Z,2.60
2019-03-30T03:36:29.428Z,2.50
2019-03-30T03:38:59.512Z,2.40
2019-03-30T03:41:29.567Z,2.50
2019-03-30T03:43:59.764Z,2.40
2019-03-30T03:46:29.859Z,2.40
2019-03-30T03:48:59.896Z,2.40
2019-03-30T03:51:30.854Z,2.30
2019-03-30T03:54:01.777Z,2.20
2019-03-30T03:56:34.011Z,2.20
2019-03-30T03:59:05.586Z,2.10
2019-03-30T04:01:38.019Z,2.10
2019-03-30T04:04:11.121Z,2.10
2019-03-30T04:06:41.419Z,2.10
2019-03-30T04:09:12.290Z,2.10
2019-03-30T04:11:43.633Z,2.10
2019-03-30T04:14:16.895Z,2.00
2019-03-30T04:16:47.013Z,2.00
2019-03-30T04:19:17.092Z,2.00
2019-03-30T04:21:47.168Z,1.90
2019-03-30T04:24:17.298Z,1.90
2019-03-30T04:26:47.418Z,1.90
2019-03-30T04:29:17.806Z,1.90
2019-03-30T04:31:48.153Z,1.90
2019-03-30T04:34:19.182Z,1.80
2019-03-30T04:36:49.331Z,1.80
2019-03-30T04:39:19.459Z,1.70
2019-03-30T04:41:49.665Z,1.60
2019-03-30T04:44:19.786Z,1.60
2019-03-30T04:46:49.893Z,1.50
2019-03-30T04:49:20.024Z,1.40
2019-03-30T04:51:57.581Z,1.40
2019-03-30T04:54:21.885Z,1.50
2019-03-30T04:56:51.991Z,1.50
2019-03-30T04:59:22.085Z,1.40
2019-03-30T05:01:52.198Z,1.40
2019-03-30T05:04:22.382Z,1.40
2019-03-30T05:06:52.445Z,1.50
2019-03-30T05:09:22.480Z,1.50
2019-03-30T05:11:52.545Z,1.50
2019-03-30T05:14:22.705Z,1.50
2019-03-30T05:16:52.878Z,1.60
2019-03-30T05:19:22.962Z,1.60
2019-03-30T05:21:53.336Z,1.50
2019-03-30T05:24:23.385Z,1.50
2019-03-30T05:26:53.430Z,1.50
2019-03-30T05:29:23.877Z,1.50
2019-03-30T05:31:53.910Z,1.50
2019-03-30T05:34:23.972Z,1.50
2019-03-30T05:37:29.372Z,1.50
2019-03-30T05:39:59.542Z,1.60
2019-03-30T05:42:29.612Z,1.60
2019-03-30T05:45:00.150Z,1.70
2019-03-30T05:47:30.502Z,1.80
2019-03-30T05:50:00.817Z,1.90
2019-03-30T05:52:31.069Z,1.90
2019-03-30T05:55:01.105Z,2.00
2019-03-30T05:57:31.166Z,2.10
2019-03-30T06:00:01.303Z,2.20
2019-03-30T06:02:37.039Z,2.30
2019-03-30T06:05:07.176Z,2.40
2019-03-30T06:07:37.209Z,2.50
2019-03-30T06:10:07.692Z,2.50
2019-03-30T06:12:37.881Z,2.70
2019-03-30T06:15:25.521Z,2.70
2019-03-30T06:17:55.626Z,2.90
2019-03-30T06:20:25.720Z,3.10
2019-03-30T06:22:55.796Z,3.40
2019-03-30T06:25:43.970Z,3.80
2019-03-30T06:28:14.037Z,4.00
2019-03-30T06:30:44.170Z,4.20
2019-03-30T06:33:14.216Z,4.60
2019-03-30T06:35:44.528Z,4.90
2019-03-30T06:38:14.704Z,5.10
2019-03-30T06:40:44.789Z,5.30
2019-03-30T06:43:14.893Z,5.40
2019-03-30T06:45:44.962Z,5.50
2019-03-30T06:48:15.075Z,5.50
2019-03-30T06:50:45.132Z,5.50
2019-03-30T06:53:15.220Z,5.40
2019-03-30T06:55:45.293Z,6.00
2019-03-30T06:58:15.747Z,6.70
2019-03-30T07:00:48.023Z,7.40
2019-03-30T07:03:18.186Z,8.10
2019-03-30T07:05:48.229Z,8.50
2019-03-30T07:08:18.591Z,8.60
2019-03-30T07:10:49.609Z,8.90
2019-03-30T07:13:19.749Z,9.20
2019-03-30T07:15:51.110Z,9.90
2019-03-30T07:18:40.443Z,10.40
2019-03-30T07:21:10.648Z,10.30
2019-03-30T07:23:41.133Z,11.00
2019-03-30T07:26:11.315Z,12.20
2019-03-30T07:28:41.481Z,12.90
2019-03-30T07:31:11.621Z,14.00
2019-03-30T07:33:41.714Z,14.40
2019-03-30T07:36:12.103Z,14.90
2019-03-30T07:38:42.297Z,15.70
2019-03-30T07:41:12.480Z,16.40
2019-03-30T07:43:42.589Z,16.60
2019-03-30T07:46:12.602Z,16.70
2019-03-30T07:48:42.691Z,16.60
2019-03-30T07:51:12.968Z,16.40
2019-03-30T07:53:44.886Z,16.20
2019-03-30T07:56:14.956Z,16.40
2019-03-30T07:58:45.003Z,17.10
2019-03-30T08:01:15.090Z,18.00
2019-03-30T08:03:45.376Z,18.50
2019-03-30T08:06:15.557Z,19.80
2019-03-30T08:08:45.654Z,20.80
2019-03-30T08:11:15.841Z,21.30
2019-03-30T08:13:46.087Z,22.20
2019-03-30T08:16:16.120Z,23.40
2019-03-30T08:18:46.566Z,24.70
2019-03-30T08:21:16.641Z,24.20
2019-03-30T08:23:46.696Z,25.70
2019-03-30T08:26:54.278Z,26.20
2019-03-30T08:29:24.502Z,27.20
2019-03-30T08:31:54.624Z,28.00
2019-03-30T08:34:24.664Z,28.70
2019-03-30T08:36:54.886Z,29.10
2019-03-30T08:39:25.136Z,29.10
2019-03-30T08:41:55.288Z,29.40
2019-03-30T08:44:25.621Z,29.80
2019-03-30T08:46:55.862Z,29.70
2019-03-30T08:49:26.365Z,30.40
2019-03-30T08:51:56.481Z,30.10
2019-03-30T08:54:26.509Z,30.40
2019-03-30T08:56:56.593Z,30.80
2019-03-30T08:59:26.773Z,30.00
2019-03-30T09:01:56.869Z,28.70
2019-03-30T09:04:26.933Z,29.80
2019-03-30T09:06:57.016Z,30.60
2019-03-30T09:09:27.101Z,30.70
2019-03-30T09:11:57.172Z,30.60
2019-03-30T09:14:27.362Z,30.80
2019-03-30T09:16:57.683Z,28.70
2019-03-30T09:19:27.693Z,29.10
2019-03-30T09:21:58.008Z,29.90
2019-03-30T09:24:28.033Z,30.80
2019-03-30T09:26:58.547Z,30.80
2019-03-30T09:29:28.588Z,30.80
2019-03-30T09:32:13.260Z,31.30
2019-03-30T09:34:30.970Z,30.80
2019-03-30T09:37:01.380Z,30.80
2019-03-30T09:39:31.505Z,30.90
2019-03-30T09:42:01.592Z,30.20
2019-03-30T09:44:31.908Z,30.80
2019-03-30T09:47:02.082Z,31.40
2019-03-30T09:49:32.108Z,31.30
2019-03-30T09:52:02.152Z,31.60
2019-03-30T09:54:32.218Z,31.50
2019-03-30T09:57:02.771Z,29.80
2019-03-30T09:59:32.897Z,30.20
2019-03-30T10:02:03.133Z,30.70
2019-03-30T10:04:33.260Z,30.50
2019-03-30T10:07:03.346Z,30.90
2019-03-30T10:09:33.507Z,31.20
2019-03-30T10:12:03.570Z,30.20
2019-03-30T10:14:33.610Z,30.50
2019-03-30T10:17:03.775Z,28.30
2019-03-30T10:19:33.925Z,29.50
2019-03-30T10:22:23.561Z,29.80
2019-03-30T10:24:53.969Z,29.00
2019-03-30T10:27:23.974Z,28.80
2019-03-30T10:29:54.322Z,28.50
2019-03-30T10:32:24.317Z,27.80
2019-03-30T10:34:54.553Z,29.30
2019-03-30T10:37:24.653Z,30.80
2019-03-30T10:39:54.723Z,31.50
2019-03-30T10:42:24.858Z,31.30
2019-03-30T10:44:54.955Z,31.90
2019-03-30T10:47:24.964Z,32.30
2019-03-30T10:49:55.057Z,31.30
2019-03-30T10:52:25.000Z,31.20
2019-03-30T10:54:55.123Z,31.30
2019-03-30T10:57:25.107Z,31.20
2019-03-30T10:59:55.286Z,31.50
2019-03-30T11:02:25.344Z,32.20
2019-03-30T11:04:55.358Z,32.20
2019-03-30T11:07:25.509Z,32.00
2019-03-30T11:09:55.972Z,31.70
2019-03-30T11:12:26.465Z,31.40
2019-03-30T11:14:56.465Z,31.20
2019-03-30T11:17:26.565Z,31.20
2019-03-30T11:19:56.581Z,29.40
2019-03-30T11:22:26.740Z,29.50
2019-03-30T11:25:07.333Z,30.10
2019-03-30T11:27:28.557Z,30.20
2019-03-30T11:29:58.637Z,30.10
2019-03-30T11:32:28.650Z,30.40
2019-03-30T11:34:58.632Z,30.20
2019-03-30T11:37:28.637Z,29.90
2019-03-30T11:39:58.584Z,30.20
2019-03-30T11:42:28.624Z,30.00
2019-03-30T11:44:58.814Z,30.50
2019-03-30T11:47:30.993Z,30.70
2019-03-30T11:50:01.221Z,31.40
2019-03-30T11:52:31.297Z,30.60
2019-03-30T11:55:01.262Z,27.60
2019-03-30T11:57:31.350Z,28.60
2019-03-30T12:00:01.427Z,28.40
2019-03-30T12:02:31.477Z,27.10
2019-03-30T12:05:01.458Z,26.80
2019-03-30T12:07:31.606Z,26.50
2019-03-30T12:10:01.625Z,27.00
2019-03-30T12:12:31.646Z,27.70
2019-03-30T12:15:01.764Z,28.20
2019-03-30T12:17:31.877Z,28.00
2019-03-30T12:20:01.875Z,27.10
2019-03-30T12:22:31.979Z,27.30
2019-03-30T12:25:01.999Z,27.40
2019-03-30T12:27:32.084Z,28.10
2019-03-30T12:30:02.082Z,27.50
2019-03-30T12:32:32.369Z,28.00
2019-03-30T12:35:02.589Z,27.90
2019-03-30T12:37:32.665Z,28.40
2019-03-30T12:40:02.735Z,29.00
2019-03-30T12:42:32.795Z,28.60
2019-03-30T12:45:02.851Z,28.20
2019-03-30T12:47:32.917Z,28.50
2019-03-30T12:50:02.950Z,28.70
2019-03-30T12:52:33.040Z,27.80
2019-03-30T12:55:03.128Z,27.80
2019-03-30T12:57:33.754Z,27.50
2019-03-30T13:00:03.965Z,27.70
2019-03-30T13:02:33.993Z,27.20
2019-03-30T13:05:07.353Z,27.20
2019-03-30T13:07:35.751Z,26.70
2019-03-30T13:10:06.635Z,26.70
2019-03-30T13:12:36.724Z,26.70
2019-03-30T13:15:07.464Z,26.10
2019-03-30T13:17:37.607Z,26.50
2019-03-30T13:20:08.509Z,27.00
2019-03-30T13:22:38.531Z,26.40
2019-03-30T13:25:08.974Z,26.40
2019-03-30T13:27:38.971Z,27.10
2019-03-30T13:30:10.947Z,26.60
2019-03-30T13:32:41.000Z,26.90
2019-03-30T13:35:11.028Z,26.10
2019-03-30T13:37:41.438Z,26.50
2019-03-30T13:40:11.736Z,25.80
2019-03-30T13:42:42.829Z,24.60
2019-03-30T13:45:13.116Z,24.70
2019-03-30T13:48:00.932Z,25.50
2019-03-30T13:50:31.214Z,26.00
2019-03-30T13:53:01.445Z,26.40
2019-03-30T13:55:31.577Z,26.50
2019-03-30T13:58:01.609Z,26.70
2019-03-30T14:00:31.928Z,26.60
2019-03-30T14:03:01.987Z,26.70
2019-03-30T14:05:33.080Z,26.50
2019-03-30T14:08:20.950Z,26.40
2019-03-30T14:10:51.087Z,25.90
2019-03-30T14:13:21.157Z,25.60
2019-03-30T14:15:51.156Z,25.40
2019-03-30T14:18:22.029Z,25.70
2019-03-30T14:20:52.082Z,26.10
2019-03-30T14:23:22.156Z,26.50
2019-03-30T14:25:52.201Z,26.80
2019-03-30T14:28:22.214Z,26.50
2019-03-30T14:30:52.339Z,26.80
2019-03-30T14:33:22.531Z,27.50
2019-03-30T14:35:52.618Z,27.30
2019-03-30T14:38:22.752Z,27.00
2019-03-30T14:40:52.858Z,26.10
2019-03-30T14:43:23.019Z,25.40
2019-03-30T14:45:53.050Z,25.40
2019-03-30T14:48:23.146Z,25.80
2019-03-30T14:50:53.221Z,26.20
2019-03-30T14:53:23.343Z,26.40
2019-03-30T14:55:53.517Z,26.40
2019-03-30T14:58:23.777Z,26.10
2019-03-30T15:00:53.820Z,25.00
2019-03-30T15:03:24.562Z,24.50
2019-03-30T15:05:54.616Z,23.80
2019-03-30T15:08:24.784Z,23.40
2019-03-30T15:10:54.857Z,23.20
2019-03-30T15:13:24.999Z,23.90
2019-03-30T15:15:55.485Z,24.50
2019-03-30T15:18:25.608Z,24.80
2019-03-30T15:20:56.033Z,24.50
2019-03-30T15:23:27.194Z,23.20
2019-03-30T15:25:57.544Z,22.50
2019-03-30T15:28:27.644Z,22.20
2019-03-30T15:30:57.728Z,22.70
2019-03-30T15:33:27.761Z,22.60
2019-03-30T15:35:57.794Z,22.60
2019-03-30T15:38:27.889Z,22.40
2019-03-30T15:40:57.920Z,22.20
2019-03-30T15:43:38.232Z,22.30
2019-03-30T15:45:59.889Z,22.00
2019-03-30T15:48:30.199Z,21.50
2019-03-30T15:51:00.196Z,21.40
2019-03-30T15:53:30.631Z,21.50
2019-03-30T15:56:01.053Z,21.50
2019-03-30T15:58:31.301Z,21.50
2019-03-30T16:01:01.351Z,21.60
2019-03-30T16:03:31.492Z,21.80
2019-03-30T16:06:01.624Z,21.70
2019-03-30T16:08:31.720Z,21.80
2019-03-30T16:11:01.815Z,21.60
2019-03-30T16:13:31.879Z,21.60
2019-03-30T16:16:01.997Z,21.40
2019-03-30T16:18:32.123Z,21.40
2019-03-30T16:21:02.248Z,21.60
2019-03-30T16:23:33.754Z,21.80
2019-03-30T16:26:03.881Z,21.90
2019-03-30T16:28:33.925Z,21.80
2019-03-30T16:31:04.216Z,21.80
2019-03-30T16:33:34.259Z,21.80
2019-03-30T16:36:04.623Z,21.60
2019-03-30T16:38:34.673Z,21.40
2019-03-30T16:41:04.791Z,21.10
2019-03-30T16:43:52.367Z,21.00
2019-03-30T16:46:22.393Z,20.90
2019-03-30T16:48:52.530Z,20.80
2019-03-30T16:51:22.631Z,20.70
2019-03-30T16:53:52.771Z,20.60
2019-03-30T16:56:22.927Z,20.50
2019-03-30T16:58:53.036Z,20.40
2019-03-30T17:01:23.097Z,20.00
2019-03-30T17:03:53.275Z,19.40
2019-03-30T17:06:24.022Z,18.80
2019-03-30T17:08:54.081Z,18.30
2019-03-30T17:11:24.172Z,17.70
2019-03-30T17:13:54.358Z,17.30
2019-03-30T17:16:24.481Z,16.80
2019-03-30T17:18:54.561Z,16.40
2019-03-30T17:21:24.599Z,16.10
2019-03-30T17:23:54.888Z,15.80
2019-03-30T17:26:24.896Z,15.50
2019-03-30T17:28:55.082Z,15.30
2019-03-30T17:31:25.788Z,15.10
2019-03-30T17:33:56.096Z,14.90
2019-03-30T17:36:45.882Z,14.80
2019-03-30T17:39:15.997Z,14.50
2019-03-30T17:41:46.193Z,14.30
2019-03-30T17:44:34.292Z,14.50
2019-03-30T17:47:04.834Z,14.70
2019-03-30T17:49:35.322Z,14.90
2019-03-30T17:52:05.513Z,14.90
2019-03-30T17:54:35.936Z,14.60
2019-03-30T17:57:06.125Z,14.50
2019-03-30T17:59:36.281Z,14.30
2019-03-30T18:02:06.738Z,14.10
2019-03-30T18:04:38.967Z,14.00
2019-03-30T18:07:08.804Z,13.80
2019-03-30T18:09:39.216Z,13.60
2019-03-30T18:12:09.648Z,13.30
2019-03-30T18:14:39.848Z,13.10
2019-03-30T18:17:09.877Z,12.80
2019-03-30T18:19:40.142Z,12.70
2019-03-30T18:22:10.241Z,12.50
2019-03-30T18:24:40.465Z,12.30
2019-03-30T18:27:10.705Z,12.20
2019-03-30T18:29:40.957Z,12.00
2019-03-30T18:32:11.084Z,11.90
2019-03-30T18:34:43.002Z,11.90
2019-03-30T18:37:13.482Z,11.90
2019-03-30T18:40:01.218Z,11.70
2019-03-30T18:42:32.401Z,11.90
2019-03-30T18:45:03.637Z,11.90
2019-03-30T18:47:33.882Z,12.10
2019-03-30T18:50:04.113Z,12.20
2019-03-30T18:52:34.644Z,12.20
2019-03-30T18:55:04.811Z,12.10
2019-03-30T18:57:34.969Z,11.80
2019-03-30T19:00:05.653Z,11.60
2019-03-30T19:02:35.953Z,11.50
2019-03-30T19:05:06.200Z,11.40
2019-03-30T19:07:53.828Z,11.40
2019-03-30T19:10:24.141Z,11.40
2019-03-30T19:12:54.260Z,11.20
2019-03-30T19:15:24.437Z,11.10
2019-03-30T19:17:54.889Z,11.10
2019-03-30T19:20:25.164Z,11.00
2019-03-30T19:22:55.410Z,10.90
2019-03-30T19:25:25.459Z,10.80
2019-03-30T19:27:55.851Z,10.70
2019-03-30T19:30:26.141Z,10.60
2019-03-30T19:32:56.604Z,10.50
2019-03-30T19:35:27.037Z,10.40
2019-03-30T19:37:57.161Z,10.40
2019-03-30T19:40:28.441Z,10.40
2019-03-30T19:42:58.576Z,10.40
2019-03-30T19:45:28.710Z,10.40
2019-03-30T19:47:58.970Z,10.30
2019-03-30T19:50:29.545Z,10.20
2019-03-30T19:52:59.683Z,10.00
2019-03-30T19:55:29.853Z,9.90
2019-03-30T19:58:00.094Z,9.90
2019-03-30T20:00:30.240Z,9.90
2019-03-30T20:03:00.556Z,9.80
2019-03-30T20:05:30.623Z,9.70
2019-03-30T20:08:11.581Z,9.70
2019-03-30T20:10:32.585Z,9.70
2019-03-30T20:13:02.693Z,9.60
2019-03-30T20:17:56.955Z,9.50
2019-03-30T20:20:27.031Z,9.50
2019-03-30T20:22:57.025Z,9.50
2019-03-30T20:25:27.069Z,9.50
2019-03-30T20:27:57.128Z,9.50
2019-03-30T20:30:27.191Z,9.50
2019-03-30T20:32:57.176Z,9.60
2019-03-30T20:35:27.597Z,9.70
2019-03-30T20:37:57.625Z,9.70
2019-03-30T20:40:27.595Z,9.70
2019-03-30T20:42:57.654Z,9.60
2019-03-30T20:45:27.597Z,9.50
2019-03-30T20:47:57.714Z,9.60
2019-03-30T20:50:27.714Z,9.40
2019-03-30T20:52:57.719Z,9.40
2019-03-30T20:55:27.736Z,9.50
2019-03-30T20:57:57.794Z,9.50
2019-03-30T21:00:27.797Z,9.40
2019-03-30T21:02:57.779Z,9.50
2019-03-30T21:05:27.810Z,9.60
2019-03-30T21:07:57.886Z,9.60
2019-03-30T21:10:27.893Z,9.50
2019-03-30T21:12:58.225Z,9.50
2019-03-30T21:15:28.286Z,9.50
2019-03-30T21:17:58.305Z,9.30
2019-03-30T21:20:28.330Z,9.20
2019-03-30T21:22:58.901Z,9.10
2019-03-30T21:25:29.041Z,8.90
2019-03-30T21:27:59.200Z,8.80
2019-03-30T21:30:29.354Z,8.90
2019-03-30T21:32:59.591Z,8.80
2019-03-30T21:35:29.766Z,8.60
2019-03-30T21:37:59.897Z,8.60
2019-03-30T21:40:30.104Z,8.50
2019-03-30T21:43:00.266Z,8.30
2019-03-30T21:45:31.808Z,8.20
2019-03-30T21:48:01.956Z,8.00
2019-03-30T21:50:32.117Z,8.00
2019-03-30T21:53:02.259Z,8.00
2019-03-30T21:55:32.454Z,7.70
2019-03-30T21:58:02.657Z,7.80
2019-03-30T22:00:37.320Z,7.80
2019-03-30T22:03:07.511Z,7.80
2019-03-30T22:05:37.709Z,7.60
2019-03-30T22:08:08.077Z,7.50
2019-03-30T22:10:38.120Z,7.40
2019-03-30T22:13:08.546Z,7.30
2019-03-30T22:15:38.724Z,7.20
2019-03-30T22:18:08.905Z,7.20
2019-03-30T22:20:38.957Z,7.30
2019-03-30T22:23:09.180Z,7.20
2019-03-30T22:25:39.313Z,7.30
2019-03-30T22:28:09.469Z,7.40
2019-03-30T22:30:39.601Z,7.40
2019-03-30T22:33:09.799Z,7.40
2019-03-30T22:35:40.236Z,7.30
2019-03-30T22:38:10.406Z,7.30
2019-03-30T22:40:41.602Z,7.20
2019-03-30T22:43:11.848Z,7.20
2019-03-30T22:45:41.975Z,7.10
2019-03-30T22:48:12.211Z,7.00
2019-03-30T22:50:42.288Z,6.80
2019-03-30T22:53:12.439Z,6.70
2019-03-30T22:55:42.524Z,6.60
2019-03-30T22:58:12.716Z,6.50
2019-03-30T23:01:01.802Z,6.50
2019-03-30T23:03:31.931Z,6.40
2019-03-30T23:06:02.039Z,6.40
2019-03-30T23:08:32.269Z,6.30
2019-03-30T23:11:02.393Z,6.30
2019-03-30T23:13:33.538Z,6.30
2019-03-30T23:16:03.698Z,6.20
2019-03-30T23:18:34.033Z,6.20
2019-03-30T23:21:04.164Z,6.20
2019-03-30T23:23:34.389Z,6.20
2019-03-30T23:26:06.317Z,6.10
2019-03-30T23:28:36.551Z,6.00
2019-03-30T23:31:06.626Z,6.00
2019-03-30T23:33:39.314Z,6.00
2019-03-30T23:36:09.392Z,6.00
2019-03-30T23:38:39.547Z,6.00
2019-03-30T23:41:09.566Z,6.00
2019-03-30T23:43:39.689Z,6.00
2019-03-30T23:46:09.793Z,6.00
2019-03-30T23:48:39.996Z,6.00
2019-03-30T23:51:10.546Z,6.00
2019-03-30T23:53:40.674Z,6.00
2019-03-30T23:56:24.479Z,6.00
2019-03-30T23:58:55.048Z,5.90
