createdAt,value
2022-08-21T00:00:46.374Z,19.00
2022-08-21T00:03:15.479Z,20.27
2022-08-21T00:05:47.091Z,16.53
2022-08-21T00:08:15.808Z,13.27
2022-08-21T00:10:45.252Z,14.10
2022-08-21T00:13:18.764Z,12.33
2022-08-21T00:15:48.756Z,11.07
2022-08-21T00:18:18.474Z,15.53
2022-08-21T00:20:47.751Z,12.57
2022-08-21T00:23:16.080Z,12.27
2022-08-21T00:25:45.170Z,13.30
2022-08-21T00:28:15.499Z,12.00
2022-08-21T00:30:44.776Z,11.53
2022-08-21T00:33:14.068Z,13.93
2022-08-21T00:35:44.807Z,12.20
2022-08-21T00:38:13.753Z,12.10
2022-08-21T00:40:48.264Z,11.70
2022-08-21T00:43:22.551Z,13.17
2022-08-21T00:45:50.862Z,14.90
2022-08-21T00:48:19.407Z,11.03
2022-08-21T00:50:55.438Z,12.40
2022-08-21T00:53:25.379Z,12.13
2022-08-21T00:55:54.362Z,11.17
2022-08-21T00:58:28.754Z,10.87
2022-08-21T01:00:59.032Z,15.80
2022-08-21T01:03:27.690Z,11.57
2022-08-21T01:05:56.649Z,10.73
2022-08-21T01:08:26.064Z,10.47
2022-08-21T01:10:55.961Z,10.17
2022-08-21T01:13:26.462Z,10.93
2022-08-21T01:16:00.275Z,10.57
2022-08-21T01:18:29.465Z,10.87
2022-08-21T01:21:10.235Z,9.47
2022-08-21T01:23:45.985Z,10.33
2022-08-21T01:26:18.365Z,12.50
2022-08-21T01:28:52.274Z,8.90
2022-08-21T01:31:26.178Z,9.93
2022-08-21T01:33:55.711Z,11.23
2022-08-21T01:36:26.261Z,8.87
2022-08-21T01:38:54.728Z,10.13
2022-08-21T01:41:22.977Z,9.03
2022-08-21T01:43:51.545Z,6.33
2022-08-21T01:46:19.748Z,11.77
2022-08-21T01:48:47.914Z,9.33
2022-08-21T01:51:16.047Z,8.97
2022-08-21T01:53:45.841Z,7.93
2022-08-21T01:56:16.695Z,10.97
2022-08-21T01:58:47.921Z,9.93
2022-08-21T02:01:17.169Z,9.50
2022-08-21T02:03:45.454Z,9.33
2022-08-21T02:06:18.777Z,7.33
2022-08-21T02:08:51.436Z,9.07
2022-08-21T02:11:19.788Z,10.20
2022-08-21T02:13:48.026Z,6.57
2022-08-21T02:16:19.200Z,8.30
2022-08-21T02:18:48.310Z,8.97
2022-08-21T02:21:16.523Z,11.80
2022-08-21T02:23:44.897Z,12.30
2022-08-21T02:26:14.982Z,9.40
2022-08-21T02:28:43.673Z,8.07
2022-08-21T02:31:12.530Z,8.97
2022-08-21T02:33:41.915Z,8.90
2022-08-21T02:36:11.479Z,10.67
2022-08-21T02:38:41.974Z,10.40
2022-08-21T02:41:15.199Z,8.30
2022-08-21T02:43:44.067Z,9.80
2022-08-21T02:46:15.401Z,12.40
2022-08-21T02:48:43.922Z,10.47
2022-08-21T02:51:15.991Z,11.27
2022-08-21T02:53:44.768Z,8.83
2022-08-21T02:56:18.791Z,11.67
2022-08-21T02:58:50.222Z,11.50
2022-08-21T03:01:18.438Z,12.20
2022-08-21T03:03:50.926Z,11.03
2022-08-21T03:06:22.543Z,14.57
2022-08-21T03:08:51.833Z,9.70
2022-08-21T03:11:21.775Z,12.50
2022-08-21T03:13:49.906Z,9.33
2022-08-21T03:16:19.722Z,13.00
2022-08-21T03:18:48.024Z,8.73
2022-08-21T03:21:16.989Z,10.67
2022-08-21T03:23:45.020Z,12.90
2022-08-21T03:26:13.426Z,14.70
2022-08-21T03:28:43.443Z,11.90
2022-08-21T03:31:11.494Z,13.27
2022-08-21T03:33:39.632Z,10.83
2022-08-21T03:36:10.228Z,11.87
2022-08-21T03:38:39.950Z,11.33
2022-08-21T03:41:09.455Z,13.93
2022-08-21T03:43:39.575Z,11.23
2022-08-21T03:46:09.328Z,12.80
2022-08-21T03:48:40.449Z,15.93
2022-08-21T03:51:09.099Z,12.93
2022-08-21T03:53:37.332Z,12.67
2022-08-21T03:56:06.669Z,10.70
2022-08-21T03:58:34.883Z,11.23
2022-08-21T04:01:05.503Z,11.67
2022-08-21T04:03:37.838Z,13.90
2022-08-21T04:06:07.161Z,12.47
2022-08-21T04:08:35.993Z,11.77
2022-08-21T04:11:04.477Z,11.67
2022-08-21T04:13:32.749Z,13.53
2022-08-21T04:16:00.883Z,9.53
2022-08-21T04:18:29.162Z,12.40
2022-08-21T04:21:03.209Z,11.80
2022-08-21T04:23:33.104Z,12.63
2022-08-21T04:26:01.358Z,11.43
2022-08-21T04:28:31.135Z,9.10
2022-08-21T04:31:00.125Z,11.57
2022-08-21T04:33:28.343Z,11.23
2022-08-21T04:35:57.945Z,10.00
2022-08-21T04:38:27.143Z,12.00
2022-08-21T04:41:05.721Z,10.70
2022-08-21T04:43:34.240Z,13.13
2022-08-21T04:46:02.862Z,14.47
2022-08-21T04:48:31.112Z,15.17
2022-08-21T04:51:07.737Z,15.00
2022-08-21T04:53:40.835Z,13.10
2022-08-21T04:56:13.757Z,11.13
2022-08-21T04:58:42.748Z,10.07
2022-08-21T05:01:21.570Z,12.03
2022-08-21T05:03:51.837Z,12.27
2022-08-21T05:06:22.206Z,12.03
2022-08-21T05:09:01.486Z,13.37
2022-08-21T05:11:31.678Z,12.27
2022-08-21T05:14:00.220Z,15.00
2022-08-21T05:16:36.708Z,11.37
2022-08-21T05:19:06.450Z,12.13
2022-08-21T05:21:36.187Z,12.93
2022-08-21T05:24:05.178Z,15.10
2022-08-21T05:26:33.663Z,10.40
2022-08-21T05:29:13.587Z,9.80
2022-08-21T05:31:41.742Z,13.07
2022-08-21T05:34:10.075Z,13.23
2022-08-21T05:36:39.761Z,9.50
2022-08-21T05:39:07.911Z,14.40
2022-08-21T05:41:36.094Z,11.67
2022-08-21T05:44:04.903Z,12.67
2022-08-21T05:46:38.585Z,11.93
2022-08-21T05:49:06.724Z,11.87
2022-08-21T05:51:35.000Z,11.47
2022-08-21T05:54:05.380Z,9.60
2022-08-21T05:56:33.778Z,8.50
2022-08-21T05:59:01.970Z,14.87
2022-08-21T06:01:31.809Z,10.87
2022-08-21T06:04:00.172Z,11.43
2022-08-21T06:06:29.637Z,11.50
2022-08-21T06:08:57.685Z,10.90
2022-08-21T06:11:29.148Z,11.00
2022-08-21T06:14:01.009Z,9.77
2022-08-21T06:16:30.566Z,9.43
2022-08-21T06:19:02.637Z,13.03
2022-08-21T06:21:31.330Z,8.37
2022-08-21T06:23:59.547Z,9.07
2022-08-21T06:26:30.148Z,8.93
2022-08-21T06:28:58.343Z,10.30
2022-08-21T06:31:29.678Z,9.97
2022-08-21T06:33:58.310Z,13.57
2022-08-21T06:36:26.469Z,8.63
2022-08-21T06:38:54.559Z,12.83
2022-08-21T06:41:26.464Z,10.07
2022-08-21T06:43:58.238Z,12.57
2022-08-21T06:46:28.323Z,10.03
2022-08-21T06:48:57.007Z,9.03
2022-08-21T06:51:26.817Z,11.57
2022-08-21T06:53:55.373Z,25.23
2022-08-21T06:56:23.559Z,11.77
2022-08-21T06:58:51.826Z,8.67
2022-08-21T07:01:22.172Z,8.67
2022-08-21T07:03:53.859Z,9.30
2022-08-21T07:06:21.955Z,9.33
2022-08-21T07:08:50.104Z,11.37
2022-08-21T07:11:22.257Z,9.13
2022-08-21T07:13:53.512Z,9.60
2022-08-21T07:16:23.974Z,7.73
2022-08-21T07:18:52.120Z,8.07
2022-08-21T07:21:25.230Z,9.90
2022-08-21T07:23:54.657Z,9.57
2022-08-21T07:26:24.906Z,7.17
2022-08-21T07:28:53.677Z,6.70
2022-08-21T07:31:26.273Z,9.63
2022-08-21T07:33:56.461Z,7.00
2022-08-21T07:36:24.990Z,8.67
2022-08-21T07:38:53.215Z,6.13
2022-08-21T07:41:25.616Z,5.93
2022-08-21T07:43:53.823Z,7.50
2022-08-21T07:46:23.296Z,6.87
2022-08-21T07:48:51.429Z,7.77
2022-08-21T07:51:26.456Z,9.17
2022-08-21T07:53:57.274Z,7.97
2022-08-21T07:56:25.544Z,6.23
2022-08-21T07:58:53.792Z,9.83
2022-08-21T08:01:24.609Z,8.37
2022-08-21T08:03:53.070Z,9.20
2022-08-21T08:06:21.258Z,10.43
2022-08-21T08:08:49.631Z,8.77
2022-08-21T08:11:18.461Z,10.60
2022-08-21T08:13:49.710Z,10.73
2022-08-21T08:16:18.324Z,10.50
2022-08-21T08:18:48.363Z,10.73
2022-08-21T08:21:17.082Z,7.70
2022-08-21T08:23:46.056Z,8.10
2022-08-21T08:26:14.637Z,6.17
2022-08-21T08:28:42.752Z,8.33
2022-08-21T08:31:11.015Z,10.50
2022-08-21T08:33:39.667Z,7.57
2022-08-21T08:36:16.741Z,7.70
2022-08-21T08:38:45.072Z,9.37
2022-08-21T08:41:17.486Z,7.00
2022-08-21T08:43:53.913Z,6.43
2022-08-21T08:46:31.271Z,9.00
2022-08-21T08:49:05.181Z,8.03
2022-08-21T08:51:45.564Z,7.97
2022-08-21T08:54:20.165Z,7.43
2022-08-21T08:56:48.732Z,7.70
2022-08-21T08:59:21.050Z,7.77
2022-08-21T09:01:49.559Z,6.03
2022-08-21T09:04:24.859Z,11.03
2022-08-21T09:07:08.666Z,5.67
2022-08-21T09:09:54.379Z,5.93
2022-08-21T09:12:35.684Z,7.23
2022-08-21T09:15:14.937Z,5.07
2022-08-21T09:18:07.952Z,5.70
2022-08-21T09:20:43.459Z,8.20
2022-08-21T09:23:27.392Z,8.57
2022-08-21T09:26:03.532Z,6.78
2022-08-21T09:28:35.699Z,6.00
2022-08-21T09:31:08.418Z,7.78
2022-08-21T09:33:36.978Z,9.25
2022-08-21T09:36:06.350Z,6.70
2022-08-21T09:38:38.879Z,4.68
2022-08-21T09:41:10.858Z,7.13
2022-08-21T09:43:40.522Z,7.13
2022-08-21T09:46:12.668Z,5.15
2022-08-21T09:48:47.599Z,5.88
2022-08-21T09:51:20.175Z,4.63
2022-08-21T09:53:55.103Z,5.10
2022-08-21T09:56:51.298Z,10.23
2022-08-21T09:59:27.072Z,7.03
2022-08-21T10:01:56.730Z,4.18
2022-08-21T10:04:30.301Z,5.82
2022-08-21T10:07:09.777Z,5.57
2022-08-21T10:09:39.927Z,5.38
2022-08-21T10:12:19.149Z,5.78
2022-08-21T10:14:57.069Z,7.18
2022-08-21T10:17:33.698Z,4.82
2022-08-21T10:20:08.037Z,5.68
2022-08-21T10:22:47.389Z,5.40
2022-08-21T10:25:27.554Z,6.00
2022-08-21T10:28:13.521Z,4.13
2022-08-21T10:30:58.710Z,4.82
2022-08-21T10:33:37.473Z,5.35
2022-08-21T10:36:15.741Z,3.70
2022-08-21T10:39:25.243Z,3.65
2022-08-21T10:42:21.848Z,3.40
2022-08-21T10:45:13.436Z,3.78
2022-08-21T10:47:56.050Z,4.72
2022-08-21T10:50:33.682Z,3.67
2022-08-21T10:53:31.829Z,5.45
2022-08-21T10:56:07.294Z,4.07
2022-08-21T10:58:44.632Z,5.15
2022-08-21T11:01:20.378Z,4.72
2022-08-21T11:03:54.301Z,5.00
2022-08-21T11:06:27.588Z,6.10
2022-08-21T11:09:02.037Z,4.45
2022-08-21T11:11:38.049Z,3.42
2022-08-21T11:14:32.092Z,2.67
2022-08-21T11:17:12.166Z,4.25
2022-08-21T11:20:06.638Z,4.30
2022-08-21T11:22:54.549Z,4.05
2022-08-21T11:25:33.763Z,4.70
2022-08-21T11:28:14.603Z,5.00
2022-08-21T11:30:57.029Z,6.13
2022-08-21T11:33:45.182Z,5.30
2022-08-21T11:36:25.095Z,5.35
2022-08-21T11:39:00.787Z,5.03
2022-08-21T11:41:34.402Z,6.75
2022-08-21T11:44:14.060Z,4.97
2022-08-21T11:46:52.020Z,4.80
2022-08-21T11:49:38.377Z,5.65
2022-08-21T11:52:15.847Z,4.95
2022-08-21T11:54:49.085Z,5.25
2022-08-21T11:57:24.072Z,4.78
2022-08-21T12:00:01.809Z,3.88
2022-08-21T12:02:37.367Z,4.25
2022-08-21T12:05:10.542Z,5.55
2022-08-21T12:07:42.043Z,4.18
2022-08-21T12:10:14.264Z,4.93
2022-08-21T12:12:46.205Z,4.93
2022-08-21T12:15:28.387Z,5.63
2022-08-21T12:18:05.997Z,5.78
2022-08-21T12:20:50.841Z,7.50
2022-08-21T12:23:31.131Z,4.78
2022-08-21T12:26:27.497Z,7.75
2022-08-21T12:29:17.098Z,5.40
2022-08-21T12:31:56.414Z,4.95
2022-08-21T12:34:38.580Z,4.65
2022-08-21T12:37:17.488Z,4.95
2022-08-21T12:39:49.118Z,4.82
2022-08-21T12:42:21.354Z,4.97
2022-08-21T12:44:55.195Z,4.60
2022-08-21T12:47:31.974Z,3.92
2022-08-21T12:50:07.992Z,3.38
2022-08-21T12:52:42.650Z,6.20
2022-08-21T12:55:14.584Z,4.35
2022-08-21T12:57:43.830Z,6.18
2022-08-21T13:00:21.992Z,5.53
2022-08-21T13:02:52.981Z,2.13
2022-08-21T13:05:36.552Z,4.07
2022-08-21T13:08:08.915Z,5.80
2022-08-21T13:10:38.405Z,5.88
2022-08-21T13:13:13.217Z,4.60
2022-08-21T13:15:47.657Z,3.95
2022-08-21T13:18:25.413Z,6.10
2022-08-21T13:21:05.273Z,4.47
2022-08-21T13:23:49.580Z,5.45
2022-08-21T13:26:21.200Z,3.95
2022-08-21T13:28:51.319Z,4.45
2022-08-21T13:31:24.292Z,5.15
2022-08-21T13:33:53.242Z,4.22
2022-08-21T13:36:30.162Z,4.10
2022-08-21T13:38:58.701Z,3.63
2022-08-21T13:41:30.269Z,8.30
2022-08-21T13:44:02.449Z,5.63
2022-08-21T13:46:38.189Z,4.72
2022-08-21T13:49:08.489Z,5.47
2022-08-21T13:51:39.086Z,6.07
2022-08-21T13:54:19.269Z,6.18
2022-08-21T13:56:48.645Z,4.55
2022-08-21T13:59:29.286Z,4.55
2022-08-21T14:02:01.935Z,4.57
2022-08-21T14:04:37.785Z,7.45
2022-08-21T14:07:19.617Z,7.28
2022-08-21T14:09:48.956Z,5.10
2022-08-21T14:12:25.279Z,4.97
2022-08-21T14:14:55.719Z,3.60
2022-08-21T14:17:33.315Z,6.00
2022-08-21T14:20:02.831Z,4.55
2022-08-21T14:22:44.339Z,4.63
2022-08-21T14:25:15.865Z,6.93
2022-08-21T14:27:50.845Z,4.05
2022-08-21T14:30:23.825Z,5.03
2022-08-21T14:32:53.070Z,5.13
2022-08-21T14:35:23.588Z,4.82
2022-08-21T14:37:55.535Z,4.22
2022-08-21T14:40:25.735Z,4.00
2022-08-21T14:42:54.763Z,5.63
2022-08-21T14:45:31.343Z,5.80
2022-08-21T14:48:00.681Z,3.35
2022-08-21T14:50:28.895Z,6.15
2022-08-21T14:52:58.560Z,5.72
2022-08-21T14:55:28.166Z,3.85
2022-08-21T14:57:59.534Z,4.97
2022-08-21T15:00:35.563Z,5.68
2022-08-21T15:03:05.171Z,5.00
2022-08-21T15:05:34.138Z,4.25
2022-08-21T15:08:05.202Z,4.93
2022-08-21T15:10:41.340Z,4.72
2022-08-21T15:13:21.181Z,3.20
2022-08-21T15:15:53.627Z,5.22
2022-08-21T15:18:22.280Z,5.82
2022-08-21T15:20:50.939Z,5.32
2022-08-21T15:23:21.249Z,3.95
2022-08-21T15:25:51.045Z,5.35
2022-08-21T15:28:21.253Z,3.60
2022-08-21T15:30:53.726Z,8.07
2022-08-21T15:33:22.438Z,5.80
2022-08-21T15:35:50.696Z,7.68
2022-08-21T15:38:20.251Z,5.95
2022-08-21T15:40:52.331Z,4.28
2022-08-21T15:43:29.925Z,4.72
2022-08-21T15:46:00.983Z,4.80
2022-08-21T15:48:31.043Z,5.43
2022-08-21T15:50:59.152Z,5.45
2022-08-21T15:53:28.752Z,4.82
2022-08-21T15:55:57.030Z,4.72
2022-08-21T15:58:25.319Z,4.15
2022-08-21T16:00:53.520Z,5.57
2022-08-21T16:03:22.922Z,7.28
2022-08-21T16:05:53.264Z,6.93
2022-08-21T16:08:22.005Z,6.03
2022-08-21T16:10:52.110Z,5.82
2022-08-21T16:13:27.137Z,5.60
2022-08-21T16:15:55.661Z,6.72
2022-08-21T16:18:26.529Z,7.07
2022-08-21T16:20:54.786Z,5.40
2022-08-21T16:23:23.072Z,6.85
2022-08-21T16:25:52.769Z,6.45
2022-08-21T16:28:22.642Z,5.10
2022-08-21T16:30:52.493Z,6.22
2022-08-21T16:33:28.734Z,4.82
2022-08-21T16:35:57.009Z,4.43
2022-08-21T16:38:25.106Z,5.80
2022-08-21T16:40:55.036Z,6.40
2022-08-21T16:43:26.338Z,8.57
2022-08-21T16:45:55.204Z,8.20
2022-08-21T16:48:24.366Z,6.30
2022-08-21T16:50:52.694Z,6.78
2022-08-21T16:53:20.812Z,8.82
2022-08-21T16:55:50.443Z,9.07
2022-08-21T16:58:26.637Z,5.70
2022-08-21T17:00:55.477Z,7.57
2022-08-21T17:03:30.340Z,4.75
2022-08-21T17:05:58.486Z,5.88
2022-08-21T17:08:26.770Z,5.63
2022-08-21T17:10:55.979Z,6.20
2022-08-21T17:13:27.223Z,7.78
2022-08-21T17:15:55.828Z,6.28
2022-08-21T17:18:26.534Z,5.70
2022-08-21T17:20:55.010Z,7.43
2022-08-21T17:23:23.138Z,7.90
2022-08-21T17:25:55.970Z,6.10
2022-08-21T17:28:30.561Z,5.15
2022-08-21T17:31:02.386Z,10.25
2022-08-21T17:33:42.772Z,5.55
2022-08-21T17:36:11.293Z,7.22
2022-08-21T17:38:39.747Z,7.50
2022-08-21T17:41:08.469Z,5.45
2022-08-21T17:43:39.161Z,4.38
2022-08-21T17:46:07.703Z,6.47
2022-08-21T17:48:35.836Z,8.63
2022-08-21T17:51:04.045Z,8.40
2022-08-21T17:53:32.249Z,6.80
2022-08-21T17:56:00.348Z,6.38
2022-08-21T17:58:28.513Z,8.27
2022-08-21T18:00:58.587Z,5.88
2022-08-21T18:03:26.783Z,5.53
2022-08-21T18:05:56.909Z,7.65
2022-08-21T18:08:25.143Z,9.02
2022-08-21T18:10:53.884Z,7.18
2022-08-21T18:13:28.484Z,5.50
2022-08-21T18:16:01.235Z,6.07
2022-08-21T18:18:34.661Z,5.65
2022-08-21T18:21:02.785Z,6.97
2022-08-21T18:23:44.220Z,7.20
2022-08-21T18:26:16.175Z,6.03
2022-08-21T18:28:45.104Z,6.70
2022-08-21T18:31:15.183Z,7.68
2022-08-21T18:33:57.981Z,7.10
2022-08-21T18:36:27.949Z,8.10
2022-08-21T18:39:13.430Z,6.40
2022-08-21T18:41:48.807Z,6.80
2022-08-21T18:44:19.989Z,8.60
2022-08-21T18:46:56.342Z,9.27
2022-08-21T18:49:24.545Z,8.90
2022-08-21T18:51:52.753Z,6.67
2022-08-21T18:54:21.110Z,8.83
2022-08-21T18:56:51.328Z,7.90
2022-08-21T18:59:30.738Z,7.93
2022-08-21T19:02:00.352Z,6.27
2022-08-21T19:07:20.447Z,7.27
2022-08-21T19:10:07.560Z,4.43
2022-08-21T19:12:39.426Z,5.40
2022-08-21T19:15:11.024Z,8.67
2022-08-21T19:17:41.698Z,6.33
2022-08-21T19:20:25.640Z,5.63
2022-08-21T19:22:56.336Z,6.67
2022-08-21T19:25:33.787Z,6.83
2022-08-21T19:28:11.280Z,6.93
2022-08-21T19:30:45.765Z,7.20
2022-08-21T19:33:23.996Z,7.20
2022-08-21T19:35:52.825Z,7.73
2022-08-21T19:38:21.428Z,8.77
2022-08-21T19:40:49.962Z,6.97
2022-08-21T19:43:23.256Z,6.63
2022-08-21T19:45:54.381Z,8.47
2022-08-21T19:48:24.286Z,6.70
2022-08-21T19:50:53.137Z,9.13
2022-08-21T19:53:21.777Z,7.13
2022-08-21T19:55:50.084Z,6.40
2022-08-21T19:58:35.268Z,8.90
2022-08-21T20:01:11.566Z,7.93
2022-08-21T20:03:54.009Z,7.50
2022-08-21T20:06:25.549Z,9.90
2022-08-21T20:08:55.607Z,5.17
2022-08-21T20:14:22.438Z,7.27
2022-08-21T20:16:52.709Z,8.17
2022-08-21T20:19:23.262Z,8.23
2022-08-21T20:21:51.702Z,7.87
2022-08-21T20:24:19.780Z,10.60
2022-08-21T20:26:49.974Z,7.43
2022-08-21T20:29:23.846Z,9.00
2022-08-21T20:31:54.570Z,8.57
2022-08-21T20:37:13.719Z,8.20
2022-08-21T20:40:01.857Z,9.60
2022-08-21T20:42:30.249Z,10.03
2022-08-21T20:44:58.495Z,9.30
2022-08-21T20:47:26.620Z,8.70
2022-08-21T20:50:05.105Z,10.53
2022-08-21T20:52:36.997Z,9.37
2022-08-21T20:55:13.898Z,7.30
2022-08-21T20:57:50.985Z,8.63
2022-08-21T21:00:22.859Z,9.10
2022-08-21T21:03:01.170Z,8.27
2022-08-21T21:05:39.766Z,9.10
2022-08-21T21:08:16.031Z,9.47
2022-08-21T21:10:50.748Z,9.83
2022-08-21T21:13:27.723Z,8.10
2022-08-21T21:16:01.438Z,9.07
2022-08-21T21:18:36.581Z,8.17
2022-08-21T21:21:20.557Z,10.50
2022-08-21T21:23:56.860Z,10.23
2022-08-21T21:26:32.135Z,10.73
2022-08-21T21:29:13.097Z,10.93
2022-08-21T21:31:42.536Z,8.97
2022-08-21T21:34:17.101Z,10.47
2022-08-21T21:37:01.372Z,7.77
2022-08-21T21:39:36.629Z,6.60
2022-08-21T21:42:13.466Z,10.03
2022-08-21T21:45:00.171Z,10.70
2022-08-21T21:47:45.248Z,8.43
2022-08-21T21:50:34.549Z,9.73
2022-08-21T21:53:24.431Z,9.53
2022-08-21T21:56:08.196Z,8.77
2022-08-21T21:58:55.005Z,12.87
2022-08-21T22:01:34.735Z,7.33
2022-08-21T22:04:10.122Z,6.37
2022-08-21T22:06:51.209Z,7.13
2022-08-21T22:09:42.286Z,8.20
2022-08-21T22:12:29.409Z,9.03
2022-08-21T22:14:58.243Z,8.47
2022-08-21T22:17:36.385Z,8.20
2022-08-21T22:20:25.096Z,6.17
2022-08-21T22:22:57.211Z,9.20
2022-08-21T22:25:31.813Z,9.93
2022-08-21T22:28:06.998Z,9.87
2022-08-21T22:30:45.353Z,9.80
2022-08-21T22:33:20.217Z,8.43
2022-08-21T22:35:51.588Z,7.20
2022-08-21T22:38:33.320Z,10.30
2022-08-21T22:44:07.497Z,8.30
2022-08-21T22:46:50.258Z,7.50
2022-08-21T22:49:31.821Z,9.67
2022-08-21T22:52:11.651Z,8.73
2022-08-21T22:54:45.241Z,9.77
2022-08-21T22:57:28.192Z,10.80
2022-08-21T23:00:00.626Z,9.90
2022-08-21T23:02:38.737Z,7.77
2022-08-21T23:05:19.286Z,9.43
2022-08-21T23:07:50.744Z,10.63
2022-08-21T23:10:29.348Z,9.00
2022-08-21T23:13:09.541Z,11.03
2022-08-21T23:15:49.786Z,9.30
2022-08-21T23:18:29.739Z,8.67
2022-08-21T23:21:10.873Z,10.73
2022-08-21T23:23:59.279Z,8.10
2022-08-21T23:26:34.235Z,9.17
2022-08-21T23:29:24.700Z,9.03
2022-08-21T23:32:04.603Z,7.63
2022-08-21T23:34:44.141Z,7.90
2022-08-21T23:37:51.435Z,8.13
2022-08-21T23:40:51.339Z,7.70
2022-08-21T23:43:43.354Z,9.83
2022-08-21T23:46:35.792Z,10.73
2022-08-21T23:49:22.531Z,13.17
2022-08-21T23:55:10.537Z,8.40
2022-08-21T23:57:54.665Z,8.30
