createdAt,value
2023-08-14T00:01:26.555Z,91.20
2023-08-14T00:03:55.015Z,91.20
2023-08-14T00:06:22.330Z,91.20
2023-08-14T00:08:50.502Z,91.20
2023-08-14T00:11:17.733Z,91.20
2023-08-14T00:13:53.282Z,91.30
2023-08-14T00:16:20.889Z,91.30
2023-08-14T00:18:48.510Z,91.30
2023-08-14T00:21:15.882Z,91.30
2023-08-14T00:23:45.583Z,91.40
2023-08-14T00:26:16.396Z,91.40
2023-08-14T00:28:43.567Z,91.40
2023-08-14T00:31:10.764Z,91.50
2023-08-14T00:33:40.446Z,91.50
2023-08-14T00:36:08.052Z,91.60
2023-08-14T00:38:35.822Z,91.60
2023-08-14T00:41:05.997Z,91.60
2023-08-14T00:43:33.152Z,91.60
2023-08-14T00:46:08.706Z,91.60
2023-08-14T00:48:39.155Z,91.60
2023-08-14T00:51:10.063Z,91.70
2023-08-14T00:53:38.591Z,91.70
2023-08-14T00:56:06.886Z,91.70
2023-08-14T00:59:13.675Z,91.80
2023-08-14T01:01:42.190Z,91.70
2023-08-14T01:04:09.465Z,91.80
2023-08-14T01:06:36.775Z,91.80
2023-08-14T01:09:05.305Z,91.80
2023-08-14T01:11:58.540Z,91.80
2023-08-14T01:14:30.218Z,91.90
2023-08-14T01:17:02.862Z,91.90
2023-08-14T01:19:40.624Z,91.90
2023-08-14T01:22:42.361Z,92.00
2023-08-14T01:25:33.679Z,92.00
2023-08-14T01:28:02.905Z,92.00
2023-08-14T01:30:33.946Z,92.10
2023-08-14T01:33:20.107Z,92.10
2023-08-14T01:35:53.848Z,92.10
2023-08-14T01:38:40.965Z,92.10
2023-08-14T01:41:23.963Z,92.10
2023-08-14T01:43:56.220Z,92.10
2023-08-14T01:46:24.447Z,92.20
2023-08-14T01:48:53.645Z,92.20
2023-08-14T01:51:21.822Z,92.20
2023-08-14T01:53:49.113Z,92.20
2023-08-14T01:56:16.389Z,92.30
2023-08-14T01:58:43.677Z,92.30
2023-08-14T02:01:11.063Z,92.30
2023-08-14T02:03:38.526Z,92.30
2023-08-14T02:06:05.807Z,92.30
2023-08-14T02:08:33.241Z,92.30
2023-08-14T02:11:13.532Z,92.40
2023-08-14T02:13:41.055Z,92.40
2023-08-14T02:16:08.346Z,92.50
2023-08-14T02:18:35.623Z,92.40
2023-08-14T02:21:05.788Z,92.50
2023-08-14T02:23:32.925Z,92.50
2023-08-14T02:26:00.196Z,92.60
2023-08-14T02:28:27.352Z,92.60
2023-08-14T02:31:13.603Z,92.60
2023-08-14T02:33:40.774Z,92.60
2023-08-14T02:36:07.973Z,92.60
2023-08-14T02:38:36.145Z,92.60
2023-08-14T02:41:07.262Z,92.60
2023-08-14T02:43:34.631Z,92.70
2023-08-14T02:46:02.010Z,92.70
2023-08-14T02:48:29.307Z,92.70
2023-08-14T02:51:00.292Z,92.70
2023-08-14T02:53:27.478Z,92.70
2023-08-14T02:55:54.988Z,92.70
2023-08-14T02:58:22.199Z,92.80
2023-08-14T03:00:50.275Z,92.80
2023-08-14T03:03:17.622Z,92.80
2023-08-14T03:05:45.845Z,92.80
2023-08-14T03:08:15.352Z,92.90
2023-08-14T03:10:43.705Z,92.90
2023-08-14T03:13:10.816Z,92.90
2023-08-14T03:15:38.018Z,92.90
2023-08-14T03:18:08.358Z,93.00
2023-08-14T03:20:35.562Z,93.00
2023-08-14T03:23:02.955Z,93.00
2023-08-14T03:25:34.179Z,93.00
2023-08-14T03:28:01.435Z,93.10
2023-08-14T03:30:42.343Z,93.10
2023-08-14T03:33:10.117Z,93.10
2023-08-14T03:35:37.707Z,93.10
2023-08-14T03:38:08.175Z,93.10
2023-08-14T03:40:35.382Z,93.10
2023-08-14T03:43:05.616Z,93.10
2023-08-14T03:45:33.009Z,93.10
2023-08-14T03:48:00.187Z,93.20
2023-08-14T03:50:32.323Z,93.20
2023-08-14T03:52:59.526Z,93.20
2023-08-14T03:55:32.430Z,93.20
2023-08-14T03:58:01.051Z,93.20
2023-08-14T04:00:28.658Z,93.20
2023-08-14T04:02:56.149Z,93.30
2023-08-14T04:05:23.423Z,93.30
2023-08-14T04:07:53.179Z,93.30
2023-08-14T04:10:20.677Z,93.30
2023-08-14T04:12:47.942Z,93.30
2023-08-14T04:15:16.786Z,93.30
2023-08-14T04:17:45.601Z,93.30
2023-08-14T04:20:13.663Z,93.30
2023-08-14T04:22:45.179Z,93.30
2023-08-14T04:25:12.282Z,93.60
2023-08-14T04:27:39.620Z,93.30
2023-08-14T04:30:07.858Z,93.30
2023-08-14T04:32:40.730Z,93.30
2023-08-14T04:35:12.457Z,93.40
2023-08-14T04:37:40.622Z,93.30
2023-08-14T04:40:11.209Z,93.30
2023-08-14T04:42:41.040Z,93.30
2023-08-14T04:45:09.302Z,93.30
2023-08-14T04:47:36.695Z,93.30
2023-08-14T04:50:05.570Z,93.30
2023-08-14T04:52:42.448Z,93.30
2023-08-14T04:55:10.213Z,93.30
2023-08-14T04:57:41.541Z,93.20
2023-08-14T05:00:10.457Z,93.20
2023-08-14T05:02:37.837Z,93.20
2023-08-14T05:05:08.500Z,93.10
2023-08-14T05:07:38.096Z,93.10
2023-08-14T05:10:07.279Z,93.10
2023-08-14T05:12:57.096Z,93.00
2023-08-14T05:15:24.319Z,93.00
2023-08-14T05:17:51.579Z,93.00
2023-08-14T05:20:19.318Z,93.00
2023-08-14T05:22:46.899Z,92.90
2023-08-14T05:25:14.316Z,92.80
2023-08-14T05:27:41.549Z,92.80
2023-08-14T05:30:09.587Z,92.80
2023-08-14T05:32:37.097Z,92.80
2023-08-14T05:35:07.177Z,92.70
2023-08-14T05:37:34.710Z,92.70
2023-08-14T05:40:02.027Z,92.70
2023-08-14T05:42:29.232Z,92.60
2023-08-14T05:44:56.320Z,92.50
2023-08-14T05:47:24.829Z,92.50
2023-08-14T05:50:22.325Z,92.40
2023-08-14T05:52:49.707Z,92.30
2023-08-14T05:55:17.899Z,92.20
2023-08-14T05:57:46.236Z,92.20
2023-08-14T06:00:15.543Z,92.20
2023-08-14T06:02:44.271Z,92.10
2023-08-14T06:05:14.001Z,92.10
2023-08-14T06:07:41.069Z,92.10
2023-08-14T06:10:08.479Z,92.10
2023-08-14T06:12:36.797Z,92.10
2023-08-14T06:15:04.364Z,92.10
2023-08-14T06:17:33.492Z,92.30
2023-08-14T06:20:09.112Z,92.10
2023-08-14T06:22:45.186Z,92.10
2023-08-14T06:25:13.513Z,92.00
2023-08-14T06:27:41.210Z,92.00
2023-08-14T06:30:10.049Z,92.10
2023-08-14T06:32:37.772Z,92.10
2023-08-14T06:35:08.110Z,92.10
2023-08-14T06:37:35.838Z,92.10
2023-08-14T06:40:05.083Z,92.10
2023-08-14T06:42:34.559Z,92.10
2023-08-14T06:45:06.043Z,92.10
2023-08-14T06:47:33.369Z,92.10
2023-08-14T06:50:04.217Z,92.00
2023-08-14T06:52:33.797Z,92.00
2023-08-14T06:55:01.020Z,92.00
2023-08-14T06:57:32.768Z,91.90
2023-08-14T07:00:06.815Z,91.90
2023-08-14T07:02:34.577Z,91.90
2023-08-14T07:05:06.720Z,91.80
2023-08-14T07:07:35.202Z,91.70
2023-08-14T07:10:09.382Z,91.50
2023-08-14T07:12:36.704Z,91.30
2023-08-14T07:15:06.516Z,91.10
2023-08-14T07:17:38.938Z,91.00
2023-08-14T07:20:10.459Z,90.80
2023-08-14T07:22:38.097Z,90.70
2023-08-14T07:25:09.865Z,90.60
2023-08-14T07:27:37.289Z,90.60
2023-08-14T07:30:08.118Z,90.60
2023-08-14T07:32:36.634Z,90.50
2023-08-14T07:35:38.771Z,90.40
2023-08-14T07:38:28.733Z,90.10
2023-08-14T07:41:29.298Z,89.90
2023-08-14T07:44:15.431Z,89.60
2023-08-14T07:46:42.645Z,89.50
2023-08-14T07:49:09.893Z,89.90
2023-08-14T07:52:05.790Z,90.00
2023-08-14T07:54:33.444Z,90.00
2023-08-14T07:57:00.410Z,90.00
2023-08-14T07:59:27.651Z,89.90
2023-08-14T08:01:54.860Z,89.70
2023-08-14T08:04:27.072Z,89.70
2023-08-14T08:06:54.368Z,89.70
2023-08-14T08:09:21.514Z,89.80
2023-08-14T08:11:50.214Z,89.90
2023-08-14T08:14:17.725Z,89.90
2023-08-14T08:16:45.967Z,89.90
2023-08-14T08:19:13.245Z,89.60
2023-08-14T08:21:40.613Z,89.30
2023-08-14T08:24:08.397Z,88.90
2023-08-14T08:26:36.946Z,88.50
2023-08-14T08:29:06.707Z,88.00
2023-08-14T08:31:34.364Z,87.50
2023-08-14T08:34:40.398Z,87.20
2023-08-14T08:37:07.438Z,86.90
2023-08-14T08:39:35.444Z,86.90
2023-08-14T08:42:06.749Z,86.60
2023-08-14T08:44:37.281Z,86.10
2023-08-14T08:47:09.113Z,85.90
2023-08-14T08:49:36.897Z,85.70
2023-08-14T08:52:08.960Z,85.50
2023-08-14T08:54:36.751Z,85.20
2023-08-14T08:57:08.197Z,85.00
2023-08-14T09:00:13.081Z,84.90
2023-08-14T09:02:40.149Z,84.50
2023-08-14T09:05:07.592Z,84.50
2023-08-14T09:07:35.194Z,84.20
2023-08-14T09:10:04.806Z,84.10
2023-08-14T09:12:32.222Z,83.90
2023-08-14T09:15:08.112Z,83.70
2023-08-14T09:17:37.962Z,83.30
2023-08-14T09:20:15.365Z,83.10
2023-08-14T09:22:47.694Z,83.00
2023-08-14T09:25:18.990Z,82.90
2023-08-14T09:27:46.385Z,82.50
2023-08-14T09:30:14.719Z,82.40
2023-08-14T09:32:42.277Z,82.00
2023-08-14T09:35:30.542Z,81.80
2023-08-14T09:37:59.622Z,81.10
2023-08-14T09:40:48.223Z,81.10
2023-08-14T09:43:21.154Z,80.80
2023-08-14T09:45:48.827Z,80.70
2023-08-14T09:48:16.015Z,80.60
2023-08-14T09:50:52.761Z,80.50
2023-08-14T09:53:20.067Z,79.90
2023-08-14T09:55:47.431Z,79.80
2023-08-14T09:58:14.452Z,79.70
2023-08-14T10:00:42.068Z,79.40
2023-08-14T10:03:10.433Z,78.50
2023-08-14T10:05:39.062Z,78.20
2023-08-14T10:08:08.941Z,78.20
2023-08-14T10:10:40.113Z,77.90
2023-08-14T10:13:45.262Z,77.70
2023-08-14T10:16:18.171Z,77.40
2023-08-14T10:18:46.878Z,77.40
2023-08-14T10:21:17.138Z,76.80
2023-08-14T10:23:49.606Z,76.40
2023-08-14T10:26:20.874Z,76.80
2023-08-14T10:28:48.492Z,76.80
2023-08-14T10:31:15.968Z,76.70
2023-08-14T10:33:43.585Z,75.70
2023-08-14T10:36:19.126Z,75.00
2023-08-14T10:38:48.216Z,74.10
2023-08-14T10:41:17.528Z,73.70
2023-08-14T10:43:57.304Z,72.90
2023-08-14T10:46:24.449Z,72.40
2023-08-14T10:48:54.391Z,71.80
2023-08-14T10:51:22.778Z,70.90
2023-08-14T10:53:50.122Z,70.30
2023-08-14T10:56:17.416Z,69.70
2023-08-14T10:58:51.577Z,68.70
2023-08-14T11:01:19.241Z,68.20
2023-08-14T11:03:59.644Z,67.90
2023-08-14T11:06:46.467Z,67.30
2023-08-14T11:09:25.574Z,65.60
2023-08-14T11:12:01.810Z,64.40
2023-08-14T11:15:08.890Z,64.70
2023-08-14T11:18:33.677Z,64.80
2023-08-14T11:24:36.879Z,64.60
2023-08-14T11:28:05.723Z,65.30
2023-08-14T11:30:44.323Z,65.10
2023-08-14T11:33:17.980Z,64.10
2023-08-14T11:39:26.280Z,63.10
2023-08-14T11:42:30.557Z,62.60
2023-08-14T11:45:11.310Z,62.10
2023-08-14T11:48:16.168Z,61.20
2023-08-14T11:50:52.949Z,61.20
2023-08-14T11:53:30.946Z,61.00
2023-08-14T11:56:19.305Z,61.00
2023-08-14T11:58:59.964Z,60.70
2023-08-14T12:01:38.673Z,60.70
2023-08-14T12:04:10.387Z,60.50
2023-08-14T12:06:42.107Z,60.20
2023-08-14T12:09:34.594Z,60.30
2023-08-14T12:15:36.485Z,61.30
2023-08-14T12:18:16.437Z,60.70
2023-08-14T12:20:55.752Z,60.10
2023-08-14T12:23:43.010Z,59.60
2023-08-14T12:26:46.537Z,58.20
2023-08-14T12:30:13.837Z,58.80
2023-08-14T12:32:53.352Z,58.00
2023-08-14T12:36:23.437Z,58.30
2023-08-14T12:38:50.832Z,58.10
2023-08-14T12:41:18.030Z,57.50
2023-08-14T12:43:46.167Z,56.70
2023-08-14T12:46:13.330Z,56.30
2023-08-14T12:48:40.632Z,55.80
2023-08-14T12:53:35.516Z,56.10
2023-08-14T12:56:05.481Z,56.10
2023-08-14T12:58:35.521Z,56.10
2023-08-14T13:01:06.394Z,55.90
2023-08-14T13:03:36.964Z,55.70
2023-08-14T13:06:08.300Z,55.70
2023-08-14T13:08:35.342Z,55.90
2023-08-14T13:11:02.603Z,56.10
2023-08-14T13:14:08.537Z,56.40
2023-08-14T13:16:35.805Z,56.20
2023-08-14T13:19:05.700Z,57.10
2023-08-14T13:21:32.747Z,57.60
2023-08-14T13:23:59.842Z,58.00
2023-08-14T13:26:28.687Z,58.30
2023-08-14T13:28:56.757Z,58.30
2023-08-14T13:31:23.954Z,58.70
2023-08-14T13:33:51.076Z,58.90
2023-08-14T13:36:18.297Z,59.10
2023-08-14T13:38:45.607Z,59.20
2023-08-14T13:41:22.114Z,59.00
2023-08-14T13:43:49.221Z,58.90
2023-08-14T13:46:16.409Z,59.20
2023-08-14T13:48:45.627Z,59.20
2023-08-14T13:51:12.981Z,59.00
2023-08-14T13:53:40.092Z,59.00
2023-08-14T13:56:07.116Z,59.10
2023-08-14T13:58:34.200Z,57.70
2023-08-14T14:01:02.743Z,57.90
2023-08-14T14:03:33.217Z,56.80
2023-08-14T14:06:00.616Z,56.60
2023-08-14T14:08:27.738Z,56.90
2023-08-14T14:10:55.415Z,57.10
2023-08-14T14:13:43.478Z,57.30
2023-08-14T14:16:11.046Z,57.10
2023-08-14T14:18:38.207Z,57.20
2023-08-14T14:21:05.324Z,57.30
2023-08-14T14:23:33.347Z,57.20
2023-08-14T14:26:00.394Z,57.30
2023-08-14T14:28:30.038Z,57.30
2023-08-14T14:30:57.633Z,57.30
2023-08-14T14:33:25.777Z,57.30
2023-08-14T14:35:53.072Z,57.20
2023-08-14T14:38:20.061Z,56.90
2023-08-14T14:40:47.088Z,55.40
2023-08-14T14:43:14.184Z,52.80
2023-08-14T14:45:41.474Z,50.70
2023-08-14T14:48:08.472Z,49.20
2023-08-14T14:51:38.565Z,48.00
2023-08-14T14:54:14.216Z,46.90
2023-08-14T14:56:44.436Z,46.30
2023-08-14T14:59:12.765Z,45.90
2023-08-14T15:01:40.515Z,45.40
2023-08-14T15:04:10.978Z,44.90
2023-08-14T15:06:43.785Z,45.20
2023-08-14T15:09:11.496Z,44.30
2023-08-14T15:11:39.971Z,43.90
2023-08-14T15:14:07.232Z,43.60
2023-08-14T15:16:34.510Z,43.10
2023-08-14T15:19:07.601Z,42.70
2023-08-14T15:21:36.095Z,42.30
2023-08-14T15:24:07.090Z,42.10
2023-08-14T15:26:34.426Z,41.80
2023-08-14T15:29:02.056Z,41.80
2023-08-14T15:31:35.726Z,41.50
2023-08-14T15:34:02.988Z,41.40
2023-08-14T15:36:33.407Z,41.20
2023-08-14T15:39:05.484Z,40.80
2023-08-14T15:41:35.693Z,40.60
2023-08-14T15:44:07.802Z,40.70
2023-08-14T15:46:36.206Z,40.40
2023-08-14T15:49:05.792Z,40.20
2023-08-14T15:55:28.629Z,39.50
2023-08-14T15:58:13.049Z,39.20
2023-08-14T16:09:11.930Z,39.50
2023-08-14T16:12:12.006Z,39.30
2023-08-14T16:15:10.625Z,39.10
2023-08-14T16:17:47.239Z,38.70
2023-08-14T16:20:14.343Z,38.70
2023-08-14T16:22:41.564Z,38.50
2023-08-14T16:25:46.575Z,38.40
2023-08-14T16:28:13.828Z,38.60
2023-08-14T16:30:40.820Z,38.80
2023-08-14T16:33:08.117Z,38.70
2023-08-14T16:35:37.413Z,38.50
2023-08-14T16:38:07.633Z,38.50
2023-08-14T16:40:54.691Z,38.50
2023-08-14T16:43:21.976Z,38.40
2023-08-14T16:45:50.678Z,38.50
2023-08-14T16:48:17.629Z,38.40
2023-08-14T16:50:45.143Z,38.40
2023-08-14T16:53:12.408Z,38.40
2023-08-14T16:55:39.460Z,38.50
2023-08-14T16:58:06.516Z,38.60
2023-08-14T17:00:34.764Z,38.50
2023-08-14T17:03:06.491Z,38.50
2023-08-14T17:05:34.595Z,38.40
2023-08-14T17:08:07.771Z,39.20
2023-08-14T17:10:35.878Z,38.60
2023-08-14T17:13:05.982Z,39.00
2023-08-14T17:15:43.022Z,39.30
2023-08-14T17:18:12.114Z,39.10
2023-08-14T17:20:46.465Z,39.20
2023-08-14T17:23:13.836Z,39.50
2023-08-14T17:25:41.796Z,40.00
2023-08-14T17:31:33.307Z,40.20
2023-08-14T17:34:04.918Z,40.20
2023-08-14T17:36:36.988Z,40.20
2023-08-14T17:39:05.945Z,40.40
2023-08-14T17:41:57.765Z,41.20
2023-08-14T17:44:26.097Z,41.70
2023-08-14T17:46:55.355Z,41.90
2023-08-14T17:49:22.683Z,42.30
2023-08-14T17:52:00.312Z,43.50
2023-08-14T17:54:33.774Z,45.10
2023-08-14T17:57:02.472Z,46.70
2023-08-14T17:59:37.376Z,47.80
2023-08-14T18:02:14.422Z,48.80
2023-08-14T18:04:41.949Z,49.70
2023-08-14T18:07:13.227Z,50.30
2023-08-14T18:09:40.392Z,51.10
2023-08-14T18:12:08.021Z,51.50
2023-08-14T18:14:56.247Z,52.20
2023-08-14T18:17:23.358Z,52.80
2023-08-14T18:19:50.702Z,53.40
2023-08-14T18:22:19.023Z,53.90
2023-08-14T18:24:46.423Z,54.10
2023-08-14T18:27:16.607Z,54.60
2023-08-14T18:42:17.792Z,56.60
2023-08-14T18:48:52.408Z,57.50
2023-08-14T18:52:11.113Z,57.90
2023-08-14T18:55:04.914Z,58.20
2023-08-14T18:57:42.987Z,58.50
2023-08-14T19:00:11.173Z,58.90
2023-08-14T19:02:38.308Z,59.30
2023-08-14T19:05:06.337Z,59.60
2023-08-14T19:07:33.402Z,59.90
2023-08-14T19:10:19.311Z,60.20
2023-08-14T19:12:50.511Z,60.50
2023-08-14T19:15:20.914Z,60.90
2023-08-14T19:17:48.016Z,61.30
2023-08-14T19:20:34.140Z,61.70
2023-08-14T19:23:03.723Z,62.10
2023-08-14T19:25:30.888Z,62.30
2023-08-14T19:28:19.377Z,62.60
2023-08-14T19:30:48.843Z,62.90
2023-08-14T19:33:16.414Z,63.20
2023-08-14T19:35:46.320Z,63.60
2023-08-14T19:38:34.199Z,63.90
2023-08-14T19:41:02.254Z,64.30
2023-08-14T19:43:30.366Z,64.70
2023-08-14T19:45:59.192Z,64.90
2023-08-14T19:48:26.276Z,65.10
2023-08-14T19:51:07.314Z,65.20
2023-08-14T19:53:35.853Z,65.60
2023-08-14T19:56:06.927Z,65.90
2023-08-14T19:58:35.270Z,66.20
2023-08-14T20:01:05.667Z,66.50
2023-08-14T20:03:51.515Z,66.90
2023-08-14T20:06:19.823Z,67.10
2023-08-14T20:08:46.960Z,67.40
2023-08-14T20:11:13.982Z,67.60
2023-08-14T20:13:41.069Z,67.70
2023-08-14T20:16:11.236Z,68.00
2023-08-14T20:18:41.408Z,68.20
2023-08-14T20:21:10.871Z,68.30
2023-08-14T20:23:38.681Z,68.60
2023-08-14T20:26:13.143Z,68.80
2023-08-14T20:28:41.136Z,69.10
2023-08-14T20:31:26.977Z,69.30
2023-08-14T20:33:56.733Z,69.50
2023-08-14T20:36:28.211Z,69.70
2023-08-14T20:38:59.203Z,69.90
2023-08-14T20:41:26.464Z,70.10
2023-08-14T20:44:08.090Z,70.20
2023-08-14T20:46:35.660Z,70.40
2023-08-14T20:49:04.084Z,70.70
2023-08-14T20:51:31.657Z,70.90
2023-08-14T20:54:03.928Z,71.30
2023-08-14T20:56:32.462Z,71.40
2023-08-14T20:58:59.675Z,71.50
2023-08-14T21:01:26.946Z,71.60
2023-08-14T21:03:54.437Z,71.70
2023-08-14T21:06:30.531Z,71.80
2023-08-14T21:09:16.691Z,72.00
2023-08-14T21:11:49.782Z,72.10
2023-08-14T21:14:21.224Z,72.30
2023-08-14T21:16:58.656Z,72.40
2023-08-14T21:19:33.449Z,72.50
2023-08-14T21:22:02.580Z,72.60
2023-08-14T21:24:34.607Z,72.40
2023-08-14T21:27:01.971Z,72.70
2023-08-14T21:29:29.360Z,72.70
2023-08-14T21:31:59.083Z,72.90
2023-08-14T21:34:30.478Z,72.90
2023-08-14T21:37:05.321Z,73.10
2023-08-14T21:39:35.790Z,73.30
2023-08-14T21:42:06.260Z,73.50
2023-08-14T21:44:36.390Z,73.70
2023-08-14T21:47:08.637Z,74.00
2023-08-14T21:49:35.896Z,74.20
2023-08-14T21:52:09.350Z,74.40
2023-08-14T21:54:36.928Z,74.50
2023-08-14T21:57:05.625Z,74.70
2023-08-14T21:59:35.696Z,74.90
2023-08-14T22:02:05.904Z,75.00
2023-08-14T22:04:36.789Z,75.10
2023-08-14T22:07:04.473Z,75.20
2023-08-14T22:09:34.595Z,75.30
2023-08-14T22:12:09.258Z,75.40
2023-08-14T22:14:41.498Z,75.40
2023-08-14T22:17:08.770Z,75.50
2023-08-14T22:19:38.792Z,75.60
2023-08-14T22:22:07.374Z,75.90
2023-08-14T22:24:41.134Z,76.00
2023-08-14T22:27:09.581Z,76.20
2023-08-14T22:29:39.284Z,76.40
2023-08-14T22:32:06.612Z,76.60
2023-08-14T22:34:33.994Z,76.80
2023-08-14T22:37:01.125Z,76.90
2023-08-14T22:39:32.077Z,77.10
2023-08-14T22:41:59.613Z,77.30
2023-08-14T22:44:26.895Z,77.40
2023-08-14T22:46:56.520Z,77.60
2023-08-14T22:49:23.977Z,77.80
2023-08-14T22:51:51.231Z,78.00
2023-08-14T22:54:18.605Z,78.20
2023-08-14T22:56:45.954Z,78.30
2023-08-14T22:59:17.955Z,78.50
2023-08-14T23:01:45.111Z,78.70
2023-08-14T23:04:16.486Z,78.80
2023-08-14T23:06:43.959Z,79.00
2023-08-14T23:09:11.212Z,79.00
2023-08-14T23:11:39.518Z,79.20
2023-08-14T23:14:09.185Z,79.40
2023-08-14T23:16:36.888Z,79.50
2023-08-14T23:19:04.676Z,79.70
2023-08-14T23:21:32.080Z,79.80
2023-08-14T23:23:59.247Z,79.90
2023-08-14T23:26:26.728Z,80.00
2023-08-14T23:28:54.047Z,80.10
2023-08-14T23:31:22.300Z,80.30
2023-08-14T23:33:49.534Z,80.30
2023-08-14T23:36:16.792Z,80.50
2023-08-14T23:38:46.150Z,80.70
2023-08-14T23:41:13.365Z,80.70
2023-08-14T23:43:40.632Z,80.70
2023-08-14T23:46:07.788Z,80.80
2023-08-14T23:48:35.108Z,80.80
2023-08-14T23:51:06.969Z,81.00
2023-08-14T23:53:34.447Z,81.10
2023-08-14T23:56:04.078Z,81.20
2023-08-14T23:58:32.538Z,81.30
