createdAt,value
2022-08-07T00:00:44.990Z,2.00
2022-08-07T00:03:47.422Z,2.50
2022-08-07T00:06:14.818Z,2.03
2022-08-07T00:08:44.326Z,2.12
2022-08-07T00:11:11.282Z,1.95
2022-08-07T00:13:44.748Z,2.10
2022-08-07T00:16:12.401Z,1.87
2022-08-07T00:18:50.996Z,2.00
2022-08-07T00:21:56.078Z,2.12
2022-08-07T00:24:04.540Z,2.10
2022-08-07T00:26:59.452Z,2.20
2022-08-07T00:29:25.865Z,1.92
2022-08-07T00:32:01.979Z,2.20
2022-08-07T00:34:55.423Z,2.10
2022-08-07T00:37:48.379Z,2.70
2022-08-07T00:40:40.079Z,2.08
2022-08-07T00:43:10.799Z,2.50
2022-08-07T00:45:56.347Z,2.17
2022-08-07T00:48:25.043Z,2.05
2022-08-07T00:50:58.982Z,2.30
2022-08-07T00:53:38.903Z,2.00
2022-08-07T00:56:17.157Z,2.10
2022-08-07T00:58:46.980Z,2.10
2022-08-07T01:01:17.914Z,2.33
2022-08-07T01:03:55.394Z,2.40
2022-08-07T01:06:24.839Z,2.15
2022-08-07T01:10:05.060Z,2.10
2022-08-07T01:12:53.343Z,1.98
2022-08-07T01:15:22.271Z,2.40
2022-08-07T01:18:03.267Z,2.37
2022-08-07T01:20:35.339Z,2.10
2022-08-07T01:23:12.157Z,2.20
2022-08-07T01:25:55.605Z,2.42
2022-08-07T01:28:32.899Z,2.25
2022-08-07T01:31:01.562Z,2.17
2022-08-07T01:33:55.662Z,2.47
2022-08-07T01:36:16.986Z,2.42
2022-08-07T01:38:44.167Z,2.30
2022-08-07T01:41:12.178Z,2.45
2022-08-07T01:44:24.495Z,2.20
2022-08-07T01:48:17.722Z,2.20
2022-08-07T01:50:05.290Z,2.20
2022-08-07T01:52:34.448Z,2.30
2022-08-07T01:55:03.870Z,2.33
2022-08-07T01:58:06.005Z,2.40
2022-08-07T02:00:29.386Z,2.40
2022-08-07T02:03:18.324Z,2.22
2022-08-07T02:05:59.997Z,2.53
2022-08-07T02:08:29.429Z,2.37
2022-08-07T02:10:59.504Z,2.30
2022-08-07T02:13:56.906Z,2.33
2022-08-07T02:16:19.934Z,2.42
2022-08-07T02:20:06.650Z,2.58
2022-08-07T02:22:20.149Z,2.12
2022-08-07T02:24:50.322Z,2.53
2022-08-07T02:27:20.697Z,2.30
2022-08-07T02:29:54.661Z,2.40
2022-08-07T02:32:29.807Z,2.25
2022-08-07T02:34:58.708Z,2.42
2022-08-07T02:37:44.186Z,2.17
2022-08-07T02:40:30.179Z,2.55
2022-08-07T02:42:58.955Z,2.50
2022-08-07T02:45:59.325Z,2.70
2022-08-07T02:48:15.658Z,2.80
2022-08-07T02:50:44.835Z,2.65
2022-08-07T02:56:31.476Z,2.37
2022-08-07T02:59:02.184Z,2.60
2022-08-07T03:01:36.455Z,2.60
2022-08-07T03:04:12.437Z,2.30
2022-08-07T03:06:42.112Z,2.70
2022-08-07T03:09:11.967Z,2.50
2022-08-07T03:11:57.925Z,3.33
2022-08-07T03:14:29.645Z,2.83
2022-08-07T03:16:57.206Z,2.85
2022-08-07T03:19:28.983Z,2.60
2022-08-07T03:22:05.576Z,2.80
2022-08-07T03:24:33.126Z,3.00
2022-08-07T03:27:30.826Z,2.58
2022-08-07T03:30:33.910Z,2.60
2022-08-07T03:33:10.918Z,3.10
2022-08-07T03:35:50.267Z,3.10
2022-08-07T03:38:20.905Z,2.60
2022-08-07T03:40:57.220Z,2.70
2022-08-07T03:43:26.496Z,2.42
2022-08-07T03:46:10.476Z,2.60
2022-08-07T03:49:02.098Z,4.60
2022-08-07T03:51:47.927Z,2.78
2022-08-07T03:54:36.255Z,2.80
2022-08-07T03:57:07.603Z,2.60
2022-08-07T03:59:34.652Z,2.83
2022-08-07T04:02:20.026Z,3.03
2022-08-07T04:05:40.940Z,3.08
2022-08-07T04:08:16.315Z,5.47
2022-08-07T04:10:54.275Z,6.40
2022-08-07T04:14:10.294Z,4.60
2022-08-07T04:16:31.039Z,3.17
2022-08-07T04:19:03.918Z,3.40
2022-08-07T04:21:37.104Z,3.30
2022-08-07T04:24:10.421Z,2.80
2022-08-07T04:26:58.093Z,2.45
2022-08-07T04:29:24.715Z,2.60
2022-08-07T04:32:09.624Z,3.92
2022-08-07T04:34:37.729Z,6.10
2022-08-07T04:38:05.473Z,2.95
2022-08-07T04:41:01.025Z,2.72
2022-08-07T04:44:09.846Z,2.75
2022-08-07T04:46:59.280Z,2.42
2022-08-07T04:49:47.332Z,2.47
2022-08-07T04:53:07.454Z,2.45
2022-08-07T04:58:15.330Z,2.30
2022-08-07T05:00:12.875Z,1.85
2022-08-07T05:02:16.935Z,1.80
2022-08-07T05:05:52.859Z,2.10
2022-08-07T05:08:59.307Z,1.80
2022-08-07T05:11:58.532Z,2.05
2022-08-07T05:15:23.530Z,1.60
2022-08-07T05:17:56.663Z,1.52
2022-08-07T05:20:30.827Z,2.25
2022-08-07T05:23:02.173Z,1.27
2022-08-07T05:26:10.198Z,1.30
2022-08-07T05:28:23.046Z,1.23
2022-08-07T05:30:56.931Z,1.45
2022-08-07T05:33:23.776Z,1.90
2022-08-07T05:35:53.591Z,1.90
2022-08-07T05:39:00.495Z,1.50
2022-08-07T05:41:14.465Z,1.70
2022-08-07T05:44:01.246Z,8.35
2022-08-07T05:46:44.340Z,2.85
2022-08-07T05:49:18.335Z,2.92
2022-08-07T05:51:46.587Z,2.85
2022-08-07T05:54:30.707Z,2.40
2022-08-07T05:57:03.506Z,2.70
2022-08-07T05:59:47.294Z,2.37
2022-08-07T06:02:28.810Z,2.35
2022-08-07T06:05:15.403Z,2.40
2022-08-07T06:08:13.406Z,2.58
2022-08-07T06:10:30.840Z,2.58
2022-08-07T06:13:00.489Z,2.50
2022-08-07T06:15:42.008Z,2.60
2022-08-07T06:18:14.033Z,2.20
2022-08-07T06:22:14.426Z,2.30
2022-08-07T06:24:38.390Z,2.47
2022-08-07T06:26:42.534Z,2.33
2022-08-07T06:29:10.022Z,2.60
2022-08-07T06:31:46.692Z,2.47
2022-08-07T06:34:20.644Z,1.77
2022-08-07T06:36:47.802Z,1.85
2022-08-07T06:40:16.903Z,1.92
2022-08-07T06:42:17.817Z,1.98
2022-08-07T06:44:51.145Z,1.70
2022-08-07T06:47:19.318Z,1.77
2022-08-07T06:49:52.152Z,1.55
2022-08-07T06:52:31.241Z,1.48
2022-08-07T06:56:01.591Z,1.50
2022-08-07T07:00:13.121Z,1.75
2022-08-07T07:01:48.682Z,1.20
2022-08-07T07:04:32.588Z,1.52
2022-08-07T07:09:31.426Z,1.20
2022-08-07T07:12:09.035Z,1.23
2022-08-07T07:15:26.089Z,1.33
2022-08-07T07:18:43.087Z,1.90
2022-08-07T07:22:05.309Z,1.30
2022-08-07T07:24:24.906Z,1.33
2022-08-07T07:26:54.493Z,1.80
2022-08-07T07:30:09.939Z,1.60
2022-08-07T07:33:04.999Z,1.52
2022-08-07T07:35:44.145Z,1.70
2022-08-07T07:38:25.937Z,1.40
2022-08-07T07:41:02.349Z,1.55
2022-08-07T07:44:14.344Z,1.60
2022-08-07T07:46:37.489Z,1.62
2022-08-07T07:50:33.336Z,1.52
2022-08-07T07:52:03.400Z,1.40
2022-08-07T07:54:31.911Z,1.20
2022-08-07T07:57:01.669Z,1.50
2022-08-07T07:59:51.658Z,1.40
2022-08-07T08:02:22.565Z,1.40
2022-08-07T08:05:22.356Z,1.33
2022-08-07T08:08:32.411Z,1.33
2022-08-07T08:13:33.195Z,1.27
2022-08-07T08:16:05.746Z,1.33
2022-08-07T08:18:35.226Z,1.12
2022-08-07T08:21:03.381Z,1.20
2022-08-07T08:23:54.402Z,1.30
2022-08-07T08:26:40.834Z,1.35
2022-08-07T08:29:08.824Z,1.40
2022-08-07T08:32:17.353Z,1.30
2022-08-07T08:34:29.154Z,1.25
2022-08-07T08:37:02.847Z,1.20
2022-08-07T08:39:58.373Z,1.40
2022-08-07T08:42:55.128Z,1.40
2022-08-07T08:45:41.591Z,1.05
2022-08-07T08:48:44.553Z,1.10
2022-08-07T08:54:15.945Z,1.20
2022-08-07T08:57:12.253Z,1.45
2022-08-07T09:00:07.139Z,1.10
2022-08-07T09:02:40.478Z,1.15
2022-08-07T09:05:32.319Z,1.33
2022-08-07T09:08:24.238Z,1.30
2022-08-07T09:11:24.948Z,1.20
2022-08-07T09:18:36.828Z,1.30
2022-08-07T09:21:33.859Z,1.20
2022-08-07T09:24:35.029Z,1.45
2022-08-07T09:27:19.887Z,1.20
2022-08-07T09:30:06.000Z,1.40
2022-08-07T09:33:52.846Z,1.25
2022-08-07T09:36:35.350Z,1.37
2022-08-07T09:39:54.570Z,1.27
2022-08-07T09:42:51.343Z,1.40
2022-08-07T09:56:34.036Z,1.58
2022-08-07T09:59:07.557Z,1.50
2022-08-07T10:01:57.769Z,1.40
2022-08-07T10:04:32.594Z,1.87
2022-08-07T10:07:39.732Z,1.70
2022-08-07T10:10:30.683Z,1.65
2022-08-07T10:13:10.973Z,1.60
2022-08-07T10:16:00.550Z,1.55
2022-08-07T10:18:51.160Z,1.70
2022-08-07T10:25:45.166Z,1.77
2022-08-07T10:42:01.692Z,2.20
2022-08-07T10:44:59.186Z,1.90
2022-08-07T10:47:52.722Z,2.20
2022-08-07T10:50:50.123Z,1.83
2022-08-07T10:53:28.491Z,2.00
2022-08-07T10:57:07.311Z,2.10
2022-08-07T11:00:36.686Z,2.07
2022-08-07T11:03:52.507Z,1.83
2022-08-07T11:11:46.110Z,1.83
2022-08-07T11:14:44.756Z,1.80
2022-08-07T11:17:43.373Z,1.65
2022-08-07T11:20:24.323Z,2.20
2022-08-07T11:23:38.490Z,2.00
2022-08-07T11:26:23.361Z,2.37
2022-08-07T11:29:43.006Z,2.00
2022-08-07T11:37:57.790Z,2.35
2022-08-07T11:40:49.515Z,2.20
2022-08-07T11:44:11.823Z,2.00
2022-08-07T11:46:56.967Z,2.10
2022-08-07T11:50:31.948Z,2.20
2022-08-07T11:53:16.964Z,2.28
2022-08-07T11:56:27.344Z,2.50
2022-08-07T11:59:00.637Z,2.22
2022-08-07T12:02:02.888Z,2.10
2022-08-07T12:05:28.310Z,2.05
2022-08-07T12:12:09.611Z,2.25
2022-08-07T12:14:42.467Z,2.30
2022-08-07T12:17:19.795Z,2.37
2022-08-07T12:19:56.755Z,2.67
2022-08-07T12:22:47.355Z,2.70
2022-08-07T12:26:29.104Z,2.55
2022-08-07T12:29:07.398Z,2.60
2022-08-07T12:32:04.146Z,2.53
2022-08-07T12:34:36.054Z,2.45
2022-08-07T12:37:08.787Z,2.60
2022-08-07T12:39:55.538Z,2.53
2022-08-07T12:43:10.796Z,2.60
2022-08-07T12:46:26.326Z,2.53
2022-08-07T12:49:39.729Z,2.97
2022-08-07T12:52:28.901Z,2.50
2022-08-07T12:55:40.651Z,2.62
2022-08-07T12:58:09.964Z,3.00
2022-08-07T13:01:17.262Z,2.53
2022-08-07T13:04:02.293Z,2.62
2022-08-07T13:07:00.909Z,2.80
2022-08-07T13:10:37.734Z,2.87
2022-08-07T13:13:07.255Z,2.62
2022-08-07T13:19:50.763Z,2.85
2022-08-07T13:22:31.392Z,2.90
2022-08-07T13:25:15.388Z,2.53
2022-08-07T13:28:11.078Z,2.90
2022-08-07T13:30:52.209Z,2.80
2022-08-07T13:34:32.787Z,3.10
2022-08-07T13:36:57.831Z,2.75
2022-08-07T13:40:34.346Z,2.70
2022-08-07T13:42:24.918Z,2.80
2022-08-07T13:45:20.516Z,2.80
2022-08-07T13:48:06.538Z,2.60
2022-08-07T13:51:26.810Z,2.40
2022-08-07T13:54:29.105Z,2.53
2022-08-07T13:57:03.269Z,3.08
2022-08-07T13:59:34.660Z,3.67
2022-08-07T14:02:13.281Z,2.50
2022-08-07T14:04:54.370Z,3.15
2022-08-07T14:07:24.475Z,3.37
2022-08-07T14:10:17.822Z,2.80
2022-08-07T14:12:58.555Z,2.10
2022-08-07T14:15:28.269Z,2.60
2022-08-07T14:18:31.791Z,3.10
2022-08-07T14:22:02.595Z,3.05
2022-08-07T14:24:52.019Z,3.25
2022-08-07T14:28:12.781Z,2.60
2022-08-07T14:30:36.614Z,2.47
2022-08-07T14:33:09.118Z,2.72
2022-08-07T14:35:44.607Z,2.85
2022-08-07T14:38:26.195Z,2.97
2022-08-07T14:41:03.803Z,3.00
2022-08-07T14:43:57.911Z,3.65
2022-08-07T14:46:33.332Z,2.55
2022-08-07T14:49:56.170Z,2.65
2022-08-07T14:52:04.890Z,2.90
2022-08-07T14:54:41.994Z,2.85
2022-08-07T14:57:19.078Z,2.90
2022-08-07T15:03:19.312Z,2.37
2022-08-07T15:05:55.071Z,2.30
2022-08-07T15:17:55.560Z,2.42
2022-08-07T15:20:33.265Z,2.70
2022-08-07T15:23:20.633Z,2.50
2022-08-07T15:25:59.641Z,2.70
2022-08-07T15:28:34.962Z,2.72
2022-08-07T15:31:11.096Z,2.42
2022-08-07T15:34:50.779Z,2.72
2022-08-07T15:40:38.000Z,2.70
2022-08-07T15:43:53.053Z,2.42
2022-08-07T15:46:37.639Z,2.40
2022-08-07T15:49:14.792Z,2.75
2022-08-07T15:52:03.214Z,2.33
2022-08-07T15:54:39.228Z,2.78
2022-08-07T15:57:10.739Z,2.50
2022-08-07T15:59:56.759Z,2.70
2022-08-07T16:02:29.690Z,2.65
2022-08-07T16:05:04.451Z,2.53
2022-08-07T16:12:12.231Z,2.80
2022-08-07T16:14:50.687Z,2.90
2022-08-07T16:18:02.338Z,3.10
2022-08-07T16:24:33.950Z,3.00
2022-08-07T16:27:40.524Z,3.00
2022-08-07T16:30:30.131Z,3.10
2022-08-07T16:34:03.355Z,3.08
2022-08-07T16:36:20.674Z,2.92
2022-08-07T16:39:40.493Z,3.15
2022-08-07T16:50:52.833Z,3.28
2022-08-07T16:54:02.197Z,2.75
2022-08-07T16:56:44.811Z,2.90
2022-08-07T16:59:46.759Z,2.80
2022-08-07T17:02:53.251Z,2.72
2022-08-07T17:06:28.176Z,2.90
2022-08-07T17:09:14.130Z,2.75
2022-08-07T17:12:04.115Z,2.85
2022-08-07T17:14:54.177Z,2.67
2022-08-07T17:18:24.142Z,2.90
2022-08-07T17:21:22.668Z,2.92
2022-08-07T17:24:01.887Z,2.72
2022-08-07T17:26:49.757Z,2.60
2022-08-07T17:30:14.764Z,2.80
2022-08-07T17:32:39.841Z,2.85
2022-08-07T17:35:54.941Z,2.60
2022-08-07T17:38:34.250Z,2.20
2022-08-07T17:42:02.409Z,2.40
2022-08-07T17:44:41.583Z,2.40
2022-08-07T17:47:38.346Z,2.40
2022-08-07T17:50:19.299Z,2.50
2022-08-07T17:53:00.567Z,2.37
2022-08-07T17:56:00.785Z,2.25
2022-08-07T17:58:39.744Z,2.05
2022-08-07T18:01:51.681Z,2.20
2022-08-07T18:04:48.684Z,2.20
2022-08-07T18:07:34.154Z,2.15
2022-08-07T18:10:32.377Z,1.87
2022-08-07T18:12:59.763Z,2.00
2022-08-07T18:15:33.008Z,2.05
2022-08-07T18:18:46.908Z,1.85
2022-08-07T18:21:37.404Z,2.00
2022-08-07T18:24:34.683Z,2.10
2022-08-07T18:27:51.979Z,2.33
2022-08-07T18:31:07.498Z,1.92
2022-08-07T18:33:59.698Z,2.10
2022-08-07T18:36:33.734Z,1.77
2022-08-07T18:40:08.271Z,1.92
2022-08-07T18:42:20.919Z,1.90
2022-08-07T18:45:42.966Z,1.80
2022-08-07T18:49:23.853Z,1.67
2022-08-07T18:55:42.626Z,1.67
2022-08-07T19:04:56.130Z,1.33
2022-08-07T19:07:35.533Z,1.60
2022-08-07T19:10:10.925Z,1.67
2022-08-07T19:12:48.974Z,1.60
2022-08-07T19:16:04.215Z,1.50
2022-08-07T19:18:45.000Z,1.50
2022-08-07T19:21:47.899Z,1.27
2022-08-07T19:24:44.677Z,1.52
2022-08-07T19:28:28.677Z,1.50
2022-08-07T19:31:04.457Z,1.37
2022-08-07T19:32:59.879Z,1.50
2022-08-07T19:36:02.210Z,1.55
2022-08-07T19:38:52.879Z,1.20
2022-08-07T19:41:44.370Z,1.45
2022-08-07T19:44:21.933Z,1.20
2022-08-07T19:46:55.895Z,1.50
2022-08-07T19:49:57.823Z,1.30
2022-08-07T19:52:18.558Z,1.40
2022-08-07T19:54:58.349Z,1.30
2022-08-07T19:58:02.615Z,1.30
2022-08-07T20:00:28.851Z,1.40
2022-08-07T20:03:02.023Z,1.15
2022-08-07T20:06:00.019Z,1.42
2022-08-07T20:08:27.156Z,1.30
2022-08-07T20:12:23.395Z,1.77
2022-08-07T20:20:08.553Z,1.55
2022-08-07T20:28:38.509Z,1.17
2022-08-07T20:31:21.398Z,1.20
2022-08-07T20:33:56.528Z,1.25
2022-08-07T20:36:27.180Z,1.10
2022-08-07T20:39:00.471Z,1.00
2022-08-07T20:41:38.100Z,1.35
2022-08-07T20:44:49.577Z,1.00
2022-08-07T20:48:05.555Z,1.30
2022-08-07T20:50:33.292Z,1.20
2022-08-07T20:53:00.583Z,1.17
2022-08-07T20:55:28.795Z,0.93
2022-08-07T20:58:04.216Z,1.20
2022-08-07T21:03:42.303Z,1.20
2022-08-07T21:06:25.859Z,1.40
2022-08-07T21:09:07.474Z,1.40
2022-08-07T21:11:50.041Z,1.37
2022-08-07T21:14:33.134Z,1.37
2022-08-07T21:18:03.912Z,1.12
2022-08-07T21:20:48.053Z,1.50
2022-08-07T21:23:50.260Z,1.08
2022-08-07T21:26:45.266Z,1.40
2022-08-07T21:29:18.226Z,1.20
2022-08-07T21:35:02.574Z,1.05
2022-08-07T21:37:58.224Z,1.10
2022-08-07T21:40:50.245Z,1.05
2022-08-07T21:43:47.131Z,1.10
2022-08-07T21:46:43.534Z,1.25
2022-08-07T21:49:28.794Z,1.20
2022-08-07T21:52:13.052Z,1.15
2022-08-07T21:55:43.237Z,1.05
2022-08-07T21:59:26.675Z,1.00
2022-08-07T22:02:13.222Z,1.17
2022-08-07T22:04:53.661Z,1.27
2022-08-07T22:07:20.910Z,1.20
2022-08-07T22:09:55.472Z,1.10
2022-08-07T22:16:40.948Z,1.15
2022-08-07T22:18:32.598Z,1.10
2022-08-07T22:21:11.456Z,1.15
2022-08-07T22:23:47.403Z,1.20
2022-08-07T22:26:44.663Z,1.00
2022-08-07T22:30:12.520Z,0.95
2022-08-07T22:33:06.256Z,1.17
2022-08-07T22:35:42.233Z,1.17
2022-08-07T22:38:25.838Z,0.93
2022-08-07T22:41:16.337Z,1.05
2022-08-07T22:43:51.916Z,1.00
2022-08-07T22:47:04.239Z,1.00
2022-08-07T22:50:13.571Z,0.90
2022-08-07T22:53:18.794Z,1.27
2022-08-07T22:56:13.059Z,0.90
2022-08-07T22:59:07.443Z,0.95
2022-08-07T23:02:20.244Z,1.00
2022-08-07T23:08:54.491Z,1.20
2022-08-07T23:11:45.965Z,0.90
2022-08-07T23:14:33.931Z,0.98
2022-08-07T23:17:54.672Z,0.98
2022-08-07T23:21:17.473Z,1.10
2022-08-07T23:24:17.043Z,1.20
2022-08-07T23:26:50.309Z,1.10
2022-08-07T23:29:43.151Z,1.10
2022-08-07T23:34:22.882Z,1.00
2022-08-07T23:36:02.622Z,1.30
2022-08-07T23:44:29.477Z,1.02
2022-08-07T23:47:19.044Z,1.12
2022-08-07T23:50:01.402Z,1.60
2022-08-07T23:53:00.214Z,1.00
2022-08-07T23:56:14.189Z,1.10
2022-08-07T23:58:54.898Z,1.20
