createdAt,value
2023-05-04T00:02:21.357Z,100.00
2023-05-04T00:05:23.536Z,100.00
2023-05-04T00:08:12.570Z,100.00
2023-05-04T00:11:06.517Z,100.00
2023-05-04T00:13:54.167Z,100.00
2023-05-04T00:16:27.148Z,100.00
2023-05-04T00:18:54.401Z,100.00
2023-05-04T00:21:21.323Z,100.00
2023-05-04T00:23:48.251Z,100.00
2023-05-04T00:26:15.195Z,100.00
2023-05-04T00:28:42.345Z,100.00
2023-05-04T00:31:09.310Z,100.00
2023-05-04T00:33:36.442Z,100.00
2023-05-04T00:36:04.575Z,100.00
2023-05-04T00:38:31.538Z,100.00
2023-05-04T00:40:59.271Z,100.00
2023-05-04T00:43:26.974Z,100.00
2023-05-04T00:45:53.959Z,100.00
2023-05-04T00:48:21.047Z,100.00
2023-05-04T00:50:48.000Z,100.00
2023-05-04T00:53:14.937Z,100.00
2023-05-04T00:55:41.870Z,100.00
2023-05-04T00:58:12.261Z,100.00
2023-05-04T01:00:39.255Z,100.00
2023-05-04T01:03:06.335Z,100.00
2023-05-04T01:06:04.409Z,100.00
2023-05-04T01:08:54.002Z,100.00
2023-05-04T01:12:01.459Z,100.00
2023-05-04T01:14:52.237Z,100.00
2023-05-04T01:17:35.617Z,100.00
2023-05-04T01:20:02.722Z,100.00
2023-05-04T01:22:30.131Z,100.00
2023-05-04T01:24:57.426Z,100.00
2023-05-04T01:27:36.619Z,100.00
2023-05-04T01:30:15.202Z,100.00
2023-05-04T01:32:43.226Z,100.00
2023-05-04T01:35:12.379Z,100.00
2023-05-04T01:37:40.026Z,100.00
2023-05-04T01:40:07.544Z,100.00
2023-05-04T01:42:34.511Z,100.00
2023-05-04T01:45:02.120Z,100.00
2023-05-04T01:47:29.664Z,100.00
2023-05-04T01:49:56.568Z,100.00
2023-05-04T01:52:23.512Z,100.00
2023-05-04T01:54:50.568Z,100.00
2023-05-04T01:57:17.686Z,100.00
2023-05-04T01:59:44.614Z,100.00
2023-05-04T02:02:11.663Z,100.00
2023-05-04T02:04:38.617Z,100.00
2023-05-04T02:07:05.605Z,100.00
2023-05-04T02:09:32.677Z,100.00
2023-05-04T02:11:59.859Z,100.00
2023-05-04T02:14:26.816Z,100.00
2023-05-04T02:16:53.824Z,100.00
2023-05-04T02:19:20.758Z,100.00
2023-05-04T02:21:48.322Z,100.00
2023-05-04T02:24:15.295Z,100.00
2023-05-04T02:26:42.235Z,100.00
2023-05-04T02:29:09.138Z,100.00
2023-05-04T02:31:36.179Z,100.00
2023-05-04T02:34:03.482Z,100.00
2023-05-04T02:36:30.510Z,100.00
2023-05-04T02:38:59.296Z,100.00
2023-05-04T02:41:27.113Z,100.00
2023-05-04T02:43:54.062Z,100.00
2023-05-04T02:46:21.097Z,100.00
2023-05-04T02:48:48.028Z,100.00
2023-05-04T02:51:14.946Z,100.00
2023-05-04T02:53:41.898Z,100.00
2023-05-04T02:56:08.800Z,100.00
2023-05-04T02:58:35.760Z,100.00
2023-05-04T03:01:02.737Z,100.00
2023-05-04T03:03:29.729Z,100.00
2023-05-04T03:05:56.650Z,100.00
2023-05-04T03:08:23.880Z,100.00
2023-05-04T03:10:50.780Z,100.00
2023-05-04T03:13:17.771Z,100.00
2023-05-04T03:15:44.716Z,100.00
2023-05-04T03:18:11.862Z,100.00
2023-05-04T03:20:38.821Z,100.00
2023-05-04T03:23:06.299Z,100.00
2023-05-04T03:25:33.192Z,100.00
2023-05-04T03:28:00.104Z,100.00
2023-05-04T03:30:27.191Z,100.00
2023-05-04T03:32:54.226Z,100.00
2023-05-04T03:35:24.605Z,100.00
2023-05-04T03:37:52.117Z,100.00
2023-05-04T03:40:24.440Z,100.00
2023-05-04T03:42:52.752Z,100.00
2023-05-04T03:45:19.929Z,100.00
2023-05-04T03:47:46.873Z,100.00
2023-05-04T03:50:13.904Z,100.00
2023-05-04T03:52:40.775Z,100.00
2023-05-04T03:55:08.185Z,100.00
2023-05-04T03:57:35.110Z,100.00
2023-05-04T04:00:02.373Z,100.00
2023-05-04T04:02:29.491Z,99.69
2023-05-04T04:04:56.551Z,99.86
2023-05-04T04:07:23.433Z,99.77
2023-05-04T04:09:50.501Z,99.12
2023-05-04T04:12:18.699Z,99.85
2023-05-04T04:14:45.743Z,100.00
2023-05-04T04:17:12.650Z,98.46
2023-05-04T04:19:39.598Z,99.66
2023-05-04T04:22:06.498Z,99.49
2023-05-04T04:24:33.806Z,99.15
2023-05-04T04:27:00.722Z,98.12
2023-05-04T04:29:27.668Z,97.98
2023-05-04T04:31:54.632Z,98.47
2023-05-04T04:34:22.558Z,98.45
2023-05-04T04:36:50.117Z,96.37
2023-05-04T04:39:17.298Z,95.09
2023-05-04T04:41:44.393Z,95.31
2023-05-04T04:44:11.887Z,94.14
2023-05-04T04:46:39.179Z,87.82
2023-05-04T04:49:06.282Z,84.46
2023-05-04T04:51:33.516Z,80.41
2023-05-04T04:54:00.573Z,76.74
2023-05-04T04:56:27.456Z,72.24
2023-05-04T04:58:54.388Z,73.74
2023-05-04T05:01:21.297Z,69.09
2023-05-04T05:03:49.355Z,66.18
2023-05-04T05:06:16.462Z,63.95
2023-05-04T05:08:44.221Z,61.70
2023-05-04T05:11:11.674Z,63.55
2023-05-04T05:13:38.745Z,63.07
2023-05-04T05:16:06.128Z,61.80
2023-05-04T05:18:33.364Z,66.29
2023-05-04T05:21:01.040Z,59.01
2023-05-04T05:23:27.982Z,57.42
2023-05-04T05:25:56.019Z,57.78
2023-05-04T05:28:23.247Z,57.47
2023-05-04T05:30:52.373Z,57.89
2023-05-04T05:33:19.501Z,54.66
2023-05-04T05:35:46.386Z,53.98
2023-05-04T05:38:13.391Z,54.84
2023-05-04T05:40:40.331Z,52.53
2023-05-04T05:43:07.353Z,53.59
2023-05-04T05:45:34.304Z,48.58
2023-05-04T05:48:01.254Z,55.42
2023-05-04T05:50:28.221Z,51.81
2023-05-04T05:52:55.156Z,50.37
2023-05-04T05:55:22.042Z,46.98
2023-05-04T05:57:48.974Z,47.50
2023-05-04T06:00:16.622Z,45.91
2023-05-04T06:02:43.661Z,46.16
2023-05-04T06:05:11.064Z,44.02
2023-05-04T06:07:38.011Z,45.74
2023-05-04T06:10:05.849Z,45.93
2023-05-04T06:12:32.951Z,47.95
2023-05-04T06:14:59.970Z,43.10
2023-05-04T06:17:26.991Z,43.63
2023-05-04T06:19:53.930Z,45.00
2023-05-04T06:22:20.958Z,48.55
2023-05-04T06:24:47.965Z,49.06
2023-05-04T06:27:14.924Z,45.66
2023-05-04T06:29:41.894Z,47.26
2023-05-04T06:32:10.159Z,45.14
2023-05-04T06:34:37.255Z,43.54
2023-05-04T06:37:04.231Z,45.42
2023-05-04T06:39:31.687Z,46.04
2023-05-04T06:41:58.608Z,47.25
2023-05-04T06:44:25.676Z,48.03
2023-05-04T06:46:52.851Z,48.20
2023-05-04T06:49:19.983Z,48.26
2023-05-04T06:51:47.098Z,42.83
2023-05-04T06:54:14.028Z,45.14
2023-05-04T06:56:41.169Z,45.83
2023-05-04T06:59:10.114Z,42.31
2023-05-04T07:01:37.828Z,44.07
2023-05-04T07:04:05.285Z,42.64
2023-05-04T07:06:32.694Z,41.40
2023-05-04T07:09:00.056Z,38.77
2023-05-04T07:11:28.197Z,41.26
2023-05-04T07:13:55.371Z,40.45
2023-05-04T07:16:22.509Z,39.99
2023-05-04T07:18:49.921Z,39.22
2023-05-04T07:21:27.838Z,40.53
2023-05-04T07:23:56.365Z,42.63
2023-05-04T07:26:23.518Z,41.85
2023-05-04T07:28:50.723Z,43.03
2023-05-04T07:31:17.733Z,41.63
2023-05-04T07:33:44.627Z,45.55
2023-05-04T07:36:11.561Z,45.11
2023-05-04T07:38:38.458Z,42.47
2023-05-04T07:41:05.526Z,45.15
2023-05-04T07:43:32.411Z,45.58
2023-05-04T07:45:59.424Z,45.97
2023-05-04T07:48:26.845Z,43.62
2023-05-04T07:50:54.224Z,45.61
2023-05-04T07:53:21.690Z,42.80
2023-05-04T07:55:48.779Z,43.32
2023-05-04T07:58:16.891Z,42.71
2023-05-04T08:00:44.064Z,41.84
2023-05-04T08:03:11.116Z,42.16
2023-05-04T08:05:38.165Z,42.10
2023-05-04T08:08:05.302Z,47.66
2023-05-04T08:10:35.869Z,42.83
2023-05-04T08:13:02.873Z,43.63
2023-05-04T08:15:29.833Z,43.66
2023-05-04T08:17:56.860Z,41.29
2023-05-04T08:20:24.130Z,44.02
2023-05-04T08:22:51.397Z,44.37
2023-05-04T08:25:18.305Z,41.46
2023-05-04T08:27:46.058Z,47.33
2023-05-04T08:30:13.415Z,43.41
2023-05-04T08:32:40.628Z,45.75
2023-05-04T08:35:08.159Z,41.86
2023-05-04T08:37:35.298Z,43.19
2023-05-04T08:40:02.423Z,44.30
2023-05-04T08:42:33.814Z,42.45
2023-05-04T08:45:01.486Z,44.37
2023-05-04T08:47:29.342Z,43.32
2023-05-04T08:49:59.395Z,43.59
2023-05-04T08:52:27.654Z,44.25
2023-05-04T08:54:56.239Z,42.82
2023-05-04T08:57:24.962Z,41.59
2023-05-04T08:59:56.404Z,44.86
2023-05-04T09:02:24.872Z,43.81
2023-05-04T09:04:52.947Z,41.53
2023-05-04T09:07:21.679Z,39.80
2023-05-04T09:09:51.981Z,41.41
2023-05-04T09:12:19.553Z,40.72
2023-05-04T09:14:46.899Z,38.17
2023-05-04T09:17:18.059Z,40.09
2023-05-04T09:19:45.160Z,40.83
2023-05-04T09:22:20.768Z,40.20
2023-05-04T09:24:47.974Z,41.96
2023-05-04T09:27:18.543Z,41.11
2023-05-04T09:29:54.059Z,39.10
2023-05-04T09:32:21.323Z,41.40
2023-05-04T09:34:52.583Z,41.46
2023-05-04T09:37:21.247Z,45.14
2023-05-04T09:40:00.651Z,41.20
2023-05-04T09:42:28.902Z,41.89
2023-05-04T09:45:04.169Z,40.36
2023-05-04T09:47:33.692Z,45.39
2023-05-04T09:50:22.582Z,39.40
2023-05-04T09:52:50.817Z,41.36
2023-05-04T09:55:21.149Z,40.80
2023-05-04T09:57:50.592Z,36.59
2023-05-04T10:00:18.921Z,37.25
2023-05-04T10:02:47.525Z,40.45
2023-05-04T10:05:18.837Z,39.11
2023-05-04T10:07:46.688Z,40.75
2023-05-04T10:10:15.468Z,42.90
2023-05-04T10:12:44.986Z,39.27
2023-05-04T10:15:13.276Z,39.89
2023-05-04T10:18:01.881Z,38.62
2023-05-04T10:20:57.376Z,39.10
2023-05-04T10:23:44.460Z,39.03
2023-05-04T10:26:47.952Z,40.08
2023-05-04T10:29:35.340Z,38.67
2023-05-04T10:32:02.859Z,38.43
2023-05-04T10:34:31.902Z,40.65
2023-05-04T10:37:00.871Z,39.56
2023-05-04T10:39:33.499Z,43.44
2023-05-04T10:42:04.742Z,38.96
2023-05-04T10:44:33.436Z,37.67
2023-05-04T10:47:09.363Z,37.85
2023-05-04T10:49:36.336Z,39.36
2023-05-04T10:52:21.128Z,38.47
2023-05-04T10:55:03.984Z,38.33
2023-05-04T10:57:31.595Z,37.12
2023-05-04T10:59:59.368Z,39.55
2023-05-04T11:02:29.729Z,39.95
2023-05-04T11:05:06.058Z,40.69
2023-05-04T11:07:40.150Z,39.86
2023-05-04T11:10:09.900Z,37.98
2023-05-04T11:12:38.199Z,38.87
2023-05-04T11:15:14.104Z,40.10
2023-05-04T11:17:48.964Z,38.25
2023-05-04T11:20:23.983Z,38.15
2023-05-04T11:22:51.175Z,41.25
2023-05-04T11:25:26.984Z,37.16
2023-05-04T11:27:54.281Z,41.67
2023-05-04T11:30:22.291Z,38.63
2023-05-04T11:32:54.245Z,37.19
2023-05-04T11:35:25.222Z,39.19
2023-05-04T11:37:53.053Z,36.51
2023-05-04T11:40:22.650Z,39.43
2023-05-04T11:42:52.889Z,39.67
2023-05-04T11:45:23.202Z,41.33
2023-05-04T11:47:51.528Z,37.72
2023-05-04T11:50:20.862Z,40.50
2023-05-04T11:52:48.632Z,40.54
2023-05-04T11:55:31.565Z,37.60
2023-05-04T11:58:09.647Z,43.81
2023-05-04T12:00:46.595Z,39.75
2023-05-04T12:03:17.328Z,38.91
2023-05-04T12:05:48.903Z,37.54
2023-05-04T12:08:31.727Z,39.03
2023-05-04T12:11:25.394Z,39.68
2023-05-04T12:14:07.068Z,40.58
2023-05-04T12:16:34.292Z,38.61
2023-05-04T12:19:06.810Z,39.93
2023-05-04T12:21:35.346Z,39.06
2023-05-04T12:24:03.512Z,38.97
2023-05-04T12:26:30.799Z,37.05
2023-05-04T12:28:57.725Z,39.78
2023-05-04T12:31:25.563Z,40.99
2023-05-04T12:33:52.851Z,39.91
2023-05-04T12:36:19.926Z,37.33
2023-05-04T12:38:46.858Z,37.88
2023-05-04T12:41:14.130Z,38.43
2023-05-04T12:43:41.315Z,37.95
2023-05-04T12:46:08.420Z,38.44
2023-05-04T12:48:35.374Z,40.21
2023-05-04T12:51:04.420Z,39.84
2023-05-04T12:53:32.318Z,39.64
2023-05-04T12:56:00.182Z,38.72
2023-05-04T12:58:27.851Z,38.04
2023-05-04T13:00:56.762Z,38.57
2023-05-04T13:03:24.301Z,38.30
2023-05-04T13:05:51.479Z,36.62
2023-05-04T13:08:19.935Z,38.65
2023-05-04T13:10:47.479Z,37.33
2023-05-04T13:13:17.357Z,37.13
2023-05-04T13:15:45.189Z,39.45
2023-05-04T13:18:13.153Z,35.80
2023-05-04T13:20:41.582Z,39.38
2023-05-04T13:23:08.495Z,40.11
2023-05-04T13:25:35.374Z,38.56
2023-05-04T13:28:02.434Z,39.10
2023-05-04T13:30:29.898Z,36.12
2023-05-04T13:32:56.935Z,37.45
2023-05-04T13:35:24.190Z,38.99
2023-05-04T13:37:51.734Z,38.60
2023-05-04T13:40:18.786Z,39.08
2023-05-04T13:42:45.709Z,41.01
2023-05-04T13:45:13.436Z,40.82
2023-05-04T13:47:40.977Z,37.41
2023-05-04T13:50:08.853Z,37.08
2023-05-04T13:52:36.595Z,36.88
2023-05-04T13:55:04.176Z,39.56
2023-05-04T13:57:31.407Z,38.73
2023-05-04T14:00:07.108Z,37.50
2023-05-04T14:02:35.344Z,39.25
2023-05-04T14:05:04.247Z,39.39
2023-05-04T14:07:31.541Z,39.21
2023-05-04T14:09:59.263Z,37.09
2023-05-04T14:12:26.494Z,37.76
2023-05-04T14:14:53.570Z,36.07
2023-05-04T14:18:08.171Z,39.48
2023-05-04T14:20:35.404Z,35.86
2023-05-04T14:23:02.363Z,37.13
2023-05-04T14:25:29.476Z,38.66
2023-05-04T14:27:56.497Z,38.12
2023-05-04T14:30:23.952Z,36.44
2023-05-04T14:32:55.685Z,35.22
2023-05-04T14:35:22.735Z,36.93
2023-05-04T14:37:49.867Z,38.06
2023-05-04T14:40:17.011Z,37.17
2023-05-04T14:42:43.945Z,38.47
2023-05-04T14:45:11.405Z,38.34
2023-05-04T14:47:38.431Z,39.35
2023-05-04T14:50:06.672Z,38.69
2023-05-04T14:52:33.847Z,37.58
2023-05-04T14:55:00.881Z,38.93
2023-05-04T14:57:27.865Z,39.03
2023-05-04T14:59:55.468Z,38.19
2023-05-04T15:02:22.699Z,39.44
2023-05-04T15:04:49.843Z,39.06
2023-05-04T15:07:19.027Z,40.92
2023-05-04T15:09:46.143Z,38.87
2023-05-04T15:12:13.107Z,38.56
2023-05-04T15:14:40.014Z,39.94
2023-05-04T15:17:08.317Z,37.40
2023-05-04T15:19:39.777Z,40.29
2023-05-04T15:22:07.646Z,38.53
2023-05-04T15:24:34.572Z,38.38
2023-05-04T15:27:02.299Z,38.23
2023-05-04T15:29:29.537Z,38.50
2023-05-04T15:31:56.729Z,38.43
2023-05-04T15:34:23.804Z,39.18
2023-05-04T15:36:50.890Z,38.37
2023-05-04T15:39:17.809Z,37.79
2023-05-04T15:41:44.831Z,39.20
2023-05-04T15:44:11.787Z,39.45
2023-05-04T15:46:38.871Z,38.66
2023-05-04T15:49:05.846Z,38.75
2023-05-04T15:51:32.870Z,38.37
2023-05-04T15:53:59.959Z,38.01
2023-05-04T15:56:30.998Z,39.40
2023-05-04T15:58:57.945Z,39.58
2023-05-04T16:01:24.932Z,42.15
2023-05-04T16:03:55.658Z,40.46
2023-05-04T16:06:23.677Z,40.18
2023-05-04T16:08:50.953Z,40.70
2023-05-04T16:11:18.053Z,42.02
2023-05-04T16:13:45.080Z,41.69
2023-05-04T16:16:12.093Z,39.75
2023-05-04T16:18:39.061Z,40.92
2023-05-04T16:21:06.191Z,41.96
2023-05-04T16:23:33.146Z,41.33
2023-05-04T16:26:00.020Z,43.11
2023-05-04T16:28:29.912Z,43.56
2023-05-04T16:30:58.879Z,41.73
2023-05-04T16:33:27.762Z,41.51
2023-05-04T16:35:54.839Z,43.02
2023-05-04T16:38:21.901Z,41.94
2023-05-04T16:40:48.976Z,41.36
2023-05-04T16:43:16.435Z,42.19
2023-05-04T16:45:43.400Z,43.28
2023-05-04T16:48:10.325Z,42.78
2023-05-04T16:50:37.309Z,43.53
2023-05-04T16:53:04.275Z,44.65
2023-05-04T16:55:31.776Z,43.53
2023-05-04T16:57:58.885Z,44.46
2023-05-04T17:00:26.211Z,44.20
2023-05-04T17:02:53.407Z,44.74
2023-05-04T17:05:21.333Z,46.85
2023-05-04T17:07:48.399Z,47.97
2023-05-04T17:10:15.585Z,47.27
2023-05-04T17:12:42.771Z,47.53
2023-05-04T17:15:11.267Z,48.78
2023-05-04T17:17:38.279Z,48.84
2023-05-04T17:20:06.582Z,51.19
2023-05-04T17:22:33.755Z,50.61
2023-05-04T17:25:00.726Z,49.57
2023-05-04T17:27:27.675Z,48.70
2023-05-04T17:29:54.591Z,49.71
2023-05-04T17:32:21.591Z,50.11
2023-05-04T17:34:48.578Z,49.11
2023-05-04T17:37:15.515Z,50.20
2023-05-04T17:39:42.415Z,50.39
2023-05-04T17:42:10.930Z,50.53
2023-05-04T17:44:37.904Z,50.13
2023-05-04T17:47:04.988Z,49.69
2023-05-04T17:49:32.014Z,50.72
2023-05-04T17:51:59.863Z,50.94
2023-05-04T17:54:26.956Z,51.84
2023-05-04T17:56:54.120Z,53.07
2023-05-04T17:59:23.497Z,52.73
2023-05-04T18:01:50.474Z,52.81
2023-05-04T18:04:17.411Z,54.01
2023-05-04T18:06:44.361Z,53.76
2023-05-04T18:09:11.880Z,53.36
2023-05-04T18:11:38.808Z,54.88
2023-05-04T18:14:05.690Z,54.31
2023-05-04T18:16:36.233Z,56.31
2023-05-04T18:19:03.871Z,55.09
2023-05-04T18:21:30.793Z,56.45
2023-05-04T18:23:57.715Z,56.20
2023-05-04T18:26:24.655Z,56.25
2023-05-04T18:28:51.590Z,56.16
2023-05-04T18:31:19.240Z,55.58
2023-05-04T18:33:46.359Z,56.39
2023-05-04T18:36:13.401Z,56.55
2023-05-04T18:38:41.196Z,56.53
2023-05-04T18:41:10.882Z,57.12
2023-05-04T18:43:37.804Z,56.50
2023-05-04T18:46:08.166Z,57.19
2023-05-04T18:48:35.236Z,58.33
2023-05-04T18:51:02.952Z,58.76
2023-05-04T19:11:55.854Z,60.22
2023-05-04T19:14:23.315Z,58.86
2023-05-04T19:16:50.325Z,59.14
2023-05-04T19:19:17.850Z,59.14
2023-05-04T19:21:44.830Z,59.20
2023-05-04T19:24:11.766Z,60.01
2023-05-04T19:26:39.409Z,59.71
2023-05-04T19:29:06.333Z,60.54
2023-05-04T19:31:33.416Z,59.86
2023-05-04T19:34:01.095Z,59.74
2023-05-04T19:36:28.059Z,59.78
2023-05-04T19:38:55.004Z,59.11
2023-05-04T19:41:22.285Z,59.98
2023-05-04T19:43:49.245Z,59.16
2023-05-04T19:46:16.254Z,58.83
2023-05-04T19:52:11.327Z,60.50
2023-05-04T19:54:41.315Z,59.62
2023-05-04T19:57:08.456Z,60.02
2023-05-04T19:59:35.816Z,60.02
2023-05-04T20:02:02.991Z,59.53
2023-05-04T20:04:29.960Z,59.54
2023-05-04T20:06:56.985Z,59.91
2023-05-04T20:09:23.922Z,59.82
2023-05-04T20:11:51.029Z,59.57
2023-05-04T20:14:18.052Z,59.93
2023-05-04T20:16:45.178Z,60.18
2023-05-04T20:19:12.186Z,59.31
2023-05-04T20:21:39.111Z,59.37
2023-05-04T20:24:06.333Z,60.50
2023-05-04T20:26:33.262Z,59.25
2023-05-04T20:29:00.160Z,59.23
2023-05-04T20:31:27.237Z,59.94
2023-05-04T20:33:54.205Z,59.48
2023-05-04T20:36:21.119Z,60.05
2023-05-04T20:38:48.083Z,60.11
2023-05-04T20:41:14.980Z,59.60
2023-05-04T20:43:41.959Z,59.89
2023-05-04T20:46:08.972Z,60.50
2023-05-04T20:48:35.976Z,59.84
2023-05-04T20:51:13.931Z,59.49
2023-05-04T20:53:42.427Z,59.87
2023-05-04T20:56:09.399Z,60.06
2023-05-04T20:58:36.388Z,60.17
2023-05-04T21:01:04.202Z,60.14
2023-05-04T21:03:31.598Z,60.29
2023-05-04T21:05:59.186Z,60.59
2023-05-04T21:08:27.002Z,60.64
2023-05-04T21:10:53.988Z,59.87
2023-05-04T21:13:21.081Z,60.42
2023-05-04T21:15:48.232Z,60.19
2023-05-04T21:18:15.555Z,60.48
2023-05-04T21:20:42.691Z,61.83
2023-05-04T21:23:09.682Z,60.62
2023-05-04T21:25:36.625Z,60.88
2023-05-04T21:28:03.886Z,61.33
2023-05-04T21:30:30.850Z,62.02
2023-05-04T21:32:57.848Z,63.43
2023-05-04T21:35:24.851Z,62.17
2023-05-04T21:37:52.050Z,62.18
2023-05-04T21:40:19.042Z,62.47
2023-05-04T21:42:45.957Z,63.10
2023-05-04T21:45:12.848Z,65.63
2023-05-04T21:47:40.070Z,65.49
2023-05-04T21:50:07.923Z,65.57
2023-05-04T21:52:35.019Z,65.30
2023-05-04T21:55:01.976Z,65.83
2023-05-04T21:57:32.835Z,66.35
2023-05-04T22:00:00.194Z,65.91
2023-05-04T22:02:27.109Z,66.05
2023-05-04T22:04:54.053Z,67.19
2023-05-04T22:07:20.984Z,66.15
2023-05-04T22:09:47.975Z,67.05
2023-05-04T22:12:15.280Z,67.54
2023-05-04T22:14:42.636Z,66.90
2023-05-04T22:17:09.723Z,67.65
2023-05-04T22:19:36.652Z,67.43
2023-05-04T22:22:03.622Z,68.38
2023-05-04T22:24:30.640Z,68.40
2023-05-04T22:26:57.617Z,68.40
2023-05-04T22:29:24.710Z,68.98
2023-05-04T22:31:51.617Z,68.77
2023-05-04T22:34:18.550Z,69.20
2023-05-04T22:36:45.507Z,68.85
2023-05-04T22:39:12.532Z,68.74
2023-05-04T22:41:39.505Z,71.57
2023-05-04T22:44:07.550Z,76.29
2023-05-04T22:46:34.604Z,76.31
2023-05-04T22:49:01.967Z,77.23
2023-05-04T22:51:29.000Z,77.33
2023-05-04T22:53:56.031Z,77.71
2023-05-04T22:56:23.009Z,77.13
2023-05-04T22:58:49.876Z,78.43
2023-05-04T23:01:18.377Z,79.15
2023-05-04T23:03:45.532Z,78.57
2023-05-04T23:06:12.502Z,77.98
2023-05-04T23:08:39.425Z,80.02
2023-05-04T23:11:06.378Z,79.35
2023-05-04T23:13:34.360Z,78.41
2023-05-04T23:16:01.352Z,79.74
2023-05-04T23:18:28.366Z,77.57
2023-05-04T23:20:55.331Z,77.42
2023-05-04T23:23:22.481Z,77.65
2023-05-04T23:25:49.369Z,77.00
2023-05-04T23:28:16.565Z,77.88
2023-05-04T23:30:43.460Z,77.96
2023-05-04T23:33:10.393Z,77.95
2023-05-04T23:35:37.286Z,77.57
2023-05-04T23:38:04.444Z,76.00
2023-05-04T23:40:31.874Z,75.55
2023-05-04T23:42:58.751Z,77.69
2023-05-04T23:45:25.722Z,79.04
2023-05-04T23:47:53.419Z,76.85
2023-05-04T23:50:20.409Z,76.65
2023-05-04T23:52:47.378Z,76.60
2023-05-04T23:55:14.659Z,75.18
2023-05-04T23:57:44.232Z,74.59
