createdAt,value
2019-03-09T00:00:48.663Z,10.40
2019-03-09T00:01:48.553Z,10.60
2019-03-09T00:02:48.560Z,13.80
2019-03-09T00:03:48.574Z,10.30
2019-03-09T00:04:48.590Z,8.50
2019-03-09T00:05:48.634Z,10.90
2019-03-09T00:06:48.603Z,9.50
2019-03-09T00:07:48.617Z,12.30
2019-03-09T00:08:48.645Z,9.60
2019-03-09T00:09:48.639Z,9.20
2019-03-09T00:10:48.677Z,9.50
2019-03-09T00:11:48.709Z,10.90
2019-03-09T00:14:49.471Z,10.60
2019-03-09T00:15:48.719Z,10.00
2019-03-09T00:16:48.722Z,9.30
2019-03-09T00:17:48.730Z,11.10
2019-03-09T00:18:48.749Z,11.30
2019-03-09T00:19:48.750Z,9.30
2019-03-09T00:20:48.768Z,11.40
2019-03-09T00:21:48.777Z,7.50
2019-03-09T00:22:48.791Z,9.40
2019-03-09T00:23:48.800Z,9.20
2019-03-09T00:24:48.817Z,13.80
2019-03-09T00:25:48.825Z,9.90
2019-03-09T00:26:48.853Z,11.40
2019-03-09T00:27:48.855Z,10.60
2019-03-09T00:28:48.860Z,11.40
2019-03-09T00:29:48.876Z,9.10
2019-03-09T00:30:48.892Z,10.90
2019-03-09T00:31:49.093Z,10.70
2019-03-09T00:33:48.919Z,9.90
2019-03-09T00:34:48.931Z,10.20
2019-03-09T00:35:48.945Z,9.90
2019-03-09T00:36:48.961Z,9.80
2019-03-09T00:37:48.996Z,10.70
2019-03-09T00:38:48.972Z,9.20
2019-03-09T00:39:49.076Z,14.00
2019-03-09T00:40:49.013Z,11.50
2019-03-09T00:41:49.026Z,15.10
2019-03-09T00:42:49.027Z,11.80
2019-03-09T00:43:49.034Z,13.30
2019-03-09T00:44:49.049Z,9.20
2019-03-09T00:45:49.057Z,10.60
2019-03-09T00:46:49.071Z,11.50
2019-03-09T00:47:49.087Z,12.30
2019-03-09T00:48:49.092Z,10.60
2019-03-09T00:49:49.113Z,9.90
2019-03-09T00:50:49.116Z,14.40
2019-03-09T00:51:49.121Z,10.20
2019-03-09T00:52:49.135Z,8.90
2019-03-09T00:53:49.145Z,11.70
2019-03-09T00:54:49.158Z,8.60
2019-03-09T00:55:49.178Z,11.50
2019-03-09T00:56:49.188Z,11.00
2019-03-09T00:57:49.193Z,10.70
2019-03-09T00:58:49.209Z,10.30
2019-03-09T00:59:49.218Z,7.30
2019-03-09T01:00:49.241Z,9.10
2019-03-09T01:01:49.240Z,10.70
2019-03-09T01:02:51.082Z,9.20
2019-03-09T01:03:49.318Z,11.30
2019-03-09T01:04:49.382Z,11.10
2019-03-09T01:05:49.469Z,11.20
2019-03-09T01:06:49.312Z,9.50
2019-03-09T01:07:49.321Z,8.60
2019-03-09T01:08:49.318Z,9.80
2019-03-09T01:09:49.329Z,8.90
2019-03-09T01:10:49.451Z,14.00
2019-03-09T01:11:49.356Z,12.00
2019-03-09T01:12:49.362Z,9.40
2019-03-09T01:13:49.379Z,13.40
2019-03-09T01:14:49.395Z,11.20
2019-03-09T01:15:49.401Z,11.00
2019-03-09T01:16:49.410Z,11.60
2019-03-09T01:17:49.436Z,9.00
2019-03-09T01:18:49.432Z,10.80
2019-03-09T01:19:49.445Z,9.00
2019-03-09T01:20:49.456Z,9.70
2019-03-09T01:21:49.475Z,11.00
2019-03-09T01:22:49.500Z,10.00
2019-03-09T01:23:49.491Z,13.10
2019-03-09T01:24:49.506Z,13.50
2019-03-09T01:25:49.513Z,8.00
2019-03-09T01:26:49.525Z,10.30
2019-03-09T01:27:49.543Z,8.70
2019-03-09T01:28:49.571Z,13.30
2019-03-09T01:29:49.577Z,10.70
2019-03-09T01:30:49.574Z,8.20
2019-03-09T01:31:49.607Z,12.10
2019-03-09T01:32:49.600Z,11.40
2019-03-09T01:33:49.606Z,11.40
2019-03-09T01:34:49.722Z,10.80
2019-03-09T01:35:49.647Z,12.20
2019-03-09T01:36:49.690Z,10.80
2019-03-09T01:37:49.718Z,10.90
2019-03-09T01:38:49.663Z,11.40
2019-03-09T01:39:49.672Z,9.20
2019-03-09T01:40:49.696Z,9.50
2019-03-09T01:41:49.699Z,9.10
2019-03-09T01:42:49.718Z,11.90
2019-03-09T01:43:49.844Z,11.40
2019-03-09T01:44:49.734Z,11.90
2019-03-09T01:45:49.745Z,10.30
2019-03-09T01:46:49.752Z,12.70
2019-03-09T01:47:49.765Z,10.80
2019-03-09T01:48:49.776Z,7.70
2019-03-09T01:49:49.789Z,11.90
2019-03-09T01:51:49.808Z,9.00
2019-03-09T01:52:49.867Z,10.40
2019-03-09T01:53:49.825Z,10.80
2019-03-09T01:54:49.842Z,10.20
2019-03-09T01:55:49.851Z,8.80
2019-03-09T01:56:49.872Z,9.10
2019-03-09T01:57:49.884Z,7.60
2019-03-09T01:58:49.899Z,10.20
2019-03-09T01:59:49.899Z,10.30
2019-03-09T02:00:49.936Z,8.30
2019-03-09T02:01:49.929Z,11.00
2019-03-09T02:02:49.949Z,10.00
2019-03-09T02:03:49.947Z,9.50
2019-03-09T02:04:49.978Z,10.20
2019-03-09T02:05:49.996Z,11.30
2019-03-09T02:06:49.981Z,10.70
2019-03-09T02:07:50.279Z,10.00
2019-03-09T02:08:50.851Z,9.90
2019-03-09T02:09:50.011Z,9.60
2019-03-09T02:10:50.022Z,8.60
2019-03-09T02:11:50.042Z,12.70
2019-03-09T02:12:50.042Z,9.20
2019-03-09T02:13:50.118Z,9.80
2019-03-09T02:14:50.199Z,7.70
2019-03-09T02:15:50.120Z,10.10
2019-03-09T02:16:50.097Z,7.80
2019-03-09T02:17:50.121Z,9.20
2019-03-09T02:18:50.147Z,11.40
2019-03-09T02:19:50.124Z,8.70
2019-03-09T02:20:50.234Z,6.80
2019-03-09T02:21:50.233Z,8.70
2019-03-09T02:22:50.307Z,8.50
2019-03-09T02:23:50.168Z,9.10
2019-03-09T02:24:50.176Z,9.60
2019-03-09T02:25:50.190Z,10.30
2019-03-09T02:26:50.197Z,8.30
2019-03-09T02:27:50.206Z,10.10
2019-03-09T02:28:50.228Z,11.10
2019-03-09T02:29:50.238Z,9.40
2019-03-09T02:30:50.241Z,10.10
2019-03-09T02:31:50.263Z,7.20
2019-03-09T02:32:50.281Z,11.10
2019-03-09T02:33:50.278Z,10.80
2019-03-09T02:34:50.296Z,9.40
2019-03-09T02:35:50.296Z,11.40
2019-03-09T02:36:50.329Z,8.90
2019-03-09T02:37:50.383Z,10.20
2019-03-09T02:38:50.345Z,12.40
2019-03-09T02:39:50.342Z,8.30
2019-03-09T02:40:50.353Z,10.00
2019-03-09T02:41:50.363Z,8.50
2019-03-09T02:42:50.420Z,10.30
2019-03-09T02:43:50.491Z,10.70
2019-03-09T02:44:50.413Z,11.40
2019-03-09T02:45:50.405Z,8.80
2019-03-09T02:46:50.424Z,9.90
2019-03-09T02:47:50.432Z,6.50
2019-03-09T02:48:50.453Z,10.00
2019-03-09T02:49:50.593Z,8.20
2019-03-09T02:50:50.473Z,8.20
2019-03-09T02:51:50.485Z,7.00
2019-03-09T02:52:50.524Z,6.90
2019-03-09T02:53:50.499Z,9.60
2019-03-09T02:54:50.518Z,9.90
2019-03-09T02:55:50.540Z,7.60
2019-03-09T02:56:50.526Z,9.30
2019-03-09T02:57:50.537Z,8.00
2019-03-09T02:58:50.583Z,11.40
2019-03-09T02:59:50.571Z,8.00
2019-03-09T03:00:50.576Z,9.20
2019-03-09T03:01:50.589Z,9.90
2019-03-09T03:02:50.688Z,10.00
2019-03-09T03:03:50.606Z,8.80
2019-03-09T03:04:50.626Z,9.10
2019-03-09T03:05:50.632Z,9.10
2019-03-09T03:06:50.638Z,8.40
2019-03-09T03:07:50.648Z,8.30
2019-03-09T03:08:50.657Z,9.60
2019-03-09T03:09:50.677Z,9.20
2019-03-09T03:10:50.680Z,10.70
2019-03-09T03:11:50.698Z,7.80
2019-03-09T03:12:50.709Z,9.50
2019-03-09T03:13:50.737Z,9.30
2019-03-09T03:14:50.847Z,7.10
2019-03-09T03:15:50.734Z,7.70
2019-03-09T03:16:50.746Z,8.90
2019-03-09T03:17:50.759Z,7.60
2019-03-09T03:18:50.771Z,8.10
2019-03-09T03:19:50.883Z,10.90
2019-03-09T03:21:50.812Z,10.20
2019-03-09T03:22:50.819Z,8.30
2019-03-09T03:23:50.823Z,8.20
2019-03-09T03:24:50.839Z,8.60
2019-03-09T03:25:50.851Z,8.20
2019-03-09T03:26:50.857Z,10.80
2019-03-09T03:27:50.868Z,9.10
2019-03-09T03:28:50.877Z,9.50
2019-03-09T03:29:50.888Z,9.60
2019-03-09T03:30:50.933Z,11.10
2019-03-09T03:31:50.914Z,9.60
2019-03-09T03:32:50.927Z,11.10
2019-03-09T03:33:50.934Z,9.70
2019-03-09T03:34:50.948Z,9.70
2019-03-09T03:35:50.955Z,12.10
2019-03-09T03:36:50.963Z,11.90
2019-03-09T03:37:50.982Z,10.50
2019-03-09T03:38:50.989Z,10.60
2019-03-09T03:39:51.074Z,9.80
2019-03-09T03:40:51.008Z,10.60
2019-03-09T03:41:51.032Z,9.60
2019-03-09T03:42:51.041Z,10.10
2019-03-09T03:43:51.050Z,10.40
2019-03-09T03:44:51.057Z,9.90
2019-03-09T03:45:51.067Z,9.70
2019-03-09T03:46:51.087Z,10.40
2019-03-09T03:48:51.104Z,9.70
2019-03-09T03:49:51.117Z,9.50
2019-03-09T03:50:51.239Z,10.90
2019-03-09T03:51:51.138Z,9.50
2019-03-09T03:52:51.145Z,9.00
2019-03-09T03:53:51.210Z,8.80
2019-03-09T03:54:51.222Z,8.70
2019-03-09T03:55:51.179Z,8.90
2019-03-09T03:56:51.355Z,8.60
2019-03-09T03:57:51.380Z,8.80
2019-03-09T03:58:51.211Z,8.60
2019-03-09T03:59:51.220Z,8.40
2019-03-09T04:00:51.232Z,8.20
2019-03-09T04:01:51.250Z,7.90
2019-03-09T04:02:51.263Z,8.20
2019-03-09T04:03:51.264Z,8.40
2019-03-09T04:04:51.283Z,8.20
2019-03-09T04:05:51.288Z,7.00
2019-03-09T04:06:51.296Z,8.40
2019-03-09T04:07:51.317Z,7.20
2019-03-09T04:08:51.483Z,7.50
2019-03-09T04:09:51.372Z,7.50
2019-03-09T04:10:51.355Z,7.30
2019-03-09T04:11:51.372Z,6.90
2019-03-09T04:12:51.382Z,6.70
2019-03-09T04:13:51.379Z,7.80
2019-03-09T04:14:51.386Z,5.90
2019-03-09T04:15:51.404Z,6.00
2019-03-09T04:16:51.409Z,6.00
2019-03-09T04:17:51.421Z,6.20
2019-03-09T04:18:51.478Z,5.40
2019-03-09T04:19:51.637Z,5.90
2019-03-09T04:20:51.507Z,5.60
2019-03-09T04:21:51.467Z,6.20
2019-03-09T04:22:51.475Z,6.80
2019-03-09T04:23:51.487Z,5.40
2019-03-09T04:24:51.502Z,5.80
2019-03-09T04:25:51.509Z,6.30
2019-03-09T04:26:51.564Z,5.40
2019-03-09T04:27:51.961Z,5.80
2019-03-09T04:28:51.553Z,6.40
2019-03-09T04:29:51.564Z,6.00
2019-03-09T04:30:51.574Z,6.20
2019-03-09T04:31:51.576Z,5.40
2019-03-09T04:32:51.593Z,5.30
2019-03-09T04:33:51.603Z,5.80
2019-03-09T04:34:51.609Z,6.30
2019-03-09T04:35:51.629Z,5.10
2019-03-09T04:36:51.629Z,6.10
2019-03-09T04:37:51.642Z,5.80
2019-03-09T04:38:51.656Z,6.30
2019-03-09T04:39:51.665Z,6.10
2019-03-09T04:40:51.735Z,6.00
2019-03-09T04:41:51.763Z,5.00
2019-03-09T04:42:51.708Z,4.80
2019-03-09T04:43:51.712Z,6.10
2019-03-09T04:44:51.719Z,6.30
2019-03-09T04:45:51.731Z,4.90
2019-03-09T04:46:51.748Z,5.30
2019-03-09T04:47:51.754Z,5.00
2019-03-09T04:48:51.814Z,5.70
2019-03-09T04:49:51.819Z,5.70
2019-03-09T04:50:51.794Z,6.20
2019-03-09T04:51:51.797Z,6.40
2019-03-09T04:52:51.806Z,6.00
2019-03-09T04:53:51.823Z,6.50
2019-03-09T04:54:51.828Z,4.90
2019-03-09T04:55:51.898Z,6.30
2019-03-09T04:56:51.970Z,6.00
2019-03-09T04:57:51.863Z,6.30
2019-03-09T04:58:51.871Z,6.40
2019-03-09T04:59:51.906Z,6.30
2019-03-09T05:00:51.900Z,6.20
2019-03-09T05:01:51.903Z,6.80
2019-03-09T05:02:51.920Z,6.70
2019-03-09T05:03:51.927Z,7.00
2019-03-09T05:04:51.945Z,6.40
2019-03-09T05:05:51.966Z,7.70
2019-03-09T05:06:51.968Z,6.70
2019-03-09T05:07:51.974Z,6.10
2019-03-09T05:08:51.982Z,7.30
2019-03-09T05:09:51.993Z,7.10
2019-03-09T05:10:52.057Z,7.60
2019-03-09T05:11:52.148Z,7.90
2019-03-09T05:12:52.195Z,7.60
2019-03-09T05:13:52.049Z,6.80
2019-03-09T05:14:52.056Z,7.80
2019-03-09T05:15:52.060Z,7.10
2019-03-09T05:16:52.071Z,6.70
2019-03-09T05:17:52.132Z,7.70
2019-03-09T05:18:52.220Z,7.70
2019-03-09T05:19:52.104Z,7.70
2019-03-09T05:20:52.119Z,6.90
2019-03-09T05:21:52.126Z,9.00
2019-03-09T05:22:52.151Z,7.00
2019-03-09T05:23:52.153Z,7.90
2019-03-09T05:24:52.159Z,8.00
2019-03-09T05:25:52.171Z,8.20
2019-03-09T05:26:52.183Z,7.50
2019-03-09T05:27:52.196Z,8.30
2019-03-09T05:28:52.462Z,7.50
2019-03-09T05:30:52.522Z,8.40
2019-03-09T05:31:52.250Z,8.80
2019-03-09T05:32:52.296Z,7.30
2019-03-09T05:33:52.259Z,8.30
2019-03-09T05:34:52.277Z,8.30
2019-03-09T05:35:52.282Z,11.20
2019-03-09T05:36:52.304Z,8.00
2019-03-09T05:37:52.306Z,8.50
2019-03-09T05:38:52.312Z,8.70
2019-03-09T05:39:52.333Z,7.90
2019-03-09T05:40:52.338Z,8.20
2019-03-09T05:41:52.495Z,8.80
2019-03-09T05:42:52.356Z,8.60
2019-03-09T05:43:52.370Z,8.70
2019-03-09T05:44:52.400Z,7.80
2019-03-09T05:45:52.392Z,10.70
2019-03-09T05:46:52.402Z,8.90
2019-03-09T05:47:52.419Z,8.90
2019-03-09T05:48:52.434Z,11.00
2019-03-09T05:49:52.458Z,9.10
2019-03-09T05:50:52.596Z,9.10
2019-03-09T05:51:52.457Z,11.20
2019-03-09T05:52:52.476Z,8.70
2019-03-09T05:53:52.487Z,10.90
2019-03-09T05:54:52.489Z,8.70
2019-03-09T05:55:52.502Z,9.80
2019-03-09T05:56:52.520Z,11.60
2019-03-09T05:57:52.548Z,8.60
2019-03-09T05:58:52.535Z,9.30
2019-03-09T05:59:52.546Z,9.30
2019-03-09T06:00:52.557Z,9.10
2019-03-09T06:01:52.578Z,10.50
2019-03-09T06:02:52.583Z,9.40
2019-03-09T06:03:52.642Z,12.30
2019-03-09T06:04:52.806Z,11.40
2019-03-09T06:05:52.615Z,11.40
2019-03-09T06:06:52.637Z,11.90
2019-03-09T06:07:52.657Z,14.50
2019-03-09T06:08:52.653Z,11.00
2019-03-09T06:09:52.665Z,12.70
2019-03-09T06:10:52.684Z,10.10
2019-03-09T06:11:52.897Z,12.10
2019-03-09T06:12:52.706Z,12.40
2019-03-09T06:13:52.707Z,13.30
2019-03-09T06:14:52.717Z,11.70
2019-03-09T06:15:52.728Z,13.20
2019-03-09T06:16:52.738Z,9.80
2019-03-09T06:17:52.749Z,10.40
2019-03-09T06:18:52.762Z,11.40
2019-03-09T06:19:52.775Z,10.40
2019-03-09T06:20:52.787Z,12.20
2019-03-09T06:21:53.037Z,11.90
2019-03-09T06:22:52.877Z,15.00
2019-03-09T06:23:52.870Z,10.40
2019-03-09T06:24:52.827Z,11.60
2019-03-09T06:25:52.841Z,11.00
2019-03-09T06:26:52.858Z,11.40
2019-03-09T06:27:52.865Z,13.10
2019-03-09T06:28:52.886Z,14.10
2019-03-09T06:29:52.884Z,12.30
2019-03-09T06:30:52.899Z,10.60
2019-03-09T06:31:52.912Z,12.20
2019-03-09T06:32:52.935Z,12.60
2019-03-09T06:33:52.989Z,12.50
2019-03-09T06:34:52.948Z,12.00
2019-03-09T06:35:52.999Z,13.60
2019-03-09T06:36:52.968Z,10.90
2019-03-09T06:37:52.980Z,11.30
2019-03-09T06:38:52.995Z,12.60
2019-03-09T06:39:53.006Z,10.90
2019-03-09T06:41:02.452Z,11.20
2019-03-09T06:41:53.030Z,10.70
2019-03-09T06:42:53.047Z,10.60
2019-03-09T06:43:53.057Z,10.70
2019-03-09T06:44:53.062Z,11.30
2019-03-09T06:45:53.075Z,11.40
2019-03-09T06:46:53.087Z,9.20
2019-03-09T06:47:53.100Z,11.50
2019-03-09T06:48:53.108Z,10.70
2019-03-09T06:49:53.121Z,11.70
2019-03-09T06:50:53.131Z,13.70
2019-03-09T06:51:53.145Z,13.40
2019-03-09T06:52:53.232Z,10.90
2019-03-09T06:53:53.199Z,11.40
2019-03-09T06:54:53.180Z,12.70
2019-03-09T06:55:53.188Z,10.50
2019-03-09T06:56:53.197Z,9.60
2019-03-09T06:57:53.221Z,11.80
2019-03-09T06:58:53.255Z,9.90
2019-03-09T06:59:53.244Z,9.60
2019-03-09T07:00:53.241Z,11.50
2019-03-09T07:01:53.266Z,12.40
2019-03-09T07:02:53.269Z,11.60
2019-03-09T07:03:53.285Z,12.00
2019-03-09T07:04:53.291Z,12.20
2019-03-09T07:05:53.359Z,11.80
2019-03-09T07:06:53.313Z,10.60
2019-03-09T07:07:53.324Z,10.80
2019-03-09T07:08:53.348Z,11.30
2019-03-09T07:09:53.347Z,10.70
2019-03-09T07:10:53.363Z,10.10
2019-03-09T07:11:53.489Z,12.00
2019-03-09T07:12:53.445Z,10.00
2019-03-09T07:13:53.439Z,10.40
2019-03-09T07:14:53.417Z,10.50
2019-03-09T07:15:53.422Z,11.80
2019-03-09T07:16:53.439Z,11.90
2019-03-09T07:17:53.448Z,10.10
2019-03-09T07:18:53.456Z,11.40
2019-03-09T07:19:53.471Z,9.20
2019-03-09T07:20:53.477Z,13.70
2019-03-09T07:21:53.495Z,11.50
2019-03-09T07:22:53.616Z,11.90
2019-03-09T07:23:53.847Z,11.30
2019-03-09T07:24:53.522Z,9.80
2019-03-09T07:25:53.543Z,10.00
2019-03-09T07:26:53.547Z,10.90
2019-03-09T07:27:53.564Z,11.00
2019-03-09T07:28:53.578Z,12.40
2019-03-09T07:29:53.589Z,10.90
2019-03-09T07:30:53.596Z,10.60
2019-03-09T07:31:53.613Z,9.00
2019-03-09T07:32:53.621Z,13.60
2019-03-09T07:33:53.630Z,11.60
2019-03-09T07:34:53.651Z,9.70
2019-03-09T07:35:53.704Z,11.10
2019-03-09T07:36:54.036Z,8.50
2019-03-09T07:37:53.677Z,12.00
2019-03-09T07:38:53.695Z,11.10
2019-03-09T07:39:53.706Z,11.50
2019-03-09T07:40:53.711Z,11.10
2019-03-09T07:41:53.730Z,13.00
2019-03-09T07:42:53.743Z,11.80
2019-03-09T07:43:53.756Z,13.70
2019-03-09T07:44:53.769Z,12.30
2019-03-09T07:45:53.783Z,9.80
2019-03-09T07:46:53.790Z,12.40
2019-03-09T07:47:53.796Z,9.50
2019-03-09T07:48:53.810Z,7.90
2019-03-09T07:49:53.841Z,12.80
2019-03-09T07:50:53.830Z,11.30
2019-03-09T07:51:53.841Z,10.80
2019-03-09T07:52:53.860Z,9.50
2019-03-09T07:53:53.872Z,9.00
2019-03-09T07:54:53.933Z,9.90
2019-03-09T07:55:53.913Z,9.50
2019-03-09T07:56:53.932Z,10.60
2019-03-09T07:58:53.986Z,10.00
2019-03-09T07:59:53.943Z,9.50
2019-03-09T08:00:53.953Z,10.60
2019-03-09T08:01:53.968Z,13.00
2019-03-09T08:02:54.006Z,9.10
2019-03-09T08:03:53.990Z,10.40
2019-03-09T08:04:53.996Z,11.20
2019-03-09T08:05:54.019Z,10.30
2019-03-09T08:06:54.021Z,11.60
2019-03-09T08:07:54.098Z,11.90
2019-03-09T08:08:54.059Z,9.60
2019-03-09T08:09:54.063Z,13.60
2019-03-09T08:10:54.095Z,8.90
2019-03-09T08:11:54.118Z,10.20
2019-03-09T08:12:54.113Z,15.00
2019-03-09T08:13:54.107Z,8.60
2019-03-09T08:14:54.135Z,11.60
2019-03-09T08:15:54.132Z,12.10
2019-03-09T08:16:54.146Z,13.10
2019-03-09T08:17:55.776Z,12.80
2019-03-09T08:18:54.585Z,11.50
2019-03-09T08:19:54.189Z,11.80
2019-03-09T08:20:54.197Z,8.70
2019-03-09T08:21:54.210Z,13.40
2019-03-09T08:22:54.233Z,8.50
2019-03-09T08:23:56.414Z,7.50
2019-03-09T08:24:54.239Z,10.80
2019-03-09T08:25:54.268Z,11.60
2019-03-09T08:26:54.266Z,10.30
2019-03-09T08:27:54.295Z,10.80
2019-03-09T08:28:54.298Z,9.00
2019-03-09T08:30:54.389Z,9.70
2019-03-09T08:31:54.427Z,9.90
2019-03-09T08:32:54.354Z,10.60
2019-03-09T08:33:54.395Z,10.10
2019-03-09T08:34:54.376Z,12.80
2019-03-09T08:35:54.383Z,11.20
2019-03-09T08:36:54.390Z,10.20
2019-03-09T08:37:54.414Z,12.20
2019-03-09T08:38:54.431Z,9.10
2019-03-09T08:39:54.422Z,11.00
2019-03-09T08:40:54.467Z,11.80
2019-03-09T08:41:54.480Z,10.10
2019-03-09T08:42:54.486Z,9.40
2019-03-09T08:43:54.490Z,9.90
2019-03-09T08:44:54.512Z,10.90
2019-03-09T08:45:54.501Z,14.70
2019-03-09T08:46:54.516Z,11.10
2019-03-09T08:47:54.525Z,10.40
2019-03-09T08:48:54.553Z,11.50
2019-03-09T08:49:54.558Z,11.30
2019-03-09T08:50:54.665Z,12.50
2019-03-09T08:51:54.624Z,14.20
2019-03-09T08:52:54.607Z,12.40
2019-03-09T08:53:54.611Z,12.50
2019-03-09T08:54:54.644Z,11.10
2019-03-09T08:55:54.625Z,11.60
2019-03-09T08:56:54.659Z,13.10
2019-03-09T08:57:54.690Z,11.40
2019-03-09T08:58:54.668Z,11.20
2019-03-09T08:59:54.680Z,9.80
2019-03-09T09:00:54.724Z,9.90
2019-03-09T09:01:54.711Z,14.80
2019-03-09T09:02:54.724Z,9.80
2019-03-09T09:03:54.801Z,11.60
2019-03-09T09:04:54.938Z,11.30
2019-03-09T09:05:54.752Z,9.80
2019-03-09T09:06:54.776Z,11.70
2019-03-09T09:07:54.794Z,10.10
2019-03-09T09:08:54.787Z,9.20
2019-03-09T09:09:54.809Z,13.80
2019-03-09T09:10:54.822Z,9.90
2019-03-09T09:11:54.931Z,10.50
2019-03-09T09:12:54.844Z,9.70
2019-03-09T09:13:54.852Z,12.50
2019-03-09T09:14:54.869Z,10.20
2019-03-09T09:15:54.886Z,13.40
2019-03-09T09:16:54.900Z,11.70
2019-03-09T09:17:54.903Z,10.00
2019-03-09T09:18:54.916Z,11.10
2019-03-09T09:19:54.934Z,8.70
2019-03-09T09:20:54.946Z,12.80
2019-03-09T09:21:54.976Z,13.30
2019-03-09T09:22:54.997Z,11.00
2019-03-09T09:23:54.994Z,10.20
2019-03-09T09:24:55.113Z,11.20
2019-03-09T09:25:55.006Z,10.50
2019-03-09T09:26:55.017Z,12.60
2019-03-09T09:27:55.057Z,12.90
2019-03-09T09:28:55.097Z,11.90
2019-03-09T09:29:55.058Z,11.60
2019-03-09T09:30:55.077Z,11.10
2019-03-09T09:31:55.095Z,12.10
2019-03-09T09:32:55.097Z,9.70
2019-03-09T09:33:55.111Z,13.00
2019-03-09T09:34:55.126Z,10.20
2019-03-09T09:36:55.164Z,11.30
2019-03-09T09:37:55.199Z,12.80
2019-03-09T09:38:55.171Z,11.80
2019-03-09T09:39:55.193Z,10.20
2019-03-09T09:40:55.199Z,13.60
2019-03-09T09:41:55.227Z,12.80
2019-03-09T09:42:55.284Z,11.70
2019-03-09T09:43:55.286Z,12.60
2019-03-09T09:44:55.253Z,14.90
2019-03-09T09:45:55.274Z,10.40
2019-03-09T09:46:55.282Z,9.20
2019-03-09T09:47:55.292Z,12.60
2019-03-09T09:48:55.302Z,10.40
2019-03-09T09:49:55.330Z,13.60
2019-03-09T09:50:55.334Z,12.50
2019-03-09T09:51:55.343Z,11.50
2019-03-09T09:52:55.357Z,12.60
2019-03-09T09:53:55.374Z,9.70
2019-03-09T09:54:55.388Z,13.80
2019-03-09T09:55:55.397Z,10.80
2019-03-09T09:56:55.424Z,10.30
2019-03-09T09:57:55.466Z,12.20
2019-03-09T09:58:55.434Z,12.00
2019-03-09T09:59:55.456Z,13.20
2019-03-09T10:00:55.470Z,14.60
2019-03-09T10:01:55.473Z,10.60
2019-03-09T10:02:55.487Z,15.50
2019-03-09T10:03:55.498Z,10.00
2019-03-09T10:04:55.509Z,11.30
2019-03-09T10:05:55.539Z,13.70
2019-03-09T10:06:55.548Z,12.00
2019-03-09T10:07:55.558Z,12.20
2019-03-09T10:08:55.576Z,12.50
2019-03-09T10:09:55.616Z,10.00
2019-03-09T10:10:55.588Z,11.10
2019-03-09T10:11:55.629Z,12.20
2019-03-09T10:12:56.069Z,11.90
2019-03-09T10:13:55.628Z,10.90
2019-03-09T10:14:55.642Z,11.60
2019-03-09T10:15:55.693Z,12.50
2019-03-09T10:16:55.673Z,11.70
2019-03-09T10:17:55.690Z,12.90
2019-03-09T10:18:55.697Z,10.50
2019-03-09T10:19:55.719Z,11.60
2019-03-09T10:20:55.725Z,13.00
2019-03-09T10:21:55.726Z,12.00
2019-03-09T10:23:03.809Z,11.90
2019-03-09T10:23:55.749Z,13.90
2019-03-09T10:24:55.761Z,11.70
2019-03-09T10:25:55.777Z,13.30
2019-03-09T10:26:55.789Z,12.90
2019-03-09T10:27:55.822Z,10.40
2019-03-09T10:28:55.820Z,15.00
2019-03-09T10:29:55.830Z,11.50
2019-03-09T10:30:55.844Z,12.30
2019-03-09T10:31:55.855Z,13.70
2019-03-09T10:32:55.871Z,12.90
2019-03-09T10:33:55.914Z,14.70
2019-03-09T10:34:55.937Z,14.60
2019-03-09T10:35:55.903Z,12.30
2019-03-09T10:36:55.920Z,11.10
2019-03-09T10:37:55.929Z,13.00
2019-03-09T10:38:55.942Z,12.80
2019-03-09T10:39:55.956Z,13.00
2019-03-09T10:40:55.972Z,12.60
2019-03-09T10:41:55.984Z,14.70
2019-03-09T10:42:56.008Z,14.00
2019-03-09T10:43:56.011Z,11.00
2019-03-09T10:44:56.035Z,14.40
2019-03-09T10:45:56.154Z,14.40
2019-03-09T10:46:56.098Z,10.70
2019-03-09T10:47:56.079Z,8.80
2019-03-09T10:48:56.076Z,11.10
2019-03-09T10:49:56.088Z,13.50
2019-03-09T10:50:56.121Z,10.60
2019-03-09T10:51:56.127Z,14.00
2019-03-09T10:52:56.132Z,10.60
2019-03-09T10:53:56.149Z,10.00
2019-03-09T10:54:56.154Z,10.10
2019-03-09T10:55:56.168Z,11.00
2019-03-09T10:56:56.187Z,14.60
2019-03-09T10:57:56.205Z,12.40
2019-03-09T10:58:56.208Z,9.40
2019-03-09T10:59:56.225Z,10.10
2019-03-09T11:00:56.259Z,12.40
2019-03-09T11:01:56.259Z,11.00
2019-03-09T11:02:56.266Z,11.80
2019-03-09T11:03:56.276Z,11.40
2019-03-09T11:04:56.290Z,12.50
2019-03-09T11:05:56.310Z,11.10
2019-03-09T11:06:56.316Z,11.30
2019-03-09T11:07:56.334Z,14.00
2019-03-09T11:08:56.348Z,11.70
2019-03-09T11:09:56.361Z,11.90
2019-03-09T11:10:57.071Z,12.70
2019-03-09T11:11:56.385Z,12.50
2019-03-09T11:12:56.396Z,12.00
2019-03-09T11:13:56.412Z,10.70
2019-03-09T11:14:56.421Z,9.00
2019-03-09T11:15:56.443Z,10.60
2019-03-09T11:16:56.463Z,11.30
2019-03-09T11:17:56.631Z,11.00
2019-03-09T11:18:56.481Z,9.20
2019-03-09T11:19:56.493Z,10.40
2019-03-09T11:20:56.503Z,10.60
2019-03-09T11:21:56.522Z,12.50
2019-03-09T11:22:56.533Z,11.30
2019-03-09T11:25:03.436Z,10.00
2019-03-09T11:25:56.696Z,7.80
2019-03-09T11:26:56.589Z,10.40
2019-03-09T11:27:56.599Z,9.10
2019-03-09T11:28:56.611Z,9.30
2019-03-09T11:29:56.625Z,10.60
2019-03-09T11:30:56.636Z,8.80
2019-03-09T11:31:56.667Z,9.70
2019-03-09T11:32:56.679Z,9.60
2019-03-09T11:33:56.681Z,10.70
2019-03-09T11:34:56.699Z,10.20
2019-03-09T11:35:56.708Z,10.00
2019-03-09T11:36:56.726Z,9.80
2019-03-09T11:37:56.733Z,10.10
2019-03-09T11:38:56.748Z,12.10
2019-03-09T11:39:56.765Z,10.70
2019-03-09T11:40:58.760Z,10.50
2019-03-09T11:41:56.795Z,8.30
2019-03-09T11:42:56.802Z,8.40
2019-03-09T11:43:56.814Z,10.70
2019-03-09T11:44:56.834Z,9.70
2019-03-09T11:45:56.840Z,10.90
2019-03-09T11:46:56.868Z,9.60
2019-03-09T11:48:56.985Z,10.50
2019-03-09T11:49:56.894Z,12.10
2019-03-09T11:50:56.919Z,9.30
2019-03-09T11:51:56.937Z,8.70
2019-03-09T11:52:56.981Z,7.70
2019-03-09T11:53:57.016Z,7.50
2019-03-09T11:54:56.967Z,7.80
2019-03-09T11:55:56.978Z,8.20
2019-03-09T11:56:56.992Z,7.40
2019-03-09T11:57:57.025Z,8.10
2019-03-09T11:58:57.025Z,11.70
2019-03-09T11:59:57.041Z,10.50
2019-03-09T12:00:57.057Z,9.30
2019-03-09T12:01:57.063Z,8.40
2019-03-09T12:02:57.074Z,8.80
2019-03-09T12:03:57.245Z,9.80
2019-03-09T12:04:57.101Z,7.30
2019-03-09T12:05:57.114Z,8.70
2019-03-09T12:06:57.134Z,9.20
2019-03-09T12:07:57.146Z,10.80
2019-03-09T12:08:57.151Z,11.80
2019-03-09T12:09:57.169Z,8.90
2019-03-09T12:10:57.191Z,9.80
2019-03-09T12:11:57.197Z,7.80
2019-03-09T12:12:57.208Z,9.00
2019-03-09T12:13:57.224Z,9.60
2019-03-09T12:14:57.240Z,8.30
2019-03-09T12:15:59.184Z,9.10
2019-03-09T12:16:57.260Z,7.30
2019-03-09T12:17:57.284Z,10.00
2019-03-09T12:18:57.293Z,9.50
2019-03-09T12:19:57.304Z,10.20
2019-03-09T12:20:57.320Z,9.50
2019-03-09T12:21:57.362Z,9.50
2019-03-09T12:23:01.709Z,9.90
2019-03-09T12:23:57.356Z,8.30
2019-03-09T12:24:57.406Z,9.20
2019-03-09T12:25:57.466Z,9.80
2019-03-09T12:26:57.437Z,8.10
2019-03-09T12:27:57.444Z,5.60
2019-03-09T12:28:57.433Z,11.90
2019-03-09T12:29:57.446Z,7.40
2019-03-09T12:30:57.454Z,8.10
2019-03-09T12:31:57.472Z,8.80
2019-03-09T12:32:57.480Z,9.70
2019-03-09T12:33:57.499Z,9.70
2019-03-09T12:34:57.508Z,8.80
2019-03-09T12:36:57.538Z,8.00
2019-03-09T12:37:57.547Z,7.70
2019-03-09T12:38:57.576Z,5.60
2019-03-09T12:39:57.582Z,8.30
2019-03-09T12:40:57.595Z,10.00
2019-03-09T12:41:57.605Z,7.30
2019-03-09T12:42:57.621Z,7.70
2019-03-09T12:43:57.636Z,7.40
2019-03-09T12:44:57.657Z,10.10
2019-03-09T12:45:57.659Z,10.70
2019-03-09T12:46:57.681Z,8.10
2019-03-09T12:47:57.689Z,8.40
2019-03-09T12:48:57.704Z,9.80
2019-03-09T12:49:57.739Z,8.20
2019-03-09T12:50:57.730Z,8.00
2019-03-09T12:51:57.743Z,9.00
2019-03-09T12:52:57.760Z,11.30
2019-03-09T12:53:57.775Z,8.40
2019-03-09T12:54:57.782Z,7.00
2019-03-09T12:55:57.798Z,10.20
2019-03-09T12:56:57.821Z,11.00
2019-03-09T12:57:57.826Z,9.70
2019-03-09T12:58:57.855Z,8.90
2019-03-09T12:59:57.866Z,8.20
2019-03-09T13:00:57.878Z,6.90
2019-03-09T13:01:57.879Z,7.70
2019-03-09T13:02:57.892Z,9.20
2019-03-09T13:03:57.913Z,9.70
2019-03-09T13:04:57.935Z,9.80
2019-03-09T13:05:57.938Z,9.20
2019-03-09T13:06:58.012Z,12.00
2019-03-09T13:07:57.967Z,9.30
2019-03-09T13:08:57.980Z,10.00
2019-03-09T13:09:58.002Z,9.70
2019-03-09T13:10:58.008Z,11.10
2019-03-09T13:11:58.013Z,7.60
2019-03-09T13:12:58.040Z,9.00
2019-03-09T13:13:58.050Z,11.40
2019-03-09T13:14:58.075Z,11.80
2019-03-09T13:15:58.073Z,9.10
2019-03-09T13:16:58.129Z,11.30
2019-03-09T13:17:58.111Z,11.10