createdAt,value
2023-03-23T15:58:43.111Z,14.75
2023-03-23T16:01:39.307Z,15.98
2023-03-23T16:04:09.802Z,16.40
2023-03-23T16:06:37.598Z,15.07
2023-03-23T16:09:06.814Z,14.30
2023-03-23T16:11:34.504Z,13.90
2023-03-23T16:14:02.640Z,14.68
2023-03-23T16:16:36.961Z,14.23
2023-03-23T16:19:05.465Z,19.50
2023-03-23T16:21:32.995Z,15.57
2023-03-23T16:24:00.609Z,15.77
2023-03-23T16:26:28.371Z,14.43
2023-03-23T16:29:06.068Z,16.10
2023-03-23T16:31:40.404Z,14.20
2023-03-23T16:34:08.817Z,16.48
2023-03-23T16:36:36.572Z,15.45
2023-03-23T16:39:04.447Z,15.00
2023-03-23T16:41:32.092Z,13.85
2023-03-23T16:43:59.570Z,14.43
2023-03-23T16:46:27.051Z,15.73
2023-03-23T16:48:54.771Z,15.13
2023-03-23T16:51:22.268Z,14.55
2023-03-23T16:53:49.814Z,13.13
2023-03-23T16:56:17.366Z,14.57
2023-03-23T16:58:44.929Z,13.80
2023-03-23T17:01:13.631Z,12.85
2023-03-23T17:03:43.801Z,13.15
2023-03-23T17:06:11.618Z,12.00
2023-03-23T17:08:39.080Z,14.80
2023-03-23T17:11:06.919Z,16.65
2023-03-23T17:13:34.631Z,17.13
2023-03-23T17:16:02.064Z,19.67
2023-03-23T17:18:29.611Z,17.15
2023-03-23T17:20:57.313Z,13.60
2023-03-23T17:23:25.016Z,15.20
2023-03-23T17:25:53.573Z,14.88
2023-03-23T17:28:21.212Z,14.57
2023-03-23T17:30:49.056Z,14.07
2023-03-23T17:33:16.457Z,13.60
2023-03-23T17:35:46.908Z,12.57
2023-03-23T17:38:14.723Z,10.75
2023-03-23T17:40:42.124Z,14.27
2023-03-23T17:43:09.597Z,13.95
2023-03-23T17:45:37.606Z,15.52
2023-03-23T17:48:07.823Z,12.75
2023-03-23T17:50:36.078Z,14.70
2023-03-23T17:53:03.825Z,14.50
2023-03-23T17:55:31.282Z,13.95
2023-03-23T17:57:58.695Z,14.52
2023-03-23T18:00:26.342Z,12.25
2023-03-23T18:02:53.850Z,13.32
2023-03-23T18:05:21.461Z,14.70
2023-03-23T18:07:48.971Z,17.00
2023-03-23T18:10:16.528Z,14.48
2023-03-23T18:12:48.738Z,15.40
2023-03-23T18:15:16.394Z,14.68
2023-03-23T18:17:48.119Z,14.23
2023-03-23T18:20:16.585Z,16.50
2023-03-23T18:22:43.977Z,13.68
2023-03-23T18:25:11.458Z,18.20
2023-03-23T18:27:39.229Z,21.58
2023-03-23T18:30:09.234Z,18.08
2023-03-23T18:32:40.702Z,16.13
2023-03-23T18:35:10.976Z,19.88
2023-03-23T18:37:41.629Z,14.30
2023-03-23T18:40:14.378Z,20.40
2023-03-23T18:42:42.370Z,25.40
2023-03-23T18:45:09.895Z,16.10
2023-03-23T18:47:38.611Z,16.63
2023-03-23T18:50:10.593Z,16.70
2023-03-23T18:52:38.294Z,15.48
2023-03-23T18:55:06.403Z,17.95
2023-03-23T18:57:34.123Z,19.33
2023-03-23T19:00:01.595Z,17.83
2023-03-23T19:02:29.234Z,14.77
2023-03-23T19:04:57.106Z,17.70
2023-03-23T19:07:24.626Z,16.60
2023-03-23T19:09:51.979Z,15.50
2023-03-23T19:12:19.421Z,19.33
2023-03-23T19:14:46.723Z,22.27
2023-03-23T19:17:14.194Z,29.50
2023-03-23T19:19:43.150Z,26.80
2023-03-23T19:22:12.442Z,29.60
2023-03-23T19:24:39.909Z,25.85
2023-03-23T19:27:08.059Z,26.20
2023-03-23T19:29:35.866Z,25.90
2023-03-23T19:32:03.344Z,21.65
2023-03-23T19:34:31.956Z,23.95
2023-03-23T19:37:05.404Z,20.42
2023-03-23T19:39:34.743Z,21.20
2023-03-23T19:42:04.346Z,20.60
2023-03-23T19:44:32.928Z,19.83
2023-03-23T19:47:00.728Z,20.85
2023-03-23T19:49:28.826Z,20.75
2023-03-23T19:52:06.455Z,22.55
2023-03-23T19:54:41.496Z,22.20
2023-03-23T19:57:30.534Z,18.60
2023-03-23T20:00:09.036Z,20.85
2023-03-23T20:02:40.842Z,22.38
2023-03-23T20:05:09.308Z,18.25
2023-03-23T20:07:42.794Z,22.15
2023-03-23T20:10:16.471Z,20.67
2023-03-23T20:12:54.529Z,17.67
2023-03-23T20:15:35.637Z,19.67
2023-03-23T20:18:14.675Z,20.58
2023-03-23T20:20:52.624Z,20.90
2023-03-23T20:23:20.604Z,16.90
2023-03-23T20:25:50.207Z,20.38
2023-03-23T20:28:18.347Z,20.85
2023-03-23T20:31:19.754Z,18.25
2023-03-23T20:33:39.891Z,20.73
2023-03-23T20:36:11.314Z,23.52
2023-03-23T20:38:41.860Z,17.65
2023-03-23T20:41:12.385Z,20.63
2023-03-23T20:43:43.331Z,17.95
2023-03-23T20:46:23.576Z,18.42
2023-03-23T20:51:41.372Z,17.20
2023-03-23T20:54:10.243Z,16.30
2023-03-23T20:56:42.491Z,21.20
2023-03-23T20:59:11.109Z,16.50
2023-03-23T21:01:53.955Z,19.83
2023-03-23T21:16:45.086Z,19.08
2023-03-23T21:19:49.448Z,20.70
2023-03-23T21:22:48.963Z,20.52
2023-03-23T21:26:14.020Z,21.95
2023-03-23T21:28:42.981Z,21.25
2023-03-23T21:31:40.228Z,22.20
2023-03-23T21:34:19.619Z,17.73
2023-03-23T21:37:26.832Z,21.52
2023-03-23T21:40:32.816Z,21.98
2023-03-23T21:43:27.639Z,23.50
2023-03-23T21:46:22.562Z,25.63
2023-03-23T21:49:22.917Z,25.17
2023-03-23T21:52:18.589Z,22.50
2023-03-23T21:54:51.915Z,21.52
2023-03-23T21:58:09.826Z,26.67
2023-03-23T22:01:25.733Z,24.52
2023-03-23T22:04:14.159Z,28.48
2023-03-23T22:07:55.668Z,23.97
2023-03-23T22:11:03.905Z,23.85
2023-03-23T22:16:10.956Z,31.15
2023-03-23T22:19:00.010Z,25.73
2023-03-23T22:21:50.501Z,24.00
2023-03-23T22:24:21.144Z,24.35
2023-03-23T22:26:48.741Z,27.17
2023-03-23T22:29:17.286Z,24.85
2023-03-23T22:31:45.471Z,23.40
2023-03-23T22:34:13.500Z,28.23
2023-03-23T22:36:41.524Z,26.33
2023-03-23T22:39:12.720Z,24.05
2023-03-23T22:41:42.007Z,25.00
2023-03-23T22:44:18.898Z,24.35
2023-03-23T22:46:51.385Z,28.60
2023-03-23T22:49:19.477Z,24.92
2023-03-23T22:51:47.188Z,29.90
2023-03-23T22:54:14.776Z,27.38
2023-03-23T22:56:43.123Z,32.08
2023-03-23T22:59:11.144Z,29.65
2023-03-23T23:01:38.831Z,26.70
2023-03-23T23:04:07.221Z,28.38
2023-03-23T23:06:36.602Z,31.77
2023-03-23T23:09:04.726Z,32.78
2023-03-23T23:11:32.601Z,32.42
2023-03-23T23:14:00.144Z,29.73
2023-03-23T23:16:27.984Z,39.10
2023-03-23T23:18:57.636Z,32.50
2023-03-23T23:21:29.055Z,31.85
2023-03-23T23:23:57.296Z,31.10
2023-03-23T23:26:24.845Z,29.58
2023-03-23T23:28:52.830Z,34.90
2023-03-23T23:31:26.761Z,33.55
2023-03-23T23:33:56.336Z,32.63
2023-03-23T23:36:28.207Z,30.08
2023-03-23T23:38:57.226Z,32.92
2023-03-23T23:41:25.064Z,33.20
2023-03-23T23:43:52.618Z,31.50
2023-03-23T23:46:20.453Z,33.58
2023-03-23T23:48:48.192Z,30.27
2023-03-23T23:51:16.649Z,30.75
2023-03-23T23:53:46.359Z,31.17
2023-03-23T23:56:14.534Z,33.70
2023-03-23T23:58:42.032Z,34.47
