createdAt,value
2017-01-12T00:00:31.932Z,0
2017-01-12T00:01:12.449Z,0
2017-01-12T00:01:52.980Z,0
2017-01-12T00:02:33.560Z,0
2017-01-12T00:03:14.058Z,0
2017-01-12T00:03:54.599Z,0
2017-01-12T00:04:35.162Z,0
2017-01-12T00:05:15.669Z,0
2017-01-12T00:05:56.229Z,0
2017-01-12T00:06:36.817Z,0
2017-01-12T00:07:17.294Z,0
2017-01-12T00:07:57.843Z,0
2017-01-12T00:08:38.391Z,0
2017-01-12T00:09:18.923Z,0
2017-01-12T00:09:59.462Z,0
2017-01-12T00:10:39.980Z,0
2017-01-12T00:11:20.560Z,0
2017-01-12T00:12:01.087Z,0
2017-01-12T00:12:41.647Z,0
2017-01-12T00:13:22.138Z,0
2017-01-12T00:14:02.659Z,0
2017-01-12T00:14:43.174Z,0
2017-01-12T00:15:23.715Z,0
2017-01-12T00:16:04.227Z,0
2017-01-12T00:16:44.772Z,0
2017-01-12T00:17:25.333Z,0
2017-01-12T00:18:05.820Z,0
2017-01-12T00:20:20.564Z,0
2017-01-12T00:21:01.193Z,0
2017-01-12T00:21:41.701Z,0
2017-01-12T00:22:22.248Z,0
2017-01-12T00:23:02.792Z,0
2017-01-12T00:23:43.324Z,0
2017-01-12T00:24:23.886Z,0
2017-01-12T00:25:04.410Z,0
2017-01-12T00:25:44.914Z,0
2017-01-12T00:26:25.431Z,0
2017-01-12T00:27:05.987Z,0
2017-01-12T00:27:46.532Z,0
2017-01-12T00:28:27.097Z,0
2017-01-12T00:29:07.600Z,0
2017-01-12T00:29:48.091Z,0
2017-01-12T00:30:28.674Z,0
2017-01-12T00:31:09.159Z,0
2017-01-12T00:31:49.664Z,0
2017-01-12T00:32:30.189Z,0
2017-01-12T00:33:10.723Z,0
2017-01-12T00:33:51.237Z,0
2017-01-12T00:34:31.777Z,0
2017-01-12T00:35:12.289Z,0
2017-01-12T00:35:52.804Z,0
2017-01-12T00:36:33.315Z,0
2017-01-12T00:37:13.912Z,0
2017-01-12T00:37:54.415Z,0
2017-01-12T00:38:34.975Z,0
2017-01-12T00:39:15.482Z,0
2017-01-12T00:39:56.014Z,0
2017-01-12T00:40:36.559Z,0
2017-01-12T00:41:17.100Z,0
2017-01-12T00:41:57.632Z,0
2017-01-12T00:42:38.237Z,0
2017-01-12T00:43:18.748Z,0
2017-01-12T00:43:59.322Z,0
2017-01-12T00:44:39.771Z,0
2017-01-12T00:45:20.293Z,0
2017-01-12T00:46:00.832Z,0
2017-01-12T00:46:41.346Z,0
2017-01-12T00:47:21.911Z,0
2017-01-12T00:48:02.451Z,0
2017-01-12T00:48:43.016Z,0
2017-01-12T00:49:23.510Z,0
2017-01-12T00:50:04.059Z,0
2017-01-12T00:50:44.629Z,0
2017-01-12T00:51:25.116Z,0
2017-01-12T00:52:05.649Z,0
2017-01-12T00:52:46.184Z,0
2017-01-12T00:53:26.705Z,0
2017-01-12T00:54:07.276Z,0
2017-01-12T00:54:47.803Z,0
2017-01-12T00:55:28.312Z,0
2017-01-12T00:56:08.864Z,0
2017-01-12T00:56:49.360Z,0
2017-01-12T00:57:29.931Z,0
2017-01-12T00:58:10.476Z,0
2017-01-12T00:58:50.985Z,0
2017-01-12T00:59:31.508Z,0
2017-01-12T01:00:12.019Z,0
2017-01-12T01:00:52.579Z,0
2017-01-12T01:01:33.078Z,0
2017-01-12T01:02:13.580Z,0
2017-01-12T01:02:54.107Z,0
2017-01-12T01:03:34.657Z,0
2017-01-12T01:04:15.198Z,0
2017-01-12T01:04:55.743Z,0
2017-01-12T01:05:36.263Z,0
2017-01-12T01:06:16.778Z,0
2017-01-12T01:06:57.311Z,0
2017-01-12T01:07:37.849Z,0
2017-01-12T01:08:18.412Z,0
2017-01-12T01:08:58.953Z,0
2017-01-12T01:09:39.524Z,0
2017-01-12T01:10:20.044Z,0
2017-01-12T01:11:00.556Z,0
2017-01-12T01:11:41.100Z,0
2017-01-12T01:12:21.603Z,0
2017-01-12T01:13:02.161Z,0
2017-01-12T01:13:42.665Z,0
2017-01-12T01:14:23.250Z,0
2017-01-12T01:15:03.802Z,0
2017-01-12T01:15:44.295Z,0
2017-01-12T01:19:32.109Z,0
2017-01-12T01:20:12.478Z,0
2017-01-12T01:20:53.077Z,0
2017-01-12T01:21:33.599Z,0
2017-01-12T01:22:14.114Z,0
2017-01-12T01:22:54.676Z,0
2017-01-12T01:23:35.219Z,0
2017-01-12T01:24:15.730Z,0
2017-01-12T01:24:56.271Z,0
2017-01-12T01:25:36.773Z,0
2017-01-12T01:26:17.301Z,0
2017-01-12T01:26:57.912Z,0
2017-01-12T01:27:38.481Z,0
2017-01-12T01:28:19.042Z,0
2017-01-12T01:28:59.603Z,0
2017-01-12T01:29:40.183Z,0
2017-01-12T01:30:20.748Z,0
2017-01-12T01:31:01.284Z,0
2017-01-12T01:31:41.796Z,0
2017-01-12T01:32:22.344Z,0
2017-01-12T01:33:02.885Z,0
2017-01-12T01:33:43.407Z,0
2017-01-12T01:34:23.962Z,0
2017-01-12T01:35:04.472Z,0
2017-01-12T01:35:45.047Z,0
2017-01-12T01:36:25.589Z,0
2017-01-12T01:37:06.164Z,0
2017-01-12T01:37:46.722Z,0
2017-01-12T01:38:27.258Z,0
2017-01-12T01:39:07.768Z,0
2017-01-12T01:39:48.332Z,0
2017-01-12T01:40:28.845Z,0
2017-01-12T01:41:09.406Z,0
2017-01-12T01:41:49.989Z,0
2017-01-12T01:42:30.562Z,0
2017-01-12T01:43:11.137Z,0
2017-01-12T01:43:51.674Z,0
2017-01-12T01:44:32.241Z,0
2017-01-12T01:45:12.815Z,0
2017-01-12T01:45:53.348Z,0
2017-01-12T01:46:33.865Z,0
2017-01-12T01:47:14.459Z,0
2017-01-12T01:47:54.999Z,0
2017-01-12T01:48:35.568Z,0
2017-01-12T01:49:16.107Z,0
2017-01-12T01:49:56.682Z,0
2017-01-12T01:50:37.207Z,0
2017-01-12T01:51:17.763Z,0
2017-01-12T01:51:58.308Z,0
2017-01-12T01:52:38.831Z,0
2017-01-12T01:53:19.369Z,0
2017-01-12T01:53:59.898Z,0
2017-01-12T01:54:40.494Z,0
2017-01-12T01:55:21.030Z,0
2017-01-12T01:56:01.580Z,0
2017-01-12T01:56:42.147Z,0
2017-01-12T01:57:22.665Z,0
2017-01-12T01:58:03.240Z,0
2017-01-12T01:58:43.834Z,0
2017-01-12T01:59:24.358Z,0
2017-01-12T02:00:06.731Z,0
2017-01-12T02:00:47.284Z,0
2017-01-12T02:01:27.863Z,0
2017-01-12T02:02:08.419Z,0
2017-01-12T02:02:48.963Z,0
2017-01-12T02:03:29.534Z,0
2017-01-12T02:04:10.081Z,0
2017-01-12T02:04:50.622Z,0
2017-01-12T02:05:31.179Z,0
2017-01-12T02:06:11.702Z,0
2017-01-12T02:06:52.287Z,0
2017-01-12T02:07:32.857Z,0
2017-01-12T02:08:13.392Z,0
2017-01-12T02:08:53.985Z,0
2017-01-12T02:09:34.561Z,0
2017-01-12T02:10:15.111Z,0
2017-01-12T02:10:55.636Z,0
2017-01-12T02:11:36.175Z,0
2017-01-12T02:12:16.744Z,0
2017-01-12T02:12:57.275Z,0
2017-01-12T02:13:37.827Z,0
2017-01-12T02:17:24.106Z,0
2017-01-12T02:18:05.065Z,0
2017-01-12T02:18:45.634Z,0
2017-01-12T02:19:26.150Z,0
2017-01-12T02:20:06.691Z,0
2017-01-12T02:20:47.204Z,0
2017-01-12T02:21:27.712Z,0
2017-01-12T02:22:08.251Z,0
2017-01-12T02:22:48.750Z,0
2017-01-12T02:23:29.272Z,0
2017-01-12T02:24:09.798Z,0
2017-01-12T02:24:50.329Z,0
2017-01-12T02:25:30.803Z,0
2017-01-12T02:26:11.381Z,0
2017-01-12T02:26:51.840Z,0
2017-01-12T02:27:32.395Z,0
2017-01-12T02:28:12.908Z,0
2017-01-12T02:28:53.460Z,0
2017-01-12T02:29:33.949Z,0
2017-01-12T02:30:14.470Z,0
2017-01-12T02:30:55.011Z,0
2017-01-12T02:31:35.504Z,0
2017-01-12T02:32:16.072Z,0
2017-01-12T02:32:56.561Z,0
2017-01-12T02:33:37.123Z,0
2017-01-12T02:34:17.695Z,0
2017-01-12T02:34:58.192Z,0
2017-01-12T02:35:38.713Z,0
2017-01-12T02:36:19.279Z,0
2017-01-12T02:36:59.766Z,0
2017-01-12T02:37:40.309Z,0
2017-01-12T02:38:20.903Z,0
2017-01-12T02:39:01.394Z,0
2017-01-12T02:39:41.897Z,0
2017-01-12T02:40:22.390Z,0
2017-01-12T02:41:02.919Z,0
2017-01-12T02:41:43.475Z,0
2017-01-12T02:42:24.009Z,0
2017-01-12T02:43:04.568Z,0
2017-01-12T02:43:45.059Z,0
2017-01-12T02:44:25.604Z,0
2017-01-12T02:45:06.134Z,0
2017-01-12T02:45:46.697Z,0
2017-01-12T02:46:27.238Z,0
2017-01-12T02:47:07.715Z,0
2017-01-12T02:47:48.267Z,0
2017-01-12T02:48:28.774Z,0
2017-01-12T02:49:09.325Z,0
2017-01-12T02:49:49.843Z,0
2017-01-12T02:50:30.392Z,0
2017-01-12T02:51:10.912Z,0
2017-01-12T02:51:51.464Z,0
2017-01-12T02:52:31.968Z,0
2017-01-12T02:53:12.512Z,0
2017-01-12T02:53:53.045Z,0
2017-01-12T02:54:33.635Z,0
2017-01-12T02:55:14.125Z,0
2017-01-12T02:55:54.655Z,0
2017-01-12T02:56:35.212Z,0
2017-01-12T02:57:15.744Z,0
2017-01-12T02:57:56.296Z,0
2017-01-12T02:58:36.837Z,0
2017-01-12T02:59:17.392Z,0
2017-01-12T02:59:57.957Z,0
2017-01-12T03:00:38.524Z,0
2017-01-12T03:01:19.009Z,0
2017-01-12T03:01:59.628Z,0
2017-01-12T03:02:40.143Z,0
2017-01-12T03:03:20.709Z,0
2017-01-12T03:04:01.265Z,0
2017-01-12T03:04:41.810Z,0
2017-01-12T03:05:22.339Z,0
2017-01-12T03:06:02.876Z,0
2017-01-12T03:06:43.411Z,0
2017-01-12T03:07:23.923Z,0
2017-01-12T03:08:04.472Z,0
2017-01-12T03:08:45.009Z,0
2017-01-12T03:09:25.561Z,0
2017-01-12T03:10:06.109Z,0
2017-01-12T03:10:46.646Z,0
2017-01-12T03:11:27.174Z,0
2017-01-12T03:12:07.699Z,0
2017-01-12T03:12:48.332Z,0
2017-01-12T03:13:28.804Z,0
2017-01-12T03:14:09.352Z,0
2017-01-12T03:14:49.905Z,0
2017-01-12T03:15:30.420Z,0
2017-01-12T03:16:10.945Z,0
2017-01-12T03:16:51.465Z,0
2017-01-12T03:17:32.027Z,0
2017-01-12T03:18:12.520Z,0
2017-01-12T03:18:53.048Z,0
2017-01-12T03:19:33.581Z,0
2017-01-12T03:20:14.104Z,0
2017-01-12T03:20:54.646Z,0
2017-01-12T03:21:35.202Z,0
2017-01-12T03:22:15.725Z,0
2017-01-12T03:22:56.301Z,0
2017-01-12T03:23:36.850Z,0
2017-01-12T03:24:17.395Z,0
2017-01-12T03:24:57.912Z,0
2017-01-12T03:25:38.461Z,0
2017-01-12T03:26:18.976Z,0
2017-01-12T03:26:59.523Z,0
2017-01-12T03:27:40.037Z,0
2017-01-12T03:28:20.591Z,0
2017-01-12T03:29:01.113Z,0
2017-01-12T03:29:41.700Z,0
2017-01-12T03:30:22.247Z,0
2017-01-12T03:31:02.773Z,0
2017-01-12T03:31:43.338Z,0
2017-01-12T03:32:23.903Z,0
2017-01-12T03:33:04.410Z,0
2017-01-12T03:33:44.946Z,0
2017-01-12T03:34:25.497Z,0
2017-01-12T03:35:06.024Z,0
2017-01-12T03:35:46.559Z,0
2017-01-12T03:36:27.103Z,0
2017-01-12T03:37:07.711Z,0
2017-01-12T03:37:48.266Z,0
2017-01-12T03:38:28.747Z,0
2017-01-12T03:39:09.310Z,0
2017-01-12T03:39:49.802Z,0
2017-01-12T03:40:30.348Z,0
2017-01-12T03:41:10.941Z,0
2017-01-12T03:41:51.455Z,0
2017-01-12T03:42:31.950Z,0
2017-01-12T03:43:12.545Z,0
2017-01-12T03:43:53.060Z,0
2017-01-12T03:44:33.605Z,0
2017-01-12T03:45:14.118Z,0
2017-01-12T03:45:54.671Z,0
2017-01-12T03:46:35.288Z,0
2017-01-12T03:47:15.801Z,0
2017-01-12T03:47:56.350Z,0
2017-01-12T03:48:36.897Z,0
2017-01-12T03:49:17.465Z,0
2017-01-12T03:49:57.972Z,0
2017-01-12T03:50:38.497Z,0
2017-01-12T03:51:19.040Z,0
2017-01-12T03:51:59.523Z,0
2017-01-12T03:52:40.063Z,0
2017-01-12T03:53:20.632Z,0
2017-01-12T03:54:01.147Z,0
2017-01-12T03:54:41.676Z,0
2017-01-12T03:55:22.186Z,0
2017-01-12T03:56:02.721Z,0
2017-01-12T03:56:43.297Z,0
2017-01-12T03:57:23.835Z,0
2017-01-12T03:58:04.313Z,0
2017-01-12T03:58:44.857Z,0
2017-01-12T03:59:25.368Z,0
2017-01-12T04:00:05.907Z,0
2017-01-12T04:00:46.436Z,0
2017-01-12T04:01:27.038Z,0
2017-01-12T04:02:07.517Z,0
2017-01-12T04:02:48.067Z,0
2017-01-12T04:03:28.607Z,0
2017-01-12T04:04:09.121Z,0
2017-01-12T04:04:49.644Z,0
2017-01-12T04:05:30.206Z,0
2017-01-12T04:06:10.732Z,0
2017-01-12T04:06:51.298Z,0
2017-01-12T04:07:31.849Z,0
2017-01-12T04:08:12.366Z,0
2017-01-12T04:08:52.895Z,0
2017-01-12T04:09:33.473Z,0
2017-01-12T04:10:13.995Z,0
2017-01-12T04:10:54.564Z,0
2017-01-12T04:11:35.086Z,0
2017-01-12T04:12:15.619Z,0
2017-01-12T04:12:56.133Z,0
2017-01-12T04:13:36.678Z,0
2017-01-12T04:14:17.245Z,0
2017-01-12T04:14:57.809Z,0
2017-01-12T04:15:38.300Z,0
2017-01-12T04:16:18.889Z,0
2017-01-12T04:16:59.381Z,0
2017-01-12T04:17:39.940Z,0
2017-01-12T04:18:20.448Z,0
2017-01-12T04:19:01.037Z,0
2017-01-12T04:19:41.516Z,0
2017-01-12T04:20:22.057Z,0
2017-01-12T04:21:02.620Z,0
2017-01-12T04:21:43.090Z,0
2017-01-12T04:22:23.653Z,0
2017-01-12T04:23:04.175Z,0
2017-01-12T04:23:44.681Z,0
2017-01-12T04:24:25.220Z,0
2017-01-12T04:25:05.759Z,0
2017-01-12T04:25:46.332Z,0
2017-01-12T04:26:26.791Z,0
2017-01-12T04:27:07.333Z,0
2017-01-12T04:27:47.894Z,0
2017-01-12T04:28:28.448Z,0
2017-01-12T04:29:08.944Z,0
2017-01-12T04:29:49.465Z,0
2017-01-12T04:30:30.011Z,0
2017-01-12T04:31:10.541Z,0
2017-01-12T04:31:51.078Z,0
2017-01-12T04:32:31.606Z,0
2017-01-12T04:33:12.101Z,0
2017-01-12T04:33:52.631Z,0
2017-01-12T04:34:33.189Z,0
2017-01-12T04:35:13.784Z,0
2017-01-12T04:35:54.330Z,0
2017-01-12T04:36:34.842Z,0
2017-01-12T04:37:15.393Z,0
2017-01-12T04:37:55.941Z,0
2017-01-12T04:38:36.499Z,0
2017-01-12T04:39:17.020Z,0
2017-01-12T04:39:57.591Z,0
2017-01-12T04:40:38.091Z,0
2017-01-12T04:41:18.649Z,0
2017-01-12T04:41:59.146Z,0
2017-01-12T04:42:39.666Z,0
2017-01-12T04:43:20.168Z,0
2017-01-12T04:44:00.709Z,0
2017-01-12T04:44:41.226Z,0
2017-01-12T04:45:21.763Z,0
2017-01-12T04:46:02.331Z,0
2017-01-12T04:46:42.871Z,0
2017-01-12T04:47:23.369Z,0
2017-01-12T04:48:03.936Z,0
2017-01-12T04:48:44.473Z,0
2017-01-12T04:49:25.037Z,0
2017-01-12T04:50:05.568Z,0
2017-01-12T04:50:46.073Z,0
2017-01-12T04:51:26.584Z,0
2017-01-12T04:52:07.119Z,0
2017-01-12T04:52:47.666Z,0
2017-01-12T04:53:28.204Z,0
2017-01-12T04:54:08.731Z,0
2017-01-12T04:54:49.271Z,0
2017-01-12T04:55:29.781Z,0
2017-01-12T04:56:10.342Z,0
2017-01-12T04:56:50.853Z,0
2017-01-12T04:57:31.376Z,0
2017-01-12T04:58:11.889Z,0
2017-01-12T04:58:52.448Z,0
2017-01-12T04:59:32.952Z,0
2017-01-12T05:00:13.525Z,0
2017-01-12T05:00:54.046Z,0
2017-01-12T05:01:34.612Z,0
2017-01-12T05:02:15.148Z,0
2017-01-12T05:02:55.664Z,0
2017-01-12T05:03:36.212Z,0
2017-01-12T05:04:16.723Z,0
2017-01-12T05:04:57.292Z,0
2017-01-12T05:05:37.832Z,0
2017-01-12T05:06:18.355Z,0
2017-01-12T05:06:58.889Z,0
2017-01-12T05:07:39.399Z,0
2017-01-12T05:08:19.950Z,0
2017-01-12T05:09:00.476Z,0
2017-01-12T05:09:41.029Z,0
2017-01-12T05:10:21.553Z,0
2017-01-12T05:11:02.070Z,0
2017-01-12T05:11:42.611Z,0
2017-01-12T05:12:23.157Z,0
2017-01-12T05:13:03.686Z,0
2017-01-12T05:13:44.313Z,0
2017-01-12T05:14:24.841Z,0
2017-01-12T05:15:05.343Z,0
2017-01-12T05:15:45.901Z,0
2017-01-12T05:16:26.403Z,0
2017-01-12T05:17:06.926Z,0
2017-01-12T05:17:47.505Z,0
2017-01-12T05:18:28.017Z,0
2017-01-12T05:19:08.586Z,0
2017-01-12T05:19:49.107Z,0
2017-01-12T05:20:29.649Z,0
2017-01-12T05:21:10.203Z,0
2017-01-12T05:21:50.766Z,0
2017-01-12T05:22:31.301Z,0
2017-01-12T05:23:11.859Z,0
2017-01-12T05:23:52.370Z,0
2017-01-12T05:24:32.922Z,0
2017-01-12T05:25:13.483Z,0
2017-01-12T05:25:54.027Z,0
2017-01-12T05:26:34.531Z,0
2017-01-12T05:27:15.061Z,0
2017-01-12T05:27:55.608Z,0
2017-01-12T05:28:36.158Z,0
2017-01-12T05:29:16.707Z,0
2017-01-12T05:29:57.209Z,0
2017-01-12T05:30:37.769Z,0
2017-01-12T05:31:18.387Z,0
2017-01-12T05:31:58.922Z,0
2017-01-12T05:32:39.456Z,0
2017-01-12T05:33:20.007Z,0
2017-01-12T05:34:00.548Z,0
2017-01-12T05:34:41.035Z,0
2017-01-12T05:35:21.601Z,0
2017-01-12T05:36:02.093Z,0
2017-01-12T05:36:42.645Z,0
2017-01-12T05:37:23.174Z,0
2017-01-12T05:38:03.724Z,0
2017-01-12T05:38:44.225Z,0
2017-01-12T05:39:24.736Z,0
2017-01-12T05:40:05.265Z,0
2017-01-12T05:40:45.783Z,0
2017-01-12T05:41:26.316Z,0
2017-01-12T05:42:06.870Z,0
2017-01-12T05:42:47.413Z,0
2017-01-12T05:43:27.968Z,0
2017-01-12T05:44:08.495Z,0
2017-01-12T05:44:49.042Z,0
2017-01-12T05:45:29.554Z,0
2017-01-12T05:46:10.098Z,0
2017-01-12T05:46:50.637Z,0
2017-01-12T05:47:31.178Z,0
2017-01-12T05:48:11.679Z,0
2017-01-12T05:48:52.208Z,0
2017-01-12T05:49:32.769Z,0
2017-01-12T05:50:13.256Z,0
2017-01-12T05:50:53.851Z,0
2017-01-12T05:51:34.319Z,0
2017-01-12T05:52:14.861Z,0
2017-01-12T05:52:55.378Z,0
2017-01-12T05:53:35.968Z,0
2017-01-12T05:54:16.449Z,0
2017-01-12T05:54:57.003Z,0
2017-01-12T05:55:37.531Z,0
2017-01-12T05:56:18.091Z,0
2017-01-12T05:56:58.622Z,0
2017-01-12T05:57:39.168Z,0
2017-01-12T05:58:19.705Z,0
2017-01-12T05:59:00.238Z,0
2017-01-12T05:59:40.804Z,0
2017-01-12T06:00:21.318Z,0
2017-01-12T06:01:01.930Z,0
2017-01-12T06:01:42.438Z,0
2017-01-12T06:02:22.986Z,0
2017-01-12T06:03:03.488Z,0
2017-01-12T06:03:44.059Z,0
2017-01-12T06:04:24.571Z,0
2017-01-12T06:05:05.136Z,0
2017-01-12T06:05:45.630Z,0
2017-01-12T06:06:26.218Z,0
2017-01-12T06:07:06.718Z,0
2017-01-12T06:07:47.273Z,0
2017-01-12T06:08:27.796Z,0
2017-01-12T06:09:09.019Z,0
2017-01-12T06:09:49.613Z,0
2017-01-12T06:10:30.095Z,0
2017-01-12T06:11:10.632Z,0
2017-01-12T06:11:51.174Z,0
2017-01-12T06:12:31.722Z,0
2017-01-12T06:13:12.280Z,0
2017-01-12T06:13:52.765Z,0
2017-01-12T06:14:33.306Z,0
2017-01-12T06:15:13.846Z,0
2017-01-12T06:15:54.401Z,0
2017-01-12T06:16:34.931Z,0
2017-01-12T06:17:15.500Z,0
2017-01-12T06:17:56.026Z,0
2017-01-12T06:18:36.586Z,0
2017-01-12T06:19:17.159Z,0
2017-01-12T06:19:57.645Z,0
2017-01-12T06:20:38.215Z,0
2017-01-12T06:21:19.517Z,0
2017-01-12T06:22:00.051Z,0
2017-01-12T06:22:40.584Z,0
2017-01-12T06:23:21.115Z,0
2017-01-12T06:24:01.688Z,0
2017-01-12T06:24:42.219Z,0
2017-01-12T06:25:22.749Z,0
2017-01-12T06:26:03.323Z,0
2017-01-12T06:26:43.829Z,0
2017-01-12T06:27:24.357Z,0
2017-01-12T06:28:04.898Z,0
2017-01-12T06:28:45.437Z,0
2017-01-12T06:29:25.970Z,0
2017-01-12T06:30:06.462Z,0
2017-01-12T06:30:47.018Z,0
2017-01-12T06:31:27.572Z,0
2017-01-12T06:32:08.135Z,0
2017-01-12T06:32:48.698Z,0
2017-01-12T06:33:29.219Z,0
2017-01-12T06:34:09.760Z,0
2017-01-12T06:34:50.279Z,0
2017-01-12T06:35:30.826Z,0
2017-01-12T06:36:11.338Z,0
2017-01-12T06:36:51.871Z,0
2017-01-12T06:37:32.408Z,0
2017-01-12T06:38:12.982Z,0
2017-01-12T06:38:53.541Z,0
2017-01-12T06:39:34.063Z,0
2017-01-12T06:40:14.580Z,0
2017-01-12T06:40:55.118Z,0
2017-01-12T06:41:36.508Z,0
2017-01-12T06:42:18.523Z,0
2017-01-12T06:42:59.109Z,0
2017-01-12T06:43:39.641Z,4
2017-01-12T06:44:20.179Z,4
2017-01-12T06:45:00.726Z,0
2017-01-12T06:45:41.279Z,0
2017-01-12T06:46:21.807Z,4
2017-01-12T06:47:02.303Z,4
2017-01-12T06:47:42.839Z,4
2017-01-12T06:48:23.371Z,4
2017-01-12T06:49:03.904Z,4
2017-01-12T06:49:44.468Z,8
2017-01-12T06:50:24.997Z,4
2017-01-12T06:51:05.573Z,8
2017-01-12T06:51:46.096Z,8
2017-01-12T06:52:26.651Z,8
2017-01-12T06:53:07.164Z,8
2017-01-12T06:53:47.700Z,8
2017-01-12T06:54:28.254Z,12
2017-01-12T06:55:08.846Z,12
2017-01-12T06:55:49.370Z,12
2017-01-12T06:56:29.930Z,12
2017-01-12T06:57:10.399Z,12
2017-01-12T06:57:50.930Z,16
2017-01-12T06:58:31.424Z,20
2017-01-12T06:59:11.970Z,20
2017-01-12T06:59:52.456Z,20
2017-01-12T07:00:32.973Z,24
2017-01-12T07:01:13.522Z,24
2017-01-12T07:03:26.813Z,36
2017-01-12T07:04:08.305Z,36
2017-01-12T07:04:48.867Z,36
2017-01-12T07:05:29.665Z,36
2017-01-12T07:06:10.180Z,44
2017-01-12T07:06:50.743Z,44
2017-01-12T07:07:31.346Z,48
2017-01-12T07:08:11.870Z,52
2017-01-12T07:08:52.373Z,60
2017-01-12T07:09:32.935Z,68
2017-01-12T07:10:13.462Z,72
2017-01-12T07:10:53.994Z,80
2017-01-12T07:11:34.555Z,84
2017-01-12T07:12:15.117Z,96
2017-01-12T07:12:55.681Z,100
2017-01-12T07:13:36.214Z,108
2017-01-12T07:14:16.771Z,116
2017-01-12T07:14:57.285Z,124
2017-01-12T07:15:37.852Z,132
2017-01-12T07:16:18.432Z,136
2017-01-12T07:16:59.021Z,144
2017-01-12T07:17:39.550Z,148
2017-01-12T07:18:20.088Z,156
2017-01-12T07:19:00.635Z,164
2017-01-12T07:19:41.324Z,176
2017-01-12T07:20:21.747Z,188
2017-01-12T07:21:02.377Z,208
2017-01-12T07:21:42.852Z,232
2017-01-12T07:22:23.476Z,260
2017-01-12T07:23:04.151Z,284
2017-01-12T07:23:45.213Z,308
2017-01-12T07:24:25.638Z,324
2017-01-12T07:25:06.286Z,336
2017-01-12T07:25:46.974Z,356
2017-01-12T07:26:27.619Z,372
2017-01-12T07:27:08.070Z,388
2017-01-12T07:27:48.665Z,408
2017-01-12T07:28:29.211Z,424
2017-01-12T07:29:09.872Z,448
2017-01-12T07:29:51.008Z,464
2017-01-12T07:30:31.386Z,484
2017-01-12T07:31:11.949Z,500
2017-01-12T07:31:52.617Z,516
2017-01-12T07:32:33.248Z,532
2017-01-12T07:33:13.854Z,548
2017-01-12T07:33:54.302Z,572
2017-01-12T07:34:34.887Z,612
2017-01-12T07:35:15.440Z,656
2017-01-12T07:35:55.975Z,708
2017-01-12T07:36:37.346Z,756
2017-01-12T07:37:17.921Z,800
2017-01-12T07:37:59.443Z,832
2017-01-12T07:38:39.955Z,860
2017-01-12T07:39:20.565Z,888
2017-01-12T07:40:01.106Z,912
2017-01-12T07:40:41.695Z,924
2017-01-12T07:41:22.317Z,940
2017-01-12T07:42:02.952Z,940
2017-01-12T07:42:43.391Z,904
2017-01-12T07:43:23.946Z,836
2017-01-12T07:44:04.520Z,716
2017-01-12T07:44:45.423Z,688
2017-01-12T07:45:26.109Z,696
2017-01-12T07:46:06.746Z,788
2017-01-12T07:46:47.384Z,940
2017-01-12T07:47:28.068Z,1044
2017-01-12T07:48:08.738Z,1108
2017-01-12T07:48:49.343Z,1168
2017-01-12T07:49:30.120Z,1220
2017-01-12T07:50:10.776Z,1248
2017-01-12T07:50:51.395Z,1248
2017-01-12T07:51:32.085Z,1232
2017-01-12T07:52:12.803Z,1212
2017-01-12T07:52:53.675Z,1224
2017-01-12T07:53:34.091Z,1228
2017-01-12T07:54:14.747Z,1200
2017-01-12T07:54:55.289Z,1168
2017-01-12T07:55:35.830Z,1168
2017-01-12T07:56:16.427Z,1200
2017-01-12T07:56:57.015Z,1228
2017-01-12T07:57:37.546Z,1244
2017-01-12T07:58:18.082Z,1252
2017-01-12T07:58:58.626Z,1272
2017-01-12T07:59:39.179Z,1320
2017-01-12T08:00:19.754Z,1380
2017-01-12T08:01:00.265Z,1428
2017-01-12T08:01:40.823Z,1376
2017-01-12T08:02:21.312Z,1404
2017-01-12T08:03:01.908Z,1436
2017-01-12T08:03:42.415Z,1412
2017-01-12T08:04:22.942Z,1400
2017-01-12T08:05:03.500Z,1440
2017-01-12T08:05:44.046Z,1432
2017-01-12T08:06:24.598Z,1412
2017-01-12T08:07:05.101Z,1424
2017-01-12T08:07:45.650Z,1464
2017-01-12T08:08:26.182Z,1508
2017-01-12T08:09:06.763Z,1536
2017-01-12T08:09:47.251Z,1560
2017-01-12T08:10:27.814Z,1584
2017-01-12T08:11:08.357Z,1612
2017-01-12T08:11:49.014Z,1656
2017-01-12T08:12:29.779Z,1724
2017-01-12T08:13:10.614Z,1824
2017-01-12T08:13:51.536Z,1928
2017-01-12T08:14:31.921Z,2036
2017-01-12T08:15:12.523Z,2160
2017-01-12T08:15:53.042Z,2304
2017-01-12T08:16:33.605Z,2416
2017-01-12T08:17:14.177Z,2520
2017-01-12T08:17:54.716Z,2612
2017-01-12T08:18:35.233Z,2724
2017-01-12T08:19:15.849Z,2840
2017-01-12T08:19:56.390Z,2912
2017-01-12T08:20:36.908Z,2968
2017-01-12T08:21:17.464Z,2940
2017-01-12T08:21:57.955Z,2848
2017-01-12T08:22:38.459Z,2744
2017-01-12T08:23:19.021Z,2680
2017-01-12T08:23:59.608Z,2632
2017-01-12T08:24:41.440Z,2588
2017-01-12T08:25:22.039Z,2564
2017-01-12T08:26:02.639Z,2548
2017-01-12T08:26:43.222Z,2544
2017-01-12T08:27:23.778Z,2548
2017-01-12T08:28:04.282Z,2564
2017-01-12T08:28:44.815Z,2592
2017-01-12T08:29:25.317Z,2620
2017-01-12T08:30:05.914Z,2624
2017-01-12T08:30:46.378Z,2612
2017-01-12T08:31:26.939Z,2576
2017-01-12T08:32:07.416Z,2524
2017-01-12T08:32:48.015Z,2464
2017-01-12T08:33:28.522Z,2396
2017-01-12T08:34:09.025Z,2312
2017-01-12T08:34:49.639Z,2224
2017-01-12T08:35:30.193Z,2144
2017-01-12T08:36:10.735Z,2072
2017-01-12T08:36:51.258Z,2016
2017-01-12T08:37:31.793Z,1984
2017-01-12T08:38:12.377Z,1964
2017-01-12T08:38:52.871Z,1960
2017-01-12T08:39:33.433Z,1976
2017-01-12T08:40:13.979Z,2000
2017-01-12T08:40:54.545Z,2040
2017-01-12T08:41:35.173Z,2092
2017-01-12T08:42:15.694Z,2148
2017-01-12T08:42:56.200Z,2208
2017-01-12T08:43:36.792Z,2256
2017-01-12T08:44:17.299Z,2296
2017-01-12T08:45:00.272Z,2332
2017-01-12T08:45:41.200Z,2360
2017-01-12T08:49:27.778Z,2640
2017-01-12T08:50:08.427Z,2700
2017-01-12T08:50:49.243Z,2756
2017-01-12T08:51:29.728Z,2808
2017-01-12T08:52:10.383Z,2852
2017-01-12T08:52:51.120Z,2892
2017-01-12T08:53:31.703Z,2912
2017-01-12T08:54:12.165Z,2916
2017-01-12T08:54:52.754Z,2900
2017-01-12T08:55:33.254Z,2876
2017-01-12T08:56:14.093Z,2852
2017-01-12T08:56:54.527Z,2820
2017-01-12T08:57:34.995Z,2792
2017-01-12T08:58:15.515Z,2768
2017-01-12T08:58:56.398Z,2760
2017-01-12T08:59:36.847Z,2776
2017-01-12T09:00:17.329Z,2800
2017-01-12T09:00:57.847Z,2824
2017-01-12T09:01:38.604Z,2848
2017-01-12T09:02:19.027Z,2884
2017-01-12T09:02:59.938Z,2928
2017-01-12T09:03:40.500Z,2948
2017-01-12T09:04:20.995Z,2944
2017-01-12T09:05:01.589Z,2928
2017-01-12T09:05:42.147Z,2920
2017-01-12T09:06:22.873Z,2924
2017-01-12T09:07:03.398Z,2936
2017-01-12T09:07:43.915Z,2960
2017-01-12T09:08:24.525Z,2988
2017-01-12T09:09:05.087Z,2996
2017-01-12T09:09:45.688Z,2984
2017-01-12T09:10:26.367Z,2948
2017-01-12T09:11:06.845Z,2888
2017-01-12T09:11:47.460Z,2812
2017-01-12T09:12:28.077Z,2728
2017-01-12T09:13:08.991Z,2644
2017-01-12T09:13:49.675Z,2572
2017-01-12T09:14:30.418Z,2540
2017-01-12T09:15:10.991Z,2548
2017-01-12T09:15:51.596Z,2584
2017-01-12T09:16:32.745Z,2640
2017-01-12T09:17:13.255Z,2688
2017-01-12T09:17:53.917Z,2712
2017-01-12T09:18:34.580Z,2724
2017-01-12T09:19:15.050Z,2724
2017-01-12T09:19:55.573Z,2716
2017-01-12T09:20:36.609Z,2708
2017-01-12T09:21:17.062Z,2692
2017-01-12T09:21:57.594Z,2668
2017-01-12T09:22:38.147Z,2632
2017-01-12T09:23:18.840Z,2584
2017-01-12T09:23:59.590Z,2552
2017-01-12T09:24:40.472Z,2532
2017-01-12T09:25:21.807Z,2532
2017-01-12T09:26:02.521Z,2544
2017-01-12T09:26:43.116Z,2552
2017-01-12T09:27:23.619Z,2564
2017-01-12T09:28:04.210Z,2576
2017-01-12T09:28:44.918Z,2580
2017-01-12T09:29:25.499Z,2572
2017-01-12T09:30:06.159Z,2564
2017-01-12T09:30:46.716Z,2560
2017-01-12T09:31:27.272Z,2572
2017-01-12T09:32:07.809Z,2596
2017-01-12T09:32:48.357Z,2624
2017-01-12T09:33:28.909Z,2656
2017-01-12T09:34:09.597Z,2696
2017-01-12T09:34:50.248Z,2736
2017-01-12T09:35:30.790Z,2768
2017-01-12T09:36:11.481Z,2784
2017-01-12T09:36:52.177Z,2796
2017-01-12T09:37:32.677Z,2808
2017-01-12T09:38:13.187Z,2828
2017-01-12T09:38:53.919Z,2868
2017-01-12T09:39:34.726Z,2916
2017-01-12T09:40:15.294Z,2968
2017-01-12T09:40:55.910Z,3024
2017-01-12T09:41:37.261Z,3080
2017-01-12T09:42:18.030Z,3124
2017-01-12T09:42:58.638Z,3152
2017-01-12T09:43:39.183Z,3152
2017-01-12T09:44:19.749Z,3140
2017-01-12T09:45:00.530Z,3124
2017-01-12T09:45:41.337Z,3120
2017-01-12T09:46:22.017Z,3112
2017-01-12T09:47:02.967Z,3104
2017-01-12T09:47:43.482Z,3092
2017-01-12T09:48:24.071Z,3092
2017-01-12T09:49:05.041Z,3120
2017-01-12T09:49:45.732Z,3172
2017-01-12T09:50:26.695Z,3248
2017-01-12T09:51:07.350Z,3316
2017-01-12T09:51:48.127Z,3344
2017-01-12T09:52:28.733Z,3308
2017-01-12T09:53:10.007Z,3228
2017-01-12T09:53:50.602Z,3124
2017-01-12T09:54:31.394Z,3044
2017-01-12T09:55:11.827Z,3008