createdAt,value
2019-01-28T00:00:30.627Z,4.43
2019-01-28T00:03:03.231Z,4.77
2019-01-28T00:05:34.604Z,3.57
2019-01-28T00:08:05.826Z,3.43
2019-01-28T00:10:37.098Z,3.50
2019-01-28T00:13:08.329Z,3.23
2019-01-28T00:15:40.191Z,3.57
2019-01-28T00:18:14.249Z,3.12
2019-01-28T00:20:45.557Z,2.90
2019-01-28T00:23:17.070Z,3.30
2019-01-28T00:25:48.351Z,3.30
2019-01-28T00:28:19.518Z,3.70
2019-01-28T00:30:52.989Z,3.40
2019-01-28T00:33:24.236Z,3.23
2019-01-28T00:35:55.516Z,3.20
2019-01-28T00:38:27.076Z,3.33
2019-01-28T00:40:58.689Z,4.00
2019-01-28T00:43:29.932Z,3.40
2019-01-28T00:46:01.135Z,3.73
2019-01-28T00:48:34.817Z,3.30
2019-01-28T00:51:06.116Z,3.20
2019-01-28T00:53:37.317Z,3.35
2019-01-28T00:56:08.613Z,3.77
2019-01-28T00:58:40.209Z,3.60
2019-01-28T01:01:11.765Z,3.87
2019-01-28T01:03:46.050Z,3.73
2019-01-28T01:06:17.576Z,3.83
2019-01-28T01:08:48.839Z,3.57
2019-01-28T01:11:20.117Z,4.10
2019-01-28T01:13:51.374Z,3.33
2019-01-28T01:16:23.343Z,4.40
2019-01-28T01:18:57.478Z,3.33
2019-01-28T01:21:29.056Z,3.25
2019-01-28T01:24:00.292Z,3.67
2019-01-28T01:26:31.588Z,3.30
2019-01-28T01:29:02.792Z,3.20
2019-01-28T01:31:34.096Z,3.50
2019-01-28T01:34:05.862Z,3.77
2019-01-28T01:36:37.093Z,3.10
2019-01-28T01:39:10.361Z,3.57
2019-01-28T01:41:41.641Z,3.77
2019-01-28T01:44:13.056Z,3.60
2019-01-28T01:46:44.678Z,3.30
2019-01-28T01:49:16.034Z,3.33
2019-01-28T01:51:47.282Z,4.03
2019-01-28T01:54:18.519Z,3.90
2019-01-28T01:56:49.798Z,3.83
2019-01-28T01:59:21.343Z,3.70
2019-01-28T02:01:52.904Z,3.60
2019-01-28T02:04:24.260Z,3.97
2019-01-28T02:06:55.500Z,3.60
2019-01-28T02:09:26.984Z,3.60
2019-01-28T02:11:58.599Z,3.60
2019-01-28T02:14:30.280Z,3.50
2019-01-28T02:17:01.815Z,3.70
2019-01-28T02:19:34.340Z,3.53
2019-01-28T02:22:05.561Z,3.83
2019-01-28T02:24:38.501Z,4.10
2019-01-28T02:27:09.785Z,3.60
2019-01-28T02:29:41.088Z,4.07
2019-01-28T02:32:13.069Z,3.73
2019-01-28T02:34:44.374Z,4.10
2019-01-28T02:37:15.593Z,4.43
2019-01-28T02:39:47.127Z,4.00
2019-01-28T02:42:18.388Z,4.10
2019-01-28T02:44:52.216Z,4.10
2019-01-28T02:47:24.127Z,4.67
2019-01-28T02:49:55.448Z,4.03
2019-01-28T02:52:26.972Z,4.90
2019-01-28T02:54:58.214Z,5.10
2019-01-28T02:57:29.794Z,4.63
2019-01-28T03:00:01.336Z,5.00
2019-01-28T03:02:35.212Z,5.27
2019-01-28T03:05:06.923Z,4.90
2019-01-28T03:07:38.151Z,5.10
2019-01-28T03:10:14.290Z,5.20
2019-01-28T03:12:45.936Z,4.83
2019-01-28T03:15:18.406Z,4.87
2019-01-28T03:17:49.951Z,4.90
2019-01-28T03:20:21.542Z,5.10
2019-01-28T03:22:52.752Z,5.33
2019-01-28T03:25:23.991Z,5.47
2019-01-28T03:27:55.252Z,4.90
2019-01-28T03:30:27.351Z,5.33
2019-01-28T03:32:58.912Z,5.10
2019-01-28T03:35:30.171Z,5.17
2019-01-28T03:38:01.546Z,5.30
2019-01-28T03:40:32.760Z,5.20
2019-01-28T03:43:07.086Z,4.83
2019-01-28T03:45:38.626Z,5.23
2019-01-28T03:48:09.832Z,4.97
2019-01-28T03:50:41.125Z,4.50
2019-01-28T03:53:14.582Z,4.87
2019-01-28T03:55:45.862Z,5.20
2019-01-28T03:58:19.032Z,4.73
2019-01-28T04:00:51.502Z,5.75
2019-01-28T04:03:23.071Z,4.60
2019-01-28T04:05:54.383Z,5.03
2019-01-28T04:08:28.013Z,5.58
2019-01-28T04:10:59.212Z,5.30
2019-01-28T04:13:31.523Z,5.35
2019-01-28T04:16:02.712Z,5.83
2019-01-28T04:18:34.566Z,5.90
2019-01-28T04:21:05.859Z,5.33
2019-01-28T04:23:37.133Z,5.63
2019-01-28T04:26:08.397Z,5.40
2019-01-28T04:28:39.689Z,5.80
2019-01-28T04:31:10.941Z,5.20
2019-01-28T04:33:42.473Z,5.50
2019-01-28T04:36:13.732Z,5.30
2019-01-28T04:38:45.348Z,5.90
2019-01-28T04:41:17.223Z,5.30
2019-01-28T04:43:48.488Z,5.30
2019-01-28T04:46:23.135Z,5.30
2019-01-28T04:48:54.702Z,5.53
2019-01-28T04:51:25.970Z,5.63
2019-01-28T04:53:57.221Z,5.73
2019-01-28T04:56:28.432Z,5.83
2019-01-28T04:59:00.640Z,6.20
2019-01-28T05:01:31.905Z,5.50
2019-01-28T05:04:03.115Z,5.20
2019-01-28T05:06:34.676Z,5.07
2019-01-28T05:09:09.251Z,5.80
2019-01-28T05:11:40.663Z,5.43
2019-01-28T05:14:11.907Z,4.90
2019-01-28T05:16:43.514Z,4.77
2019-01-28T05:19:14.732Z,5.43
2019-01-28T05:21:45.982Z,4.87
2019-01-28T05:24:17.514Z,5.03
2019-01-28T05:26:48.751Z,5.50
2019-01-28T05:29:20.031Z,5.30
2019-01-28T05:31:54.529Z,5.30
2019-01-28T05:34:25.698Z,4.93
2019-01-28T05:36:57.067Z,5.23
2019-01-28T05:39:28.619Z,5.73
2019-01-28T05:42:00.483Z,4.90
2019-01-28T05:44:32.095Z,5.22
2019-01-28T05:47:03.353Z,5.13
2019-01-28T05:49:34.952Z,5.47
2019-01-28T05:52:06.361Z,4.80
2019-01-28T05:54:40.407Z,4.63
2019-01-28T05:57:11.791Z,4.20
2019-01-28T05:59:44.689Z,4.87
2019-01-28T06:02:18.718Z,4.23
2019-01-28T06:04:50.397Z,4.20
2019-01-28T06:07:21.981Z,3.80
2019-01-28T06:09:53.288Z,4.30
2019-01-28T06:12:27.608Z,4.80
2019-01-28T06:14:59.683Z,4.73
2019-01-28T06:17:38.654Z,3.97
2019-01-28T06:20:04.985Z,3.90
2019-01-28T06:22:36.251Z,4.30
2019-01-28T06:25:08.065Z,4.07
2019-01-28T06:27:39.291Z,4.00
2019-01-28T06:30:18.460Z,4.47
2019-01-28T06:32:49.672Z,4.30
2019-01-28T06:35:24.152Z,4.10
2019-01-28T06:37:55.736Z,3.83
2019-01-28T06:40:30.665Z,4.33
2019-01-28T06:43:01.876Z,4.70
2019-01-28T06:45:33.153Z,4.90
2019-01-28T06:48:05.852Z,4.77
2019-01-28T06:50:37.370Z,4.70
2019-01-28T06:53:10.271Z,4.00
2019-01-28T06:55:41.524Z,5.23
2019-01-28T06:58:12.767Z,4.93
2019-01-28T07:00:44.334Z,4.60
2019-01-28T07:03:16.011Z,4.80
2019-01-28T07:05:47.235Z,4.07
2019-01-28T07:08:18.543Z,4.50
2019-01-28T07:10:49.839Z,4.73
2019-01-28T07:13:21.455Z,4.33
2019-01-28T07:15:53.055Z,4.33
2019-01-28T07:18:25.101Z,4.17
2019-01-28T07:20:57.025Z,4.07
2019-01-28T07:23:28.797Z,3.90
2019-01-28T07:26:01.234Z,3.60
2019-01-28T07:28:32.834Z,3.57
2019-01-28T07:31:06.147Z,3.33
2019-01-28T07:33:37.730Z,3.65
2019-01-28T07:36:08.934Z,3.22
2019-01-28T07:38:40.202Z,3.30
2019-01-28T07:41:13.325Z,2.65
2019-01-28T07:43:45.500Z,3.13
2019-01-28T07:46:17.127Z,2.45
2019-01-28T07:48:58.458Z,2.70
2019-01-28T07:51:34.612Z,2.60
2019-01-28T07:54:07.326Z,2.33
2019-01-28T07:56:38.826Z,2.40
2019-01-28T07:59:13.220Z,2.20
2019-01-28T08:01:46.871Z,2.20
2019-01-28T08:04:18.395Z,2.27
2019-01-28T08:06:59.209Z,2.30
2019-01-28T08:09:22.883Z,1.90
2019-01-28T08:11:54.410Z,2.27
2019-01-28T08:14:26.066Z,1.90
2019-01-28T08:16:57.671Z,1.90
2019-01-28T08:19:28.898Z,1.87
2019-01-28T08:28:51.277Z,1.70
2019-01-28T08:31:23.352Z,1.60
2019-01-28T08:33:55.345Z,1.33
2019-01-28T08:36:26.697Z,1.97
2019-01-28T08:38:58.293Z,1.87
2019-01-28T08:41:30.182Z,1.80
2019-01-28T08:44:01.850Z,1.67
2019-01-28T08:46:33.526Z,1.87
2019-01-28T08:49:05.888Z,1.60
2019-01-28T08:51:37.702Z,1.90
2019-01-28T08:54:09.531Z,1.53
2019-01-28T08:56:42.468Z,1.55
2019-01-28T08:59:14.533Z,1.60
2019-01-28T09:01:45.887Z,1.70
2019-01-28T09:04:17.267Z,1.90
2019-01-28T09:06:48.631Z,1.67
2019-01-28T09:09:20.140Z,1.60
2019-01-28T09:11:51.497Z,1.43
2019-01-28T09:14:22.830Z,1.75
2019-01-28T09:16:54.491Z,1.52
2019-01-28T09:19:25.801Z,1.82
2019-01-28T09:21:57.169Z,2.00
2019-01-28T09:24:28.482Z,1.63
2019-01-28T09:27:00.110Z,1.70
2019-01-28T09:29:31.449Z,1.83
2019-01-28T09:32:03.383Z,1.80
2019-01-28T09:34:34.705Z,1.47
2019-01-28T09:37:08.206Z,1.47
2019-01-28T09:39:39.563Z,1.20
2019-01-28T09:42:10.771Z,1.63
2019-01-28T09:44:42.675Z,1.43
2019-01-28T09:47:17.387Z,1.57
2019-01-28T09:49:49.180Z,1.50
2019-01-28T09:52:20.699Z,1.40
2019-01-28T09:54:52.464Z,1.25
2019-01-28T09:57:24.444Z,1.30
2019-01-28T09:59:56.141Z,1.20
2019-01-28T10:02:27.495Z,1.20
2019-01-28T10:04:59.116Z,0.90
2019-01-28T10:07:30.523Z,1.27
2019-01-28T10:10:01.861Z,1.30
2019-01-28T10:12:34.683Z,1.10
2019-01-28T10:15:08.073Z,1.17
2019-01-28T10:17:40.270Z,1.60
2019-01-28T10:20:20.662Z,1.63
2019-01-28T10:22:53.431Z,1.32
2019-01-28T10:25:24.839Z,0.90
2019-01-28T10:27:56.795Z,1.17
2019-01-28T10:30:34.257Z,0.90
2019-01-28T10:33:06.642Z,0.90
2019-01-28T10:35:38.788Z,1.00
2019-01-28T10:38:10.613Z,1.20
2019-01-28T10:40:43.104Z,1.10
2019-01-28T10:43:14.638Z,1.00
2019-01-28T10:45:47.723Z,0.80
2019-01-28T10:48:19.593Z,0.70
2019-01-28T10:50:50.997Z,0.80
2019-01-28T10:53:22.712Z,0.80
2019-01-28T10:55:54.037Z,0.80
2019-01-28T10:58:25.326Z,0.90
2019-01-28T11:00:57.011Z,0.70
2019-01-28T11:03:28.991Z,0.70
2019-01-28T11:06:00.998Z,0.60
2019-01-28T11:08:32.383Z,0.60
2019-01-28T11:11:03.767Z,0.70
2019-01-28T11:13:35.074Z,0.53
2019-01-28T11:16:07.818Z,0.85
2019-01-28T11:18:39.088Z,0.50
2019-01-28T11:21:10.740Z,1.07
2019-01-28T11:23:42.250Z,1.40
2019-01-28T11:26:13.930Z,1.53
2019-01-28T11:28:45.826Z,0.87
2019-01-28T11:31:17.287Z,0.80
2019-01-28T11:33:48.617Z,0.67
2019-01-28T11:36:20.072Z,1.20
2019-01-28T11:38:51.811Z,1.20
2019-01-28T11:41:23.102Z,1.20
2019-01-28T11:43:54.869Z,1.15
2019-01-28T11:46:26.250Z,0.87
2019-01-28T11:49:05.556Z,1.30
2019-01-28T11:51:31.164Z,1.20
2019-01-28T11:54:02.675Z,0.90
2019-01-28T11:56:34.334Z,0.80
2019-01-28T11:59:06.027Z,0.90
2019-01-28T12:01:37.928Z,0.90
2019-01-28T12:04:10.083Z,0.90
2019-01-28T12:06:41.776Z,0.80
2019-01-28T12:09:13.332Z,1.00
2019-01-28T12:11:44.736Z,0.87
2019-01-28T12:14:16.038Z,0.73
2019-01-28T12:16:47.425Z,1.10
2019-01-28T12:19:18.737Z,0.80
2019-01-28T12:21:50.458Z,0.98
2019-01-28T12:24:21.806Z,0.50
2019-01-28T12:26:53.529Z,0.77
2019-01-28T12:29:25.144Z,0.80
2019-01-28T12:31:57.062Z,0.50
2019-01-28T12:34:28.895Z,0.60
2019-01-28T12:37:00.900Z,0.62
2019-01-28T12:39:33.149Z,0.60
2019-01-28T12:42:05.766Z,0.50
2019-01-28T12:44:37.128Z,0.47
2019-01-28T12:47:08.884Z,0.47
2019-01-28T12:49:40.653Z,0.70
2019-01-28T12:52:12.028Z,0.50
2019-01-28T12:54:43.841Z,0.50
2019-01-28T12:57:15.569Z,0.50
2019-01-28T12:59:46.953Z,0.43
2019-01-28T13:02:18.406Z,0.50
2019-01-28T13:04:49.836Z,0.90
2019-01-28T13:07:21.567Z,1.17
2019-01-28T13:09:53.770Z,0.80
2019-01-28T13:12:25.146Z,0.67
2019-01-28T13:14:56.438Z,1.00
2019-01-28T13:17:28.118Z,0.93
2019-01-28T13:19:59.415Z,0.90
2019-01-28T13:22:31.203Z,0.80
2019-01-28T13:25:02.951Z,0.80
2019-01-28T13:27:34.349Z,0.60
2019-01-28T13:30:08.274Z,0.90
2019-01-28T13:32:39.619Z,1.03
2019-01-28T13:35:12.609Z,1.00
2019-01-28T13:37:44.323Z,1.00
2019-01-28T13:40:16.303Z,1.00
2019-01-28T13:42:48.152Z,0.90
2019-01-28T13:45:21.163Z,0.80
2019-01-28T13:47:53.569Z,0.95
2019-01-28T13:50:25.230Z,1.00
2019-01-28T13:52:56.996Z,0.90
2019-01-28T13:55:28.686Z,1.10
2019-01-28T13:58:00.027Z,0.90
2019-01-28T14:00:32.342Z,1.07
2019-01-28T14:03:21.503Z,1.00
2019-01-28T14:06:13.221Z,1.10
2019-01-28T14:08:55.074Z,1.57
2019-01-28T14:11:32.294Z,1.50
2019-01-28T14:14:27.281Z,1.27
2019-01-28T14:17:14.048Z,1.35
2019-01-28T14:23:25.202Z,1.35
2019-01-28T14:26:25.026Z,1.60
2019-01-28T14:29:06.905Z,1.30
2019-01-28T14:32:08.817Z,1.33
2019-01-28T14:34:58.560Z,1.63
2019-01-28T14:37:42.679Z,1.60
2019-01-28T14:40:30.175Z,1.50
2019-01-28T14:43:27.164Z,1.50
2019-01-28T14:45:59.035Z,1.70
2019-01-28T14:48:49.444Z,1.60
2019-01-28T14:51:29.250Z,1.52
2019-01-28T14:54:12.136Z,1.67
2019-01-28T14:56:52.704Z,1.60
2019-01-28T14:59:43.721Z,1.50
2019-01-28T15:02:14.982Z,1.53
2019-01-28T15:04:46.481Z,1.63
2019-01-28T15:07:17.795Z,1.80
2019-01-28T15:09:49.527Z,2.17
2019-01-28T15:12:21.325Z,2.20
2019-01-28T15:14:52.667Z,2.12
2019-01-28T15:17:24.258Z,1.97
2019-01-28T15:20:02.225Z,1.80
2019-01-28T15:22:28.471Z,2.20
2019-01-28T15:24:59.779Z,2.37
2019-01-28T15:27:32.650Z,2.52
2019-01-28T15:30:04.221Z,2.67
2019-01-28T15:32:35.650Z,2.77
2019-01-28T15:35:07.394Z,2.80
2019-01-28T15:37:38.762Z,3.13
2019-01-28T15:40:13.318Z,3.93
2019-01-28T15:42:45.179Z,4.27
2019-01-28T15:45:20.798Z,7.50
2019-01-28T15:47:52.559Z,4.63
2019-01-28T15:50:24.062Z,4.60
2019-01-28T15:52:55.807Z,5.37
2019-01-28T15:55:31.757Z,5.07
2019-01-28T15:58:03.111Z,5.00
2019-01-28T16:00:35.295Z,5.70
2019-01-28T16:03:08.907Z,5.97
2019-01-28T16:05:40.247Z,6.17
2019-01-28T16:08:12.036Z,5.57
2019-01-28T16:10:43.466Z,5.03
2019-01-28T16:13:15.142Z,4.70
2019-01-28T16:15:49.662Z,4.83
2019-01-28T16:18:21.251Z,4.83
2019-01-28T16:20:52.529Z,4.17
2019-01-28T16:23:24.007Z,4.17
2019-01-28T16:25:55.371Z,3.77
2019-01-28T16:28:26.718Z,4.30
2019-01-28T16:30:58.472Z,4.53
2019-01-28T16:33:29.847Z,4.80
2019-01-28T16:36:01.146Z,4.33
2019-01-28T16:38:32.761Z,4.50
2019-01-28T16:41:06.039Z,4.60
2019-01-28T16:43:37.695Z,4.27
2019-01-28T16:46:09.047Z,4.37
2019-01-28T16:48:40.316Z,4.37
2019-01-28T16:51:11.700Z,4.40
2019-01-28T16:53:43.057Z,4.80
2019-01-28T16:56:14.411Z,4.67
2019-01-28T16:58:45.839Z,5.63
2019-01-28T17:01:17.561Z,5.47
2019-01-28T17:03:48.857Z,5.53
2019-01-28T17:06:20.827Z,5.47
2019-01-28T17:08:52.286Z,5.17
2019-01-28T17:11:23.895Z,6.97
2019-01-28T17:13:55.814Z,5.67
2019-01-28T17:16:27.459Z,6.00
2019-01-28T17:18:58.858Z,5.53
2019-01-28T17:21:30.536Z,5.07
2019-01-28T17:24:01.903Z,5.40
2019-01-28T17:26:33.548Z,4.53
2019-01-28T17:29:04.808Z,5.77
2019-01-28T17:31:36.412Z,4.47
2019-01-28T17:34:07.669Z,4.87
2019-01-28T17:36:39.564Z,5.33
2019-01-28T17:39:11.546Z,4.97
2019-01-28T17:41:42.970Z,4.20
2019-01-28T17:44:15.005Z,4.95
2019-01-28T17:46:46.831Z,4.90
2019-01-28T17:49:18.154Z,4.73
2019-01-28T17:51:50.074Z,5.40
2019-01-28T17:54:21.825Z,5.23
2019-01-28T17:56:53.083Z,6.23
2019-01-28T17:59:24.382Z,6.93
2019-01-28T18:01:56.263Z,7.00
2019-01-28T18:04:27.567Z,6.47
2019-01-28T18:06:58.887Z,7.20
2019-01-28T18:09:30.853Z,6.80
2019-01-28T18:12:02.103Z,8.10
2019-01-28T18:14:33.885Z,8.50
2019-01-28T18:17:05.637Z,8.47
2019-01-28T18:19:36.924Z,8.90
2019-01-28T18:22:08.428Z,8.57
2019-01-28T18:24:40.078Z,9.08
2019-01-28T18:27:11.473Z,10.35
2019-01-28T18:29:42.951Z,10.47
2019-01-28T18:32:14.453Z,10.03
2019-01-28T18:34:45.844Z,9.47
2019-01-28T18:37:17.121Z,9.40
2019-01-28T18:39:48.529Z,10.43
2019-01-28T18:42:19.818Z,10.57
2019-01-28T18:44:51.318Z,10.87
2019-01-28T18:47:23.286Z,9.90
2019-01-28T18:51:43.510Z,9.90
2019-01-28T18:52:35.636Z,11.73
2019-01-28T18:55:08.219Z,10.90
2019-01-28T18:57:39.525Z,12.00
2019-01-28T19:00:19.061Z,13.20
2019-01-28T19:02:50.433Z,12.35
2019-01-28T19:05:40.157Z,13.03
2019-01-28T19:08:27.804Z,12.60
2019-01-28T19:11:09.184Z,12.80
2019-01-28T19:14:02.162Z,12.60
2019-01-28T19:16:51.165Z,10.27
2019-01-28T19:19:38.213Z,10.87
2019-01-28T19:22:09.746Z,9.27
2019-01-28T19:24:42.200Z,7.87
2019-01-28T19:27:13.659Z,9.47
2019-01-28T19:29:45.074Z,9.70
2019-01-28T19:32:16.361Z,10.30
2019-01-28T19:34:47.795Z,11.35
2019-01-28T19:37:19.207Z,11.30
2019-01-28T19:39:50.877Z,9.37
2019-01-28T19:42:22.422Z,9.08
2019-01-28T19:44:54.071Z,9.23
2019-01-28T19:47:25.731Z,9.25
2019-01-28T19:49:57.468Z,8.65
2019-01-28T19:52:28.842Z,8.00
2019-01-28T19:55:01.062Z,8.10
2019-01-28T19:57:32.865Z,7.90
2019-01-28T20:00:04.719Z,7.17
2019-01-28T20:02:36.081Z,7.67
2019-01-28T20:05:09.970Z,8.20
2019-01-28T20:07:41.686Z,6.93
2019-01-28T20:10:13.844Z,6.67
2019-01-28T20:12:45.258Z,7.55
2019-01-28T20:15:18.463Z,7.10
2019-01-28T20:17:49.847Z,5.90
2019-01-28T20:20:21.871Z,6.50
2019-01-28T20:22:53.268Z,6.35
2019-01-28T20:25:24.740Z,6.73
2019-01-28T20:27:56.143Z,5.50
2019-01-28T20:30:28.721Z,6.67
2019-01-28T20:33:00.017Z,6.03
2019-01-28T20:35:32.064Z,6.60
2019-01-28T20:38:03.354Z,5.43
2019-01-28T20:40:34.638Z,5.37
2019-01-28T20:43:06.126Z,4.77
2019-01-28T20:45:44.998Z,4.97
2019-01-28T20:48:11.055Z,5.53
2019-01-28T20:50:42.387Z,5.30
2019-01-28T20:53:14.397Z,5.37
2019-01-28T20:55:46.031Z,4.77
2019-01-28T20:58:18.137Z,5.75
2019-01-28T21:00:49.446Z,5.27
2019-01-28T21:03:20.722Z,5.27
2019-01-28T21:05:52.506Z,5.97
2019-01-28T21:08:23.784Z,5.70
2019-01-28T21:10:55.156Z,5.53
2019-01-28T21:13:26.477Z,5.17
2019-01-28T21:15:57.775Z,5.57
2019-01-28T21:18:29.325Z,4.93
2019-01-28T21:21:00.995Z,4.83
2019-01-28T21:23:32.638Z,4.47
2019-01-28T21:26:03.911Z,4.97
2019-01-28T21:28:35.227Z,5.07
2019-01-28T21:31:06.611Z,5.00
2019-01-28T21:33:39.018Z,4.77
2019-01-28T21:36:33.526Z,5.30
2019-01-28T21:39:08.870Z,5.33
2019-01-28T21:41:40.483Z,5.13
2019-01-28T21:44:12.641Z,6.00
2019-01-28T21:46:45.088Z,5.70
2019-01-28T21:49:16.363Z,5.33
2019-01-28T21:51:50.690Z,6.07
2019-01-28T21:54:25.496Z,5.43
2019-01-28T21:56:58.164Z,5.63
2019-01-28T21:59:30.115Z,5.47
2019-01-28T22:02:01.465Z,6.10
2019-01-28T22:04:32.761Z,6.23
2019-01-28T22:07:04.121Z,6.00
2019-01-28T22:09:35.735Z,6.00
2019-01-28T22:12:07.709Z,5.60
2019-01-28T22:14:39.012Z,5.85
2019-01-28T22:17:10.301Z,6.37
2019-01-28T22:19:42.407Z,6.20
2019-01-28T22:22:14.077Z,6.17
2019-01-28T22:24:45.998Z,6.43
2019-01-28T22:27:17.734Z,5.87
2019-01-28T22:29:49.184Z,5.00
2019-01-28T22:32:20.815Z,6.07
2019-01-28T22:34:52.116Z,6.57
2019-01-28T22:37:24.408Z,5.60
2019-01-28T22:39:55.716Z,6.87
2019-01-28T22:42:27.292Z,6.23
2019-01-28T22:44:58.995Z,7.10
2019-01-28T22:47:30.249Z,6.70
2019-01-28T22:50:01.569Z,5.67
2019-01-28T22:52:33.182Z,6.65
2019-01-28T22:55:05.406Z,6.10
2019-01-28T22:57:36.674Z,6.40
2019-01-28T23:00:50.380Z,6.50
2019-01-28T23:03:25.150Z,5.97
2019-01-28T23:05:56.803Z,6.90
2019-01-28T23:08:28.515Z,6.60
2019-01-28T23:10:59.750Z,5.93
2019-01-28T23:13:30.993Z,6.20
2019-01-28T23:16:02.535Z,5.97
2019-01-28T23:18:34.221Z,6.33
2019-01-28T23:21:14.553Z,6.00
2019-01-28T23:23:49.136Z,5.80
2019-01-28T23:26:20.966Z,6.67
2019-01-28T23:28:52.239Z,6.13
2019-01-28T23:31:23.556Z,5.60
2019-01-28T23:33:55.218Z,5.93
2019-01-28T23:36:26.729Z,5.47
2019-01-28T23:38:58.442Z,5.53
2019-01-28T23:41:30.370Z,5.37
2019-01-28T23:44:01.649Z,5.30
2019-01-28T23:46:33.055Z,4.93
2019-01-28T23:49:04.980Z,5.37
2019-01-28T23:51:36.638Z,5.33
2019-01-28T23:54:08.427Z,5.07
2019-01-28T23:56:39.675Z,4.90
2019-01-28T23:59:11.715Z,4.83
