createdAt,value
2022-10-09T00:00:50.649Z,63.48
2022-10-09T00:03:18.122Z,64.25
2022-10-09T00:05:46.049Z,63.83
2022-10-09T00:08:13.069Z,64.21
2022-10-09T00:10:44.682Z,64.85
2022-10-09T00:13:12.104Z,64.11
2022-10-09T00:15:41.098Z,64.93
2022-10-09T00:18:09.280Z,64.42
2022-10-09T00:20:41.345Z,64.01
2022-10-09T00:23:08.734Z,63.63
2022-10-09T00:25:36.048Z,64.46
2022-10-09T00:28:04.389Z,64.51
2022-10-09T00:30:31.873Z,65.24
2022-10-09T00:32:58.504Z,64.43
2022-10-09T00:35:25.008Z,65.35
2022-10-09T00:37:51.589Z,64.49
2022-10-09T00:40:18.177Z,64.11
2022-10-09T00:42:45.751Z,63.81
2022-10-09T00:45:20.775Z,65.43
2022-10-09T00:47:51.621Z,64.95
2022-10-09T00:50:26.753Z,64.09
2022-10-09T00:52:58.590Z,63.82
2022-10-09T00:55:27.705Z,65.37
2022-10-09T00:57:55.955Z,65.71
2022-10-09T01:00:23.593Z,67.53
2022-10-09T01:02:50.710Z,67.78
2022-10-09T01:05:17.533Z,66.18
2022-10-09T01:07:53.353Z,65.57
2022-10-09T01:10:38.958Z,65.47
2022-10-09T01:13:30.590Z,64.50
2022-10-09T01:16:03.833Z,64.56
2022-10-09T01:19:12.165Z,64.40
2022-10-09T01:21:46.585Z,64.42
2022-10-09T01:24:19.285Z,65.31
2022-10-09T01:27:00.943Z,66.13
2022-10-09T01:29:52.625Z,63.95
2022-10-09T01:32:23.367Z,63.67
2022-10-09T01:34:51.803Z,65.73
2022-10-09T01:37:20.583Z,65.40
2022-10-09T01:39:48.711Z,63.37
2022-10-09T01:42:17.348Z,65.08
2022-10-09T01:44:43.997Z,65.40
2022-10-09T01:47:14.871Z,64.63
2022-10-09T01:49:50.375Z,64.46
2022-10-09T01:52:50.270Z,64.29
2022-10-09T01:55:19.896Z,64.29
2022-10-09T01:58:03.735Z,64.04
2022-10-09T02:00:36.508Z,64.27
2022-10-09T02:03:04.993Z,64.03
2022-10-09T02:05:32.969Z,65.47
2022-10-09T02:08:00.172Z,65.43
2022-10-09T02:10:27.568Z,65.82
2022-10-09T02:12:57.721Z,65.76
2022-10-09T02:15:30.918Z,65.85
2022-10-09T02:18:05.290Z,65.94
2022-10-09T02:20:36.709Z,66.33
2022-10-09T02:23:07.770Z,66.75
2022-10-09T02:25:35.256Z,65.92
2022-10-09T02:28:03.350Z,66.39
2022-10-09T02:30:38.480Z,66.06
2022-10-09T02:33:05.920Z,65.74
2022-10-09T02:35:32.848Z,67.28
2022-10-09T02:37:59.432Z,67.13
2022-10-09T02:40:26.044Z,65.89
2022-10-09T02:42:52.662Z,66.22
2022-10-09T02:45:19.279Z,65.90
2022-10-09T02:47:45.813Z,66.06
2022-10-09T02:50:12.388Z,66.79
2022-10-09T02:52:38.995Z,66.88
2022-10-09T02:55:05.701Z,66.51
2022-10-09T02:57:32.334Z,66.30
2022-10-09T02:59:58.877Z,66.44
2022-10-09T03:02:26.773Z,66.78
2022-10-09T03:04:53.446Z,68.09
2022-10-09T03:07:20.045Z,67.46
2022-10-09T03:09:46.946Z,68.79
2022-10-09T03:12:21.218Z,66.87
2022-10-09T03:14:47.833Z,67.41
2022-10-09T03:17:14.448Z,67.32
2022-10-09T03:19:41.028Z,66.99
2022-10-09T03:22:07.664Z,66.75
2022-10-09T03:24:34.283Z,66.50
2022-10-09T03:27:00.925Z,66.67
2022-10-09T03:29:27.602Z,67.56
2022-10-09T03:31:54.690Z,67.18
2022-10-09T03:34:21.415Z,66.33
2022-10-09T03:36:48.298Z,66.19
2022-10-09T03:39:15.154Z,65.56
2022-10-09T03:41:43.533Z,65.57
2022-10-09T03:44:10.151Z,65.79
2022-10-09T03:46:36.872Z,65.51
2022-10-09T03:49:03.601Z,66.34
2022-10-09T03:51:30.151Z,66.20
2022-10-09T03:53:56.754Z,64.90
2022-10-09T03:56:23.349Z,65.71
2022-10-09T03:58:49.905Z,66.69
2022-10-09T04:01:16.716Z,66.95
2022-10-09T04:03:43.550Z,67.24
2022-10-09T04:06:10.448Z,67.90
2022-10-09T04:08:37.017Z,67.94
2022-10-09T04:11:03.888Z,67.59
2022-10-09T04:13:30.817Z,67.31
2022-10-09T04:15:57.741Z,67.53
2022-10-09T04:18:24.522Z,67.77
2022-10-09T04:20:56.531Z,67.93
2022-10-09T04:23:26.141Z,67.95
2022-10-09T04:25:58.462Z,67.04
2022-10-09T04:28:31.201Z,66.71
2022-10-09T04:30:58.316Z,67.19
2022-10-09T04:33:26.120Z,67.78
2022-10-09T04:35:54.216Z,66.91
2022-10-09T04:38:22.225Z,67.61
2022-10-09T04:41:03.304Z,66.42
2022-10-09T04:43:31.915Z,67.91
2022-10-09T04:45:58.589Z,67.87
2022-10-09T04:48:25.917Z,68.01
2022-10-09T04:50:52.500Z,69.00
2022-10-09T04:53:19.192Z,67.80
2022-10-09T04:55:45.857Z,67.43
2022-10-09T04:58:13.300Z,67.33
2022-10-09T05:00:45.162Z,66.60
2022-10-09T05:03:12.481Z,66.84
2022-10-09T05:05:39.405Z,66.90
2022-10-09T05:08:06.322Z,66.15
2022-10-09T05:10:33.439Z,66.53
2022-10-09T05:13:00.302Z,65.64
2022-10-09T05:15:27.251Z,67.17
2022-10-09T05:17:53.848Z,67.71
2022-10-09T05:20:21.669Z,67.87
2022-10-09T05:22:49.011Z,68.11
2022-10-09T05:25:15.856Z,69.82
2022-10-09T05:27:42.444Z,68.18
2022-10-09T05:30:10.340Z,67.42
2022-10-09T05:32:37.273Z,68.86
2022-10-09T05:35:04.453Z,66.86
2022-10-09T05:37:31.113Z,67.24
2022-10-09T05:39:58.397Z,68.65
2022-10-09T05:42:25.036Z,69.51
2022-10-09T05:44:51.624Z,69.76
2022-10-09T05:47:19.745Z,69.60
2022-10-09T05:49:46.934Z,68.30
2022-10-09T05:52:13.579Z,67.53
2022-10-09T05:54:41.932Z,68.10
2022-10-09T05:57:09.661Z,68.47
2022-10-09T05:59:36.658Z,68.20
2022-10-09T06:02:03.861Z,68.05
2022-10-09T06:04:30.649Z,68.52
2022-10-09T06:06:57.454Z,68.10
2022-10-09T06:09:26.116Z,69.43
2022-10-09T06:11:55.344Z,68.81
2022-10-09T06:14:23.138Z,67.85
2022-10-09T06:16:50.293Z,68.17
2022-10-09T06:19:19.292Z,70.88
2022-10-09T06:21:47.127Z,71.62
2022-10-09T06:24:27.368Z,70.36
2022-10-09T06:26:55.892Z,69.74
2022-10-09T06:29:22.593Z,69.28
2022-10-09T06:31:49.127Z,68.62
2022-10-09T06:34:15.758Z,68.62
2022-10-09T06:36:42.415Z,68.26
2022-10-09T06:39:10.204Z,67.97
2022-10-09T06:41:36.890Z,67.25
2022-10-09T06:44:18.320Z,67.00
2022-10-09T06:46:48.707Z,66.12
2022-10-09T06:49:15.314Z,66.91
2022-10-09T06:51:41.933Z,68.02
2022-10-09T06:54:13.640Z,67.58
2022-10-09T06:56:40.592Z,67.15
2022-10-09T06:59:08.654Z,66.65
2022-10-09T07:01:35.519Z,66.57
2022-10-09T07:04:10.759Z,65.35
2022-10-09T07:06:40.028Z,66.65
2022-10-09T07:09:11.044Z,66.69
2022-10-09T07:11:43.806Z,64.67
2022-10-09T07:14:13.352Z,64.90
2022-10-09T07:16:42.864Z,65.04
2022-10-09T07:19:11.772Z,64.31
2022-10-09T07:21:40.678Z,63.37
2022-10-09T07:24:08.466Z,61.73
2022-10-09T07:26:37.675Z,62.82
2022-10-09T07:29:07.277Z,64.76
2022-10-09T07:31:34.153Z,63.19
2022-10-09T07:34:00.949Z,63.15
2022-10-09T07:36:27.576Z,61.55
2022-10-09T07:38:55.852Z,59.92
2022-10-09T07:41:24.470Z,58.85
2022-10-09T07:43:51.119Z,60.49
2022-10-09T07:46:18.710Z,58.67
2022-10-09T07:48:48.127Z,60.35
2022-10-09T07:51:19.256Z,60.59
2022-10-09T07:53:46.173Z,62.09
2022-10-09T07:56:18.117Z,60.67
2022-10-09T07:58:50.543Z,60.06
2022-10-09T08:01:20.269Z,58.99
2022-10-09T08:03:47.962Z,58.40
2022-10-09T08:06:15.441Z,58.06
2022-10-09T08:08:42.610Z,56.92
2022-10-09T08:11:10.876Z,54.84
2022-10-09T08:13:37.780Z,54.35
2022-10-09T08:16:04.905Z,54.74
2022-10-09T08:18:31.671Z,54.99
2022-10-09T08:21:04.156Z,56.31
2022-10-09T08:23:30.739Z,56.14
2022-10-09T08:25:57.334Z,57.11
2022-10-09T08:28:24.124Z,54.54
2022-10-09T08:30:50.981Z,53.82
2022-10-09T08:33:21.852Z,54.48
2022-10-09T08:35:49.898Z,53.65
2022-10-09T08:38:44.901Z,54.07
2022-10-09T08:41:20.420Z,52.53
2022-10-09T08:43:55.882Z,50.71
2022-10-09T08:46:26.258Z,51.96
2022-10-09T08:48:54.830Z,52.54
2022-10-09T08:51:28.083Z,51.06
2022-10-09T08:54:01.604Z,52.82
2022-10-09T08:56:30.006Z,52.09
2022-10-09T08:58:57.009Z,51.58
2022-10-09T09:01:35.575Z,52.09
2022-10-09T09:04:17.155Z,52.34
2022-10-09T09:07:22.715Z,52.67
2022-10-09T09:10:02.785Z,51.53
2022-10-09T09:12:52.807Z,51.57
2022-10-09T09:15:46.854Z,51.76
2022-10-09T09:18:27.820Z,50.90
2022-10-09T09:20:58.395Z,49.59
2022-10-09T09:23:54.174Z,49.39
2022-10-09T09:26:23.301Z,49.12
2022-10-09T09:29:01.894Z,48.63
2022-10-09T09:31:36.748Z,47.42
2022-10-09T09:34:41.030Z,46.20
2022-10-09T09:37:11.113Z,46.48
2022-10-09T09:42:26.317Z,44.36
2022-10-09T09:45:00.534Z,45.76
2022-10-09T09:47:34.675Z,44.99
2022-10-09T09:50:05.468Z,44.29
2022-10-09T09:52:37.529Z,45.77
2022-10-09T09:55:05.684Z,44.77
2022-10-09T09:57:40.835Z,43.43
2022-10-09T10:00:21.373Z,44.99
2022-10-09T10:02:48.742Z,42.39
2022-10-09T10:05:27.337Z,41.25
2022-10-09T10:07:54.628Z,41.55
2022-10-09T10:10:29.394Z,42.03
2022-10-09T10:12:58.478Z,42.34
2022-10-09T10:15:28.386Z,41.66
2022-10-09T10:18:07.373Z,41.53
2022-10-09T10:20:44.473Z,42.23
2022-10-09T10:23:33.282Z,41.63
2022-10-09T10:26:05.262Z,42.14
2022-10-09T10:28:39.532Z,41.16
2022-10-09T10:31:13.075Z,41.57
2022-10-09T10:33:43.368Z,41.18
2022-10-09T10:36:10.330Z,38.79
2022-10-09T10:38:46.430Z,40.75
2022-10-09T10:41:24.423Z,39.57
2022-10-09T10:43:58.645Z,38.70
2022-10-09T10:46:38.442Z,39.07
2022-10-09T10:49:09.389Z,38.32
2022-10-09T10:51:53.759Z,38.29
2022-10-09T10:54:36.335Z,39.00
2022-10-09T10:57:12.617Z,39.12
2022-10-09T10:59:41.761Z,39.14
2022-10-09T11:02:45.446Z,40.06
2022-10-09T11:05:15.172Z,38.20
2022-10-09T11:08:03.482Z,36.79
2022-10-09T11:11:07.968Z,39.52
2022-10-09T11:13:48.122Z,39.38
2022-10-09T11:16:52.878Z,37.84
2022-10-09T11:19:45.435Z,39.51
2022-10-09T11:22:30.610Z,38.17
2022-10-09T11:25:13.957Z,36.54
2022-10-09T11:28:04.558Z,37.32
2022-10-09T11:30:44.171Z,39.04
2022-10-09T11:33:39.698Z,37.70
2022-10-09T11:36:21.423Z,38.83
2022-10-09T11:38:58.611Z,36.29
2022-10-09T11:41:28.515Z,37.59
2022-10-09T11:44:18.482Z,36.79
2022-10-09T11:47:09.658Z,35.46
2022-10-09T11:50:04.255Z,35.21
2022-10-09T11:52:33.934Z,35.69
2022-10-09T11:55:33.805Z,35.45
2022-10-09T11:58:18.659Z,33.10
2022-10-09T12:00:47.483Z,35.12
2022-10-09T12:03:33.826Z,34.86
2022-10-09T12:06:18.476Z,34.72
2022-10-09T12:08:58.772Z,34.62
2022-10-09T12:11:25.932Z,33.73
2022-10-09T12:13:55.363Z,33.93
2022-10-09T12:16:48.315Z,34.32
2022-10-09T12:19:17.342Z,33.74
2022-10-09T12:21:49.404Z,33.46
2022-10-09T12:24:20.637Z,33.84
2022-10-09T12:26:49.857Z,33.79
2022-10-09T12:29:33.473Z,34.85
2022-10-09T12:32:05.889Z,35.01
2022-10-09T12:34:38.252Z,35.11
2022-10-09T12:37:12.677Z,34.27
2022-10-09T12:39:39.746Z,33.98
2022-10-09T12:42:13.755Z,33.53
2022-10-09T12:44:41.073Z,34.52
2022-10-09T12:47:14.709Z,35.31
2022-10-09T12:49:41.377Z,34.95
2022-10-09T12:52:16.734Z,35.26
2022-10-09T12:54:44.892Z,35.59
2022-10-09T12:57:15.809Z,35.12
2022-10-09T12:59:44.445Z,34.53
2022-10-09T13:02:15.725Z,35.22
2022-10-09T13:04:53.873Z,34.99
2022-10-09T13:07:22.831Z,34.88
2022-10-09T13:09:49.540Z,34.85
2022-10-09T13:12:22.227Z,35.16
2022-10-09T13:14:53.886Z,34.47
2022-10-09T13:20:12.389Z,33.22
2022-10-09T13:22:39.607Z,33.21
2022-10-09T13:25:07.001Z,33.25
2022-10-09T13:27:37.326Z,33.25
2022-10-09T13:30:04.583Z,33.61
2022-10-09T13:32:31.379Z,34.08
2022-10-09T13:34:58.291Z,33.28
2022-10-09T13:37:26.254Z,33.51
2022-10-09T13:39:59.061Z,33.76
2022-10-09T13:42:28.376Z,33.33
2022-10-09T13:44:55.112Z,32.78
2022-10-09T13:47:24.718Z,33.25
2022-10-09T13:49:51.659Z,32.60
2022-10-09T13:52:18.548Z,32.54
2022-10-09T13:54:45.469Z,32.64
2022-10-09T13:57:12.516Z,32.94
2022-10-09T13:59:39.550Z,33.57
2022-10-09T14:02:06.239Z,33.92
2022-10-09T14:04:32.907Z,33.52
2022-10-09T14:06:59.565Z,33.43
2022-10-09T14:09:26.186Z,32.24
2022-10-09T14:11:52.846Z,33.10
2022-10-09T14:14:19.555Z,32.42
2022-10-09T14:16:46.225Z,34.63
2022-10-09T14:19:12.902Z,34.88
2022-10-09T14:21:39.651Z,35.35
2022-10-09T14:24:06.514Z,34.71
2022-10-09T14:26:34.201Z,35.42
2022-10-09T14:29:03.685Z,34.78
2022-10-09T14:31:30.557Z,35.05
2022-10-09T14:33:59.556Z,36.19
2022-10-09T14:36:26.986Z,34.36
2022-10-09T14:38:53.763Z,35.29
2022-10-09T14:41:21.298Z,34.30
2022-10-09T14:43:49.019Z,33.32
2022-10-09T14:46:17.902Z,33.18
2022-10-09T14:48:45.721Z,32.90
2022-10-09T14:51:15.261Z,33.75
2022-10-09T14:53:41.924Z,34.85
2022-10-09T14:56:13.307Z,33.81
2022-10-09T14:58:40.354Z,33.83
2022-10-09T15:01:07.901Z,34.20
2022-10-09T15:03:35.837Z,35.29
2022-10-09T15:06:05.457Z,34.34
2022-10-09T15:08:33.935Z,33.96
2022-10-09T15:11:01.628Z,33.53
2022-10-09T15:13:28.970Z,32.76
2022-10-09T15:16:00.585Z,33.08
2022-10-09T15:18:28.685Z,33.40
2022-10-09T15:20:55.456Z,33.51
2022-10-09T15:23:22.135Z,33.62
2022-10-09T15:25:53.914Z,33.89
2022-10-09T15:28:21.009Z,34.62
2022-10-09T15:30:50.499Z,34.87
2022-10-09T15:33:17.918Z,35.24
2022-10-09T15:35:44.593Z,36.12
2022-10-09T15:38:16.745Z,36.33
2022-10-09T15:40:46.130Z,36.75
2022-10-09T15:43:13.765Z,37.06
2022-10-09T15:45:40.534Z,37.25
2022-10-09T15:48:07.915Z,37.63
2022-10-09T15:50:37.384Z,38.19
2022-10-09T15:53:10.486Z,37.88
2022-10-09T15:55:38.237Z,38.44
2022-10-09T15:58:05.421Z,39.16
2022-10-09T16:00:36.723Z,39.57
2022-10-09T16:03:03.993Z,39.68
2022-10-09T16:05:30.726Z,39.96
2022-10-09T16:07:57.328Z,40.24
2022-10-09T16:10:24.014Z,40.54
2022-10-09T16:12:51.098Z,41.33
2022-10-09T16:15:18.080Z,41.29
2022-10-09T16:17:44.751Z,41.81
2022-10-09T16:20:11.388Z,42.29
2022-10-09T16:22:38.085Z,42.78
2022-10-09T16:25:05.037Z,43.27
2022-10-09T16:27:31.643Z,43.31
2022-10-09T16:29:58.218Z,42.85
2022-10-09T16:32:24.909Z,43.92
2022-10-09T16:34:51.663Z,44.58
2022-10-09T16:37:18.288Z,45.54
2022-10-09T16:39:46.082Z,46.16
2022-10-09T16:42:13.272Z,46.63
2022-10-09T16:44:39.953Z,47.66
2022-10-09T16:47:06.708Z,47.23
2022-10-09T16:49:33.460Z,47.75
2022-10-09T16:52:00.630Z,49.87
2022-10-09T16:54:31.120Z,48.89
2022-10-09T16:56:58.288Z,50.04
2022-10-09T16:59:24.878Z,51.89
2022-10-09T17:01:52.819Z,51.79
2022-10-09T17:04:20.004Z,51.31
2022-10-09T17:06:46.785Z,51.53
2022-10-09T17:09:14.531Z,53.82
2022-10-09T17:11:41.815Z,53.82
2022-10-09T17:14:08.519Z,53.82
2022-10-09T17:16:37.219Z,51.79
2022-10-09T17:19:04.553Z,51.14
2022-10-09T17:21:35.645Z,50.85
2022-10-09T17:24:04.214Z,50.62
2022-10-09T17:26:31.040Z,51.11
2022-10-09T17:28:59.399Z,50.72
2022-10-09T17:31:28.107Z,50.71
2022-10-09T17:33:57.693Z,50.87
2022-10-09T17:36:27.132Z,51.46
2022-10-09T17:38:53.797Z,51.29
2022-10-09T17:41:23.950Z,51.46
2022-10-09T17:43:52.327Z,51.54
2022-10-09T17:46:20.106Z,51.46
2022-10-09T17:48:52.668Z,51.52
2022-10-09T17:51:42.530Z,51.63
2022-10-09T17:54:14.209Z,52.39
2022-10-09T17:56:41.183Z,51.75
2022-10-09T17:59:08.285Z,51.91
2022-10-09T18:01:35.181Z,51.89
2022-10-09T18:04:03.261Z,51.92
2022-10-09T18:06:34.755Z,52.40
2022-10-09T18:09:02.231Z,53.40
2022-10-09T18:11:30.128Z,53.93
2022-10-09T18:13:56.855Z,53.71
2022-10-09T18:16:36.312Z,54.13
2022-10-09T18:19:12.435Z,54.05
2022-10-09T18:21:41.887Z,54.53
2022-10-09T18:24:09.012Z,55.27
2022-10-09T18:26:36.147Z,56.07
2022-10-09T18:29:04.796Z,56.77
2022-10-09T18:31:31.982Z,55.61
2022-10-09T18:33:59.650Z,55.40
2022-10-09T18:36:31.474Z,55.50
2022-10-09T18:39:02.725Z,55.23
2022-10-09T18:41:29.578Z,55.18
2022-10-09T18:43:59.899Z,55.17
2022-10-09T18:46:29.078Z,54.33
2022-10-09T18:48:56.495Z,54.08
2022-10-09T18:51:26.532Z,54.17
2022-10-09T18:53:57.792Z,54.51
2022-10-09T18:56:24.793Z,54.99
2022-10-09T18:58:52.811Z,55.16
2022-10-09T19:01:20.022Z,54.78
2022-10-09T19:03:49.967Z,54.75
2022-10-09T19:06:18.696Z,55.11
2022-10-09T19:08:46.041Z,54.96
2022-10-09T19:11:14.471Z,55.76
2022-10-09T19:13:42.328Z,55.37
2022-10-09T19:16:09.863Z,55.94
2022-10-09T19:18:37.796Z,55.68
2022-10-09T19:21:04.765Z,55.99
2022-10-09T19:23:31.604Z,55.65
2022-10-09T19:26:00.095Z,56.45
2022-10-09T19:28:32.400Z,55.65
2022-10-09T19:31:02.628Z,56.40
2022-10-09T19:33:29.678Z,56.02
2022-10-09T19:35:57.443Z,56.45
2022-10-09T19:38:25.900Z,56.69
2022-10-09T19:40:53.142Z,56.25
2022-10-09T19:43:20.524Z,56.11
2022-10-09T19:45:49.560Z,56.22
2022-10-09T19:48:18.171Z,56.43
2022-10-09T19:50:45.919Z,56.87
2022-10-09T19:53:13.844Z,56.67
2022-10-09T19:55:40.563Z,57.77
2022-10-09T19:58:07.336Z,57.22
2022-10-09T20:00:41.732Z,57.56
2022-10-09T20:03:08.328Z,57.52
2022-10-09T20:05:35.195Z,57.29
2022-10-09T20:08:01.919Z,57.52
2022-10-09T20:10:28.802Z,57.11
2022-10-09T20:12:55.407Z,56.99
2022-10-09T20:15:22.475Z,57.31
2022-10-09T20:17:49.750Z,57.26
2022-10-09T20:20:16.717Z,57.37
2022-10-09T20:22:43.391Z,57.03
2022-10-09T20:25:09.928Z,57.39
2022-10-09T20:27:36.707Z,56.51
2022-10-09T20:30:03.582Z,56.99
2022-10-09T20:32:30.450Z,56.33
2022-10-09T20:34:58.089Z,56.75
2022-10-09T20:37:25.347Z,56.45
2022-10-09T20:39:51.992Z,56.76
2022-10-09T20:42:18.608Z,56.65
2022-10-09T20:44:45.293Z,56.59
2022-10-09T20:47:11.934Z,57.28
2022-10-09T20:49:38.643Z,58.05
2022-10-09T20:52:05.242Z,58.57
2022-10-09T20:54:33.064Z,59.43
2022-10-09T20:56:59.740Z,59.60
2022-10-09T20:59:26.357Z,58.76
2022-10-09T21:01:53.046Z,58.98
2022-10-09T21:04:19.716Z,58.02
2022-10-09T21:06:46.637Z,58.04
2022-10-09T21:09:13.547Z,59.22
2022-10-09T21:11:41.584Z,59.01
2022-10-09T21:14:09.743Z,57.80
2022-10-09T21:16:36.490Z,57.96
2022-10-09T21:19:04.774Z,58.68
2022-10-09T21:21:32.111Z,57.66
2022-10-09T21:24:00.176Z,57.64
2022-10-09T21:26:28.663Z,57.94
2022-10-09T21:28:59.314Z,58.04
2022-10-09T21:31:29.049Z,59.76
2022-10-09T21:33:56.470Z,59.71
2022-10-09T21:36:41.097Z,59.76
2022-10-09T21:39:17.745Z,60.11
2022-10-09T21:41:44.388Z,59.78
2022-10-09T21:44:10.923Z,59.81
2022-10-09T21:46:41.216Z,60.19
2022-10-09T21:49:20.137Z,60.53
2022-10-09T21:51:47.095Z,59.77
2022-10-09T21:54:14.567Z,61.40
2022-10-09T21:56:41.619Z,60.14
2022-10-09T21:59:08.940Z,60.58
2022-10-09T22:01:35.996Z,61.06
2022-10-09T22:04:02.769Z,61.29
2022-10-09T22:06:29.581Z,60.59
2022-10-09T22:08:58.968Z,60.88
2022-10-09T22:11:25.827Z,59.05
2022-10-09T22:13:53.014Z,59.21
2022-10-09T22:16:19.687Z,59.60
2022-10-09T22:18:46.495Z,59.56
2022-10-09T22:21:15.355Z,60.25
2022-10-09T22:23:42.549Z,59.35
2022-10-09T22:26:17.053Z,59.95
2022-10-09T22:28:44.769Z,60.07
2022-10-09T22:31:16.180Z,59.75
2022-10-09T22:33:43.597Z,60.07
2022-10-09T22:36:11.997Z,59.93
2022-10-09T22:38:39.635Z,59.79
2022-10-09T22:41:12.090Z,59.87
2022-10-09T22:43:40.259Z,59.83
2022-10-09T22:46:15.861Z,59.94
2022-10-09T22:48:43.196Z,60.26
2022-10-09T22:51:12.650Z,59.52
2022-10-09T22:53:41.789Z,60.01
2022-10-09T22:56:14.047Z,59.20
2022-10-09T22:58:40.726Z,59.53
2022-10-09T23:01:15.123Z,59.71
2022-10-09T23:03:41.807Z,60.46
2022-10-09T23:06:12.028Z,62.24
2022-10-09T23:08:40.533Z,60.72
2022-10-09T23:11:08.149Z,62.71
2022-10-09T23:13:35.855Z,61.86
2022-10-09T23:16:05.322Z,62.72
2022-10-09T23:18:33.259Z,62.36
2022-10-09T23:21:03.410Z,62.51
2022-10-09T23:23:31.425Z,61.26
2022-10-09T23:25:58.059Z,62.47
2022-10-09T23:28:27.630Z,61.29
2022-10-09T23:31:01.166Z,59.90
2022-10-09T23:33:27.866Z,59.49
2022-10-09T23:35:55.006Z,59.70
2022-10-09T23:38:22.380Z,59.88
2022-10-09T23:41:01.303Z,60.37
2022-10-09T23:43:29.039Z,59.87
2022-10-09T23:45:57.957Z,60.36
2022-10-09T23:48:25.128Z,60.43
2022-10-09T23:50:53.098Z,60.44
2022-10-09T23:53:20.609Z,60.04
2022-10-09T23:55:47.190Z,60.56
2022-10-09T23:58:18.410Z,60.86
