createdAt,value
2024-02-21T00:00:46.891Z,89.42
2024-02-21T00:01:46.884Z,89.52
2024-02-21T00:02:46.913Z,89.42
2024-02-21T00:03:46.827Z,89.31
2024-02-21T00:04:46.942Z,89.22
2024-02-21T00:05:46.837Z,89.22
2024-02-21T00:06:46.834Z,89.22
2024-02-21T00:07:46.871Z,89.22
2024-02-21T00:08:46.837Z,89.22
2024-02-21T00:09:46.733Z,89.22
2024-02-21T00:10:46.910Z,89.22
2024-02-21T00:11:46.752Z,89.31
2024-02-21T00:12:46.729Z,89.31
2024-02-21T00:13:46.698Z,89.31
2024-02-21T00:14:46.701Z,89.22
2024-02-21T00:15:46.673Z,89.11
2024-02-21T00:16:46.727Z,88.90
2024-02-21T00:17:46.676Z,88.80
2024-02-21T00:18:46.718Z,88.80
2024-02-21T00:19:46.635Z,88.70
2024-02-21T00:20:46.671Z,88.90
2024-02-21T00:21:46.569Z,88.59
2024-02-21T00:22:46.679Z,88.39
2024-02-21T00:23:46.563Z,88.49
2024-02-21T00:24:46.583Z,88.59
2024-02-21T00:25:46.560Z,88.59
2024-02-21T00:26:46.545Z,88.59
2024-02-21T00:27:46.484Z,88.49
2024-02-21T00:28:46.519Z,88.59
2024-02-21T00:29:46.471Z,88.59
2024-02-21T00:30:46.536Z,88.70
2024-02-21T00:31:46.448Z,88.70
2024-02-21T00:32:46.451Z,88.49
2024-02-21T00:33:46.477Z,88.49
2024-02-21T00:34:46.518Z,88.49
2024-02-21T00:35:46.411Z,88.59
2024-02-21T00:36:46.400Z,88.70
2024-02-21T00:37:46.402Z,88.80
2024-02-21T00:38:46.364Z,88.70
2024-02-21T00:39:46.356Z,88.70
2024-02-21T00:40:46.408Z,88.80
2024-02-21T00:41:46.305Z,88.80
2024-02-21T00:42:46.326Z,88.90
2024-02-21T00:43:46.358Z,88.70
2024-02-21T00:44:46.314Z,88.59
2024-02-21T00:45:46.268Z,88.70
2024-02-21T00:46:46.329Z,88.59
2024-02-21T00:47:46.269Z,88.59
2024-02-21T00:48:46.350Z,88.56
2024-02-21T00:49:46.264Z,88.56
2024-02-21T00:50:46.203Z,88.56
2024-02-21T00:51:46.175Z,88.66
2024-02-21T00:52:46.253Z,88.86
2024-02-21T00:53:46.143Z,89.07
2024-02-21T00:54:50.919Z,89.28
2024-02-21T00:55:46.190Z,89.38
2024-02-21T00:56:46.157Z,89.58
2024-02-21T00:57:46.093Z,90.00
2024-02-21T00:58:46.166Z,90.09
2024-02-21T00:59:46.063Z,90.20
2024-02-21T01:00:46.113Z,90.30
2024-02-21T01:01:46.070Z,90.34
2024-02-21T01:02:46.061Z,90.55
2024-02-21T01:03:46.024Z,90.75
2024-02-21T01:04:46.105Z,90.96
2024-02-21T01:05:46.024Z,91.17
2024-02-21T01:06:46.071Z,91.38
2024-02-21T01:07:45.963Z,91.58
2024-02-21T01:08:45.967Z,91.78
2024-02-21T01:09:45.920Z,91.89
2024-02-21T01:10:46.064Z,91.99
2024-02-21T01:11:45.991Z,91.89
2024-02-21T01:12:45.995Z,91.89
2024-02-21T01:13:45.905Z,91.89
2024-02-21T01:14:45.922Z,91.78
2024-02-21T01:15:45.847Z,91.89
2024-02-21T01:16:45.900Z,92.20
2024-02-21T01:17:45.873Z,92.20
2024-02-21T01:18:45.892Z,92.10
2024-02-21T01:19:45.891Z,91.99
2024-02-21T01:20:45.815Z,91.99
2024-02-21T01:21:45.816Z,91.89
2024-02-21T01:22:45.813Z,91.68
2024-02-21T01:23:45.773Z,91.47
2024-02-21T01:24:45.753Z,91.47
2024-02-21T01:25:45.767Z,91.58
2024-02-21T01:26:45.746Z,91.38
2024-02-21T01:27:45.714Z,91.38
2024-02-21T01:28:45.707Z,91.38
2024-02-21T01:29:45.678Z,91.47
2024-02-21T01:30:45.659Z,91.47
2024-02-21T01:31:45.727Z,91.47
2024-02-21T01:32:45.676Z,91.58
2024-02-21T01:33:45.638Z,91.47
2024-02-21T01:34:45.701Z,91.38
2024-02-21T01:35:45.868Z,91.17
2024-02-21T01:36:45.603Z,90.96
2024-02-21T01:37:45.715Z,90.96
2024-02-21T01:38:45.562Z,90.86
2024-02-21T01:39:45.613Z,90.86
2024-02-21T01:40:45.598Z,90.96
2024-02-21T01:41:45.544Z,90.75
2024-02-21T01:42:45.519Z,90.75
2024-02-21T01:43:45.565Z,90.75
2024-02-21T01:44:45.466Z,90.75
2024-02-21T01:45:45.484Z,90.75
2024-02-21T01:46:45.471Z,90.75
2024-02-21T01:47:45.574Z,90.75
2024-02-21T01:48:45.476Z,90.86
2024-02-21T01:49:45.474Z,90.86
2024-02-21T01:50:45.376Z,90.96
2024-02-21T01:51:45.419Z,90.96
2024-02-21T01:52:45.395Z,90.96
2024-02-21T01:53:45.418Z,91.17
2024-02-21T01:54:45.333Z,91.17
2024-02-21T01:55:45.401Z,91.31
2024-02-21T01:56:45.298Z,91.42
2024-02-21T01:57:45.376Z,91.42
2024-02-21T01:58:45.352Z,91.31
2024-02-21T01:59:45.293Z,91.52
2024-02-21T02:00:45.322Z,91.42
2024-02-21T02:01:45.355Z,91.31
2024-02-21T02:02:45.221Z,91.31
2024-02-21T02:03:45.410Z,91.11
2024-02-21T02:04:45.264Z,91.11
2024-02-21T02:05:45.249Z,91.00
2024-02-21T02:06:45.235Z,90.90
2024-02-21T02:07:45.229Z,90.80
2024-02-21T02:08:45.157Z,90.59
2024-02-21T02:09:45.211Z,90.69
2024-02-21T02:10:45.266Z,90.49
2024-02-21T02:11:45.216Z,90.28
2024-02-21T02:12:45.098Z,89.97
2024-02-21T02:13:45.179Z,89.87
2024-02-21T02:14:45.111Z,89.83
2024-02-21T02:15:45.077Z,89.94
2024-02-21T02:16:45.070Z,89.94
2024-02-21T02:17:45.085Z,89.94
2024-02-21T02:18:45.090Z,89.52
2024-02-21T02:19:45.138Z,89.62
2024-02-21T02:20:45.126Z,89.62
2024-02-21T02:21:45.028Z,89.52
2024-02-21T02:22:45.027Z,89.22
2024-02-21T02:23:45.000Z,89.22
2024-02-21T02:24:44.946Z,89.31
2024-02-21T02:25:44.984Z,89.31
2024-02-21T02:26:44.919Z,89.22
2024-02-21T02:27:44.986Z,89.11
2024-02-21T02:28:44.929Z,89.11
2024-02-21T02:29:44.908Z,89.11
2024-02-21T02:30:44.871Z,89.22
2024-02-21T02:31:44.905Z,89.22
2024-02-21T02:32:44.887Z,89.01
2024-02-21T02:33:45.102Z,89.11
2024-02-21T02:34:44.862Z,89.22
2024-02-21T02:35:44.829Z,89.11
2024-02-21T02:36:44.793Z,89.22
2024-02-21T02:37:44.822Z,89.22
2024-02-21T02:38:44.780Z,89.01
2024-02-21T02:39:44.769Z,88.90
2024-02-21T02:40:44.834Z,88.80
2024-02-21T02:41:44.753Z,88.80
2024-02-21T02:42:44.709Z,88.70
2024-02-21T02:43:44.824Z,88.70
2024-02-21T02:44:44.666Z,88.70
2024-02-21T02:45:44.704Z,88.59
2024-02-21T02:46:44.733Z,88.49
2024-02-21T02:47:44.753Z,88.70
2024-02-21T02:48:44.708Z,88.70
2024-02-21T02:49:44.680Z,88.59
2024-02-21T02:50:44.617Z,88.70
2024-02-21T02:51:44.624Z,88.70
2024-02-21T02:52:44.579Z,88.70
2024-02-21T02:53:44.616Z,88.49
2024-02-21T02:54:44.542Z,88.39
2024-02-21T02:55:44.649Z,88.33
2024-02-21T02:56:44.522Z,88.43
2024-02-21T02:57:44.537Z,88.33
2024-02-21T02:58:44.575Z,88.33
2024-02-21T02:59:44.497Z,88.23
2024-02-21T03:00:44.512Z,88.23
2024-02-21T03:01:44.512Z,88.43
2024-02-21T03:02:44.471Z,88.43
2024-02-21T03:03:44.587Z,88.23
2024-02-21T03:04:44.985Z,88.23
2024-02-21T03:05:44.474Z,88.23
2024-02-21T03:06:44.394Z,88.33
2024-02-21T03:07:44.482Z,88.23
2024-02-21T03:08:44.364Z,88.33
2024-02-21T03:09:44.373Z,88.33
2024-02-21T03:10:44.427Z,88.23
2024-02-21T03:11:44.361Z,88.33
2024-02-21T03:12:44.302Z,88.23
2024-02-21T03:13:44.388Z,88.23
2024-02-21T03:14:44.298Z,88.33
2024-02-21T03:15:44.284Z,88.23
2024-02-21T03:16:44.315Z,88.12
2024-02-21T03:17:44.301Z,88.02
2024-02-21T03:18:44.280Z,88.12
2024-02-21T03:19:44.265Z,88.02
2024-02-21T03:20:44.243Z,87.92
2024-02-21T03:21:44.205Z,88.02
2024-02-21T03:22:44.251Z,87.92
2024-02-21T03:23:44.200Z,87.81
2024-02-21T03:24:44.153Z,87.71
2024-02-21T03:25:44.223Z,87.60
2024-02-21T03:26:44.167Z,87.81
2024-02-21T03:27:44.127Z,87.92
2024-02-21T03:28:44.104Z,87.81
2024-02-21T03:29:44.111Z,87.92
2024-02-21T03:30:44.046Z,87.81
2024-02-21T03:31:44.114Z,87.92
2024-02-21T03:32:44.048Z,88.12
2024-02-21T03:33:44.101Z,88.23
2024-02-21T03:34:44.034Z,88.12
2024-02-21T03:35:44.027Z,88.12
2024-02-21T03:36:44.019Z,88.06
2024-02-21T03:37:44.018Z,88.17
2024-02-21T03:38:43.969Z,88.17
2024-02-21T03:39:43.990Z,88.17
2024-02-21T03:40:44.001Z,88.37
2024-02-21T03:41:43.972Z,88.26
2024-02-21T03:42:43.913Z,88.26
2024-02-21T03:43:43.947Z,88.47
2024-02-21T03:44:43.900Z,88.47
2024-02-21T03:45:43.902Z,88.37
2024-02-21T03:46:43.899Z,88.47
2024-02-21T03:47:43.897Z,88.57
2024-02-21T03:48:43.824Z,88.37
2024-02-21T03:49:43.900Z,88.17
2024-02-21T03:50:43.836Z,88.37
2024-02-21T03:51:43.812Z,88.68
2024-02-21T03:52:43.819Z,88.68
2024-02-21T03:53:43.786Z,88.57
2024-02-21T03:54:43.750Z,88.47
2024-02-21T03:55:43.796Z,88.68
2024-02-21T03:56:43.748Z,88.78
2024-02-21T03:57:43.745Z,88.89
2024-02-21T03:58:43.747Z,88.92
2024-02-21T03:59:44.969Z,89.13
2024-02-21T04:00:43.681Z,89.23
2024-02-21T04:01:43.744Z,89.19
2024-02-21T04:02:43.659Z,89.23
2024-02-21T04:03:43.684Z,89.34
2024-02-21T04:04:43.663Z,89.13
2024-02-21T04:05:43.655Z,89.13
2024-02-21T04:06:43.600Z,89.23
2024-02-21T04:07:43.658Z,89.44
2024-02-21T04:08:43.561Z,89.54
2024-02-21T04:09:43.578Z,89.75
2024-02-21T04:10:43.590Z,89.85
2024-02-21T04:11:43.631Z,89.75
2024-02-21T04:12:43.528Z,89.75
2024-02-21T04:13:43.586Z,89.85
2024-02-21T04:14:46.292Z,89.85
2024-02-21T04:15:43.518Z,89.85
2024-02-21T04:16:43.533Z,89.85
2024-02-21T04:17:43.503Z,89.95
2024-02-21T04:18:43.451Z,90.06
2024-02-21T04:19:43.621Z,89.95
2024-02-21T04:20:43.414Z,89.85
2024-02-21T04:21:43.441Z,89.85
2024-02-21T04:22:43.397Z,89.85
2024-02-21T04:23:43.413Z,89.79
2024-02-21T04:24:43.373Z,89.89
2024-02-21T04:25:43.393Z,89.89
2024-02-21T04:26:43.321Z,90.00
2024-02-21T04:27:43.333Z,90.10
2024-02-21T04:28:43.325Z,90.00
2024-02-21T04:29:43.430Z,90.00
2024-02-21T04:30:43.274Z,90.10
2024-02-21T04:31:43.315Z,90.10
2024-02-21T04:32:43.278Z,90.20
2024-02-21T04:33:43.288Z,90.20
2024-02-21T04:34:43.320Z,90.31
2024-02-21T04:35:43.318Z,90.31
2024-02-21T04:36:43.192Z,90.31
2024-02-21T04:37:43.227Z,90.41
2024-02-21T04:38:43.216Z,90.41
2024-02-21T04:39:43.180Z,90.61
2024-02-21T04:40:43.225Z,90.45
2024-02-21T04:41:43.155Z,90.45
2024-02-21T04:42:43.147Z,90.35
2024-02-21T04:43:43.174Z,90.35
2024-02-21T04:44:43.093Z,90.35
2024-02-21T04:45:43.093Z,90.55
2024-02-21T04:46:43.207Z,90.66
2024-02-21T04:47:43.069Z,90.66
2024-02-21T04:48:43.023Z,90.55
2024-02-21T04:49:43.124Z,90.55
2024-02-21T04:50:43.042Z,90.76
2024-02-21T04:51:43.040Z,90.66
2024-02-21T04:52:43.010Z,90.55
2024-02-21T04:53:43.000Z,90.55
2024-02-21T04:54:42.965Z,90.55
2024-02-21T04:55:43.015Z,90.45
2024-02-21T04:56:42.964Z,90.55
2024-02-21T04:57:42.926Z,90.55
2024-02-21T04:58:42.934Z,90.55
2024-02-21T04:59:42.916Z,90.55
2024-02-21T05:00:43.059Z,90.45
2024-02-21T05:01:43.109Z,90.45
2024-02-21T05:02:42.861Z,90.45
2024-02-21T05:03:42.882Z,90.45
2024-02-21T05:04:42.985Z,90.55
2024-02-21T05:05:43.058Z,90.66
2024-02-21T05:06:42.885Z,90.66
2024-02-21T05:07:42.895Z,90.76
2024-02-21T05:08:42.808Z,90.76
2024-02-21T05:09:42.800Z,90.86
2024-02-21T05:10:42.909Z,90.86
2024-02-21T05:11:42.847Z,90.76
2024-02-21T05:12:42.718Z,90.76
2024-02-21T05:13:42.878Z,90.86
2024-02-21T05:14:42.682Z,90.86
2024-02-21T05:15:42.739Z,90.86
2024-02-21T05:16:42.860Z,90.76
2024-02-21T05:17:42.878Z,90.80
2024-02-21T05:18:42.694Z,90.91
2024-02-21T05:19:42.762Z,91.11
2024-02-21T05:20:42.679Z,91.11
2024-02-21T05:21:42.765Z,90.91
2024-02-21T05:22:42.629Z,90.91
2024-02-21T05:23:42.618Z,91.01
2024-02-21T05:24:42.547Z,91.01
2024-02-21T05:25:42.604Z,91.01
2024-02-21T05:26:42.542Z,91.01
2024-02-21T05:27:42.531Z,91.01
2024-02-21T05:28:42.527Z,91.01
2024-02-21T05:29:42.509Z,90.91
2024-02-21T05:30:42.469Z,90.91
2024-02-21T05:31:42.546Z,90.91
2024-02-21T05:32:42.549Z,91.01
2024-02-21T05:33:42.476Z,91.11
2024-02-21T05:34:42.580Z,91.22
2024-02-21T05:35:42.411Z,91.32
2024-02-21T05:36:42.429Z,91.32
2024-02-21T05:37:42.433Z,91.22
2024-02-21T05:38:42.448Z,91.22
2024-02-21T05:39:42.368Z,91.22
2024-02-21T05:40:42.398Z,91.42
2024-02-21T05:41:42.363Z,91.42
2024-02-21T05:42:42.381Z,91.52
2024-02-21T05:43:42.411Z,91.52
2024-02-21T05:44:42.302Z,91.46
2024-02-21T05:45:42.274Z,91.46
2024-02-21T05:46:42.360Z,91.46
2024-02-21T05:47:42.352Z,91.46
2024-02-21T05:48:42.357Z,91.46
2024-02-21T05:49:42.319Z,91.67
2024-02-21T05:50:42.269Z,91.67
2024-02-21T05:51:42.210Z,91.67
2024-02-21T05:52:42.255Z,91.56
2024-02-21T05:53:42.194Z,91.56
2024-02-21T05:54:42.444Z,91.67
2024-02-21T05:55:42.274Z,91.77
2024-02-21T05:56:42.174Z,91.88
2024-02-21T05:57:42.143Z,92.08
2024-02-21T05:58:42.159Z,92.08
2024-02-21T05:59:42.135Z,92.08
2024-02-21T06:00:42.157Z,91.98
2024-02-21T06:01:42.078Z,91.88
2024-02-21T06:02:42.076Z,91.88
2024-02-21T06:03:42.118Z,91.67
2024-02-21T06:04:42.098Z,91.56
2024-02-21T06:05:42.038Z,91.56
2024-02-21T06:06:42.033Z,91.46
2024-02-21T06:07:42.039Z,91.56
2024-02-21T06:08:42.011Z,91.77
2024-02-21T06:09:41.972Z,91.88
2024-02-21T06:10:42.073Z,91.88
2024-02-21T06:11:43.644Z,91.88
2024-02-21T06:12:41.965Z,91.88
2024-02-21T06:13:41.983Z,91.88
2024-02-21T06:14:41.915Z,91.98
2024-02-21T06:15:41.933Z,91.98
2024-02-21T06:16:41.917Z,92.08
2024-02-21T06:17:41.888Z,92.08
2024-02-21T06:18:41.981Z,91.88
2024-02-21T06:19:41.925Z,91.88
2024-02-21T06:20:41.845Z,92.08
2024-02-21T06:21:41.822Z,91.98
2024-02-21T06:22:41.885Z,91.98
2024-02-21T06:23:41.770Z,91.98
2024-02-21T06:24:41.821Z,91.98
2024-02-21T06:25:41.810Z,91.98
2024-02-21T06:26:41.764Z,91.98
2024-02-21T06:27:41.754Z,92.19
2024-02-21T06:28:41.792Z,92.19
2024-02-21T06:29:41.688Z,91.98
2024-02-21T06:30:41.722Z,91.77
2024-02-21T06:31:41.704Z,91.77
2024-02-21T06:32:41.677Z,91.77
2024-02-21T06:33:41.764Z,91.77
2024-02-21T06:34:41.717Z,91.77
2024-02-21T06:35:41.631Z,91.77
2024-02-21T06:36:41.603Z,91.88
2024-02-21T06:37:41.626Z,91.88
2024-02-21T06:38:41.689Z,91.77
2024-02-21T06:39:41.564Z,91.88
2024-02-21T06:40:41.713Z,91.88
2024-02-21T06:41:41.610Z,91.88
2024-02-21T06:42:41.540Z,91.77
2024-02-21T06:43:41.549Z,91.98
2024-02-21T06:44:41.978Z,92.19
2024-02-21T06:45:41.514Z,92.29
2024-02-21T06:46:41.601Z,92.25
2024-02-21T06:47:41.502Z,92.14
2024-02-21T06:48:45.432Z,92.04
2024-02-21T06:49:41.471Z,91.83
2024-02-21T06:50:41.442Z,91.73
2024-02-21T06:51:41.397Z,91.83
2024-02-21T06:52:41.479Z,91.73
2024-02-21T06:53:41.395Z,91.63
2024-02-21T06:54:41.402Z,91.63
2024-02-21T06:55:41.408Z,91.52
2024-02-21T06:56:41.364Z,91.52
2024-02-21T06:57:41.356Z,91.67
2024-02-21T06:58:41.366Z,91.73
2024-02-21T06:59:41.288Z,91.83
2024-02-21T07:00:41.360Z,91.83
2024-02-21T07:01:41.381Z,91.83
2024-02-21T07:02:41.281Z,91.73
2024-02-21T07:03:41.239Z,91.73
2024-02-21T07:04:41.405Z,91.63
2024-02-21T07:05:41.425Z,91.83
2024-02-21T07:06:41.342Z,91.73
2024-02-21T07:07:41.300Z,91.63
2024-02-21T07:08:41.218Z,91.83
2024-02-21T07:09:41.379Z,91.73
2024-02-21T07:10:41.263Z,91.83
2024-02-21T07:11:41.161Z,91.94
2024-02-21T07:12:41.157Z,91.94
2024-02-21T07:13:41.155Z,92.04
2024-02-21T07:14:41.166Z,92.04
2024-02-21T07:15:41.096Z,92.04
2024-02-21T07:16:41.178Z,92.04
2024-02-21T07:17:41.137Z,91.94
2024-02-21T07:18:41.089Z,91.94
2024-02-21T07:19:41.148Z,91.83
2024-02-21T07:20:41.058Z,91.73
2024-02-21T07:21:41.002Z,91.73
2024-02-21T07:22:41.071Z,91.73
2024-02-21T07:23:40.982Z,91.69
2024-02-21T07:24:41.008Z,91.69
2024-02-21T07:25:41.017Z,91.58
2024-02-21T07:26:40.973Z,91.58
2024-02-21T07:27:40.927Z,91.58
2024-02-21T07:28:40.988Z,91.58
2024-02-21T07:29:40.911Z,91.48
2024-02-21T07:30:40.933Z,91.58
2024-02-21T07:31:40.921Z,91.48
2024-02-21T07:32:40.918Z,91.58
2024-02-21T07:33:41.106Z,91.48
2024-02-21T07:34:40.978Z,91.28
2024-02-21T07:35:40.837Z,91.17
2024-02-21T07:36:40.845Z,91.07
2024-02-21T07:37:40.892Z,91.07
2024-02-21T07:38:40.886Z,91.17
2024-02-21T07:39:40.788Z,91.34
2024-02-21T07:40:40.856Z,91.34
2024-02-21T07:41:40.739Z,91.34
2024-02-21T07:42:40.807Z,91.13
2024-02-21T07:43:40.777Z,91.13
2024-02-21T07:44:40.716Z,91.13
2024-02-21T07:45:40.705Z,90.82
2024-02-21T07:46:40.757Z,90.72
2024-02-21T07:47:40.674Z,90.72
2024-02-21T07:48:40.718Z,90.67
2024-02-21T07:49:40.749Z,90.78
2024-02-21T07:50:40.756Z,90.57
2024-02-21T07:51:40.636Z,90.57
2024-02-21T07:52:40.678Z,90.67
2024-02-21T07:53:40.631Z,90.47
2024-02-21T07:54:40.592Z,90.37
2024-02-21T07:55:40.574Z,90.16
2024-02-21T07:56:40.548Z,90.16
2024-02-21T07:57:40.527Z,90.22
2024-02-21T07:58:40.605Z,90.12
2024-02-21T07:59:40.497Z,89.91
2024-02-21T08:00:40.514Z,90.12
2024-02-21T08:01:40.544Z,90.12
2024-02-21T08:02:40.494Z,90.01
2024-02-21T08:03:40.559Z,90.01
2024-02-21T08:04:40.552Z,90.22
2024-02-21T08:05:40.522Z,90.08
2024-02-21T08:06:40.497Z,89.87
2024-02-21T08:07:40.437Z,89.67
2024-02-21T08:08:40.412Z,89.67
2024-02-21T08:09:40.415Z,89.77
2024-02-21T08:10:40.415Z,89.97
2024-02-21T08:11:40.493Z,89.87
2024-02-21T08:12:40.354Z,89.67
2024-02-21T08:13:40.374Z,89.56
2024-02-21T08:14:40.315Z,89.46
2024-02-21T08:15:40.303Z,89.36
2024-02-21T08:16:40.357Z,89.36
2024-02-21T08:17:40.352Z,89.46
2024-02-21T08:18:40.372Z,89.36
2024-02-21T08:19:40.351Z,89.25
2024-02-21T08:20:40.285Z,89.05
2024-02-21T08:21:40.222Z,88.90
2024-02-21T08:22:40.331Z,88.80
2024-02-21T08:23:40.217Z,88.49
2024-02-21T08:24:40.199Z,88.39
2024-02-21T08:25:40.211Z,88.08
2024-02-21T08:26:40.172Z,87.98
2024-02-21T08:27:40.206Z,88.08
2024-02-21T08:28:40.196Z,87.77
2024-02-21T08:29:40.136Z,87.67
2024-02-21T08:30:40.142Z,87.67
2024-02-21T08:31:40.149Z,87.77
2024-02-21T08:32:40.172Z,87.67
2024-02-21T08:33:40.204Z,87.57
2024-02-21T08:34:40.121Z,87.46
2024-02-21T08:35:40.060Z,87.46
2024-02-21T08:36:40.051Z,87.67
2024-02-21T08:37:40.063Z,87.67
2024-02-21T08:38:40.044Z,87.67
2024-02-21T08:39:39.988Z,87.87
2024-02-21T08:40:40.056Z,87.98
2024-02-21T08:41:51.324Z,87.67
2024-02-21T08:42:39.977Z,87.46
2024-02-21T08:43:39.937Z,87.05
2024-02-21T08:44:39.979Z,86.74
2024-02-21T08:45:39.944Z,86.85
2024-02-21T08:46:39.989Z,86.85
2024-02-21T08:47:39.905Z,86.60
2024-02-21T08:48:39.966Z,86.60
2024-02-21T08:49:39.926Z,86.70
2024-02-21T08:50:40.228Z,86.80
2024-02-21T08:51:39.935Z,86.91
2024-02-21T08:52:39.890Z,86.80
2024-02-21T08:53:39.783Z,86.80
2024-02-21T08:54:39.813Z,86.91
2024-02-21T08:55:39.780Z,87.12
2024-02-21T08:56:39.780Z,87.07
2024-02-21T08:57:39.772Z,86.66
2024-02-21T08:58:39.793Z,86.77
2024-02-21T08:59:39.717Z,86.56
2024-02-21T09:00:39.743Z,86.56
2024-02-21T09:01:39.930Z,86.15
2024-02-21T09:02:39.711Z,86.05
2024-02-21T09:03:41.460Z,85.94
2024-02-21T09:04:39.737Z,86.05
2024-02-21T09:05:39.721Z,86.05
2024-02-21T09:06:39.693Z,85.94
2024-02-21T09:07:39.640Z,85.74
2024-02-21T09:08:39.604Z,86.05
2024-02-21T09:09:39.611Z,86.05
2024-02-21T09:10:39.656Z,85.94
2024-02-21T09:11:39.623Z,85.84
2024-02-21T09:12:39.588Z,85.43
2024-02-21T09:13:39.567Z,85.43
2024-02-21T09:14:39.567Z,85.28
2024-02-21T09:15:39.540Z,85.39
2024-02-21T09:16:39.540Z,85.18
2024-02-21T09:17:39.493Z,85.39
2024-02-21T09:18:39.590Z,85.28
2024-02-21T09:19:39.553Z,84.56
2024-02-21T09:20:39.478Z,84.47
2024-02-21T09:21:39.434Z,84.47
2024-02-21T09:22:39.467Z,84.47
2024-02-21T09:23:39.390Z,84.36
2024-02-21T09:24:39.414Z,84.47
2024-02-21T09:25:39.485Z,84.47
2024-02-21T09:26:39.367Z,84.67
2024-02-21T09:27:39.345Z,84.67
2024-02-21T09:28:39.413Z,84.77
2024-02-21T09:29:39.372Z,84.26
2024-02-21T09:30:39.357Z,84.47
2024-02-21T09:31:39.325Z,84.56
2024-02-21T09:32:39.488Z,84.67
2024-02-21T09:33:39.344Z,84.63
2024-02-21T09:34:39.493Z,84.74
2024-02-21T09:35:39.352Z,84.32
2024-02-21T09:36:39.261Z,84.32
2024-02-21T09:37:39.380Z,84.32
2024-02-21T09:38:39.232Z,84.22
2024-02-21T09:39:39.230Z,83.91
2024-02-21T09:40:39.234Z,84.01
2024-02-21T09:41:39.225Z,83.81
2024-02-21T09:42:39.164Z,83.81
2024-02-21T09:43:39.149Z,83.19
2024-02-21T09:44:39.140Z,83.40
2024-02-21T09:45:39.105Z,83.29
2024-02-21T09:46:39.167Z,83.29
2024-02-21T09:47:39.098Z,83.50
2024-02-21T09:48:39.182Z,83.77
2024-02-21T09:49:39.649Z,83.87
2024-02-21T09:50:39.040Z,83.67
2024-02-21T09:51:39.047Z,83.67
2024-02-21T09:52:39.053Z,83.26
2024-02-21T09:53:39.089Z,82.95
2024-02-21T09:54:38.978Z,83.36
2024-02-21T09:55:38.992Z,83.42
2024-02-21T09:56:38.984Z,82.81
2024-02-21T09:57:38.985Z,82.70
2024-02-21T09:58:39.010Z,82.50
2024-02-21T09:59:38.992Z,82.81
2024-02-21T10:00:38.956Z,82.60
2024-02-21T10:01:39.193Z,82.40
2024-02-21T10:02:38.948Z,82.50
2024-02-21T10:03:38.929Z,82.60
2024-02-21T10:04:39.057Z,82.81
2024-02-21T10:05:38.971Z,82.50
2024-02-21T10:06:38.911Z,81.85
2024-02-21T10:07:38.848Z,81.74
2024-02-21T10:08:38.812Z,81.95
2024-02-21T10:09:38.805Z,82.15
2024-02-21T10:10:38.801Z,82.26
2024-02-21T10:11:38.837Z,81.95
2024-02-21T10:12:38.754Z,81.74
2024-02-21T10:13:38.816Z,81.20
2024-02-21T10:14:38.713Z,81.20
2024-02-21T10:15:38.716Z,81.40
2024-02-21T10:16:38.963Z,80.58
2024-02-21T10:17:38.786Z,80.37
2024-02-21T10:18:38.812Z,79.96
2024-02-21T10:19:38.710Z,80.17
2024-02-21T10:20:38.635Z,80.03
2024-02-21T10:21:38.665Z,79.62
2024-02-21T10:22:38.655Z,79.00
2024-02-21T10:23:38.618Z,78.90
2024-02-21T10:24:38.601Z,79.21
2024-02-21T10:25:38.651Z,79.00
2024-02-21T10:26:38.589Z,78.59
2024-02-21T10:27:38.586Z,78.59
2024-02-21T10:28:38.567Z,78.70
2024-02-21T10:29:38.554Z,78.80
2024-02-21T10:30:38.523Z,79.00
2024-02-21T10:31:38.534Z,78.70
2024-02-21T10:32:38.509Z,78.80
2024-02-21T10:33:38.582Z,78.70
2024-02-21T10:34:38.668Z,78.59
2024-02-21T10:35:38.499Z,78.19
2024-02-21T10:36:38.403Z,78.28
2024-02-21T10:37:38.478Z,78.49
2024-02-21T10:38:38.388Z,78.19
2024-02-21T10:39:38.404Z,77.98
2024-02-21T10:40:38.390Z,78.28
2024-02-21T10:41:38.379Z,78.25
2024-02-21T10:42:38.337Z,77.73
2024-02-21T10:43:38.391Z,77.84
2024-02-21T10:44:38.386Z,78.05
2024-02-21T10:45:38.370Z,78.15
2024-02-21T10:46:38.352Z,77.94
2024-02-21T10:47:38.400Z,77.64
2024-02-21T10:48:38.333Z,77.53
2024-02-21T10:49:38.305Z,77.33
2024-02-21T10:50:38.226Z,77.84
2024-02-21T10:51:38.274Z,77.43
2024-02-21T10:52:38.291Z,77.84
2024-02-21T10:53:38.264Z,77.43
2024-02-21T10:54:38.194Z,77.43
2024-02-21T10:55:38.248Z,77.33
2024-02-21T10:56:38.233Z,77.53
2024-02-21T10:57:38.160Z,77.43
2024-02-21T10:58:38.148Z,77.43
2024-02-21T10:59:38.170Z,77.09
2024-02-21T11:00:38.159Z,76.17
2024-02-21T11:01:39.003Z,76.37
2024-02-21T11:02:38.290Z,75.86
2024-02-21T11:03:38.189Z,76.47
2024-02-21T11:04:38.198Z,76.54
2024-02-21T11:05:38.193Z,77.05
2024-02-21T11:06:38.049Z,77.05
2024-02-21T11:07:38.067Z,76.13
2024-02-21T11:08:38.004Z,75.82
2024-02-21T11:09:38.049Z,75.62
2024-02-21T11:10:38.004Z,75.72
2024-02-21T11:11:40.250Z,75.52
2024-02-21T11:12:38.043Z,75.01
2024-02-21T11:13:38.045Z,75.21
2024-02-21T11:14:37.952Z,74.90
2024-02-21T11:15:37.918Z,74.80
2024-02-21T11:16:37.969Z,75.10
2024-02-21T11:17:47.231Z,74.90
2024-02-21T11:18:38.008Z,75.21
2024-02-21T11:19:37.899Z,75.62
2024-02-21T11:20:38.049Z,75.42
2024-02-21T11:21:37.857Z,75.21
2024-02-21T11:22:37.834Z,75.72
2024-02-21T11:23:37.782Z,75.93
2024-02-21T11:24:37.787Z,75.93
2024-02-21T11:25:37.791Z,75.52
2024-02-21T11:26:37.806Z,75.62
2024-02-21T11:27:37.783Z,75.31
2024-02-21T11:28:37.835Z,75.31
2024-02-21T11:29:37.712Z,74.19
2024-02-21T11:30:37.759Z,75.10
2024-02-21T11:31:37.732Z,75.52
2024-02-21T11:32:37.746Z,75.72
2024-02-21T11:33:40.596Z,75.01
2024-02-21T11:34:37.739Z,74.49
2024-02-21T11:35:37.854Z,74.49
2024-02-21T11:36:37.654Z,75.01
2024-02-21T11:37:37.660Z,75.01
2024-02-21T11:38:37.635Z,75.31
2024-02-21T11:39:37.576Z,75.82
2024-02-21T11:40:37.689Z,75.89
2024-02-21T11:41:37.536Z,75.72
2024-02-21T11:42:37.573Z,75.48
2024-02-21T11:43:37.580Z,75.68
2024-02-21T11:44:37.530Z,74.97
2024-02-21T11:45:37.552Z,74.76
2024-02-21T11:46:37.528Z,75.17
2024-02-21T11:47:37.543Z,75.17
2024-02-21T11:48:37.522Z,74.97
2024-02-21T11:49:37.464Z,75.27
2024-02-21T11:50:37.511Z,75.68
2024-02-21T11:51:37.406Z,75.89
2024-02-21T11:52:37.955Z,75.38
2024-02-21T11:53:41.025Z,75.59
2024-02-21T11:54:37.419Z,75.59
2024-02-21T11:55:37.364Z,75.38
2024-02-21T11:56:37.393Z,75.48
2024-02-21T11:57:37.356Z,75.07
2024-02-21T11:58:37.385Z,75.27
2024-02-21T11:59:37.341Z,75.07
2024-02-21T12:00:37.372Z,75.07
2024-02-21T12:01:37.344Z,75.27
2024-02-21T12:02:37.311Z,74.87
2024-02-21T12:03:37.270Z,74.76
2024-02-21T12:04:37.469Z,74.69
2024-02-21T12:05:37.310Z,75.10
2024-02-21T12:06:37.249Z,74.80
2024-02-21T12:07:37.233Z,74.60
2024-02-21T12:08:38.401Z,75.01
2024-02-21T12:09:37.195Z,74.97
2024-02-21T12:10:37.334Z,74.19
2024-02-21T12:11:37.192Z,74.19
2024-02-21T12:12:37.139Z,74.90
2024-02-21T12:13:37.189Z,75.01
2024-02-21T12:14:37.154Z,74.60
2024-02-21T12:15:37.093Z,74.69
2024-02-21T12:16:37.158Z,74.29
2024-02-21T12:17:37.242Z,74.19
2024-02-21T12:18:37.197Z,74.29
2024-02-21T12:19:37.080Z,73.98
2024-02-21T12:20:37.040Z,74.29
2024-02-21T12:21:37.045Z,74.60
2024-02-21T12:22:37.047Z,74.39
2024-02-21T12:23:37.003Z,74.97
2024-02-21T12:24:37.084Z,74.56
2024-02-21T12:25:37.012Z,74.66
2024-02-21T12:26:36.990Z,74.46
2024-02-21T12:27:36.938Z,74.26
2024-02-21T12:28:36.981Z,74.56
2024-02-21T12:29:37.034Z,74.56
2024-02-21T12:30:36.954Z,74.26
2024-02-21T12:31:36.936Z,74.26
2024-02-21T12:32:36.937Z,74.35
2024-02-21T12:33:36.885Z,74.15
2024-02-21T12:34:44.241Z,74.56
2024-02-21T12:35:36.865Z,74.15
2024-02-21T12:36:36.863Z,74.26
2024-02-21T12:37:39.714Z,74.05
2024-02-21T12:38:36.825Z,74.22
2024-02-21T12:39:36.777Z,73.20
2024-02-21T12:40:36.910Z,72.99
2024-02-21T12:41:36.754Z,72.72
2024-02-21T12:42:36.765Z,73.64
2024-02-21T12:43:36.741Z,73.64
2024-02-21T12:44:36.786Z,73.20
2024-02-21T12:45:36.717Z,73.20
2024-02-21T12:46:36.792Z,72.99
2024-02-21T12:47:38.873Z,72.99
2024-02-21T12:48:36.737Z,73.40
2024-02-21T12:49:36.873Z,72.89
2024-02-21T12:50:36.784Z,72.48
2024-02-21T12:51:36.650Z,71.97
2024-02-21T12:52:36.683Z,72.99