createdAt,value
2022-08-26T00:01:54.569Z,100.00
2022-08-26T00:04:25.309Z,100.00
2022-08-26T00:06:56.747Z,100.00
2022-08-26T00:09:26.235Z,100.00
2022-08-26T00:11:54.534Z,100.00
2022-08-26T00:14:28.326Z,100.00
2022-08-26T00:17:01.032Z,100.00
2022-08-26T00:19:28.212Z,100.00
2022-08-26T00:21:55.117Z,100.00
2022-08-26T00:24:23.439Z,100.00
2022-08-26T00:26:51.560Z,100.00
2022-08-26T00:29:18.772Z,100.00
2022-08-26T00:31:45.796Z,100.00
2022-08-26T00:34:15.267Z,100.00
2022-08-26T00:36:42.473Z,100.00
2022-08-26T00:39:10.592Z,100.00
2022-08-26T00:41:41.391Z,100.00
2022-08-26T00:44:11.706Z,100.00
2022-08-26T00:46:52.993Z,100.00
2022-08-26T00:49:37.039Z,100.00
2022-08-26T00:52:12.084Z,100.00
2022-08-26T00:54:53.526Z,100.00
2022-08-26T00:57:23.560Z,100.00
2022-08-26T01:00:00.428Z,100.00
2022-08-26T01:02:28.879Z,100.00
2022-08-26T01:05:03.366Z,100.00
2022-08-26T01:07:34.742Z,100.00
2022-08-26T01:10:10.427Z,100.00
2022-08-26T01:12:52.299Z,100.00
2022-08-26T01:15:36.023Z,100.00
2022-08-26T01:18:06.039Z,100.00
2022-08-26T01:21:00.598Z,100.00
2022-08-26T01:23:38.218Z,100.00
2022-08-26T01:26:35.040Z,100.00
2022-08-26T01:29:06.473Z,100.00
2022-08-26T01:31:44.517Z,100.00
2022-08-26T01:34:23.909Z,100.00
2022-08-26T01:37:25.929Z,100.00
2022-08-26T01:39:56.574Z,100.00
2022-08-26T01:42:27.342Z,100.00
2022-08-26T01:45:14.823Z,100.00
2022-08-26T01:47:43.230Z,100.00
2022-08-26T01:50:28.103Z,100.00
2022-08-26T01:53:06.087Z,100.00
2022-08-26T01:55:37.367Z,100.00
2022-08-26T01:58:15.202Z,100.00
2022-08-26T02:00:42.237Z,100.00
2022-08-26T02:03:17.621Z,100.00
2022-08-26T02:06:09.185Z,100.00
2022-08-26T02:08:54.628Z,100.00
2022-08-26T02:11:21.564Z,100.00
2022-08-26T02:14:03.558Z,100.00
2022-08-26T02:16:39.636Z,100.00
2022-08-26T02:19:18.639Z,100.00
2022-08-26T02:21:51.260Z,100.00
2022-08-26T02:24:29.170Z,100.00
2022-08-26T02:26:58.827Z,100.00
2022-08-26T02:29:41.293Z,100.00
2022-08-26T02:32:10.212Z,100.00
2022-08-26T02:34:37.081Z,100.00
2022-08-26T02:37:10.434Z,100.00
2022-08-26T02:39:41.486Z,100.00
2022-08-26T02:42:09.414Z,100.00
2022-08-26T02:44:37.036Z,100.00
2022-08-26T02:47:06.647Z,100.00
2022-08-26T02:49:34.756Z,100.00
2022-08-26T02:52:01.888Z,100.00
2022-08-26T02:54:28.988Z,100.00
2022-08-26T02:56:56.288Z,100.00
2022-08-26T02:59:24.395Z,100.00
2022-08-26T03:01:52.413Z,100.00
2022-08-26T03:04:25.750Z,100.00
2022-08-26T03:06:58.789Z,100.00
2022-08-26T03:09:25.735Z,100.00
2022-08-26T03:11:55.261Z,100.00
2022-08-26T03:14:23.975Z,100.00
2022-08-26T03:16:54.432Z,100.00
2022-08-26T03:19:26.357Z,100.00
2022-08-26T03:21:57.905Z,100.00
2022-08-26T03:24:26.781Z,100.00
2022-08-26T03:26:53.497Z,100.00
2022-08-26T03:29:41.522Z,100.00
2022-08-26T03:32:09.380Z,100.00
2022-08-26T03:34:37.356Z,100.00
2022-08-26T03:37:05.699Z,100.00
2022-08-26T03:39:32.683Z,100.00
2022-08-26T03:42:00.308Z,100.00
2022-08-26T03:44:27.511Z,100.00
2022-08-26T03:46:54.579Z,100.00
2022-08-26T03:49:22.370Z,100.00
2022-08-26T03:51:49.092Z,100.00
2022-08-26T03:54:17.440Z,100.00
2022-08-26T03:56:46.558Z,100.00
2022-08-26T03:59:14.057Z,100.00
2022-08-26T04:01:41.873Z,100.00
2022-08-26T04:04:09.200Z,100.00
2022-08-26T04:06:43.428Z,100.00
2022-08-26T04:09:20.785Z,100.00
2022-08-26T04:11:50.497Z,100.00
2022-08-26T04:14:23.609Z,100.00
2022-08-26T04:16:53.550Z,100.00
2022-08-26T04:19:24.865Z,100.00
2022-08-26T04:21:55.984Z,100.00
2022-08-26T04:24:27.870Z,100.00
2022-08-26T04:26:56.323Z,100.00
2022-08-26T04:29:26.782Z,100.00
2022-08-26T04:31:56.728Z,100.00
2022-08-26T04:34:28.976Z,100.00
2022-08-26T04:36:57.918Z,100.00
2022-08-26T04:39:25.452Z,100.00
2022-08-26T04:41:55.546Z,100.00
2022-08-26T04:44:28.773Z,100.00
2022-08-26T04:46:57.255Z,100.00
2022-08-26T04:49:26.073Z,100.00
2022-08-26T04:51:54.845Z,100.00
2022-08-26T04:54:21.632Z,100.00
2022-08-26T04:56:49.541Z,100.00
2022-08-26T04:59:18.405Z,100.00
2022-08-26T05:01:57.362Z,100.00
2022-08-26T05:04:24.164Z,100.00
2022-08-26T05:06:54.047Z,100.00
2022-08-26T05:09:23.660Z,100.00
2022-08-26T05:11:52.507Z,100.00
2022-08-26T05:14:23.050Z,100.00
2022-08-26T05:16:50.199Z,100.00
2022-08-26T05:19:19.161Z,100.00
2022-08-26T05:21:48.663Z,100.00
2022-08-26T05:24:17.885Z,100.00
2022-08-26T05:26:46.734Z,100.00
2022-08-26T05:29:14.080Z,100.00
2022-08-26T05:31:41.265Z,100.00
2022-08-26T05:34:08.485Z,100.00
2022-08-26T05:36:36.949Z,100.00
2022-08-26T05:39:06.717Z,100.00
2022-08-26T05:41:41.003Z,100.00
2022-08-26T05:44:15.772Z,100.00
2022-08-26T05:46:44.714Z,100.00
2022-08-26T05:49:16.051Z,100.00
2022-08-26T05:51:47.713Z,100.00
2022-08-26T05:54:21.758Z,100.00
2022-08-26T05:56:52.968Z,100.00
2022-08-26T05:59:21.368Z,100.00
2022-08-26T06:01:54.566Z,100.00
2022-08-26T06:04:24.986Z,100.00
2022-08-26T06:06:55.216Z,100.00
2022-08-26T06:09:22.172Z,100.00
2022-08-26T06:11:50.580Z,100.00
2022-08-26T06:14:17.834Z,100.00
2022-08-26T06:16:45.477Z,100.00
2022-08-26T06:19:15.614Z,100.00
2022-08-26T06:21:54.237Z,100.00
2022-08-26T06:24:41.320Z,100.00
2022-08-26T06:27:13.360Z,100.00
2022-08-26T06:29:40.046Z,100.00
2022-08-26T06:32:07.110Z,100.00
2022-08-26T06:34:35.647Z,100.00
2022-08-26T06:37:03.508Z,100.00
2022-08-26T06:39:31.700Z,100.00
2022-08-26T06:42:00.742Z,100.00
2022-08-26T06:44:29.945Z,100.00
2022-08-26T06:46:56.716Z,100.00
2022-08-26T06:49:26.940Z,100.00
2022-08-26T06:52:01.767Z,100.00
2022-08-26T06:54:32.079Z,100.00
2022-08-26T06:56:59.440Z,100.00
2022-08-26T06:59:26.871Z,100.00
2022-08-26T07:01:55.044Z,100.00
2022-08-26T07:04:24.525Z,100.00
2022-08-26T07:06:53.838Z,100.00
2022-08-26T07:09:27.238Z,100.00
2022-08-26T07:11:59.012Z,100.00
2022-08-26T07:14:26.573Z,100.00
2022-08-26T07:16:54.310Z,100.00
2022-08-26T07:19:30.087Z,100.00
2022-08-26T07:22:04.828Z,100.00
2022-08-26T07:24:37.870Z,100.00
2022-08-26T07:27:11.917Z,100.00
2022-08-26T07:29:42.284Z,100.00
2022-08-26T07:32:13.752Z,100.00
2022-08-26T07:34:42.813Z,100.00
2022-08-26T07:37:10.956Z,100.00
2022-08-26T07:39:38.589Z,100.00
2022-08-26T07:42:10.655Z,100.00
2022-08-26T07:44:39.643Z,100.00
2022-08-26T07:47:10.517Z,100.00
2022-08-26T07:49:57.520Z,100.00
2022-08-26T07:52:29.997Z,100.00
2022-08-26T07:55:01.818Z,100.00
2022-08-26T07:57:30.343Z,100.00
2022-08-26T07:59:57.538Z,100.00
2022-08-26T08:02:26.153Z,100.00
2022-08-26T08:04:54.496Z,100.00
2022-08-26T08:07:38.480Z,100.00
2022-08-26T08:10:11.612Z,100.00
2022-08-26T08:12:40.248Z,100.00
2022-08-26T08:15:13.252Z,100.00
2022-08-26T08:17:43.974Z,100.00
2022-08-26T08:20:13.000Z,100.00
2022-08-26T08:22:41.064Z,100.00
2022-08-26T08:25:08.305Z,100.00
2022-08-26T08:27:40.246Z,100.00
2022-08-26T08:30:10.772Z,100.00
2022-08-26T08:32:41.161Z,100.00
2022-08-26T08:35:11.528Z,100.00
2022-08-26T08:37:38.472Z,100.00
2022-08-26T08:40:08.482Z,100.00
2022-08-26T08:43:09.784Z,99.60
2022-08-26T08:45:49.675Z,100.00
2022-08-26T08:48:31.732Z,98.25
2022-08-26T08:51:27.637Z,96.01
2022-08-26T08:53:56.863Z,99.46
2022-08-26T08:56:54.948Z,98.54
2022-08-26T08:59:32.716Z,100.00
2022-08-26T09:02:54.584Z,99.50
2022-08-26T09:05:36.384Z,98.26
2022-08-26T09:08:16.167Z,95.55
2022-08-26T09:10:57.385Z,93.42
2022-08-26T09:13:27.194Z,94.10
2022-08-26T09:16:13.803Z,100.00
2022-08-26T09:19:02.768Z,94.59
2022-08-26T09:21:32.010Z,93.90
2022-08-26T09:23:59.829Z,92.19
2022-08-26T09:26:41.854Z,89.37
2022-08-26T09:29:26.327Z,91.10
2022-08-26T09:32:22.025Z,91.14
2022-08-26T09:35:07.412Z,89.42
2022-08-26T09:40:35.882Z,91.67
2022-08-26T09:43:22.006Z,89.66
2022-08-26T09:45:59.729Z,90.75
2022-08-26T09:48:35.476Z,91.71
2022-08-26T09:51:32.057Z,90.87
2022-08-26T09:54:03.881Z,90.08
2022-08-26T09:56:39.382Z,86.70
2022-08-26T09:59:11.981Z,87.45
2022-08-26T10:01:44.949Z,89.76
2022-08-26T10:04:30.005Z,88.10
2022-08-26T10:07:07.289Z,88.78
2022-08-26T10:09:44.446Z,91.18
2022-08-26T10:12:21.446Z,86.24
2022-08-26T10:15:09.749Z,92.86
2022-08-26T10:18:09.804Z,89.91
2022-08-26T10:20:55.045Z,86.10
2022-08-26T10:23:29.211Z,82.25
2022-08-26T10:26:13.747Z,83.08
2022-08-26T10:29:06.784Z,82.78
2022-08-26T10:31:53.751Z,81.07
2022-08-26T10:34:25.863Z,82.92
2022-08-26T10:37:23.867Z,77.47
2022-08-26T10:40:14.202Z,77.88
2022-08-26T10:42:53.251Z,77.24
2022-08-26T10:45:27.652Z,82.63
2022-08-26T10:48:01.605Z,78.43
2022-08-26T10:50:37.455Z,77.46
2022-08-26T10:53:34.405Z,77.07
2022-08-26T10:56:18.895Z,77.42
2022-08-26T10:59:24.211Z,82.68
2022-08-26T11:02:31.915Z,78.67
2022-08-26T11:05:06.482Z,79.17
2022-08-26T11:07:44.267Z,82.82
2022-08-26T11:10:43.406Z,84.29
2022-08-26T11:13:11.913Z,80.21
2022-08-26T11:15:38.537Z,85.47
2022-08-26T11:18:29.264Z,82.57
2022-08-26T11:20:56.090Z,81.79
2022-08-26T11:23:22.868Z,83.21
2022-08-26T11:25:57.134Z,80.92
2022-08-26T11:28:50.030Z,80.20
2022-08-26T11:31:30.284Z,80.88
2022-08-26T11:34:07.070Z,81.87
2022-08-26T11:36:45.605Z,80.04
2022-08-26T11:39:54.465Z,82.63
2022-08-26T11:42:51.661Z,84.60
2022-08-26T11:45:34.883Z,83.04
2022-08-26T11:48:35.003Z,87.59
2022-08-26T11:51:24.597Z,84.63
2022-08-26T11:54:07.504Z,80.35
2022-08-26T11:56:36.717Z,78.91
2022-08-26T11:59:15.538Z,77.99
2022-08-26T12:01:50.336Z,78.05
2022-08-26T12:04:37.646Z,77.36
2022-08-26T12:07:08.737Z,78.56
2022-08-26T12:10:00.755Z,78.93
2022-08-26T12:12:42.455Z,77.91
2022-08-26T12:15:30.109Z,80.14
2022-08-26T12:18:00.305Z,81.47
2022-08-26T12:20:51.377Z,79.26
2022-08-26T12:23:49.966Z,82.65
2022-08-26T12:26:32.339Z,82.10
2022-08-26T12:29:27.025Z,81.01
2022-08-26T12:32:18.347Z,82.18
2022-08-26T12:34:51.550Z,79.91
2022-08-26T12:37:19.081Z,79.21
2022-08-26T12:39:49.157Z,79.01
2022-08-26T12:42:19.109Z,80.03
2022-08-26T12:45:06.568Z,82.96
2022-08-26T12:47:44.319Z,82.74
2022-08-26T12:50:37.857Z,81.95
2022-08-26T12:53:10.667Z,81.28
2022-08-26T12:55:58.297Z,78.76
2022-08-26T12:58:31.765Z,80.72
2022-08-26T13:01:04.788Z,82.19
2022-08-26T13:03:34.677Z,79.73
2022-08-26T13:06:22.842Z,79.50
2022-08-26T13:09:01.278Z,78.15
2022-08-26T13:11:39.116Z,76.32
2022-08-26T13:14:24.799Z,81.84
2022-08-26T13:16:53.572Z,82.89
2022-08-26T13:19:29.466Z,83.93
2022-08-26T13:22:00.399Z,83.67
2022-08-26T13:24:34.660Z,77.44
2022-08-26T13:27:04.347Z,74.97
2022-08-26T13:29:31.141Z,75.96
2022-08-26T13:32:00.026Z,78.70
2022-08-26T13:34:28.045Z,76.17
2022-08-26T13:36:56.585Z,78.48
2022-08-26T13:39:27.778Z,76.07
2022-08-26T13:41:54.869Z,73.15
2022-08-26T13:44:22.131Z,72.04
2022-08-26T13:46:49.333Z,71.64
2022-08-26T13:49:19.220Z,70.80
2022-08-26T13:51:47.457Z,72.80
2022-08-26T13:54:17.557Z,73.06
2022-08-26T13:56:44.583Z,74.04
2022-08-26T13:59:11.446Z,75.84
2022-08-26T14:01:39.617Z,78.49
2022-08-26T14:04:08.062Z,83.85
2022-08-26T14:06:34.823Z,86.21
2022-08-26T14:09:01.621Z,89.66
2022-08-26T14:11:30.019Z,92.74
2022-08-26T14:14:11.651Z,96.16
2022-08-26T14:16:51.488Z,98.77
2022-08-26T14:19:31.402Z,100.00
2022-08-26T14:22:00.806Z,100.00
2022-08-26T14:24:28.840Z,100.00
2022-08-26T14:26:55.621Z,100.00
2022-08-26T14:29:22.374Z,100.00
2022-08-26T14:31:49.387Z,100.00
2022-08-26T14:34:21.677Z,100.00
2022-08-26T14:36:48.359Z,100.00
2022-08-26T14:39:17.901Z,100.00
2022-08-26T14:41:54.990Z,100.00
2022-08-26T14:44:29.764Z,100.00
2022-08-26T14:46:59.976Z,100.00
2022-08-26T14:49:27.952Z,100.00
2022-08-26T14:51:55.344Z,100.00
2022-08-26T14:54:22.168Z,100.00
2022-08-26T14:56:56.137Z,100.00
2022-08-26T14:59:35.167Z,100.00
2022-08-26T15:02:04.057Z,100.00
2022-08-26T15:04:30.841Z,100.00
2022-08-26T15:07:00.676Z,100.00
2022-08-26T15:09:32.535Z,100.00
2022-08-26T15:11:59.460Z,100.00
2022-08-26T15:14:30.918Z,100.00
2022-08-26T15:16:59.771Z,100.00
2022-08-26T15:19:28.236Z,100.00
2022-08-26T15:21:55.421Z,100.00
2022-08-26T15:24:25.870Z,100.00
2022-08-26T15:26:53.898Z,100.00
2022-08-26T15:29:24.042Z,100.00
2022-08-26T15:31:51.396Z,100.00
2022-08-26T15:34:20.657Z,100.00
2022-08-26T15:36:52.586Z,100.00
2022-08-26T15:39:20.377Z,100.00
2022-08-26T15:41:50.927Z,100.00
2022-08-26T15:44:18.479Z,100.00
2022-08-26T15:46:58.483Z,100.00
2022-08-26T15:49:27.481Z,100.00
2022-08-26T15:51:54.999Z,100.00
2022-08-26T15:54:23.821Z,100.00
2022-08-26T15:56:52.976Z,100.00
2022-08-26T15:59:24.633Z,100.00
2022-08-26T16:01:52.604Z,100.00
2022-08-26T16:04:20.121Z,100.00
2022-08-26T16:06:51.996Z,100.00
2022-08-26T16:09:27.008Z,100.00
2022-08-26T16:11:56.166Z,100.00
2022-08-26T16:14:24.718Z,100.00
2022-08-26T16:16:51.560Z,100.00
2022-08-26T16:19:18.619Z,100.00
2022-08-26T16:21:50.203Z,100.00
2022-08-26T16:24:29.786Z,100.00
2022-08-26T16:26:57.396Z,100.00
2022-08-26T16:29:24.509Z,100.00
2022-08-26T16:31:53.442Z,100.00
2022-08-26T16:34:21.903Z,100.00
2022-08-26T16:36:48.811Z,100.00
2022-08-26T16:39:17.619Z,100.00
2022-08-26T16:41:45.910Z,100.00
2022-08-26T16:44:12.731Z,100.00
2022-08-26T16:46:42.001Z,100.00
2022-08-26T16:49:08.845Z,100.00
2022-08-26T16:51:37.968Z,100.00
2022-08-26T16:54:08.450Z,100.00
2022-08-26T16:56:36.687Z,100.00
2022-08-26T16:59:11.513Z,100.00
2022-08-26T17:01:38.534Z,100.00
2022-08-26T17:04:05.356Z,100.00
2022-08-26T17:06:32.145Z,100.00
2022-08-26T17:08:58.779Z,100.00
2022-08-26T17:11:25.499Z,100.00
2022-08-26T17:13:54.094Z,100.00
2022-08-26T17:16:26.460Z,100.00
2022-08-26T17:18:56.998Z,100.00
2022-08-26T17:21:25.172Z,100.00
2022-08-26T17:23:52.916Z,100.00
2022-08-26T17:26:23.209Z,100.00
2022-08-26T17:28:51.095Z,100.00
2022-08-26T17:31:33.197Z,100.00
2022-08-26T17:33:59.906Z,100.00
2022-08-26T17:36:27.803Z,100.00
2022-08-26T17:38:57.904Z,100.00
2022-08-26T17:41:26.133Z,100.00
2022-08-26T17:43:52.967Z,100.00
2022-08-26T17:46:19.701Z,100.00
2022-08-26T17:48:47.763Z,100.00
2022-08-26T17:51:19.466Z,100.00
2022-08-26T17:53:47.957Z,100.00
2022-08-26T17:56:20.650Z,100.00
2022-08-26T17:58:51.958Z,100.00
2022-08-26T18:01:26.258Z,100.00
2022-08-26T18:04:00.162Z,100.00
2022-08-26T18:06:30.228Z,100.00
2022-08-26T18:08:58.121Z,100.00
2022-08-26T18:11:24.830Z,100.00
2022-08-26T18:13:54.362Z,100.00
2022-08-26T18:16:21.748Z,100.00
2022-08-26T18:18:53.268Z,100.00
2022-08-26T18:21:26.804Z,100.00
2022-08-26T18:23:55.311Z,100.00
2022-08-26T18:26:30.140Z,100.00
2022-08-26T18:28:58.018Z,100.00
2022-08-26T18:31:33.925Z,100.00
2022-08-26T18:34:02.992Z,100.00
2022-08-26T18:36:37.082Z,100.00
2022-08-26T18:39:06.888Z,100.00
2022-08-26T18:41:43.793Z,100.00
2022-08-26T18:44:13.773Z,100.00
2022-08-26T18:46:43.276Z,100.00
2022-08-26T18:49:15.221Z,100.00
2022-08-26T18:51:43.985Z,100.00
2022-08-26T18:54:11.787Z,100.00
2022-08-26T18:56:40.713Z,100.00
2022-08-26T18:59:09.547Z,100.00
2022-08-26T19:01:40.448Z,100.00
2022-08-26T19:04:14.141Z,100.00
2022-08-26T19:06:49.017Z,100.00
2022-08-26T19:09:19.008Z,100.00
2022-08-26T19:12:02.506Z,100.00
2022-08-26T19:14:32.809Z,100.00
2022-08-26T19:17:01.407Z,100.00
2022-08-26T19:19:31.981Z,100.00
2022-08-26T19:21:58.900Z,100.00
2022-08-26T19:24:31.655Z,100.00
2022-08-26T19:27:02.298Z,100.00
2022-08-26T19:29:36.768Z,100.00
2022-08-26T19:32:05.268Z,100.00
2022-08-26T19:34:32.432Z,100.00
2022-08-26T19:36:59.253Z,100.00
2022-08-26T19:39:32.159Z,100.00
2022-08-26T19:42:00.285Z,100.00
2022-08-26T19:44:48.558Z,100.00
2022-08-26T19:47:24.419Z,100.00
2022-08-26T19:49:56.461Z,100.00
2022-08-26T19:52:32.973Z,100.00
2022-08-26T19:55:02.509Z,100.00
2022-08-26T19:57:33.309Z,100.00
2022-08-26T20:00:01.074Z,100.00
2022-08-26T20:02:34.068Z,100.00
2022-08-26T20:05:00.826Z,100.00
2022-08-26T20:07:33.292Z,100.00
2022-08-26T20:10:00.969Z,100.00
2022-08-26T20:12:31.896Z,100.00
2022-08-26T20:14:58.732Z,100.00
2022-08-26T20:17:25.932Z,100.00
2022-08-26T20:20:14.655Z,100.00
2022-08-26T20:22:58.756Z,100.00
2022-08-26T20:25:35.744Z,100.00
2022-08-26T20:28:02.970Z,100.00
2022-08-26T20:30:30.051Z,100.00
2022-08-26T20:32:57.362Z,100.00
2022-08-26T20:35:27.353Z,100.00
2022-08-26T20:37:54.207Z,100.00
2022-08-26T20:40:22.576Z,100.00
2022-08-26T20:42:49.581Z,100.00
2022-08-26T20:45:30.830Z,100.00
2022-08-26T20:47:57.997Z,100.00
2022-08-26T20:50:24.831Z,100.00
2022-08-26T20:52:53.670Z,100.00
2022-08-26T20:55:21.418Z,100.00
2022-08-26T20:57:51.979Z,100.00
2022-08-26T21:00:39.399Z,100.00
2022-08-26T21:03:06.142Z,100.00
2022-08-26T21:05:39.183Z,100.00
2022-08-26T21:08:05.888Z,100.00
2022-08-26T21:10:32.885Z,100.00
2022-08-26T21:13:00.368Z,100.00
2022-08-26T21:15:27.631Z,100.00
2022-08-26T21:17:54.346Z,100.00
2022-08-26T21:20:32.736Z,100.00
2022-08-26T21:22:59.764Z,100.00
2022-08-26T21:25:26.964Z,100.00
2022-08-26T21:27:54.090Z,100.00
2022-08-26T21:30:28.544Z,100.00
2022-08-26T21:32:55.299Z,100.00
2022-08-26T21:35:29.570Z,100.00
2022-08-26T21:37:56.517Z,100.00
2022-08-26T21:40:29.692Z,100.00
2022-08-26T21:42:56.611Z,100.00
2022-08-26T21:45:32.120Z,100.00
2022-08-26T21:47:58.860Z,100.00
2022-08-26T21:50:25.738Z,100.00
2022-08-26T21:52:52.950Z,100.00
2022-08-26T21:55:25.183Z,100.00
2022-08-26T21:57:52.254Z,100.00
2022-08-26T22:00:19.634Z,100.00
2022-08-26T22:02:47.977Z,100.00
2022-08-26T22:05:15.971Z,100.00
2022-08-26T22:07:42.735Z,100.00
2022-08-26T22:10:09.746Z,100.00
2022-08-26T22:12:36.446Z,100.00
2022-08-26T22:15:03.848Z,100.00
2022-08-26T22:17:30.663Z,100.00
2022-08-26T22:19:57.542Z,100.00
2022-08-26T22:22:26.222Z,100.00
2022-08-26T22:24:55.427Z,100.00
2022-08-26T22:27:23.054Z,100.00
2022-08-26T22:29:50.622Z,100.00
2022-08-26T22:32:18.561Z,100.00
2022-08-26T22:34:45.705Z,100.00
2022-08-26T22:37:12.455Z,100.00
2022-08-26T22:39:39.206Z,100.00
2022-08-26T22:42:07.094Z,100.00
2022-08-26T22:44:36.437Z,100.00
2022-08-26T22:47:03.446Z,100.00
2022-08-26T22:49:30.226Z,100.00
2022-08-26T22:51:56.980Z,100.00
2022-08-26T22:54:23.698Z,100.00
2022-08-26T22:56:50.480Z,100.00
2022-08-26T22:59:17.885Z,100.00
2022-08-26T23:01:46.361Z,100.00
2022-08-26T23:04:14.107Z,100.00
2022-08-26T23:06:47.625Z,100.00
2022-08-26T23:09:17.794Z,100.00
2022-08-26T23:11:47.762Z,100.00
2022-08-26T23:14:16.895Z,100.00
2022-08-26T23:16:44.376Z,100.00
2022-08-26T23:19:14.847Z,100.00
2022-08-26T23:21:42.855Z,100.00
2022-08-26T23:24:10.970Z,100.00
2022-08-26T23:26:41.031Z,100.00
2022-08-26T23:29:12.781Z,100.00
2022-08-26T23:31:42.322Z,100.00
2022-08-26T23:34:28.849Z,100.00
2022-08-26T23:36:56.935Z,100.00
2022-08-26T23:39:25.462Z,100.00
2022-08-26T23:41:52.451Z,100.00
2022-08-26T23:44:20.642Z,100.00
2022-08-26T23:46:47.518Z,100.00
2022-08-26T23:49:14.246Z,100.00
2022-08-26T23:51:59.468Z,100.00
2022-08-26T23:54:26.387Z,100.00
2022-08-26T23:56:53.299Z,100.00
2022-08-26T23:59:20.601Z,100.00
