createdAt,value
2019-04-23T00:01:22.035Z,12.10
2019-04-23T00:03:40.343Z,12.00
2019-04-23T00:06:21.990Z,11.70
2019-04-23T00:08:52.245Z,11.70
2019-04-23T00:11:19.325Z,11.70
2019-04-23T00:13:50.325Z,11.80
2019-04-23T00:16:26.313Z,11.60
2019-04-23T00:18:49.507Z,11.50
2019-04-23T00:21:40.555Z,11.30
2019-04-23T00:24:46.354Z,11.20
2019-04-23T00:27:15.644Z,11.10
2019-04-23T00:29:46.288Z,11.00
2019-04-23T00:32:15.125Z,10.90
2019-04-23T00:34:53.409Z,10.90
2019-04-23T00:37:18.804Z,10.80
2019-04-23T00:39:46.849Z,10.70
2019-04-23T00:42:20.539Z,10.70
2019-04-23T00:44:51.563Z,11.00
2019-04-23T00:47:25.343Z,10.80
2019-04-23T00:50:04.269Z,10.60
2019-04-23T00:52:29.224Z,10.40
2019-04-23T00:55:05.515Z,10.30
2019-04-23T00:57:43.971Z,10.30
2019-04-23T01:00:14.015Z,10.30
2019-04-23T01:02:41.917Z,10.20
2019-04-23T01:07:38.337Z,10.20
2019-04-23T01:10:18.372Z,10.10
2019-04-23T01:15:25.814Z,10.10
2019-04-23T01:20:39.116Z,10.30
2019-04-23T01:22:46.390Z,10.50
2019-04-23T01:25:33.758Z,10.30
2019-04-23T01:31:02.576Z,10.20
2019-04-23T01:33:34.104Z,10.30
2019-04-23T01:36:11.085Z,10.30
2019-04-23T01:38:35.107Z,10.40
2019-04-23T01:41:11.322Z,10.30
2019-04-23T01:43:36.546Z,10.10
2019-04-23T01:46:07.977Z,10.20
2019-04-23T01:48:42.064Z,10.30
2019-04-23T01:51:07.849Z,10.10
2019-04-23T01:53:45.239Z,10.10
2019-04-23T01:56:22.976Z,10.10
2019-04-23T02:01:29.599Z,10.00
2019-04-23T02:03:56.091Z,9.80
2019-04-23T02:06:25.134Z,9.90
2019-04-23T02:09:00.411Z,10.00
2019-04-23T02:11:43.604Z,10.00
2019-04-23T02:14:03.211Z,9.90
2019-04-23T02:16:36.923Z,10.00
2019-04-23T02:21:47.714Z,10.00
2019-04-23T02:24:12.783Z,10.30
2019-04-23T02:26:43.564Z,10.40
2019-04-23T02:29:28.763Z,10.20
2019-04-23T02:39:40.186Z,10.20
2019-04-23T02:44:34.981Z,10.20
2019-04-23T02:47:23.569Z,10.00
2019-04-23T02:52:16.207Z,8.90
2019-04-23T02:57:13.383Z,8.70
2019-04-23T03:00:06.048Z,8.60
2019-04-23T03:02:40.896Z,8.50
2019-04-23T03:07:33.302Z,8.50
2019-04-23T03:15:29.768Z,8.80
2019-04-23T03:18:35.312Z,8.70
2019-04-23T03:35:29.331Z,9.10
2019-04-23T03:39:42.116Z,8.90
2019-04-23T03:42:09.816Z,9.10
2019-04-23T03:44:49.191Z,9.20
2019-04-23T03:47:11.416Z,9.10
2019-04-23T03:52:21.246Z,8.80
2019-04-23T03:57:21.966Z,8.90
2019-04-23T03:59:55.488Z,8.80
2019-04-23T04:04:45.266Z,9.00
2019-04-23T04:07:40.278Z,9.30
2019-04-23T04:10:06.780Z,9.30
2019-04-23T04:17:33.078Z,8.60
2019-04-23T04:20:08.964Z,8.40
2019-04-23T04:22:59.334Z,8.30
2019-04-23T04:25:08.841Z,8.60
2019-04-23T04:30:14.571Z,9.00
2019-04-23T04:32:56.565Z,9.20
2019-04-23T04:37:51.407Z,9.00
2019-04-23T04:43:13.857Z,9.40
2019-04-23T04:50:26.685Z,9.80
2019-04-23T04:53:12.495Z,9.90
2019-04-23T04:55:37.526Z,9.90
2019-04-23T05:01:04.049Z,10.00
2019-04-23T05:03:22.273Z,10.10
2019-04-23T05:10:51.942Z,10.10
2019-04-23T05:18:47.413Z,10.10
2019-04-23T05:23:42.767Z,11.50
2019-04-23T05:26:21.024Z,11.60
2019-04-23T05:28:55.536Z,11.60
2019-04-23T05:31:18.932Z,12.00
2019-04-23T05:33:56.859Z,11.80
2019-04-23T05:36:30.342Z,12.00
2019-04-23T05:39:01.582Z,11.90
2019-04-23T05:41:41.504Z,11.50
2019-04-23T05:44:05.528Z,11.90
2019-04-23T05:46:33.153Z,12.00
2019-04-23T05:49:05.988Z,12.00
2019-04-23T05:51:48.904Z,12.20
2019-04-23T05:54:06.796Z,12.20
2019-04-23T05:56:38.237Z,12.20
2019-04-23T05:59:11.553Z,12.40
2019-04-23T06:01:53.730Z,12.50
2019-04-23T06:04:21.675Z,12.80
2019-04-23T06:09:18.864Z,12.90
2019-04-23T06:11:57.215Z,12.70
2019-04-23T06:14:30.162Z,12.60
2019-04-23T06:17:06.279Z,12.90
2019-04-23T06:19:21.511Z,12.80
2019-04-23T06:22:13.913Z,12.90
2019-04-23T06:24:39.791Z,13.00
2019-04-23T06:27:20.264Z,13.20
2019-04-23T06:29:50.086Z,13.50
2019-04-23T06:32:06.382Z,13.60
2019-04-23T06:34:43.635Z,13.90
2019-04-23T06:37:20.243Z,14.00
2019-04-23T06:42:14.465Z,14.30
2019-04-23T06:44:55.282Z,14.20
2019-04-23T06:47:21.872Z,14.00
2019-04-23T06:50:08.546Z,14.30
2019-04-23T06:52:25.444Z,14.30
2019-04-23T06:57:26.990Z,14.30
2019-04-23T07:00:08.039Z,14.50
2019-04-23T07:02:37.774Z,14.50
2019-04-23T07:10:18.443Z,14.80
2019-04-23T07:12:47.197Z,15.10
2019-04-23T07:15:33.769Z,14.80
2019-04-23T07:17:51.962Z,14.80
2019-04-23T07:20:27.361Z,14.90
2019-04-23T07:23:08.008Z,14.80
2019-04-23T07:25:48.483Z,14.80
2019-04-23T07:28:08.661Z,14.80
2019-04-23T07:30:33.165Z,15.00
2019-04-23T07:33:12.760Z,14.90
2019-04-23T07:35:45.242Z,14.90
2019-04-23T07:38:47.363Z,15.00
2019-04-23T07:44:33.103Z,15.20
2019-04-23T07:47:11.672Z,15.30
2019-04-23T07:49:30.732Z,15.30
2019-04-23T07:52:12.972Z,15.60
2019-04-23T07:54:42.463Z,15.90
2019-04-23T07:57:15.336Z,15.70
2019-04-23T07:59:47.092Z,15.60
2019-04-23T08:04:56.616Z,16.00
2019-04-23T08:07:18.222Z,16.20
2019-04-23T08:15:01.646Z,16.40
2019-04-23T08:17:22.586Z,16.40
2019-04-23T08:20:04.667Z,16.50
2019-04-23T08:25:15.710Z,17.50
2019-04-23T08:27:48.611Z,17.40
2019-04-23T08:30:19.660Z,17.80
2019-04-23T08:33:00.294Z,17.90
2019-04-23T08:35:19.731Z,18.00
2019-04-23T08:38:11.974Z,17.80
2019-04-23T08:40:36.911Z,17.70
2019-04-23T08:45:58.084Z,17.60
2019-04-23T08:51:29.706Z,17.30
2019-04-23T08:53:51.316Z,17.70
2019-04-23T08:56:12.312Z,17.90
2019-04-23T08:58:38.045Z,17.80
2019-04-23T09:01:12.684Z,18.10
2019-04-23T09:03:39.442Z,17.90
2019-04-23T09:06:16.058Z,17.80
2019-04-23T09:08:46.968Z,18.30
2019-04-23T09:11:35.890Z,19.00
2019-04-23T09:13:59.653Z,19.30
2019-04-23T09:16:31.531Z,19.50
2019-04-23T09:18:56.306Z,19.00
2019-04-23T09:21:37.389Z,19.00
2019-04-23T09:24:04.326Z,19.40
2019-04-23T09:26:56.319Z,19.10
2019-04-23T09:29:19.794Z,19.70
2019-04-23T09:41:02.988Z,19.80
2019-04-23T09:43:23.775Z,20.30
2019-04-23T09:45:57.454Z,20.70
2019-04-23T09:48:35.312Z,20.30
2019-04-23T09:51:06.201Z,20.80
2019-04-23T09:53:33.822Z,21.10
2019-04-23T09:56:02.462Z,20.90
2019-04-23T09:58:34.428Z,20.80
2019-04-23T10:01:23.512Z,20.90
2019-04-23T10:03:38.721Z,20.90
2019-04-23T10:06:07.731Z,21.00
2019-04-23T10:08:36.327Z,21.10
2019-04-23T10:11:05.018Z,21.20
2019-04-23T10:13:36.393Z,21.40
2019-04-23T10:16:10.249Z,20.60
2019-04-23T10:18:39.363Z,20.70
2019-04-23T10:21:11.072Z,20.80
2019-04-23T10:23:43.289Z,21.00
2019-04-23T10:26:14.253Z,21.30
2019-04-23T10:28:51.918Z,21.10
2019-04-23T10:31:22.876Z,21.50
2019-04-23T10:33:53.358Z,22.30
2019-04-23T10:36:27.588Z,22.80
2019-04-23T10:39:03.524Z,22.60
2019-04-23T10:41:29.170Z,22.90
2019-04-23T10:44:07.063Z,22.30
2019-04-23T10:47:15.172Z,22.60
2019-04-23T10:50:00.993Z,23.40
2019-04-23T10:52:25.863Z,23.70
2019-04-23T10:54:59.413Z,23.70
2019-04-23T10:59:55.844Z,23.50
2019-04-23T11:10:11.216Z,23.60
2019-04-23T11:13:02.473Z,23.50
2019-04-23T11:15:58.357Z,23.10
2019-04-23T11:23:01.194Z,22.60
2019-04-23T11:25:48.464Z,23.30
2019-04-23T11:28:20.713Z,23.40
2019-04-23T11:30:50.070Z,23.90
2019-04-23T11:33:30.162Z,23.80
2019-04-23T11:38:50.798Z,23.50
2019-04-23T11:41:10.859Z,23.10
2019-04-23T11:43:38.072Z,23.90
2019-04-23T11:49:00.930Z,24.30
2019-04-23T11:53:49.581Z,23.70
2019-04-23T11:56:35.033Z,24.30
2019-04-23T12:01:52.206Z,24.10
2019-04-23T12:04:55.652Z,24.70
2019-04-23T12:07:32.574Z,25.10
2019-04-23T12:13:11.890Z,25.70
2019-04-23T12:15:50.589Z,24.90
2019-04-23T12:18:18.087Z,25.10
2019-04-23T12:20:53.087Z,25.30
2019-04-23T12:26:07.256Z,26.00
2019-04-23T12:28:42.176Z,26.20
2019-04-23T12:31:09.884Z,26.30
2019-04-23T12:33:43.906Z,25.70
2019-04-23T12:36:28.375Z,25.90
2019-04-23T12:38:55.208Z,26.00
2019-04-23T12:41:29.999Z,25.10
2019-04-23T12:44:03.574Z,25.40
2019-04-23T12:46:39.642Z,25.50
2019-04-23T12:49:22.169Z,25.50
2019-04-23T12:51:52.195Z,25.40
2019-04-23T12:54:20.066Z,25.10
2019-04-23T12:57:00.925Z,25.50
2019-04-23T12:59:20.286Z,25.90
2019-04-23T13:01:51.023Z,25.80
2019-04-23T13:04:24.972Z,26.20
2019-04-23T13:06:54.556Z,26.20
2019-04-23T13:09:32.895Z,25.60
2019-04-23T13:11:57.803Z,25.50
2019-04-23T13:14:34.699Z,25.90
2019-04-23T13:17:11.365Z,25.80
2019-04-23T13:22:07.569Z,25.20
2019-04-23T13:24:54.089Z,24.80
2019-04-23T13:27:38.148Z,25.00
2019-04-23T13:32:38.982Z,25.30
2019-04-23T13:35:18.436Z,25.30
2019-04-23T13:37:46.480Z,25.00
2019-04-23T13:40:13.034Z,25.10
2019-04-23T13:42:47.880Z,24.70
2019-04-23T13:45:33.309Z,25.10
2019-04-23T13:47:53.433Z,24.90
2019-04-23T13:50:32.696Z,24.60
2019-04-23T13:55:15.281Z,24.40
2019-04-23T14:02:56.048Z,24.80
2019-04-23T14:06:09.462Z,25.10
2019-04-23T14:16:22.671Z,24.40
2019-04-23T14:26:32.254Z,24.50
2019-04-23T14:28:55.301Z,24.30
2019-04-23T14:31:23.299Z,24.50
2019-04-23T14:34:05.163Z,24.00
2019-04-23T14:36:39.694Z,23.80
2019-04-23T14:39:22.267Z,23.90
2019-04-23T14:41:53.014Z,23.80
2019-04-23T14:44:20.031Z,23.80
2019-04-23T14:52:06.153Z,23.50
2019-04-23T14:59:55.240Z,23.00
2019-04-23T15:04:54.647Z,22.70
2019-04-23T15:10:01.464Z,22.60
2019-04-23T15:12:30.452Z,22.60
2019-04-23T15:15:09.665Z,22.90
2019-04-23T15:17:33.975Z,22.80
2019-04-23T15:23:13.893Z,22.80
2019-04-23T15:25:25.614Z,22.60
2019-04-23T15:28:05.286Z,22.50
2019-04-23T15:30:17.641Z,22.50
2019-04-23T15:33:03.880Z,22.40
2019-04-23T15:40:25.199Z,22.30
2019-04-23T15:43:04.781Z,22.30
2019-04-23T15:45:42.209Z,22.10
2019-04-23T15:48:11.272Z,22.10
2019-04-23T15:50:44.029Z,22.30
2019-04-23T15:53:04.748Z,22.20
2019-04-23T15:55:49.229Z,22.30
2019-04-23T15:58:28.105Z,22.10
2019-04-23T16:01:17.366Z,22.10
2019-04-23T16:03:17.256Z,21.70
2019-04-23T16:05:48.758Z,21.50
2019-04-23T16:08:59.476Z,21.40
2019-04-23T16:11:41.299Z,21.50
2019-04-23T16:16:38.994Z,21.40
2019-04-23T16:19:25.177Z,21.10
2019-04-23T16:22:00.231Z,21.20
2019-04-23T16:24:20.525Z,21.10
2019-04-23T16:27:16.928Z,21.00
2019-04-23T16:29:44.459Z,20.90
2019-04-23T16:32:18.857Z,20.80
2019-04-23T16:34:48.649Z,20.90
2019-04-23T16:37:27.296Z,20.60
2019-04-23T16:39:58.236Z,20.40
2019-04-23T16:42:29.877Z,20.30
2019-04-23T16:45:08.220Z,20.30
2019-04-23T16:47:28.453Z,20.30
2019-04-23T16:50:04.996Z,20.40
2019-04-23T16:52:34.867Z,20.20
2019-04-23T16:55:09.271Z,20.30
2019-04-23T16:57:43.447Z,20.20
2019-04-23T17:02:52.014Z,20.00
2019-04-23T17:05:20.137Z,20.00
2019-04-23T17:07:46.355Z,19.70
2019-04-23T17:10:19.102Z,19.80
2019-04-23T17:12:55.938Z,19.80
2019-04-23T17:15:27.913Z,19.60
2019-04-23T17:17:56.053Z,19.50
2019-04-23T17:20:30.929Z,19.60
2019-04-23T17:23:05.509Z,19.50
2019-04-23T17:25:34.863Z,19.50
2019-04-23T17:28:14.561Z,19.30
2019-04-23T17:30:41.463Z,19.30
2019-04-23T17:36:14.158Z,19.00
2019-04-23T17:41:19.391Z,18.70
2019-04-23T17:43:59.854Z,18.60
2019-04-23T17:46:26.993Z,18.40
2019-04-23T17:48:56.479Z,18.30
2019-04-23T17:51:26.050Z,18.30
2019-04-23T17:56:47.676Z,18.10
2019-04-23T18:02:19.135Z,18.10
2019-04-23T18:04:20.639Z,17.60
2019-04-23T18:06:50.800Z,17.60
2019-04-23T18:09:18.414Z,17.70
2019-04-23T18:11:54.343Z,17.50
2019-04-23T18:14:16.535Z,17.00
2019-04-23T18:17:13.092Z,17.10
2019-04-23T18:19:23.301Z,17.00
2019-04-23T18:22:19.092Z,16.90
2019-04-23T18:25:03.960Z,16.70
2019-04-23T18:27:38.913Z,16.50
2019-04-23T18:30:18.446Z,16.70
2019-04-23T18:35:37.747Z,16.40
2019-04-23T18:38:41.598Z,16.20
2019-04-23T18:41:08.374Z,16.10
2019-04-23T18:43:38.925Z,16.10
2019-04-23T18:46:02.593Z,16.20
2019-04-23T18:53:43.673Z,16.20
2019-04-23T19:01:12.560Z,15.70
2019-04-23T19:04:17.236Z,15.70
2019-04-23T19:06:36.928Z,15.80
2019-04-23T19:09:23.508Z,15.70
2019-04-23T19:14:56.455Z,15.40
2019-04-23T19:24:44.890Z,14.90
2019-04-23T19:29:58.229Z,15.00
2019-04-23T19:32:32.363Z,14.90
2019-04-23T19:34:58.941Z,14.80
2019-04-23T19:37:51.056Z,14.60
2019-04-23T19:40:09.995Z,14.30
2019-04-23T19:42:52.233Z,14.50
2019-04-23T19:45:17.109Z,14.60
2019-04-23T19:47:54.547Z,14.90
2019-04-23T19:50:30.544Z,14.70
2019-04-23T19:53:21.001Z,14.30
2019-04-23T19:55:21.434Z,14.50
2019-04-23T19:58:04.238Z,14.60
2019-04-23T20:00:34.928Z,14.70
2019-04-23T20:03:22.616Z,14.70
2019-04-23T20:05:40.824Z,14.50
2019-04-23T20:08:13.180Z,14.70
2019-04-23T20:10:44.951Z,14.40
2019-04-23T20:13:21.842Z,14.30
2019-04-23T20:15:59.344Z,14.50
2019-04-23T20:18:22.016Z,14.50
2019-04-23T20:23:36.240Z,13.80
2019-04-23T20:28:55.095Z,14.00
2019-04-23T20:34:24.650Z,14.30
2019-04-23T20:36:49.140Z,14.20
2019-04-23T20:39:17.278Z,13.90
2019-04-23T20:42:10.357Z,14.20
2019-04-23T20:44:43.359Z,14.30
2019-04-23T20:47:06.839Z,14.20
2019-04-23T20:52:07.215Z,13.70
2019-04-23T20:54:53.924Z,13.20
2019-04-23T21:00:12.789Z,13.70
2019-04-23T21:05:21.784Z,12.90
2019-04-23T21:08:14.228Z,12.80
2019-04-23T21:10:35.915Z,12.90
2019-04-23T21:15:35.208Z,13.10
2019-04-23T21:18:06.518Z,13.20
2019-04-23T21:20:38.050Z,12.80
2019-04-23T21:23:09.559Z,12.70
2019-04-23T21:25:44.661Z,12.90
2019-04-23T21:28:17.832Z,13.30
2019-04-23T21:31:06.563Z,13.50
2019-04-23T21:33:41.778Z,13.70
2019-04-23T21:36:20.400Z,13.70
2019-04-23T21:42:07.512Z,13.90
2019-04-23T21:44:20.648Z,13.80
2019-04-23T21:46:55.372Z,13.90
2019-04-23T21:51:57.710Z,13.90
2019-04-23T21:54:38.494Z,13.70
2019-04-23T21:57:00.521Z,13.80
2019-04-23T21:59:38.040Z,13.70
2019-04-23T22:02:13.317Z,13.60
2019-04-23T22:04:47.633Z,13.50
2019-04-23T22:07:20.793Z,13.60
2019-04-23T22:12:15.456Z,13.70
2019-04-23T22:17:25.643Z,13.50
2019-04-23T22:20:05.552Z,13.70
2019-04-23T22:22:42.035Z,13.70
2019-04-23T22:24:59.179Z,13.60
2019-04-23T22:27:39.391Z,13.60
2019-04-23T22:30:02.962Z,13.60
2019-04-23T22:32:56.064Z,13.50
2019-04-23T22:35:21.983Z,13.50
2019-04-23T22:37:58.658Z,13.50
2019-04-23T22:40:18.549Z,13.40
2019-04-23T22:48:04.748Z,13.50
2019-04-23T22:50:47.286Z,13.60
2019-04-23T22:53:07.684Z,13.70
2019-04-23T22:55:50.489Z,13.70
2019-04-23T22:58:11.474Z,13.70
2019-04-23T23:01:14.381Z,13.60
2019-04-23T23:03:47.537Z,13.60
2019-04-23T23:06:36.878Z,13.60
2019-04-23T23:08:56.207Z,13.60
2019-04-23T23:11:08.473Z,13.60
2019-04-23T23:14:00.792Z,13.70
2019-04-23T23:16:19.991Z,13.70
2019-04-23T23:18:59.443Z,13.70
2019-04-23T23:21:17.782Z,13.80
2019-04-23T23:23:54.764Z,13.80
2019-04-23T23:28:55.356Z,13.80
2019-04-23T23:31:34.704Z,13.80
2019-04-23T23:34:04.441Z,13.80
2019-04-23T23:36:40.397Z,13.80
2019-04-23T23:41:46.922Z,13.80
2019-04-23T23:44:31.511Z,13.70
2019-04-23T23:47:00.791Z,13.80
2019-04-23T23:49:20.485Z,13.80
2019-04-23T23:51:51.506Z,13.70
2019-04-23T23:54:19.237Z,13.70
2019-04-23T23:59:26.981Z,13.60
