createdAt,value
2023-01-20T00:01:04.207Z,15.67
2023-01-20T00:04:09.527Z,16.67
2023-01-20T00:07:12.269Z,15.60
2023-01-20T00:13:05.531Z,15.37
2023-01-20T00:19:08.920Z,16.93
2023-01-20T00:25:03.645Z,15.10
2023-01-20T00:27:51.017Z,15.70
2023-01-20T00:30:51.612Z,16.23
2023-01-20T00:33:52.424Z,15.73
2023-01-20T00:36:46.173Z,16.03
2023-01-20T00:44:47.343Z,16.30
2023-01-20T00:51:13.432Z,16.27
2023-01-20T00:54:12.512Z,16.00
2023-01-20T01:00:06.737Z,15.43
2023-01-20T01:02:55.092Z,16.30
2023-01-20T01:05:24.172Z,16.10
2023-01-20T01:08:11.047Z,15.57
2023-01-20T01:11:05.073Z,15.80
2023-01-20T01:13:53.161Z,15.70
2023-01-20T01:17:00.358Z,17.30
2023-01-20T01:19:42.812Z,15.93
2023-01-20T01:22:20.328Z,16.80
2023-01-20T01:31:19.096Z,15.60
2023-01-20T01:34:15.136Z,15.60
2023-01-20T01:37:26.709Z,15.80
2023-01-20T01:46:44.759Z,15.67
2023-01-20T01:49:52.211Z,16.40
2023-01-20T01:52:49.850Z,16.83
2023-01-20T01:55:41.734Z,16.00
2023-01-20T01:58:33.894Z,15.90
2023-01-20T02:01:28.083Z,15.77
2023-01-20T02:04:10.358Z,16.47
2023-01-20T02:07:07.960Z,16.27
2023-01-20T02:09:46.509Z,16.10
2023-01-20T02:12:35.422Z,16.10
2023-01-20T02:15:33.159Z,15.73
2023-01-20T02:18:37.145Z,16.17
2023-01-20T02:22:10.295Z,15.70
2023-01-20T02:25:40.952Z,15.43
2023-01-20T02:28:56.475Z,17.87
2023-01-20T02:32:34.480Z,16.53
2023-01-20T02:38:34.955Z,16.47
2023-01-20T02:41:31.948Z,15.80
2023-01-20T02:44:35.101Z,15.70
2023-01-20T02:47:33.551Z,16.27
2023-01-20T02:50:51.625Z,16.00
2023-01-20T02:54:03.887Z,15.80
2023-01-20T02:56:51.641Z,16.87
2023-01-20T02:59:37.916Z,15.80
2023-01-20T03:02:44.267Z,17.30
2023-01-20T03:05:57.713Z,17.77
2023-01-20T03:11:55.490Z,16.93
2023-01-20T03:14:38.870Z,16.10
2023-01-20T03:17:34.928Z,16.40
2023-01-20T03:20:28.741Z,15.57
2023-01-20T03:26:27.736Z,15.27
2023-01-20T03:29:44.553Z,15.43
2023-01-20T03:32:36.761Z,18.97
2023-01-20T03:35:30.615Z,15.80
2023-01-20T03:38:33.108Z,15.23
2023-01-20T03:45:06.174Z,15.70
2023-01-20T03:48:30.874Z,16.17
2023-01-20T03:55:22.983Z,15.30
2023-01-20T03:58:42.976Z,15.60
2023-01-20T04:01:40.090Z,14.70
2023-01-20T04:04:22.125Z,15.73
2023-01-20T04:07:09.136Z,15.27
2023-01-20T04:10:22.572Z,14.97
2023-01-20T04:16:46.917Z,15.40
2023-01-20T04:19:48.982Z,16.37
2023-01-20T04:25:46.123Z,14.77
2023-01-20T04:28:46.628Z,15.90
2023-01-20T04:31:44.847Z,14.90
2023-01-20T04:37:45.501Z,15.00
2023-01-20T04:40:48.688Z,14.50
2023-01-20T04:43:47.247Z,15.00
2023-01-20T04:46:24.088Z,13.97
2023-01-20T04:49:11.006Z,13.33
2023-01-20T04:52:08.072Z,13.20
2023-01-20T04:55:11.702Z,13.37
2023-01-20T04:58:13.109Z,14.00
2023-01-20T05:01:05.973Z,13.93
2023-01-20T05:04:08.684Z,13.40
2023-01-20T05:10:02.807Z,13.70
2023-01-20T05:12:40.631Z,13.50
2023-01-20T05:15:18.383Z,13.60
2023-01-20T05:17:49.342Z,13.10
2023-01-20T05:20:19.033Z,13.10
2023-01-20T05:22:52.740Z,13.10
2023-01-20T05:25:22.765Z,13.37
2023-01-20T05:27:51.556Z,12.67
2023-01-20T05:30:28.144Z,12.70
2023-01-20T06:42:38.638Z,13.73
2023-01-20T06:45:26.310Z,14.40
2023-01-20T06:48:06.993Z,14.00
2023-01-20T06:50:49.707Z,14.37
2023-01-20T06:53:46.587Z,14.60
2023-01-20T06:57:18.027Z,14.60
2023-01-20T06:59:54.777Z,14.60
2023-01-20T07:02:45.792Z,14.40
2023-01-20T07:05:38.512Z,15.20
2023-01-20T07:08:27.947Z,14.73
2023-01-20T07:11:09.732Z,14.30
2023-01-20T07:14:07.804Z,14.80
2023-01-20T09:59:39.225Z,15.93
2023-01-20T10:02:26.579Z,14.40
2023-01-20T10:05:09.718Z,15.27
2023-01-20T10:07:51.553Z,15.03
2023-01-20T10:13:26.748Z,14.70
2023-01-20T10:16:09.351Z,15.03
2023-01-20T10:19:10.092Z,16.73
2023-01-20T10:22:12.547Z,16.00
2023-01-20T10:25:06.569Z,16.50
2023-01-20T10:27:47.731Z,15.07
2023-01-20T10:30:47.164Z,15.20
2023-01-20T10:33:45.172Z,15.30
2023-01-20T10:36:29.087Z,15.00
2023-01-20T10:39:05.841Z,15.80
2023-01-20T10:41:46.091Z,14.50
2023-01-20T10:44:28.462Z,13.27
2023-01-20T10:47:31.162Z,14.30
2023-01-20T10:53:46.671Z,15.87
2023-01-20T10:56:36.801Z,15.27
2023-01-20T10:59:19.372Z,17.07
2023-01-20T11:02:12.007Z,14.90
2023-01-20T11:04:49.870Z,15.10
2023-01-20T11:07:47.513Z,16.10
2023-01-20T11:10:33.391Z,15.50
2023-01-20T11:13:07.475Z,16.13
2023-01-20T11:16:11.463Z,14.60
2023-01-20T11:19:17.411Z,14.50
2023-01-20T11:22:03.537Z,14.40
2023-01-20T11:24:52.867Z,14.20
2023-01-20T11:27:28.490Z,16.80
2023-01-20T11:30:35.011Z,18.30
2023-01-20T11:33:17.929Z,14.90
2023-01-20T11:36:15.109Z,16.43
2023-01-20T11:39:00.116Z,15.33
2023-01-20T11:41:48.910Z,15.30
2023-01-20T11:47:33.407Z,15.30
2023-01-20T11:50:49.072Z,19.43
2023-01-20T11:53:54.684Z,15.57
2023-01-20T11:56:45.004Z,15.13
2023-01-20T12:02:37.330Z,17.07
2023-01-20T12:05:35.278Z,23.20
2023-01-20T12:08:53.141Z,15.30
2023-01-20T12:11:53.438Z,15.60
2023-01-20T12:14:37.422Z,15.80
2023-01-20T12:20:54.553Z,15.20
2023-01-20T12:23:50.035Z,17.93
2023-01-20T12:26:29.716Z,16.23
2023-01-20T12:29:13.735Z,15.70
2023-01-20T12:31:54.566Z,15.10
2023-01-20T12:34:33.532Z,16.40
2023-01-20T12:37:22.553Z,15.10
2023-01-20T12:40:56.374Z,15.67
2023-01-20T12:44:15.229Z,16.00
2023-01-20T12:47:20.638Z,15.47
2023-01-20T12:50:29.101Z,16.00
2023-01-20T12:53:48.684Z,15.50
2023-01-20T12:56:40.294Z,15.70
2023-01-20T12:59:29.339Z,15.90
2023-01-20T13:02:39.732Z,16.90
2023-01-20T13:05:47.196Z,15.33
2023-01-20T13:08:41.347Z,16.93
2023-01-20T13:11:35.892Z,15.50
2023-01-20T13:14:34.595Z,16.00
2023-01-20T13:17:29.105Z,18.50
2023-01-20T13:20:27.466Z,17.97
2023-01-20T13:23:08.950Z,16.83
2023-01-20T13:25:47.941Z,15.37
2023-01-20T13:28:47.550Z,15.10
2023-01-20T13:32:01.164Z,14.70
2023-01-20T13:35:11.231Z,14.80
2023-01-20T13:38:13.273Z,15.60
2023-01-20T13:41:13.649Z,17.30
2023-01-20T13:58:02.168Z,14.80
2023-01-20T14:00:53.620Z,16.90
2023-01-20T14:03:57.618Z,16.77
2023-01-20T14:07:00.143Z,15.13
2023-01-20T14:09:42.265Z,14.73
2023-01-20T14:13:02.905Z,14.70
2023-01-20T14:16:09.420Z,17.13
2023-01-20T14:19:20.720Z,14.47
2023-01-20T14:22:03.387Z,16.60
2023-01-20T14:25:11.691Z,13.63
2023-01-20T14:28:14.160Z,14.10
2023-01-20T14:34:31.481Z,15.03
2023-01-20T14:37:24.576Z,17.37
2023-01-20T14:40:42.589Z,16.33
2023-01-20T14:43:58.966Z,16.03
2023-01-20T14:46:59.851Z,14.63
2023-01-20T14:50:07.293Z,14.63
2023-01-20T14:53:00.897Z,14.40
2023-01-20T14:56:21.575Z,19.33
2023-01-20T14:59:01.055Z,14.60
2023-01-20T15:01:50.229Z,16.47
2023-01-20T15:05:14.526Z,14.17
2023-01-20T15:08:35.235Z,14.20
2023-01-20T15:11:33.700Z,14.20
2023-01-20T15:14:21.926Z,13.30
2023-01-20T15:19:54.663Z,14.63
2023-01-20T15:22:29.074Z,13.70
2023-01-20T15:25:22.502Z,15.10
2023-01-20T15:28:30.179Z,14.00
2023-01-20T15:31:06.296Z,13.77
2023-01-20T15:33:47.057Z,14.17
2023-01-20T15:36:39.287Z,13.30
2023-01-20T15:40:11.301Z,14.53
2023-01-20T15:43:27.550Z,13.70
2023-01-20T15:46:03.229Z,14.03
2023-01-20T15:48:42.135Z,16.80
2023-01-20T15:51:45.776Z,14.27
2023-01-20T15:54:14.944Z,13.43
2023-01-20T15:56:47.502Z,13.60
2023-01-20T15:59:24.506Z,14.43
2023-01-20T16:01:54.403Z,20.20
2023-01-20T16:04:23.582Z,24.93
2023-01-20T16:06:52.446Z,25.17
2023-01-20T16:09:32.813Z,26.63
2023-01-20T16:12:13.127Z,25.93
2023-01-20T16:15:08.486Z,25.10
2023-01-20T16:17:55.164Z,26.30
2023-01-20T16:21:03.142Z,27.67
2023-01-20T16:23:33.833Z,29.63
2023-01-20T16:26:31.798Z,25.30
2023-01-20T16:29:06.495Z,29.47
2023-01-20T16:31:40.519Z,28.00
2023-01-20T16:38:20.722Z,31.40
2023-01-20T16:40:58.183Z,25.67
2023-01-20T16:43:36.940Z,24.63
2023-01-20T16:46:05.934Z,23.87
2023-01-20T16:48:53.473Z,30.23
2023-01-20T16:51:41.889Z,40.60
2023-01-20T16:54:33.971Z,28.27
2023-01-20T16:57:03.160Z,28.73
2023-01-20T16:59:33.247Z,23.77
2023-01-20T17:02:01.956Z,25.20
2023-01-20T17:05:04.123Z,25.13
2023-01-20T17:07:33.333Z,26.30
2023-01-20T17:10:04.137Z,25.10
2023-01-20T17:13:02.324Z,25.60
2023-01-20T17:15:35.210Z,24.27
2023-01-20T17:18:13.737Z,27.30
2023-01-20T17:21:04.065Z,25.77
2023-01-20T17:26:49.349Z,25.37
2023-01-20T17:29:28.660Z,23.90
2023-01-20T17:32:02.837Z,23.83
2023-01-20T17:34:32.068Z,24.27
2023-01-20T17:37:02.765Z,22.87
2023-01-20T17:39:37.382Z,22.33
2023-01-20T17:42:06.152Z,25.53
2023-01-20T17:44:37.753Z,25.00
2023-01-20T17:47:22.096Z,25.27
2023-01-20T17:50:07.386Z,25.30
2023-01-20T17:52:43.021Z,24.57
2023-01-20T17:55:12.072Z,26.30
2023-01-20T17:57:49.092Z,24.63
2023-01-20T18:00:27.661Z,23.03
2023-01-20T18:03:28.191Z,26.17
2023-01-20T18:06:01.890Z,26.03
2023-01-20T18:08:37.641Z,24.90
2023-01-20T18:31:11.965Z,24.37
2023-01-20T18:33:50.806Z,24.17
2023-01-20T18:36:30.103Z,26.33
2023-01-20T18:39:21.010Z,22.97
2023-01-20T18:42:02.550Z,22.67
2023-01-20T18:44:40.281Z,21.47
2023-01-20T18:47:26.787Z,21.27
2023-01-20T18:50:08.324Z,22.00
2023-01-20T19:14:49.868Z,21.87
2023-01-20T19:36:51.717Z,21.00
2023-01-20T19:53:33.772Z,20.10
2023-01-20T19:56:15.073Z,19.80
2023-01-20T19:58:48.162Z,20.20
2023-01-20T20:01:30.537Z,18.23
2023-01-20T20:04:28.708Z,20.07
2023-01-20T20:07:10.844Z,20.90
2023-01-20T20:09:46.333Z,20.63
2023-01-20T20:12:37.828Z,21.20
2023-01-20T20:15:16.397Z,20.67
2023-01-20T20:18:10.823Z,21.33
2023-01-20T20:20:51.059Z,20.67
2023-01-20T20:23:51.010Z,21.77
2023-01-20T20:26:43.800Z,20.90
2023-01-20T20:29:13.076Z,23.10
2023-01-20T20:31:53.984Z,20.03
2023-01-20T20:34:36.087Z,20.40
2023-01-20T20:37:16.835Z,20.43
2023-01-20T20:39:54.502Z,22.03
2023-01-20T20:42:58.675Z,22.60
2023-01-20T20:45:41.983Z,22.77
2023-01-20T20:48:12.607Z,21.83
2023-01-20T20:51:04.621Z,24.10
2023-01-20T20:54:19.054Z,21.00
2023-01-20T20:57:02.595Z,21.77
2023-01-20T20:59:58.814Z,20.20
2023-01-20T21:02:57.562Z,25.97
2023-01-20T21:05:41.461Z,24.20
2023-01-20T21:08:39.826Z,23.60
2023-01-20T21:11:24.347Z,27.10
2023-01-20T21:14:12.804Z,22.10
2023-01-20T21:16:49.447Z,21.90
2023-01-20T21:19:18.540Z,20.67
2023-01-20T21:21:56.877Z,25.03
2023-01-20T21:24:29.553Z,23.43
2023-01-20T21:27:00.871Z,22.43
2023-01-20T21:29:32.763Z,25.10
2023-01-20T21:32:15.691Z,24.67
2023-01-20T21:34:59.054Z,23.50
2023-01-20T21:37:32.848Z,23.77
2023-01-20T21:40:23.746Z,25.50
2023-01-20T21:43:16.569Z,24.50
2023-01-20T21:46:00.272Z,25.00
2023-01-20T21:48:59.729Z,25.00
2023-01-20T21:52:11.559Z,20.03
2023-01-20T21:54:56.338Z,22.87
2023-01-20T21:57:25.468Z,23.77
2023-01-20T22:00:18.994Z,22.03
2023-01-20T22:02:54.372Z,21.20
2023-01-20T22:05:25.392Z,23.07
2023-01-20T22:07:54.944Z,23.00
2023-01-20T22:10:23.577Z,25.03
2023-01-20T22:12:54.030Z,21.10
2023-01-20T22:15:26.449Z,23.13
2023-01-20T22:17:59.353Z,24.00
2023-01-20T22:20:30.299Z,23.63
2023-01-20T22:22:58.913Z,23.03
2023-01-20T22:25:27.478Z,24.43
2023-01-20T22:27:55.828Z,21.30
2023-01-20T22:30:24.298Z,23.80
2023-01-20T22:32:52.737Z,23.47
2023-01-20T22:35:23.055Z,24.07
2023-01-20T22:37:53.117Z,22.97
2023-01-20T22:43:17.310Z,25.13
2023-01-20T22:45:47.286Z,24.30
2023-01-20T22:48:16.680Z,22.80
2023-01-20T22:50:47.549Z,21.93
2023-01-20T22:53:18.100Z,20.80
2023-01-20T22:56:00.292Z,23.73
2023-01-20T22:58:30.004Z,22.73
2023-01-20T23:00:58.404Z,22.53
2023-01-20T23:03:27.624Z,22.07
2023-01-20T23:05:57.887Z,20.50
2023-01-20T23:08:32.037Z,22.17
2023-01-20T23:11:03.539Z,20.60
2023-01-20T23:13:32.034Z,20.67
2023-01-20T23:16:04.761Z,19.33
2023-01-20T23:18:33.538Z,21.63
2023-01-20T23:21:02.253Z,19.67
2023-01-20T23:23:34.435Z,19.70
2023-01-20T23:26:04.396Z,21.00
2023-01-20T23:28:37.130Z,22.77
2023-01-20T23:31:08.437Z,21.40
2023-01-20T23:33:40.833Z,19.60
2023-01-20T23:36:13.591Z,19.77
2023-01-20T23:38:46.499Z,20.03
2023-01-20T23:41:15.675Z,23.40
2023-01-20T23:43:46.060Z,18.93
2023-01-20T23:46:14.465Z,19.53
2023-01-20T23:48:43.078Z,18.50
2023-01-20T23:51:11.637Z,19.20
2023-01-20T23:53:41.510Z,17.60
2023-01-20T23:56:16.425Z,18.97
2023-01-20T23:58:45.613Z,18.57
