createdAt,value
2023-01-13T02:30:44.800Z,82274.94
2023-01-13T02:33:51.804Z,100904.19
2023-01-13T02:37:03.888Z,100817.50
2023-01-13T02:40:09.988Z,100817.50
2023-01-13T02:43:38.831Z,100818.41
2023-01-13T02:46:55.157Z,100818.38
2023-01-13T02:49:59.613Z,100817.50
2023-01-13T02:53:08.489Z,100814.13
2023-01-13T02:56:12.046Z,100812.38
2023-01-13T02:59:15.172Z,100814.91
2023-01-13T03:02:20.207Z,100812.38
2023-01-13T03:05:23.397Z,100806.37
2023-01-13T03:08:39.547Z,100803.84
2023-01-13T03:11:59.980Z,100803.00
2023-01-13T03:15:08.445Z,100801.31
2023-01-13T03:18:31.584Z,100793.63
2023-01-13T03:21:44.213Z,100800.50
2023-01-13T03:24:52.637Z,100796.22
2023-01-13T03:27:57.907Z,100791.97
2023-01-13T03:31:03.683Z,100791.12
2023-01-13T03:34:27.167Z,100793.72
2023-01-13T03:37:32.999Z,100792.81
2023-01-13T03:40:39.189Z,100778.31
2023-01-13T03:44:04.203Z,100790.28
2023-01-13T03:47:10.114Z,100783.38
2023-01-13T03:50:15.247Z,100775.69
2023-01-13T03:53:20.521Z,100774.84
2023-01-13T03:56:36.240Z,100779.97
2023-01-13T03:59:41.525Z,100777.44
2023-01-13T04:02:54.813Z,100779.19
2023-01-13T04:06:16.182Z,100785.16
2023-01-13T04:09:43.569Z,100780.94
2023-01-13T04:13:01.291Z,100792.03
2023-01-13T04:16:05.837Z,100798.84
2023-01-13T04:19:10.211Z,100788.63
2023-01-13T04:22:12.539Z,100792.03
2023-01-13T04:25:15.366Z,100784.41
2023-01-13T04:28:18.762Z,100789.53
2023-01-13T04:31:21.574Z,100789.56
2023-01-13T04:34:23.871Z,100798.91
2023-01-13T04:37:26.556Z,100798.09
2023-01-13T04:40:29.218Z,100798.06
2023-01-13T04:43:31.860Z,100798.91
2023-01-13T04:46:34.324Z,100798.94
2023-01-13T04:49:37.017Z,100789.53
2023-01-13T04:52:39.452Z,100799.81
2023-01-13T04:55:42.003Z,100797.22
2023-01-13T04:58:44.357Z,100795.53
2023-01-13T05:01:47.119Z,100799.72
2023-01-13T05:04:49.630Z,100791.28
2023-01-13T05:07:52.292Z,100797.16
2023-01-13T05:10:55.083Z,100797.13
2023-01-13T05:14:16.094Z,100800.59
2023-01-13T05:17:22.865Z,100797.13
2023-01-13T05:20:25.615Z,100811.62
2023-01-13T05:23:47.068Z,100803.94
2023-01-13T05:26:49.818Z,100804.78
2023-01-13T05:29:52.265Z,100816.75
2023-01-13T05:32:55.064Z,100820.19
2023-01-13T05:36:01.779Z,100817.63
2023-01-13T05:39:05.381Z,100818.41
2023-01-13T05:42:26.654Z,100822.63
2023-01-13T05:45:32.328Z,100817.44
2023-01-13T05:48:39.073Z,100814.88
2023-01-13T05:51:41.801Z,100802.84
2023-01-13T05:54:44.140Z,100811.31
2023-01-13T05:57:46.828Z,100810.50
2023-01-13T06:00:49.514Z,100811.44
2023-01-13T06:03:52.104Z,100810.56
2023-01-13T06:06:55.992Z,100816.56
2023-01-13T06:09:58.756Z,100815.75
2023-01-13T06:13:01.211Z,100815.69
2023-01-13T06:16:03.916Z,100818.34
2023-01-13T06:19:12.943Z,100815.78
2023-01-13T06:22:17.547Z,100824.34
2023-01-13T06:25:24.545Z,100819.25
2023-01-13T06:28:27.401Z,100824.34
2023-01-13T06:31:30.123Z,100827.84
2023-01-13T06:34:34.103Z,100826.97
2023-01-13T06:37:37.151Z,100827.88
2023-01-13T06:40:42.245Z,100834.69
2023-01-13T06:43:44.757Z,100821.03
2023-01-13T06:46:47.545Z,100827.03
2023-01-13T06:49:50.014Z,100833.87
2023-01-13T06:52:52.731Z,100832.25
2023-01-13T06:55:55.131Z,100845.97
2023-01-13T06:58:57.792Z,100850.22
2023-01-13T07:02:00.290Z,100848.50
2023-01-13T07:05:03.025Z,100856.22
2023-01-13T07:08:06.203Z,100847.66
2023-01-13T07:11:09.022Z,100839.12
2023-01-13T07:14:30.315Z,100856.31
2023-01-13T07:17:32.968Z,79779.72
2023-01-13T09:27:26.150Z,62020.28
2023-01-13T10:27:02.532Z,62020.28
