createdAt,value
2019-04-28T00:04:28.807Z,68.39
2019-04-28T00:09:47.422Z,67.65
2019-04-28T00:15:07.885Z,67.30
2019-04-28T00:20:43.205Z,68.12
2019-04-28T00:26:11.065Z,67.11
2019-04-28T00:31:31.153Z,66.40
2019-04-28T00:36:51.481Z,66.67
2019-04-28T00:42:11.813Z,66.82
2019-04-28T00:47:31.242Z,66.29
2019-04-28T00:52:51.762Z,65.78
2019-04-28T00:58:10.878Z,65.72
2019-04-28T01:03:29.609Z,67.34
2019-04-28T01:08:48.252Z,66.71
2019-04-28T01:14:06.946Z,66.84
2019-04-28T01:19:32.998Z,66.42
2019-04-28T01:24:51.695Z,66.62
2019-04-28T01:30:24.091Z,65.96
2019-04-28T01:35:42.841Z,65.92
2019-04-28T01:41:01.644Z,65.96
2019-04-28T01:46:20.295Z,64.64
2019-04-28T01:51:38.915Z,65.24
2019-04-28T01:56:59.214Z,65.30
2019-04-28T02:02:19.794Z,65.72
2019-04-28T02:07:40.593Z,65.98
2019-04-28T02:12:59.911Z,65.43
2019-04-28T02:18:19.909Z,65.94
2019-04-28T02:23:39.685Z,65.97
2019-04-28T02:29:00.238Z,66.09
2019-04-28T02:34:21.141Z,66.18
2019-04-28T02:39:40.988Z,66.03
2019-04-28T02:45:00.477Z,66.31
2019-04-28T02:50:23.930Z,66.40
2019-04-28T02:55:42.860Z,66.27
2019-04-28T03:01:11.147Z,66.38
2019-04-28T03:06:21.920Z,66.21
2019-04-28T03:11:42.945Z,66.12
2019-04-28T03:17:01.026Z,66.37
2019-04-28T03:22:20.382Z,66.42
2019-04-28T03:28:00.495Z,66.56
2019-04-28T03:33:25.073Z,66.87
2019-04-28T03:38:40.598Z,66.89
2019-04-28T03:44:00.470Z,67.04
2019-04-28T03:49:32.402Z,67.38
2019-04-28T03:54:51.289Z,67.20
2019-04-28T04:00:11.921Z,66.65
2019-04-28T04:05:30.884Z,67.20
2019-04-28T04:11:10.627Z,67.03
2019-04-28T04:16:31.961Z,67.01
2019-04-28T04:21:52.785Z,66.95
2019-04-28T04:27:11.755Z,66.95
2019-04-28T04:32:33.959Z,67.72
2019-04-28T04:37:50.799Z,67.85
2019-04-28T04:43:11.260Z,67.50
2019-04-28T04:48:31.193Z,67.40
2019-04-28T04:53:51.136Z,67.16
2019-04-28T04:59:10.406Z,66.75
2019-04-28T05:04:30.682Z,66.76
2019-04-28T05:09:49.623Z,66.84
2019-04-28T05:15:08.238Z,66.51
2019-04-28T05:20:26.855Z,66.63
2019-04-28T05:25:45.475Z,66.50
2019-04-28T05:31:04.029Z,66.21
2019-04-28T05:36:23.341Z,65.79
2019-04-28T05:41:42.187Z,66.01
2019-04-28T05:47:00.877Z,65.85
2019-04-28T05:52:37.236Z,65.57
2019-04-28T05:57:57.410Z,66.12
2019-04-28T06:03:17.600Z,65.49
2019-04-28T06:08:43.483Z,65.22
2019-04-28T06:14:02.548Z,65.57
2019-04-28T06:19:21.385Z,65.52
2019-04-28T06:24:41.474Z,65.08
2019-04-28T06:30:00.142Z,65.78
2019-04-28T06:35:18.774Z,65.22
2019-04-28T06:40:37.343Z,64.95
2019-04-28T06:45:55.978Z,64.32
2019-04-28T06:51:14.459Z,63.86
2019-04-28T06:56:33.026Z,63.89
2019-04-28T07:01:51.574Z,63.80
2019-04-28T07:07:10.111Z,64.11
2019-04-28T07:12:28.665Z,61.62
2019-04-28T07:17:47.208Z,61.30
2019-04-28T07:23:06.207Z,62.28
2019-04-28T07:28:24.807Z,60.68
2019-04-28T07:33:43.432Z,60.78
2019-04-28T07:39:02.042Z,59.40
2019-04-28T07:44:20.741Z,58.58
2019-04-28T07:49:39.363Z,56.43
2019-04-28T07:54:58.010Z,58.51
2019-04-28T08:00:18.301Z,57.09
2019-04-28T08:11:05.485Z,55.20
2019-04-28T08:16:24.034Z,54.81
2019-04-28T08:21:42.674Z,54.69
2019-04-28T08:27:01.218Z,55.04
2019-04-28T08:32:24.240Z,55.41
2019-04-28T08:37:42.900Z,52.56
2019-04-28T08:43:01.393Z,51.52
2019-04-28T08:48:19.944Z,49.18
2019-04-28T08:53:38.565Z,49.85
2019-04-28T08:58:57.059Z,49.55
2019-04-28T09:04:15.975Z,50.23
2019-04-28T09:09:34.637Z,49.76
2019-04-28T09:14:53.244Z,52.21
2019-04-28T09:20:11.891Z,52.07
2019-04-28T09:25:30.443Z,50.48
2019-04-28T09:30:49.368Z,47.34
2019-04-28T09:36:07.916Z,45.61
2019-04-28T09:41:26.605Z,48.24
2019-04-28T09:46:46.856Z,47.61
2019-04-28T09:52:05.493Z,42.60
2019-04-28T09:57:24.066Z,46.40
2019-04-28T10:02:43.302Z,46.26
2019-04-28T10:08:01.913Z,48.89
2019-04-28T10:13:35.634Z,50.61
2019-04-28T10:18:54.305Z,50.99
2019-04-28T10:24:12.861Z,50.94
2019-04-28T10:29:32.957Z,52.23
2019-04-28T10:34:55.020Z,54.00
2019-04-28T10:40:22.513Z,55.52
2019-04-28T10:45:54.207Z,55.34
2019-04-28T10:51:12.833Z,54.65
2019-04-28T10:56:31.459Z,54.32
2019-04-28T11:01:50.000Z,52.84
2019-04-28T11:07:10.385Z,55.27
2019-04-28T11:12:30.567Z,53.09
2019-04-28T11:17:49.207Z,54.24
2019-04-28T11:23:09.190Z,51.30
2019-04-28T11:28:27.701Z,51.37
2019-04-28T11:33:47.974Z,52.24
2019-04-28T11:39:08.933Z,47.41
2019-04-28T11:44:27.622Z,46.98
2019-04-28T11:49:46.188Z,46.54
2019-04-28T11:55:06.849Z,48.23
2019-04-28T12:00:30.200Z,48.44
2019-04-28T12:05:49.163Z,42.11
2019-04-28T12:11:21.504Z,44.44
2019-04-28T12:16:57.939Z,45.03
2019-04-28T12:22:18.646Z,45.52
2019-04-28T12:27:37.358Z,45.25
2019-04-28T12:32:55.840Z,43.46
2019-04-28T12:38:14.450Z,44.94
2019-04-28T12:43:33.048Z,45.82
2019-04-28T12:48:53.314Z,45.14
2019-04-28T12:54:13.583Z,45.12
2019-04-28T12:59:33.777Z,43.09
2019-04-28T13:04:54.043Z,45.15
2019-04-28T13:10:12.766Z,46.29
2019-04-28T13:15:31.448Z,44.99
2019-04-28T13:20:50.061Z,47.21
2019-04-28T13:26:08.626Z,48.21
2019-04-28T13:31:27.349Z,48.43
2019-04-28T13:36:45.986Z,49.74
2019-04-28T13:42:05.011Z,49.07
2019-04-28T13:47:23.633Z,47.41
2019-04-28T13:52:42.325Z,48.04
2019-04-28T13:58:02.599Z,49.18
2019-04-28T14:03:25.845Z,47.88
2019-04-28T14:08:44.573Z,48.95
2019-04-28T14:14:03.254Z,49.56
2019-04-28T14:19:21.844Z,50.21
2019-04-28T14:24:40.752Z,50.25
2019-04-28T14:29:59.356Z,50.61
2019-04-28T14:35:18.008Z,50.32
2019-04-28T14:40:36.626Z,50.09
2019-04-28T14:45:55.272Z,49.96
2019-04-28T14:51:13.991Z,48.98
2019-04-28T14:56:32.644Z,48.55
2019-04-28T15:02:09.442Z,49.71
2019-04-28T15:07:41.612Z,51.39
2019-04-28T15:13:00.408Z,51.34
2019-04-28T15:18:19.000Z,52.47
2019-04-28T15:23:37.555Z,51.63
2019-04-28T15:28:56.067Z,52.60
2019-04-28T15:34:14.776Z,51.46
2019-04-28T15:39:33.344Z,52.11
2019-04-28T15:44:51.977Z,52.11
2019-04-28T15:50:11.301Z,50.90
2019-04-28T15:55:31.413Z,52.34
2019-04-28T16:00:50.019Z,50.57
2019-04-28T16:07:24.298Z,50.92
2019-04-28T16:12:34.104Z,52.63
2019-04-28T16:17:52.723Z,51.30
2019-04-28T16:23:11.364Z,52.26
2019-04-28T16:28:29.832Z,52.19
2019-04-28T16:33:48.465Z,50.09
2019-04-28T16:39:07.721Z,49.67
2019-04-28T16:44:34.140Z,50.84
2019-04-28T16:49:52.694Z,51.81
2019-04-28T16:55:16.151Z,52.06
2019-04-28T17:00:48.527Z,52.92
2019-04-28T17:06:07.316Z,51.79
2019-04-28T17:11:25.915Z,54.32
2019-04-28T17:16:44.402Z,54.42
2019-04-28T17:22:03.116Z,54.95
2019-04-28T17:27:21.863Z,56.41
2019-04-28T17:32:40.508Z,56.59
2019-04-28T17:38:06.540Z,57.51
2019-04-28T17:43:19.597Z,58.98
2019-04-28T17:48:42.967Z,60.09
2019-04-28T17:54:01.590Z,60.09
2019-04-28T17:59:20.252Z,61.06
2019-04-28T18:04:52.116Z,61.45
2019-04-28T18:10:12.380Z,61.42
2019-04-28T18:15:35.461Z,61.22
2019-04-28T18:20:54.157Z,61.51
2019-04-28T18:26:12.712Z,61.74
2019-04-28T18:31:42.188Z,62.01
2019-04-28T18:37:05.779Z,63.38
2019-04-28T18:42:25.958Z,64.35
2019-04-28T18:47:44.629Z,64.80
2019-04-28T18:53:03.242Z,65.50
2019-04-28T18:58:21.868Z,66.23
2019-04-28T19:03:40.499Z,67.03
2019-04-28T19:09:06.494Z,67.42
2019-04-28T19:14:26.905Z,68.10
2019-04-28T19:19:45.646Z,68.31
2019-04-28T19:25:06.064Z,68.59
2019-04-28T19:30:24.948Z,68.87
2019-04-28T19:35:43.583Z,69.59
2019-04-28T19:41:02.280Z,69.58
2019-04-28T19:46:21.087Z,70.03
2019-04-28T19:51:39.713Z,71.03
2019-04-28T19:56:59.972Z,71.80
2019-04-28T20:02:18.672Z,71.98
2019-04-28T20:07:37.231Z,72.16
2019-04-28T20:12:55.877Z,72.45
2019-04-28T20:18:14.497Z,72.55
2019-04-28T20:23:33.189Z,72.31
2019-04-28T20:28:51.710Z,72.44
2019-04-28T20:34:10.407Z,72.21
2019-04-28T20:39:33.375Z,72.72
2019-04-28T20:44:52.044Z,73.10
2019-04-28T20:50:10.758Z,73.56
2019-04-28T20:55:29.856Z,73.89
2019-04-28T21:00:48.415Z,73.77
2019-04-28T21:06:07.842Z,73.69
2019-04-28T21:11:26.482Z,74.00
2019-04-28T21:16:44.963Z,74.04
2019-04-28T21:22:03.856Z,73.95
2019-04-28T21:27:22.398Z,73.92
2019-04-28T21:32:41.083Z,73.80
2019-04-28T21:37:59.692Z,74.08
2019-04-28T21:43:26.002Z,73.84
2019-04-28T21:48:46.586Z,73.37
2019-04-28T21:54:05.284Z,73.54
2019-04-28T21:59:25.461Z,74.25
2019-04-28T22:04:47.138Z,74.55
2019-04-28T22:10:08.971Z,74.73
2019-04-28T22:15:29.305Z,75.33
2019-04-28T22:20:48.066Z,75.81
2019-04-28T22:26:08.523Z,75.84
2019-04-28T22:31:27.569Z,76.07
2019-04-28T22:36:47.848Z,76.55
2019-04-28T22:42:06.549Z,76.26
2019-04-28T22:47:27.365Z,76.35
2019-04-28T22:52:46.099Z,75.88
2019-04-28T22:58:25.458Z,75.83
2019-04-28T23:03:45.754Z,75.94
2019-04-28T23:09:05.673Z,76.29
2019-04-28T23:14:24.160Z,76.63
2019-04-28T23:19:44.044Z,77.19
2019-04-28T23:25:02.586Z,77.23
2019-04-28T23:30:38.747Z,77.37
2019-04-28T23:35:57.327Z,77.42
2019-04-28T23:41:26.533Z,77.62
2019-04-28T23:47:04.895Z,77.82
2019-04-28T23:52:40.480Z,78.41
2019-04-28T23:57:59.194Z,78.48
