createdAt,value
2023-03-01T00:00:34.520Z,-2.1
2023-03-01T00:05:39.550Z,-2.1
2023-03-01T00:10:24.112Z,-2.1
2023-03-01T00:15:28.310Z,-2.1
2023-03-01T00:20:35.138Z,-2.1
2023-03-01T00:25:22.996Z,-2.1
2023-03-01T00:30:29.192Z,-2.2
2023-03-01T00:35:35.183Z,-2.3
2023-03-01T00:40:23.900Z,-2.2
2023-03-01T00:45:30.380Z,-2.3
2023-03-01T00:50:18.277Z,-2.3
2023-03-01T00:55:25.063Z,-2.4
2023-03-01T01:00:31.523Z,-2.2
2023-03-01T01:05:20.216Z,-2.1
2023-03-01T01:10:26.365Z,-2.1
2023-03-01T01:15:31.604Z,-2.1
2023-03-01T01:20:22.783Z,-2.2
2023-03-01T01:25:26.501Z,-2.3
2023-03-01T01:30:33.536Z,-2.5
2023-03-01T01:35:21.364Z,-2.4
2023-03-01T01:40:27.811Z,-2.5
2023-03-01T01:45:33.981Z,-2.8
2023-03-01T01:50:23.786Z,-3.3
2023-03-01T01:55:29.696Z,-3.7
2023-03-01T02:00:40.959Z,-3.9
2023-03-01T02:05:23.986Z,-4.0
2023-03-01T02:10:29.835Z,-3.9
2023-03-01T02:15:19.084Z,-4.1
2023-03-01T02:20:25.605Z,-4.3
2023-03-01T02:25:30.870Z,-4.4
2023-03-01T02:30:19.976Z,-4.6
2023-03-01T02:35:26.336Z,-4.9
2023-03-01T02:40:33.216Z,-5.0
2023-03-01T02:45:22.153Z,-5.1
2023-03-01T02:50:26.729Z,-5.2
2023-03-01T02:55:32.556Z,-5.1
2023-03-01T03:00:27.327Z,-5.2
2023-03-01T03:05:28.906Z,-5.2
2023-03-01T03:10:35.156Z,-5.2
2023-03-01T03:15:23.168Z,-4.2
2023-03-01T03:20:29.673Z,-3.5
2023-03-01T03:25:36.259Z,-3.2
2023-03-01T03:30:24.453Z,-3.0
2023-03-01T03:35:30.938Z,-2.9
2023-03-01T03:40:21.504Z,-2.8
2023-03-01T03:45:25.499Z,-2.9
2023-03-01T03:50:31.626Z,-2.9
2023-03-01T03:55:19.803Z,-2.9
2023-03-01T04:00:28.750Z,-3.0
2023-03-01T04:05:32.328Z,-2.9
2023-03-01T04:10:20.634Z,-2.9
2023-03-01T04:15:27.493Z,-2.9
2023-03-01T04:20:34.852Z,-3.0
2023-03-01T04:25:21.762Z,-3.0
2023-03-01T04:30:28.197Z,-3.1
2023-03-01T04:35:34.349Z,-3.2
2023-03-01T04:40:23.492Z,-3.2
2023-03-01T04:45:28.842Z,-3.1
2023-03-01T04:50:35.124Z,-3.2
2023-03-01T04:55:23.427Z,-3.2
2023-03-01T05:00:34.542Z,-3.3
2023-03-01T05:05:19.110Z,-3.4
2023-03-01T05:10:27.111Z,-3.4
2023-03-01T05:15:31.088Z,-3.4
2023-03-01T05:20:20.677Z,-3.5
2023-03-01T05:25:26.663Z,-3.4
2023-03-01T05:30:33.279Z,-3.6
2023-03-01T05:35:21.331Z,-4.6
2023-03-01T05:40:30.475Z,-5.0
2023-03-01T05:45:37.312Z,-5.5
2023-03-01T05:50:22.601Z,-5.7
2023-03-01T05:55:29.171Z,-5.9
2023-03-01T06:00:38.565Z,-5.9
2023-03-01T06:05:22.915Z,-6.0
2023-03-01T06:10:29.829Z,-6.0
2023-03-01T06:15:34.680Z,-6.0
2023-03-01T06:20:24.057Z,-6.1
2023-03-01T06:25:29.587Z,-6.3
2023-03-01T06:30:18.739Z,-6.3
2023-03-01T06:35:25.088Z,-6.3
2023-03-01T06:40:30.889Z,-6.3
2023-03-01T06:45:19.718Z,-6.2
2023-03-01T06:50:26.149Z,-5.9
2023-03-01T06:55:32.653Z,-5.2
2023-03-01T07:00:25.658Z,-4.7
2023-03-01T07:05:28.251Z,-4.4
2023-03-01T07:10:33.861Z,-4.0
2023-03-01T07:15:22.373Z,-3.4
2023-03-01T07:20:28.782Z,-3.2
2023-03-01T07:25:33.983Z,-2.3
2023-03-01T07:30:23.402Z,-1.9
2023-03-01T07:35:29.416Z,-1.7
2023-03-01T07:40:38.140Z,-1.2
2023-03-01T07:45:24.055Z,-0.7
2023-03-01T07:50:30.293Z,-0.4
2023-03-01T07:55:19.080Z,0.3
2023-03-01T08:00:28.296Z,0.9
2023-03-01T08:05:30.944Z,0.6
2023-03-01T08:10:21.620Z,0.9
2023-03-01T08:15:25.611Z,0.9
2023-03-01T08:20:32.415Z,1.0
2023-03-01T08:25:20.700Z,1.2
2023-03-01T08:30:27.154Z,1.2
2023-03-01T08:35:33.145Z,1.1
2023-03-01T08:40:22.091Z,1.0
2023-03-01T08:45:27.888Z,1.3
2023-03-01T08:50:34.100Z,1.5
2023-03-01T08:55:22.165Z,1.6
2023-03-01T09:00:29.860Z,1.6
2023-03-01T09:05:44.460Z,1.6
2023-03-01T09:10:26.533Z,1.7
2023-03-01T09:15:30.764Z,1.9
2023-03-01T09:20:21.788Z,1.9
2023-03-01T09:25:25.125Z,2.0
2023-03-01T09:30:31.357Z,2.1
2023-03-01T09:35:20.100Z,2.5
2023-03-01T09:40:27.997Z,2.1
2023-03-01T09:45:32.610Z,2.4
2023-03-01T09:50:20.783Z,2.6
2023-03-01T09:55:27.318Z,2.5
2023-03-01T10:00:37.433Z,2.7
2023-03-01T10:05:21.301Z,2.7
2023-03-01T10:10:27.557Z,2.8
2023-03-01T10:15:33.652Z,3.0
2023-03-01T10:20:24.440Z,3.0
2023-03-01T10:25:29.135Z,3.2
2023-03-01T10:30:35.413Z,3.2
2023-03-01T10:35:23.672Z,3.3
2023-03-01T10:40:30.229Z,3.3
2023-03-01T10:45:18.393Z,3.5
2023-03-01T10:50:25.302Z,3.4
2023-03-01T10:55:30.310Z,3.6
2023-03-01T11:00:21.852Z,3.8
2023-03-01T11:05:26.551Z,3.8
2023-03-01T11:10:32.996Z,4.0
2023-03-01T11:15:22.731Z,4.2
2023-03-01T11:20:29.910Z,4.2
2023-03-01T11:25:33.308Z,4.2
2023-03-01T11:30:22.529Z,4.4
2023-03-01T11:35:28.940Z,4.4
2023-03-01T11:40:36.346Z,4.5
2023-03-01T11:45:23.454Z,4.8
2023-03-01T11:50:29.175Z,4.7
2023-03-01T11:55:35.758Z,4.6
2023-03-01T12:00:28.820Z,4.9
2023-03-01T12:05:29.506Z,4.7
2023-03-01T12:10:18.279Z,5.1
2023-03-01T12:15:24.792Z,5.2
2023-03-01T12:20:33.843Z,5.2
2023-03-01T12:25:19.149Z,5.2
2023-03-01T12:30:25.947Z,5.2
2023-03-01T12:35:31.746Z,5.2
2023-03-01T12:40:20.736Z,5.4
2023-03-01T12:45:27.442Z,5.5
2023-03-01T12:50:33.504Z,5.7
2023-03-01T12:55:22.063Z,5.9
2023-03-01T13:00:30.243Z,6.1
2023-03-01T13:05:34.925Z,5.9
2023-03-01T13:10:23.012Z,5.9
2023-03-01T13:15:29.340Z,6.1
2023-03-01T13:20:38.789Z,6.0
2023-03-01T13:25:27.603Z,6.2
2023-03-01T13:30:31.628Z,6.2
2023-03-01T13:35:19.435Z,6.2
2023-03-01T13:40:26.282Z,6.4
2023-03-01T13:45:32.009Z,6.4
2023-03-01T13:50:20.605Z,6.4
2023-03-01T13:55:27.351Z,6.4
2023-03-01T14:00:41.061Z,6.5
2023-03-01T14:05:22.323Z,6.6
2023-03-01T14:10:31.574Z,6.5
2023-03-01T14:15:35.235Z,6.6
2023-03-01T14:20:23.668Z,6.7
2023-03-01T14:25:29.370Z,6.5
2023-03-01T14:30:35.847Z,6.5
2023-03-01T14:35:24.504Z,6.6
2023-03-01T14:40:31.102Z,6.4
2023-03-01T14:45:19.317Z,6.4
2023-03-01T14:50:25.363Z,6.4
2023-03-01T14:55:31.435Z,6.4
2023-03-01T15:00:24.836Z,6.5
2023-03-01T15:05:27.115Z,6.4
2023-03-01T15:10:31.358Z,6.4
2023-03-01T15:15:20.918Z,6.6
2023-03-01T15:20:27.513Z,6.6
2023-03-01T15:25:33.521Z,6.4
2023-03-01T15:30:21.995Z,6.3
2023-03-01T15:35:27.528Z,6.1
2023-03-01T15:40:34.797Z,6.0
2023-03-01T15:45:22.641Z,5.8
2023-03-01T15:50:29.993Z,5.7
2023-03-01T15:55:35.583Z,5.7
2023-03-01T16:00:28.446Z,5.6
2023-03-01T16:05:29.487Z,5.5
2023-03-01T16:10:19.870Z,5.4
2023-03-01T16:15:27.076Z,5.3
2023-03-01T16:20:33.979Z,5.2
2023-03-01T16:25:19.547Z,5.1
2023-03-01T16:30:26.709Z,5.0
2023-03-01T16:35:33.063Z,4.9
2023-03-01T16:40:21.277Z,4.8
2023-03-01T16:45:27.346Z,4.6
2023-03-01T16:50:33.058Z,4.5
2023-03-01T16:55:21.388Z,4.4
2023-03-01T17:00:30.962Z,4.3
2023-03-01T17:05:34.251Z,4.2
2023-03-01T17:10:23.685Z,4.2
2023-03-01T17:15:29.788Z,4.1
2023-03-01T17:20:38.162Z,4.0
2023-03-01T17:25:24.589Z,4.0
2023-03-01T17:30:30.742Z,3.9
2023-03-01T17:35:19.170Z,3.7
2023-03-01T17:40:25.856Z,3.6
2023-03-01T17:45:32.127Z,3.6
2023-03-01T17:50:20.086Z,3.5
2023-03-01T17:55:26.533Z,3.3
2023-03-01T18:00:34.796Z,3.2
2023-03-01T18:05:21.078Z,3.2
2023-03-01T18:10:30.324Z,3.0
2023-03-01T18:15:33.968Z,2.9
2023-03-01T18:20:22.136Z,2.8
2023-03-01T18:25:27.592Z,2.9
2023-03-01T18:30:34.675Z,2.8
2023-03-01T18:35:22.854Z,2.7
2023-03-01T18:40:29.414Z,2.7
2023-03-01T18:45:35.022Z,2.6
2023-03-01T18:50:23.518Z,2.6
2023-03-01T18:55:30.258Z,2.5
2023-03-01T19:00:22.310Z,2.5
2023-03-01T19:05:25.178Z,2.4
2023-03-01T19:10:31.237Z,2.5
2023-03-01T19:15:20.514Z,2.5
2023-03-01T19:20:29.069Z,2.3
2023-03-01T19:25:32.599Z,2.2
2023-03-01T19:30:21.570Z,2.0
2023-03-01T19:35:27.413Z,1.6
2023-03-01T19:40:34.006Z,1.0
2023-03-01T19:45:31.827Z,1.1
2023-03-01T19:50:28.504Z,0.7
2023-03-01T19:55:35.233Z,0.4
2023-03-01T20:00:27.876Z,-0.0
2023-03-01T20:05:29.187Z,-0.3
2023-03-01T20:10:38.059Z,-0.3
2023-03-01T20:15:23.878Z,-0.6
2023-03-01T20:20:31.140Z,-0.9
2023-03-01T20:25:18.550Z,-0.7
2023-03-01T20:30:25.643Z,-0.5
2023-03-01T20:35:30.862Z,-0.4
2023-03-01T20:40:20.009Z,-0.4
2023-03-01T20:45:27.977Z,-0.4
2023-03-01T20:50:32.452Z,-0.7
2023-03-01T20:55:20.707Z,-0.5
2023-03-01T21:00:27.828Z,-0.3
2023-03-01T21:05:33.023Z,-0.0
2023-03-01T21:10:21.753Z,0.2
2023-03-01T21:15:29.580Z,0.6
2023-03-01T21:20:34.593Z,0.8
2023-03-01T21:25:22.751Z,0.7
2023-03-01T21:30:29.283Z,0.7
2023-03-01T21:35:36.526Z,1.0
2023-03-01T21:40:25.568Z,1.0
2023-03-01T21:45:30.223Z,1.2
2023-03-01T21:50:18.785Z,1.0
2023-03-01T21:55:25.926Z,1.0
2023-03-01T22:00:36.605Z,1.0
2023-03-01T22:05:19.202Z,0.9
2023-03-01T22:10:26.408Z,0.7
2023-03-01T22:15:31.729Z,1.0
2023-03-01T22:20:21.612Z,1.1
2023-03-01T22:25:27.271Z,0.8
2023-03-01T22:30:33.268Z,0.5
2023-03-01T22:35:22.569Z,0.1
2023-03-01T22:40:27.941Z,-0.3
2023-03-01T22:45:34.503Z,-0.5
2023-03-01T22:50:22.571Z,-0.6
2023-03-01T22:55:29.200Z,-0.8
2023-03-01T23:00:38.586Z,-0.9
2023-03-01T23:05:24.413Z,-0.5
2023-03-01T23:10:33.820Z,-0.6
2023-03-01T23:15:20.311Z,-0.6
2023-03-01T23:20:26.264Z,-0.8
2023-03-01T23:25:31.209Z,-0.8
2023-03-01T23:30:20.301Z,-0.7
2023-03-01T23:35:26.800Z,-0.3
2023-03-01T23:40:33.118Z,-0.4
2023-03-01T23:45:21.104Z,-0.5
2023-03-01T23:50:27.437Z,-0.6
2023-03-01T23:55:33.773Z,-0.7
