createdAt,value
2019-04-03T00:02:15.256Z,93.60
2019-04-03T00:04:45.679Z,94.00
2019-04-03T00:07:16.130Z,93.60
2019-04-03T00:09:46.554Z,93.70
2019-04-03T00:12:16.986Z,93.80
2019-04-03T00:14:47.369Z,93.90
2019-04-03T00:17:17.711Z,93.90
2019-04-03T00:19:48.283Z,94.00
2019-04-03T00:22:21.103Z,94.10
2019-04-03T00:24:52.267Z,94.10
2019-04-03T00:27:22.731Z,94.20
2019-04-03T00:29:53.089Z,94.20
2019-04-03T00:32:23.808Z,94.30
2019-04-03T00:34:54.501Z,94.30
2019-04-03T00:37:24.944Z,94.50
2019-04-03T00:39:55.393Z,94.50
2019-04-03T00:42:25.829Z,94.50
2019-04-03T00:44:56.203Z,94.60
2019-04-03T00:47:26.624Z,94.70
2019-04-03T00:49:58.609Z,94.70
2019-04-03T00:52:29.006Z,94.80
2019-04-03T00:54:59.341Z,94.70
2019-04-03T00:57:29.754Z,94.80
2019-04-03T01:00:00.149Z,94.70
2019-04-03T01:02:30.675Z,94.80
2019-04-03T01:05:01.037Z,94.80
2019-04-03T01:07:31.550Z,94.90
2019-04-03T01:10:01.938Z,94.70
2019-04-03T01:12:32.358Z,94.70
2019-04-03T01:15:03.349Z,94.80
2019-04-03T01:17:34.897Z,95.00
2019-04-03T01:20:07.109Z,95.10
2019-04-03T01:22:37.835Z,95.10
2019-04-03T01:25:08.797Z,95.10
2019-04-03T01:27:42.070Z,95.10
2019-04-03T01:30:13.881Z,95.20
2019-04-03T01:32:46.687Z,95.40
2019-04-03T01:35:17.449Z,95.40
2019-04-03T01:37:50.067Z,95.50
2019-04-03T01:40:20.952Z,95.50
2019-04-03T01:42:52.896Z,95.60
2019-04-03T01:45:25.243Z,95.70
2019-04-03T01:47:57.429Z,95.80
2019-04-03T01:50:28.728Z,95.80
2019-04-03T01:53:02.422Z,95.80
2019-04-03T01:55:34.719Z,95.80
2019-04-03T01:58:06.711Z,95.80
2019-04-03T02:00:37.578Z,95.90
2019-04-03T02:03:10.243Z,96.00
2019-04-03T02:05:43.288Z,96.00
2019-04-03T02:08:14.424Z,96.10
2019-04-03T02:10:44.759Z,96.50
2019-04-03T02:13:15.210Z,96.20
2019-04-03T02:15:45.662Z,96.40
2019-04-03T02:18:16.145Z,96.20
2019-04-03T02:20:46.769Z,96.20
2019-04-03T02:23:17.826Z,96.30
2019-04-03T02:25:48.242Z,96.30
2019-04-03T02:28:18.738Z,96.50
2019-04-03T02:30:49.162Z,96.50
2019-04-03T02:33:19.854Z,96.60
2019-04-03T02:35:50.363Z,96.50
2019-04-03T02:38:22.565Z,96.70
2019-04-03T02:40:52.811Z,96.70
2019-04-03T02:43:23.289Z,96.70
2019-04-03T02:45:56.413Z,96.80
2019-04-03T02:48:26.518Z,96.70
2019-04-03T02:50:56.890Z,96.70
2019-04-03T02:53:29.676Z,96.90
2019-04-03T02:55:59.706Z,96.90
2019-04-03T02:58:30.224Z,96.70
2019-04-03T03:01:05.137Z,96.70
2019-04-03T03:03:32.623Z,96.70
2019-04-03T03:06:03.063Z,96.80
2019-04-03T03:08:33.565Z,96.70
2019-04-03T03:11:04.492Z,96.80
2019-04-03T03:13:35.837Z,96.70
2019-04-03T03:16:06.771Z,96.60
2019-04-03T03:18:37.825Z,96.50
2019-04-03T03:21:11.774Z,96.30
2019-04-03T03:23:41.566Z,96.30
2019-04-03T03:26:12.337Z,96.20
2019-04-03T03:28:46.848Z,96.10
2019-04-03T03:31:44.547Z,96.00
2019-04-03T03:34:00.463Z,95.90
2019-04-03T03:36:27.621Z,95.90
2019-04-03T03:39:00.079Z,95.80
2019-04-03T03:41:33.862Z,95.60
2019-04-03T03:44:10.618Z,95.40
2019-04-03T03:46:44.182Z,95.20
2019-04-03T03:49:17.895Z,94.30
2019-04-03T03:51:50.527Z,92.10
2019-04-03T03:54:21.721Z,91.70
2019-04-03T03:56:55.837Z,91.70
2019-04-03T03:59:29.844Z,92.00
2019-04-03T04:02:03.470Z,91.90
2019-04-03T04:04:33.769Z,90.00
2019-04-03T04:07:05.147Z,88.50
2019-04-03T04:09:35.848Z,86.00
2019-04-03T04:12:16.417Z,83.60
2019-04-03T04:14:54.891Z,79.30
2019-04-03T04:17:25.141Z,77.90
2019-04-03T04:20:05.372Z,71.20
2019-04-03T04:22:40.893Z,65.10
2019-04-03T04:25:13.510Z,62.00
2019-04-03T04:27:50.093Z,62.00
2019-04-03T04:30:24.711Z,63.30
2019-04-03T04:32:57.027Z,60.40
2019-04-03T04:35:27.514Z,65.60
2019-04-03T04:37:59.813Z,63.80
2019-04-03T04:40:31.296Z,64.30
2019-04-03T04:43:04.206Z,63.20
2019-04-03T04:45:34.537Z,62.90
2019-04-03T04:48:05.081Z,63.40
2019-04-03T04:50:39.861Z,65.30
2019-04-03T04:53:12.665Z,65.70
2019-04-03T04:55:43.220Z,65.40
2019-04-03T04:58:13.845Z,61.30
2019-04-03T05:00:46.575Z,58.90
2019-04-03T05:03:21.120Z,57.60
2019-04-03T05:05:52.467Z,58.00
2019-04-03T05:08:22.923Z,57.40
2019-04-03T05:10:53.353Z,57.90
2019-04-03T05:13:23.892Z,60.30
2019-04-03T05:15:54.659Z,58.90
2019-04-03T05:18:28.607Z,57.60
2019-04-03T05:21:00.498Z,56.30
2019-04-03T05:23:31.124Z,57.10
2019-04-03T05:26:02.255Z,55.70
2019-04-03T05:28:34.183Z,54.50
2019-04-03T05:31:08.528Z,54.40
2019-04-03T05:33:41.233Z,55.50
2019-04-03T05:36:11.574Z,55.30
2019-04-03T05:38:42.333Z,57.60
2019-04-03T05:41:12.729Z,57.00
2019-04-03T05:43:43.508Z,59.20
2019-04-03T05:46:14.176Z,57.30
2019-04-03T05:48:47.512Z,53.90
2019-04-03T05:51:16.664Z,51.80
2019-04-03T05:53:49.460Z,56.60
2019-04-03T05:56:19.988Z,56.80
2019-04-03T05:58:56.727Z,57.40
2019-04-03T06:01:22.486Z,58.50
2019-04-03T06:03:52.882Z,57.60
2019-04-03T06:06:23.952Z,57.90
2019-04-03T06:08:56.558Z,58.00
2019-04-03T06:11:26.449Z,58.40
2019-04-03T06:13:56.844Z,60.10
2019-04-03T06:16:27.488Z,61.00
2019-04-03T06:19:01.877Z,60.00
2019-04-03T06:21:31.660Z,62.00
2019-04-03T06:24:04.030Z,64.50
2019-04-03T06:26:35.767Z,66.60
2019-04-03T06:29:08.196Z,66.70
2019-04-03T06:31:38.790Z,65.70
2019-04-03T06:34:13.007Z,67.00
2019-04-03T06:36:42.958Z,69.00
2019-04-03T06:39:14.904Z,68.60
2019-04-03T06:41:46.225Z,66.70
2019-04-03T06:44:17.900Z,66.40
2019-04-03T06:46:48.275Z,66.90
2019-04-03T06:49:18.776Z,68.20
2019-04-03T06:51:52.363Z,70.30
2019-04-03T06:54:24.489Z,68.00
2019-04-03T06:56:55.280Z,67.40
2019-04-03T06:59:25.849Z,66.50
2019-04-03T07:01:56.579Z,66.80
2019-04-03T07:04:27.000Z,67.70
2019-04-03T07:06:57.467Z,68.10
2019-04-03T07:09:35.548Z,67.90
2019-04-03T07:12:02.483Z,65.90
2019-04-03T07:14:32.909Z,66.20
2019-04-03T07:17:05.656Z,64.80
2019-04-03T07:19:39.814Z,64.60
2019-04-03T07:22:11.991Z,63.00
2019-04-03T07:24:47.041Z,60.00
2019-04-03T07:27:18.718Z,59.40
2019-04-03T07:29:49.820Z,61.40
2019-04-03T07:32:20.629Z,59.30
2019-04-03T07:34:51.018Z,60.90
2019-04-03T07:37:21.516Z,62.70
2019-04-03T07:39:52.001Z,58.60
2019-04-03T07:42:25.185Z,59.20
2019-04-03T07:45:01.379Z,61.00
2019-04-03T07:47:35.002Z,61.80
2019-04-03T07:50:11.173Z,59.50
2019-04-03T07:52:43.533Z,57.40
2019-04-03T07:55:14.983Z,56.70
2019-04-03T07:57:45.528Z,56.70
2019-04-03T08:00:18.326Z,55.40
2019-04-03T08:02:50.037Z,57.10
2019-04-03T08:05:23.969Z,56.50
2019-04-03T08:07:54.396Z,56.60
2019-04-03T08:10:24.754Z,54.40
2019-04-03T08:12:55.223Z,56.20
2019-04-03T08:15:25.557Z,54.00
2019-04-03T08:17:57.531Z,54.90
2019-04-03T08:20:31.358Z,53.50
2019-04-03T08:23:05.657Z,56.00
2019-04-03T08:25:36.385Z,55.10
2019-04-03T08:28:08.580Z,55.50
2019-04-03T08:30:40.160Z,54.70
2019-04-03T08:33:17.309Z,53.90
2019-04-03T08:35:47.167Z,53.90
2019-04-03T08:38:17.564Z,54.00
2019-04-03T08:40:51.551Z,53.50
2019-04-03T08:43:21.609Z,55.20
2019-04-03T08:45:52.017Z,54.60
2019-04-03T08:48:22.477Z,52.50
2019-04-03T08:50:54.453Z,51.50
2019-04-03T08:53:28.039Z,51.30
2019-04-03T08:56:01.449Z,50.80
2019-04-03T08:58:31.926Z,50.60
2019-04-03T09:01:04.836Z,50.10
2019-04-03T09:03:39.842Z,51.10
2019-04-03T09:06:09.421Z,52.10
2019-04-03T09:08:43.668Z,51.80
2019-04-03T09:11:15.976Z,52.00
2019-04-03T09:13:46.445Z,51.10
2019-04-03T09:16:18.313Z,50.90
2019-04-03T09:18:49.208Z,50.60
2019-04-03T09:21:19.851Z,49.70
2019-04-03T09:23:50.384Z,49.70
2019-04-03T09:26:25.100Z,51.90
2019-04-03T09:28:56.553Z,52.80
2019-04-03T09:31:28.432Z,51.70
2019-04-03T09:33:58.844Z,51.70
2019-04-03T09:36:29.240Z,51.00
2019-04-03T09:38:59.801Z,50.60
2019-04-03T09:41:33.416Z,50.30
2019-04-03T09:44:03.835Z,52.10
2019-04-03T09:46:34.748Z,49.90
2019-04-03T09:49:05.717Z,48.50
2019-04-03T09:51:37.198Z,48.70
2019-04-03T09:54:07.611Z,48.10
2019-04-03T09:56:54.462Z,48.50
2019-04-03T09:59:10.466Z,48.70
2019-04-03T10:01:40.860Z,49.60
2019-04-03T10:04:11.323Z,47.60
2019-04-03T10:06:41.701Z,47.60
2019-04-03T10:09:12.713Z,50.20
2019-04-03T10:11:43.728Z,50.20
2019-04-03T10:14:15.133Z,49.80
2019-04-03T10:16:45.502Z,48.40
2019-04-03T10:19:16.056Z,47.40
2019-04-03T10:21:46.473Z,48.50
2019-04-03T10:24:18.946Z,48.70
2019-04-03T10:26:49.539Z,50.90
2019-04-03T10:29:19.981Z,51.40
2019-04-03T10:31:50.692Z,50.50
2019-04-03T10:34:21.375Z,50.30
2019-04-03T10:36:51.843Z,51.10
2019-04-03T10:39:24.350Z,49.40
2019-04-03T10:41:55.074Z,48.80
2019-04-03T10:44:25.596Z,48.40
2019-04-03T10:46:57.721Z,49.70
2019-04-03T10:49:28.283Z,47.40
2019-04-03T10:51:58.690Z,49.50
2019-04-03T10:54:29.352Z,49.60
2019-04-03T10:57:02.436Z,48.60
2019-04-03T10:59:31.897Z,49.50
2019-04-03T11:02:02.448Z,49.50
2019-04-03T11:04:32.962Z,46.90
2019-04-03T11:07:03.468Z,44.50
2019-04-03T11:09:34.368Z,41.40
2019-04-03T11:12:09.043Z,43.40
2019-04-03T11:14:39.143Z,44.70
2019-04-03T11:17:12.047Z,45.10
2019-04-03T11:19:44.232Z,46.10
2019-04-03T11:22:16.354Z,48.30
2019-04-03T11:24:46.562Z,47.00
2019-04-03T11:27:17.323Z,44.70
2019-04-03T11:29:48.350Z,43.80
2019-04-03T11:32:19.148Z,43.30
2019-04-03T11:34:50.164Z,42.10
2019-04-03T11:37:20.931Z,43.10
2019-04-03T11:40:01.370Z,43.10
2019-04-03T11:42:27.159Z,43.10
2019-04-03T11:44:58.403Z,42.60
2019-04-03T11:47:28.939Z,43.40
2019-04-03T11:49:59.369Z,43.10
2019-04-03T11:52:29.807Z,42.60
2019-04-03T11:55:00.317Z,41.30
2019-04-03T11:57:30.770Z,40.60
2019-04-03T12:00:01.238Z,39.80
2019-04-03T12:02:31.591Z,39.20
2019-04-03T12:05:02.384Z,38.70
2019-04-03T12:07:32.960Z,39.70
2019-04-03T12:10:04.857Z,40.40
2019-04-03T12:12:36.028Z,40.30
2019-04-03T12:15:07.982Z,40.80
2019-04-03T12:17:38.868Z,41.20
2019-04-03T12:20:10.884Z,40.50
2019-04-03T12:22:41.778Z,39.70
2019-04-03T12:25:12.432Z,40.70
2019-04-03T12:27:45.007Z,41.30
2019-04-03T12:30:15.447Z,42.00
2019-04-03T12:32:48.984Z,43.50
2019-04-03T12:35:17.910Z,44.60
2019-04-03T12:37:50.175Z,43.20
2019-04-03T12:40:20.544Z,42.70
2019-04-03T12:42:51.132Z,42.70
2019-04-03T12:45:21.652Z,42.50
2019-04-03T12:47:52.070Z,41.60
2019-04-03T12:50:22.717Z,41.40
2019-04-03T12:52:53.065Z,43.40
2019-04-03T12:55:25.598Z,44.10
2019-04-03T12:57:55.712Z,45.00
2019-04-03T13:00:26.937Z,43.90
2019-04-03T13:02:57.612Z,43.80
2019-04-03T13:05:28.615Z,43.70
2019-04-03T13:07:59.812Z,43.60
2019-04-03T13:10:40.631Z,43.50
2019-04-03T13:13:04.716Z,43.10
2019-04-03T13:15:37.459Z,42.70
2019-04-03T13:18:07.740Z,44.80
2019-04-03T13:20:38.688Z,44.10
2019-04-03T13:23:14.487Z,45.90
2019-04-03T13:25:42.045Z,44.80
2019-04-03T13:28:12.714Z,43.00
2019-04-03T13:30:43.491Z,43.90
2019-04-03T13:33:16.771Z,45.20
2019-04-03T13:35:48.234Z,45.90
2019-04-03T13:38:19.685Z,45.20
2019-04-03T13:40:50.474Z,46.20
2019-04-03T13:43:22.377Z,46.00
2019-04-03T13:45:53.265Z,44.80
2019-04-03T13:48:24.321Z,44.40
2019-04-03T13:50:56.275Z,44.40
2019-04-03T13:53:29.859Z,44.70
2019-04-03T13:56:00.279Z,44.30
2019-04-03T13:58:30.877Z,43.20
2019-04-03T14:01:07.160Z,43.30
2019-04-03T14:03:39.346Z,42.90
2019-04-03T14:06:10.001Z,44.50
2019-04-03T14:08:40.407Z,46.10
2019-04-03T14:11:10.848Z,46.00
2019-04-03T14:13:46.042Z,45.30
2019-04-03T14:16:22.931Z,44.70
2019-04-03T14:18:53.258Z,43.80
2019-04-03T14:21:25.282Z,43.30
2019-04-03T14:23:57.267Z,44.60
2019-04-03T14:26:31.907Z,45.30
2019-04-03T14:29:02.477Z,46.40
2019-04-03T14:31:36.618Z,48.80
2019-04-03T14:34:05.138Z,48.00
2019-04-03T14:36:35.888Z,46.90
2019-04-03T14:39:09.057Z,44.30
2019-04-03T14:41:45.596Z,43.20
2019-04-03T14:44:18.074Z,43.50
2019-04-03T14:46:50.601Z,44.00
2019-04-03T14:49:20.212Z,43.50
2019-04-03T14:51:50.720Z,42.60
2019-04-03T14:54:22.000Z,42.30
2019-04-03T14:56:53.548Z,42.70
2019-04-03T14:59:24.102Z,43.50
2019-04-03T15:01:56.244Z,45.10
2019-04-03T15:04:26.760Z,46.30
2019-04-03T15:07:04.906Z,47.20
2019-04-03T15:09:29.742Z,47.50
2019-04-03T15:12:00.552Z,48.20
2019-04-03T15:14:33.635Z,47.80
2019-04-03T15:17:05.887Z,48.10
2019-04-03T15:19:37.181Z,48.00
2019-04-03T15:22:07.735Z,48.80
2019-04-03T15:24:38.255Z,48.90
2019-04-03T15:27:08.858Z,48.70
2019-04-03T15:29:39.648Z,49.20
2019-04-03T15:32:10.613Z,48.70
2019-04-03T15:34:44.038Z,48.80
2019-04-03T15:37:17.270Z,47.90
2019-04-03T15:39:56.123Z,47.60
2019-04-03T15:42:21.149Z,47.50
2019-04-03T15:44:52.510Z,48.20
2019-04-03T15:47:34.504Z,48.30
2019-04-03T15:49:58.311Z,47.90
2019-04-03T15:52:27.693Z,47.60
2019-04-03T15:55:00.141Z,47.90
2019-04-03T15:57:30.912Z,47.50
2019-04-03T16:00:02.836Z,47.50
2019-04-03T16:02:33.561Z,47.70
2019-04-03T16:05:05.125Z,49.30
2019-04-03T16:07:36.037Z,49.90
2019-04-03T16:10:08.374Z,49.80
2019-04-03T16:12:42.890Z,50.50
2019-04-03T16:15:12.718Z,51.40
2019-04-03T16:17:43.436Z,51.80
2019-04-03T16:20:15.827Z,52.70
2019-04-03T16:22:45.973Z,53.70
2019-04-03T16:25:17.643Z,55.00
2019-04-03T16:27:48.809Z,55.50
2019-04-03T16:30:19.704Z,55.60
2019-04-03T16:32:50.634Z,56.60
2019-04-03T16:35:21.695Z,56.00
2019-04-03T16:37:55.007Z,56.80
2019-04-03T16:40:25.149Z,58.10
2019-04-03T16:42:55.793Z,59.10
2019-04-03T16:45:28.011Z,60.10
2019-04-03T16:47:58.684Z,62.90
2019-04-03T16:50:29.130Z,62.30
2019-04-03T16:52:59.523Z,63.20
2019-04-03T16:55:29.938Z,63.80
2019-04-03T16:58:00.689Z,65.30
2019-04-03T17:00:31.369Z,65.90
2019-04-03T17:03:02.163Z,66.30
2019-04-03T17:05:32.714Z,68.00
2019-04-03T17:08:03.219Z,69.60
2019-04-03T17:10:33.849Z,70.70
2019-04-03T17:13:04.304Z,71.50
2019-04-03T17:15:35.734Z,71.70
2019-04-03T17:18:06.491Z,71.80
2019-04-03T17:20:36.890Z,73.00
2019-04-03T17:23:07.736Z,72.50
2019-04-03T17:25:47.611Z,74.10
2019-04-03T17:28:10.619Z,74.00
2019-04-03T17:30:41.400Z,74.20
2019-04-03T17:33:17.469Z,73.00
2019-04-03T17:35:49.612Z,74.00
2019-04-03T17:38:22.962Z,74.10
2019-04-03T17:40:53.404Z,75.00
2019-04-03T17:43:31.064Z,75.60
2019-04-03T17:46:01.472Z,76.30
2019-04-03T17:48:41.584Z,76.40
2019-04-03T17:51:13.569Z,77.60
2019-04-03T17:53:45.955Z,78.00
2019-04-03T17:56:18.133Z,79.40
2019-04-03T17:58:48.628Z,80.00
2019-04-03T18:01:22.206Z,81.10
2019-04-03T18:03:56.559Z,81.40
2019-04-03T18:06:27.294Z,81.90
2019-04-03T18:09:05.260Z,82.30
2019-04-03T18:11:35.067Z,83.60
2019-04-03T18:14:05.764Z,84.40
2019-04-03T18:16:37.762Z,84.50
2019-04-03T18:19:08.211Z,84.90
2019-04-03T18:21:38.637Z,84.60
2019-04-03T18:24:09.154Z,85.40
2019-04-03T18:26:41.058Z,85.30
2019-04-03T18:29:20.881Z,86.80
2019-04-03T18:31:51.306Z,86.40
2019-04-03T18:34:21.721Z,85.70
2019-04-03T18:36:55.197Z,85.80
2019-04-03T18:39:33.908Z,86.00
2019-04-03T18:42:04.354Z,87.10
2019-04-03T18:44:34.781Z,86.60
2019-04-03T18:47:13.404Z,86.00
2019-04-03T18:49:48.520Z,85.60
2019-04-03T18:52:18.867Z,85.40
2019-04-03T18:54:49.273Z,88.40
2019-04-03T18:57:21.206Z,88.60
2019-04-03T18:59:51.698Z,89.70
2019-04-03T19:02:22.108Z,89.90
2019-04-03T19:05:01.943Z,88.40
2019-04-03T19:07:24.550Z,88.00
2019-04-03T19:10:06.514Z,88.10
2019-04-03T19:12:35.352Z,88.20
2019-04-03T19:15:00.764Z,87.10
2019-04-03T19:17:39.212Z,86.30
2019-04-03T19:20:11.312Z,85.40
2019-04-03T19:22:41.296Z,85.20
2019-04-03T19:25:11.839Z,85.00
2019-04-03T19:27:42.336Z,86.20
2019-04-03T19:30:12.888Z,86.20
2019-04-03T19:32:44.004Z,86.30
2019-04-03T19:35:14.843Z,86.40
2019-04-03T19:37:45.501Z,86.40
2019-04-03T19:40:16.130Z,86.60
2019-04-03T19:42:48.903Z,86.30
2019-04-03T19:45:20.514Z,85.90
2019-04-03T19:47:50.820Z,85.60
2019-04-03T19:50:21.247Z,85.50
2019-04-03T19:52:51.609Z,85.60
2019-04-03T19:55:23.593Z,85.30
2019-04-03T19:57:53.958Z,85.30
2019-04-03T20:00:24.354Z,85.50
2019-04-03T20:02:54.779Z,85.70
2019-04-03T20:05:25.198Z,85.90
2019-04-03T20:07:58.713Z,86.00
2019-04-03T20:10:27.705Z,86.10
2019-04-03T20:12:58.069Z,86.30
2019-04-03T20:15:28.611Z,86.80
2019-04-03T20:17:59.010Z,87.40
2019-04-03T20:20:33.352Z,87.50
2019-04-03T20:23:01.446Z,87.90
2019-04-03T20:25:31.865Z,88.10
2019-04-03T20:28:02.426Z,87.80
2019-04-03T20:30:33.353Z,88.20
2019-04-03T20:33:05.491Z,88.30
2019-04-03T20:35:35.913Z,88.30
2019-04-03T20:38:06.354Z,88.90
2019-04-03T20:40:39.734Z,88.40
2019-04-03T20:43:11.077Z,88.70
2019-04-03T20:45:41.362Z,88.50
2019-04-03T20:48:11.772Z,88.40
2019-04-03T20:50:42.281Z,88.50
2019-04-03T20:53:12.637Z,88.70
2019-04-03T20:55:43.032Z,89.00
2019-04-03T20:58:13.428Z,89.10
2019-04-03T21:00:49.200Z,89.00
2019-04-03T21:03:19.000Z,89.00
2019-04-03T21:05:49.477Z,89.50
2019-04-03T21:08:19.985Z,89.60
2019-04-03T21:10:50.452Z,89.80
2019-04-03T21:13:20.827Z,89.60
2019-04-03T21:15:52.354Z,89.90
2019-04-03T21:18:22.889Z,89.60
2019-04-03T21:20:54.707Z,89.50
2019-04-03T21:23:25.305Z,89.30
2019-04-03T21:25:55.731Z,89.80
2019-04-03T21:28:26.098Z,89.90
2019-04-03T21:30:56.496Z,89.60
2019-04-03T21:33:26.901Z,90.10
2019-04-03T21:35:57.244Z,90.40
2019-04-03T21:38:27.690Z,89.80
2019-04-03T21:40:58.085Z,89.70
2019-04-03T21:43:29.212Z,89.60
2019-04-03T21:46:00.147Z,89.40
2019-04-03T21:48:30.611Z,89.90
2019-04-03T21:51:00.999Z,89.90
2019-04-03T21:53:31.436Z,90.00
2019-04-03T21:56:02.597Z,90.00
2019-04-03T21:58:33.255Z,90.00
2019-04-03T22:01:06.667Z,90.00
2019-04-03T22:03:37.030Z,89.90
2019-04-03T22:06:07.427Z,89.90
2019-04-03T22:08:38.045Z,90.00
2019-04-03T22:11:08.487Z,89.90
2019-04-03T22:13:39.078Z,90.10
2019-04-03T22:16:09.768Z,90.10
2019-04-03T22:18:40.162Z,90.20
2019-04-03T22:21:10.583Z,90.50
2019-04-03T22:23:41.100Z,90.70
2019-04-03T22:26:11.489Z,90.80
2019-04-03T22:28:41.867Z,90.80
2019-04-03T22:31:12.272Z,90.80
2019-04-03T22:33:42.664Z,90.60
2019-04-03T22:36:13.062Z,90.70
2019-04-03T22:38:43.457Z,90.80
2019-04-03T22:41:13.828Z,90.90
2019-04-03T22:43:46.097Z,91.00
2019-04-03T22:46:16.248Z,91.00
2019-04-03T22:48:46.623Z,91.10
2019-04-03T22:51:17.020Z,91.30
2019-04-03T22:53:48.799Z,91.40
2019-04-03T22:56:19.206Z,91.40
2019-04-03T22:58:52.679Z,91.50
2019-04-03T23:01:21.815Z,91.70
2019-04-03T23:03:52.220Z,91.70
2019-04-03T23:06:24.136Z,91.70
2019-04-03T23:08:54.787Z,91.60
2019-04-03T23:11:25.131Z,91.10
2019-04-03T23:13:55.572Z,91.10
2019-04-03T23:16:25.945Z,90.90
2019-04-03T23:18:56.350Z,90.70
2019-04-03T23:21:26.746Z,90.50
2019-04-03T23:23:58.452Z,90.30
2019-04-03T23:26:31.746Z,90.20
2019-04-03T23:29:01.128Z,90.00
2019-04-03T23:31:31.526Z,90.00
2019-04-03T23:34:01.905Z,90.00
2019-04-03T23:36:32.318Z,90.00
2019-04-03T23:39:02.748Z,90.00
2019-04-03T23:41:33.196Z,90.00
2019-04-03T23:44:03.603Z,89.50
2019-04-03T23:46:33.962Z,89.20
2019-04-03T23:49:04.388Z,88.80
2019-04-03T23:51:34.778Z,88.10
2019-04-03T23:54:05.256Z,88.20
2019-04-03T23:56:38.619Z,87.40
2019-04-03T23:59:07.642Z,87.20
