createdAt,value
2023-03-02T02:58:36.746Z,6.85
2023-03-02T03:01:05.297Z,6.43
2023-03-02T03:03:39.791Z,7.15
2023-03-02T03:06:17.378Z,6.18
2023-03-02T03:08:45.760Z,6.07
2023-03-02T03:11:43.536Z,5.53
2023-03-02T03:14:27.122Z,6.03
2023-03-02T03:16:55.679Z,5.90
2023-03-02T03:19:23.749Z,5.57
2023-03-02T03:21:54.581Z,7.28
2023-03-02T03:24:24.210Z,5.68
2023-03-02T03:26:54.354Z,5.25
2023-03-02T03:29:24.387Z,6.00
2023-03-02T03:31:55.785Z,5.90
2023-03-02T03:34:24.965Z,5.13
2023-03-02T03:36:52.872Z,4.80
2023-03-02T03:39:21.295Z,5.18
2023-03-02T03:41:50.476Z,5.28
2023-03-02T03:44:18.341Z,5.60
2023-03-02T03:46:45.989Z,5.18
2023-03-02T03:49:13.980Z,4.72
2023-03-02T03:51:41.897Z,5.05
2023-03-02T03:54:10.920Z,8.10
2023-03-02T03:56:45.704Z,6.65
2023-03-02T04:01:52.882Z,5.28
2023-03-02T04:04:24.184Z,4.60
2023-03-02T04:06:53.272Z,6.70
2023-03-02T04:09:23.349Z,4.68
2023-03-02T04:11:53.235Z,3.72
2023-03-02T04:14:22.314Z,4.35
2023-03-02T04:16:51.297Z,4.80
2023-03-02T04:19:21.438Z,5.70
2023-03-02T04:21:53.824Z,4.53
2023-03-02T04:24:23.408Z,3.78
2023-03-02T04:26:53.378Z,4.20
2023-03-02T04:29:22.047Z,4.13
2023-03-02T04:31:51.345Z,4.20
2023-03-02T04:34:20.826Z,4.85
2023-03-02T04:36:49.422Z,3.63
2023-03-02T04:39:18.631Z,4.57
2023-03-02T04:41:50.981Z,4.55
2023-03-02T04:44:19.424Z,3.33
2023-03-02T04:46:48.220Z,4.40
2023-03-02T04:49:17.199Z,3.45
2023-03-02T04:51:47.613Z,3.92
2023-03-02T04:54:18.755Z,5.03
2023-03-02T04:56:48.772Z,3.80
2023-03-02T04:59:24.174Z,4.57
2023-03-02T05:01:57.105Z,3.45
2023-03-02T05:04:25.484Z,4.72
2023-03-02T05:06:53.180Z,4.13
2023-03-02T05:09:27.235Z,3.85
2023-03-02T05:11:55.758Z,3.53
2023-03-02T05:14:24.315Z,3.75
2023-03-02T05:16:52.039Z,3.60
2023-03-02T05:19:20.071Z,3.38
2023-03-02T05:21:47.982Z,3.22
2023-03-02T05:24:15.871Z,3.22
2023-03-02T05:26:43.571Z,3.42
2023-03-02T05:29:11.321Z,2.30
2023-03-02T05:31:42.496Z,2.63
2023-03-02T05:34:12.709Z,2.30
2023-03-02T05:36:40.902Z,4.35
2023-03-02T05:39:09.491Z,2.45
2023-03-02T05:41:38.009Z,2.35
2023-03-02T05:44:09.504Z,3.10
2023-03-02T05:46:37.471Z,2.88
2023-03-02T05:49:05.384Z,4.32
2023-03-02T05:51:33.118Z,2.30
2023-03-02T05:54:01.141Z,2.97
2023-03-02T05:56:28.896Z,1.92
2023-03-02T05:58:56.693Z,2.63
2023-03-02T06:01:24.387Z,3.92
2023-03-02T06:03:52.156Z,2.20
2023-03-02T06:06:19.831Z,2.35
2023-03-02T06:08:47.666Z,3.33
2023-03-02T06:11:15.456Z,2.50
2023-03-02T06:13:43.286Z,3.67
2023-03-02T06:16:11.016Z,2.85
2023-03-02T06:18:41.333Z,2.88
2023-03-02T06:21:09.951Z,3.45
2023-03-02T06:23:37.665Z,2.30
2023-03-02T06:26:10.472Z,2.38
2023-03-02T06:28:51.579Z,2.42
2023-03-02T06:33:48.487Z,2.83
2023-03-02T06:36:17.271Z,2.80
2023-03-02T06:38:45.317Z,2.15
2023-03-02T06:41:12.932Z,2.60
2023-03-02T06:43:40.686Z,2.85
2023-03-02T06:46:08.791Z,3.20
2023-03-02T06:48:36.531Z,2.53
2023-03-02T06:51:04.639Z,2.75
2023-03-02T06:53:32.338Z,1.98
2023-03-02T06:56:00.071Z,2.42
2023-03-02T06:58:27.719Z,2.25
2023-03-02T07:00:55.543Z,2.35
2023-03-02T07:03:23.273Z,1.92
2023-03-02T07:05:52.439Z,2.30
2023-03-02T07:08:20.109Z,2.10
2023-03-02T07:10:47.767Z,2.10
2023-03-02T07:13:15.530Z,3.53
2023-03-02T07:15:43.187Z,2.35
2023-03-02T07:18:10.894Z,2.50
2023-03-02T07:20:38.700Z,2.20
2023-03-02T07:23:06.688Z,2.00
2023-03-02T07:25:34.361Z,1.58
2023-03-02T07:28:02.196Z,2.42
2023-03-02T07:30:30.001Z,2.67
2023-03-02T07:32:57.847Z,2.88
2023-03-02T07:35:25.730Z,1.80
2023-03-02T07:37:53.417Z,2.25
2023-03-02T07:40:22.376Z,1.92
2023-03-02T07:42:50.116Z,2.10
2023-03-02T07:45:20.450Z,1.25
2023-03-02T07:47:48.248Z,2.38
2023-03-02T07:50:16.040Z,1.60
2023-03-02T07:52:43.918Z,1.25
2023-03-02T07:55:11.679Z,1.48
2023-03-02T07:57:39.385Z,1.63
2023-03-02T08:00:10.709Z,2.05
2023-03-02T08:02:42.111Z,2.22
2023-03-02T08:05:11.073Z,1.95
2023-03-02T08:07:38.889Z,1.58
2023-03-02T08:10:06.964Z,2.10
2023-03-02T08:12:34.938Z,2.63
2023-03-02T08:15:04.803Z,1.90
2023-03-02T08:17:32.888Z,2.00
2023-03-02T08:20:00.577Z,2.10
2023-03-02T08:22:28.329Z,1.98
2023-03-02T08:24:56.111Z,1.77
2023-03-02T08:27:23.960Z,1.80
2023-03-02T08:29:51.522Z,2.28
2023-03-02T08:32:19.298Z,2.10
2023-03-02T08:34:51.429Z,3.10
2023-03-02T08:37:20.006Z,2.92
2023-03-02T08:39:48.608Z,1.88
2023-03-02T08:42:16.481Z,2.53
2023-03-02T08:44:44.350Z,1.88
2023-03-02T08:47:12.123Z,2.20
2023-03-02T08:49:39.776Z,2.00
2023-03-02T08:52:07.438Z,2.10
2023-03-02T08:54:35.386Z,2.35
2023-03-02T08:57:03.409Z,1.60
2023-03-02T08:59:31.198Z,2.35
2023-03-02T09:01:59.398Z,3.95
2023-03-02T09:04:27.089Z,1.58
2023-03-02T09:06:54.847Z,2.45
2023-03-02T09:09:22.577Z,3.58
2023-03-02T09:11:50.411Z,4.13
2023-03-02T09:14:18.087Z,2.63
2023-03-02T09:16:46.439Z,2.53
2023-03-02T09:19:14.586Z,3.08
2023-03-02T09:21:42.202Z,2.10
2023-03-02T09:24:09.949Z,2.92
2023-03-02T09:26:39.344Z,2.78
2023-03-02T09:29:07.437Z,2.15
2023-03-02T09:31:36.226Z,2.00
2023-03-02T09:34:05.138Z,3.25
2023-03-02T09:36:32.943Z,2.35
2023-03-02T09:39:00.912Z,2.10
2023-03-02T09:41:44.998Z,2.42
2023-03-02T09:44:31.037Z,1.70
2023-03-02T09:47:01.407Z,1.90
2023-03-02T09:49:41.272Z,2.13
2023-03-02T09:52:29.162Z,3.47
2023-03-02T09:55:00.457Z,2.40
2023-03-02T09:57:33.105Z,1.75
2023-03-02T10:00:18.744Z,2.00
2023-03-02T10:03:02.415Z,2.20
2023-03-02T10:05:39.876Z,2.42
2023-03-02T10:08:37.871Z,2.83
2023-03-02T10:11:22.018Z,2.33
2023-03-02T10:13:55.027Z,1.30
2023-03-02T10:16:49.937Z,2.22
2023-03-02T10:19:26.200Z,2.17
2023-03-02T10:22:12.421Z,1.85
2023-03-02T10:24:44.481Z,1.98
2023-03-02T10:27:37.058Z,1.60
2023-03-02T10:32:52.126Z,1.92
2023-03-02T10:35:25.250Z,1.90
2023-03-02T10:38:00.909Z,2.63
2023-03-02T10:40:48.307Z,1.67
2023-03-02T10:43:19.564Z,1.45
2023-03-02T10:45:59.324Z,1.98
2023-03-02T10:48:27.854Z,2.20
2023-03-02T10:50:57.097Z,1.65
2023-03-02T10:53:25.285Z,2.10
2023-03-02T10:55:53.726Z,1.75
2023-03-02T10:58:30.552Z,2.33
2023-03-02T11:01:01.263Z,1.30
2023-03-02T11:03:30.035Z,1.52
2023-03-02T11:06:00.590Z,2.55
2023-03-02T11:08:28.752Z,1.42
2023-03-02T11:11:00.975Z,1.55
2023-03-02T11:13:37.696Z,1.95
2023-03-02T11:16:23.178Z,2.35
2023-03-02T11:19:13.192Z,2.53
2023-03-02T11:21:58.190Z,2.65
2023-03-02T11:24:33.682Z,2.42
2023-03-02T11:27:03.238Z,2.28
2023-03-02T11:29:39.888Z,2.97
2023-03-02T11:32:20.622Z,2.30
2023-03-02T11:34:56.661Z,2.85
2023-03-02T11:37:59.128Z,2.97
2023-03-02T11:40:30.798Z,2.08
2023-03-02T11:43:01.126Z,2.65
2023-03-02T11:45:32.612Z,2.60
2023-03-02T11:48:12.736Z,2.37
2023-03-02T11:51:10.631Z,3.10
2023-03-02T11:54:00.180Z,2.28
2023-03-02T11:56:31.713Z,2.55
2023-03-02T11:59:05.316Z,2.83
2023-03-02T12:01:35.966Z,2.50
2023-03-02T12:04:24.756Z,2.85
2023-03-02T12:06:52.664Z,2.58
2023-03-02T12:09:23.271Z,3.28
2023-03-02T12:12:17.718Z,2.33
2023-03-02T12:14:45.726Z,2.67
2023-03-02T12:17:25.579Z,2.78
2023-03-02T12:19:55.781Z,2.78
2023-03-02T12:22:29.221Z,2.58
2023-03-02T12:25:05.349Z,3.25
2023-03-02T12:27:39.575Z,2.10
2023-03-02T12:30:16.853Z,2.70
2023-03-02T12:32:48.510Z,3.25
2023-03-02T12:35:18.976Z,2.37
2023-03-02T12:37:57.332Z,3.78
2023-03-02T12:40:52.787Z,3.33
2023-03-02T12:43:47.765Z,3.10
2023-03-02T12:46:27.592Z,2.88
2023-03-02T12:49:32.342Z,3.35
2023-03-02T12:52:02.101Z,4.03
2023-03-02T12:54:32.655Z,3.45
2023-03-02T12:57:20.339Z,3.42
2023-03-02T12:59:52.574Z,3.20
2023-03-02T13:05:01.716Z,3.30
2023-03-02T13:07:41.619Z,3.65
2023-03-02T13:10:31.042Z,3.60
2023-03-02T13:12:59.946Z,4.10
2023-03-02T13:15:27.871Z,3.30
2023-03-02T13:17:58.392Z,3.50
2023-03-02T13:20:29.103Z,4.80
2023-03-02T13:22:56.946Z,3.88
2023-03-02T13:25:28.121Z,2.95
2023-03-02T13:27:58.430Z,5.03
2023-03-02T13:30:29.836Z,4.15
2023-03-02T13:33:13.686Z,4.37
2023-03-02T13:35:46.092Z,5.05
2023-03-02T13:38:21.898Z,4.03
2023-03-02T13:40:54.695Z,4.03
2023-03-02T13:43:35.217Z,4.15
2023-03-02T13:46:06.072Z,3.88
2023-03-02T13:48:33.932Z,4.82
2023-03-02T13:51:04.706Z,4.68
2023-03-02T13:53:38.158Z,5.07
2023-03-02T13:56:06.204Z,4.95
2023-03-02T13:58:38.447Z,4.45
2023-03-02T14:01:07.361Z,4.13
2023-03-02T14:03:35.042Z,4.32
2023-03-02T14:06:02.960Z,3.05
2023-03-02T14:08:30.728Z,4.72
2023-03-02T14:10:59.947Z,5.30
2023-03-02T14:13:51.217Z,4.95
2023-03-02T14:16:19.191Z,4.85
2023-03-02T14:18:51.249Z,5.75
2023-03-02T14:21:21.243Z,5.57
2023-03-02T14:23:49.597Z,5.30
2023-03-02T14:26:39.456Z,5.90
2023-03-02T14:29:31.733Z,5.20
2023-03-02T14:32:03.799Z,5.78
2023-03-02T14:34:31.605Z,5.40
2023-03-02T14:37:00.523Z,6.60
2023-03-02T14:39:39.778Z,6.25
2023-03-02T14:42:13.756Z,6.47
2023-03-02T14:44:42.512Z,5.93
2023-03-02T14:47:10.745Z,5.50
2023-03-02T14:49:39.351Z,6.82
2023-03-02T14:52:15.068Z,5.55
2023-03-02T14:55:15.028Z,5.75
2023-03-02T14:57:42.800Z,6.18
2023-03-02T15:00:14.008Z,6.65
2023-03-02T15:02:42.043Z,5.65
2023-03-02T15:05:11.021Z,6.68
2023-03-02T15:07:39.255Z,6.25
2023-03-02T15:10:08.920Z,6.28
2023-03-02T15:12:37.611Z,6.88
2023-03-02T15:15:06.013Z,6.43
2023-03-02T15:17:33.700Z,7.50
2023-03-02T15:20:01.432Z,6.68
2023-03-02T15:22:29.131Z,7.55
2023-03-02T15:24:56.987Z,6.15
2023-03-02T15:27:24.995Z,6.13
2023-03-02T15:29:54.489Z,7.10
2023-03-02T15:32:23.559Z,6.43
2023-03-02T15:34:51.317Z,6.13
2023-03-02T15:37:19.075Z,6.72
2023-03-02T15:39:46.856Z,6.55
2023-03-02T15:42:14.507Z,5.57
2023-03-02T15:44:42.279Z,6.82
2023-03-02T15:47:11.428Z,6.43
2023-03-02T15:49:39.397Z,7.10
2023-03-02T15:52:07.149Z,5.93
2023-03-02T15:54:34.889Z,5.90
2023-03-02T15:57:02.601Z,6.38
2023-03-02T15:59:31.279Z,6.43
2023-03-02T16:02:02.567Z,6.03
2023-03-02T16:04:32.396Z,5.43
2023-03-02T16:07:00.541Z,5.07
2023-03-02T16:09:31.640Z,6.07
2023-03-02T16:11:59.530Z,6.30
2023-03-02T16:14:27.185Z,5.57
2023-03-02T16:16:54.904Z,5.68
2023-03-02T16:19:22.814Z,5.70
2023-03-02T16:21:50.615Z,6.45
2023-03-02T16:24:18.477Z,5.00
2023-03-02T16:26:46.278Z,6.10
2023-03-02T16:29:14.468Z,6.22
2023-03-02T16:31:45.395Z,6.32
2023-03-02T16:34:13.904Z,5.88
2023-03-02T16:36:42.160Z,5.88
2023-03-02T16:39:10.927Z,6.88
2023-03-02T16:41:40.049Z,6.55
2023-03-02T16:44:10.754Z,6.07
2023-03-02T16:46:40.164Z,7.15
2023-03-02T16:49:07.868Z,6.13
2023-03-02T16:51:35.956Z,6.50
2023-03-02T16:54:04.063Z,6.43
2023-03-02T16:56:31.763Z,6.03
2023-03-02T16:59:00.182Z,6.00
2023-03-02T17:01:29.419Z,6.13
2023-03-02T17:03:57.601Z,5.50
2023-03-02T17:06:25.379Z,5.57
2023-03-02T17:08:53.184Z,5.55
2023-03-02T17:11:21.093Z,6.78
2023-03-02T17:13:48.774Z,6.45
2023-03-02T17:16:17.006Z,6.00
2023-03-02T17:18:47.617Z,5.97
2023-03-02T17:21:16.807Z,8.07
2023-03-02T17:23:48.119Z,6.10
2023-03-02T17:26:17.162Z,6.33
2023-03-02T17:28:48.608Z,6.88
2023-03-02T17:31:16.440Z,5.73
2023-03-02T17:33:44.120Z,5.13
2023-03-02T17:36:12.386Z,6.28
2023-03-02T17:38:40.752Z,6.40
2023-03-02T17:41:10.047Z,5.13
2023-03-02T17:43:39.620Z,6.18
2023-03-02T17:46:23.118Z,6.15
2023-03-02T17:48:56.484Z,5.90
2023-03-02T17:51:25.561Z,5.70
2023-03-02T17:53:54.517Z,6.40
2023-03-02T17:56:24.969Z,6.00
2023-03-02T17:59:02.113Z,6.22
2023-03-02T18:01:30.139Z,5.32
2023-03-02T18:03:58.575Z,5.85
2023-03-02T18:06:26.362Z,5.82
2023-03-02T18:08:54.002Z,6.47
2023-03-02T18:11:23.525Z,5.85
2023-03-02T18:13:54.924Z,7.13
2023-03-02T18:16:23.786Z,5.50
2023-03-02T18:18:53.796Z,5.57
2023-03-02T18:21:22.193Z,5.95
2023-03-02T18:23:49.940Z,5.88
2023-03-02T18:26:17.751Z,5.47
2023-03-02T18:28:45.542Z,6.03
2023-03-02T18:31:15.871Z,6.45
2023-03-02T18:33:43.854Z,6.40
2023-03-02T18:36:11.754Z,6.38
2023-03-02T18:38:39.743Z,6.10
2023-03-02T18:41:08.401Z,5.72
2023-03-02T18:43:39.932Z,5.78
2023-03-02T18:46:10.606Z,6.43
2023-03-02T18:48:39.738Z,6.15
2023-03-02T18:51:07.521Z,5.28
2023-03-02T18:53:35.167Z,6.70
2023-03-02T18:56:02.891Z,7.05
2023-03-02T18:58:34.308Z,6.20
2023-03-02T19:01:02.386Z,6.27
2023-03-02T19:03:30.761Z,5.05
2023-03-02T19:05:59.212Z,5.78
2023-03-02T19:08:27.337Z,5.72
2023-03-02T19:10:55.458Z,4.13
2023-03-02T19:13:24.658Z,4.00
2023-03-02T19:15:54.690Z,5.60
2023-03-02T19:18:24.042Z,4.65
2023-03-02T19:20:52.460Z,3.83
2023-03-02T19:23:20.289Z,5.05
2023-03-02T19:25:48.099Z,5.70
2023-03-02T19:28:15.790Z,9.88
2023-03-02T19:30:43.655Z,5.45
