createdAt,value
2018-02-17T16:58:09.447Z,100202
2018-02-17T17:00:34.304Z,100205
2018-02-17T17:02:47.082Z,100212
2018-02-17T17:04:51.572Z,100203
2018-02-17T17:06:56.196Z,100207
2018-02-17T17:09:00.266Z,100206
2018-02-17T17:11:05.399Z,100216
2018-02-17T17:13:10.643Z,100212
2018-02-17T17:15:13.856Z,100216
2018-02-17T17:17:17.920Z,100230
2018-02-17T17:19:22.651Z,100221
2018-02-17T17:21:32.494Z,100224
2018-02-17T17:23:40.960Z,100227
2018-02-17T17:25:44.113Z,100232
2018-02-17T17:27:47.669Z,100223
2018-02-17T17:30:00.570Z,100238
2018-02-17T17:32:24.544Z,100234
2018-02-17T17:54:32.060Z,100268
2018-02-17T17:56:35.226Z,100270
2018-02-17T17:58:38.419Z,100276
2018-02-17T18:00:41.725Z,100271
2018-02-17T18:02:44.890Z,100275
2018-02-17T18:04:48.855Z,100277
2018-02-17T18:06:52.057Z,100284
2018-02-17T18:08:55.221Z,100287
2018-02-17T18:10:59.260Z,100286
2018-02-17T18:13:03.216Z,100288
2018-02-17T18:15:06.410Z,100303
2018-02-17T18:17:39.516Z,100301
2018-02-17T18:19:42.701Z,100307
2018-02-17T18:21:47.891Z,100312
2018-02-17T18:23:52.816Z,100307
2018-02-17T18:25:58.964Z,100302
2018-02-17T18:28:02.990Z,100306
2018-02-17T18:30:06.156Z,100312
2018-02-17T18:32:09.675Z,100312
2018-02-17T18:34:12.861Z,100315
2018-02-17T18:36:16.058Z,100317
2018-02-17T18:38:19.363Z,100313
2018-02-17T18:40:22.533Z,100310
2018-02-17T18:42:25.800Z,100317
2018-02-17T18:44:29.076Z,100313
2018-02-17T18:46:33.299Z,100323
2018-02-17T18:48:36.617Z,100318
2018-02-17T18:50:40.602Z,100308
2018-02-17T18:52:44.067Z,100314
2018-02-17T18:54:48.006Z,100330
2018-02-17T18:56:51.269Z,100321
2018-02-17T18:58:54.660Z,100323
2018-02-17T19:00:57.891Z,100318
2018-02-17T19:03:01.659Z,100315
2018-02-17T19:05:04.870Z,100335
2018-02-17T19:07:08.875Z,100334
2018-02-17T19:09:12.089Z,100335
2018-02-17T19:11:16.085Z,100335
2018-02-17T19:13:19.307Z,100340
2018-02-17T19:15:22.525Z,100335
2018-02-17T19:17:25.726Z,100332
2018-02-17T19:19:28.972Z,100326
2018-02-17T19:21:32.961Z,100331
2018-02-17T19:23:37.105Z,100337
2018-02-17T19:25:40.340Z,100337
2018-02-17T19:27:47.408Z,100333
2018-02-17T19:29:51.685Z,100341
2018-02-17T19:31:54.936Z,100336
2018-02-17T19:33:58.117Z,100339
2018-02-17T19:36:01.292Z,100343
2018-02-17T19:38:05.329Z,100340
2018-02-17T19:40:08.791Z,100338
2018-02-17T19:42:12.013Z,100331
2018-02-17T19:44:15.243Z,100335
2018-02-17T19:46:18.811Z,100332
2018-02-17T19:48:22.223Z,100336
2018-02-17T19:50:25.409Z,100342
2018-02-17T19:52:28.766Z,100336
2018-02-17T19:54:31.973Z,100340
2018-02-17T19:56:35.203Z,100331
2018-02-17T19:58:39.174Z,100338
2018-02-17T20:00:42.393Z,100323
2018-02-17T20:02:45.634Z,100318
2018-02-17T20:04:48.816Z,100320
2018-02-17T20:06:52.078Z,100325
2018-02-17T20:08:55.361Z,100336
2018-02-17T20:10:58.643Z,100342
2018-02-17T20:13:01.907Z,100337
2018-02-17T20:15:05.095Z,100348
2018-02-17T20:17:08.383Z,100343
2018-02-17T20:19:11.641Z,100343
2018-02-17T20:21:15.682Z,100356
2018-02-17T20:23:19.818Z,100352
2018-02-17T20:25:24.045Z,100358
2018-02-17T20:27:28.073Z,100363
2018-02-17T20:29:32.172Z,100367
2018-02-17T20:31:38.091Z,100359
2018-02-17T20:33:41.369Z,100365
2018-02-17T20:35:44.605Z,100370
2018-02-17T20:37:49.411Z,100379
2018-02-17T20:39:52.762Z,100366
2018-02-17T20:41:57.094Z,100365
2018-02-17T20:44:00.536Z,100372
2018-02-17T20:46:08.421Z,100369
2018-02-17T20:48:12.761Z,100376
2018-02-17T20:50:16.053Z,100383
2018-02-17T20:52:20.838Z,100373
2018-02-17T20:54:24.093Z,100381
2018-02-17T20:56:27.825Z,100384
2018-02-17T20:58:32.126Z,100399
2018-02-17T21:00:35.414Z,100392
2018-02-17T21:02:38.656Z,100394
2018-02-17T21:04:41.975Z,100397
2018-02-17T21:06:45.310Z,100400
2018-02-17T21:08:48.519Z,100399
2018-02-17T21:10:51.827Z,100400
2018-02-17T21:12:54.991Z,100395
2018-02-17T21:15:01.208Z,100390
2018-02-17T21:17:04.972Z,100398
2018-02-17T21:19:08.170Z,100401
2018-02-17T21:21:11.483Z,100399
2018-02-17T21:23:14.859Z,100397
2018-02-17T21:25:18.880Z,100405
2018-02-17T21:27:24.135Z,100407
2018-02-17T21:29:27.946Z,100408
2018-02-17T21:31:31.963Z,100412
2018-02-17T21:33:36.886Z,100412
2018-02-17T21:35:40.874Z,100414
2018-02-17T21:37:45.228Z,100416
2018-02-17T21:39:48.610Z,100427
2018-02-17T21:41:52.699Z,100433
2018-02-17T21:43:55.973Z,100432
2018-02-17T21:46:02.379Z,100429
2018-02-17T21:48:07.179Z,100439
2018-02-17T21:50:10.411Z,100438
2018-02-17T21:52:14.755Z,100436
2018-02-17T21:54:19.694Z,100449
2018-02-17T21:56:25.901Z,100446
2018-02-17T21:58:29.561Z,100447
2018-02-17T22:00:34.704Z,100446
2018-02-17T22:02:40.139Z,100454
2018-02-17T22:04:45.098Z,100466
2018-02-17T22:06:49.246Z,100454
2018-02-17T22:08:53.256Z,100462
2018-02-17T22:10:57.754Z,100467
2018-02-17T22:13:02.595Z,100453
2018-02-17T22:15:06.687Z,100447
2018-02-17T22:17:10.228Z,100453
2018-02-17T22:19:13.410Z,100448
2018-02-17T22:21:16.658Z,100449
2018-02-17T22:23:20.037Z,100457
2018-02-17T22:25:23.258Z,100462
2018-02-17T22:27:26.451Z,100456
2018-02-17T22:29:29.688Z,100465
2018-02-17T22:31:32.906Z,100458
2018-02-17T22:33:36.137Z,100461
2018-02-17T22:35:40.102Z,100469
2018-02-17T22:37:43.333Z,100463
2018-02-17T22:39:46.590Z,100468
2018-02-17T22:41:50.583Z,100469
2018-02-17T22:43:59.378Z,100463
2018-02-17T22:46:03.121Z,100473
2018-02-17T22:48:07.834Z,100484
2018-02-17T22:50:11.047Z,100481
2018-02-17T22:52:18.419Z,100478
2018-02-17T22:54:23.892Z,100482
2018-02-17T22:56:27.848Z,100476
2018-02-17T22:58:33.326Z,100476
2018-02-17T23:00:37.789Z,100473
2018-02-17T23:02:40.977Z,100476
2018-02-17T23:04:47.441Z,100479
2018-02-17T23:06:52.688Z,100477
2018-02-17T23:09:00.111Z,100473
2018-02-17T23:11:04.842Z,100475
2018-02-17T23:28:38.327Z,100475
2018-02-17T23:30:43.028Z,100465
2018-02-17T23:35:34.859Z,100488
