createdAt,value
2018-06-28T00:01:15.970Z,95749.00
2018-06-28T00:03:47.666Z,95747.00
2018-06-28T00:06:19.251Z,95741.00
2018-06-28T00:08:50.937Z,95748.00
2018-06-28T00:11:22.622Z,95748.00
2018-06-28T00:13:54.301Z,95742.00
2018-06-28T00:16:25.934Z,95746.00
2018-06-28T00:18:57.707Z,95745.00
2018-06-28T00:21:29.354Z,95750.00
2018-06-28T00:24:01.079Z,95750.00
2018-06-28T00:26:32.751Z,95742.00
2018-06-28T00:29:04.416Z,95740.00
2018-06-28T00:31:36.141Z,95734.00
2018-06-28T00:34:07.811Z,95735.00
2018-06-28T00:36:39.499Z,95727.00
2018-06-28T00:39:12.549Z,95721.00
2018-06-28T00:41:44.227Z,95721.00
2018-06-28T00:44:16.147Z,95724.00
2018-06-28T00:46:47.810Z,95723.00
2018-06-28T00:49:19.490Z,95724.00
2018-06-28T00:51:51.419Z,95722.00
2018-06-28T00:54:23.149Z,95719.00
2018-06-28T00:56:54.819Z,95714.00
2018-06-28T00:59:26.456Z,95709.00
2018-06-28T01:01:57.565Z,95707.00
2018-06-28T01:04:28.941Z,95698.00
2018-06-28T01:07:00.550Z,95697.00
2018-06-28T01:09:32.206Z,95695.00
2018-06-28T01:12:03.962Z,95697.00
2018-06-28T01:14:35.807Z,95692.00
2018-06-28T01:17:07.486Z,95694.00
2018-06-28T01:19:39.101Z,95689.00
2018-06-28T01:22:10.853Z,95687.00
2018-06-28T01:24:42.562Z,95685.00
2018-06-28T01:27:14.269Z,95687.00
2018-06-28T01:29:45.967Z,95690.00
2018-06-28T01:32:17.629Z,95693.00
2018-06-28T01:34:49.263Z,95686.00
2018-06-28T01:37:20.919Z,95686.00
2018-06-28T01:39:52.569Z,95685.00
2018-06-28T01:43:52.566Z,95679.00
2018-06-28T01:46:24.228Z,95670.00
2018-06-28T01:48:55.804Z,95659.00
2018-06-28T01:51:27.472Z,95657.00
2018-06-28T01:53:59.130Z,95660.00
2018-06-28T01:56:30.750Z,95661.00
2018-06-28T01:59:02.370Z,95654.00
2018-06-28T02:01:34.027Z,95646.00
2018-06-28T02:04:05.739Z,95650.00
2018-06-28T02:06:37.399Z,95644.00
2018-06-28T02:09:11.202Z,95646.00
2018-06-28T02:11:42.850Z,95637.00
2018-06-28T02:14:14.462Z,95632.00
2018-06-28T02:16:46.088Z,95632.00
2018-06-28T02:19:17.678Z,95631.00
2018-06-28T02:21:49.409Z,95626.00
2018-06-28T02:24:21.166Z,95632.00
2018-06-28T02:26:52.810Z,95629.00
2018-06-28T02:29:24.550Z,95623.00
2018-06-28T02:31:56.291Z,95618.00
2018-06-28T02:34:27.879Z,95624.00
2018-06-28T02:36:59.526Z,95620.00
2018-06-28T02:39:31.342Z,95625.00
2018-06-28T02:42:02.947Z,95630.00
2018-06-28T02:44:34.551Z,95628.00
2018-06-28T02:47:06.267Z,95623.00
2018-06-28T02:49:37.847Z,95618.00
2018-06-28T02:52:09.529Z,95622.00
2018-06-28T02:54:41.243Z,95621.00
2018-06-28T02:57:12.993Z,95623.00
2018-06-28T02:59:44.572Z,95620.00
2018-06-28T03:02:16.367Z,95617.00
2018-06-28T03:04:48.090Z,95617.00
2018-06-28T03:07:19.768Z,95619.00
2018-06-28T03:09:51.608Z,95614.00
2018-06-28T03:12:23.247Z,95615.00
2018-06-28T03:14:54.921Z,95611.00
2018-06-28T03:17:26.562Z,95617.00
2018-06-28T03:19:58.167Z,95614.00
2018-06-28T03:22:29.822Z,95615.00
2018-06-28T03:25:01.429Z,95618.00
2018-06-28T03:27:33.070Z,95614.00
2018-06-28T03:30:05.088Z,95616.00
2018-06-28T03:32:36.805Z,95615.00
2018-06-28T03:35:08.384Z,95620.00
2018-06-28T03:37:40.037Z,95618.00
2018-06-28T03:40:11.873Z,95614.00
2018-06-28T03:42:43.543Z,95616.00
2018-06-28T03:45:15.171Z,95617.00
2018-06-28T03:47:46.783Z,95610.00
2018-06-28T03:50:18.412Z,95616.00
2018-06-28T03:52:50.146Z,95619.00
2018-06-28T03:55:21.949Z,95632.00
2018-06-28T03:57:53.750Z,95631.00
2018-06-28T04:00:25.331Z,95630.00
2018-06-28T04:02:57.112Z,95634.00
2018-06-28T04:05:28.735Z,95629.00
2018-06-28T04:08:00.378Z,95631.00
2018-06-28T04:10:32.061Z,95631.00
2018-06-28T04:13:03.683Z,95622.00
2018-06-28T04:15:35.410Z,95625.00
2018-06-28T04:18:07.162Z,95625.00
2018-06-28T04:20:38.862Z,95621.00
2018-06-28T04:23:10.467Z,95612.00
2018-06-28T04:25:42.067Z,95611.00
2018-06-28T04:28:13.747Z,95611.00
2018-06-28T04:30:45.532Z,95613.00
2018-06-28T04:33:17.217Z,95612.00
2018-06-28T04:35:48.914Z,95607.00
2018-06-28T04:38:20.410Z,95606.00
2018-06-28T04:40:52.048Z,95607.00
2018-06-28T04:43:23.703Z,95606.00
2018-06-28T04:45:55.382Z,95603.00
2018-06-28T04:48:27.022Z,95603.00
2018-06-28T04:50:58.570Z,95600.00
2018-06-28T04:53:30.390Z,95600.00
2018-06-28T04:56:02.304Z,95604.00
2018-06-28T04:58:34.111Z,95605.00
2018-06-28T05:01:05.812Z,95612.00
2018-06-28T05:03:37.089Z,95616.00
2018-06-28T05:06:08.610Z,95607.00
2018-06-28T05:08:40.289Z,95609.00
2018-06-28T05:11:12.146Z,95605.00
2018-06-28T05:13:43.854Z,95607.00
2018-06-28T05:16:15.490Z,95610.00
2018-06-28T05:18:47.245Z,95606.00
2018-06-28T05:21:18.899Z,95600.00
2018-06-28T05:23:50.550Z,95599.00
2018-06-28T05:26:22.239Z,95589.00
2018-06-28T05:28:53.962Z,95584.00
2018-06-28T05:31:25.625Z,95583.00
2018-06-28T05:33:57.329Z,95588.00
2018-06-28T05:36:30.289Z,95589.00
2018-06-28T05:39:02.038Z,95590.00
2018-06-28T05:41:33.775Z,95589.00
2018-06-28T05:44:05.779Z,95591.00
2018-06-28T05:46:37.622Z,95595.00
2018-06-28T05:49:09.815Z,95596.00
2018-06-28T05:51:41.534Z,95597.00
2018-06-28T05:54:13.347Z,95597.00
2018-06-28T05:56:45.138Z,95594.00
2018-06-28T05:59:16.839Z,95593.00
2018-06-28T06:01:48.609Z,95592.00
2018-06-28T06:04:20.475Z,95587.00
2018-06-28T06:06:52.149Z,95583.00
2018-06-28T06:09:23.887Z,95581.00
2018-06-28T06:11:55.680Z,95580.00
2018-06-28T06:14:27.688Z,95578.00
2018-06-28T06:16:59.921Z,95576.00
2018-06-28T06:19:31.849Z,95576.00
2018-06-28T06:22:03.757Z,95576.00
2018-06-28T06:24:35.509Z,95576.00
2018-06-28T06:27:07.355Z,95578.00
2018-06-28T06:29:39.558Z,95575.00
2018-06-28T06:32:11.268Z,95572.00
2018-06-28T06:34:43.089Z,95577.00
2018-06-28T06:37:14.959Z,95571.00
2018-06-28T06:39:46.667Z,95566.00
2018-06-28T06:42:19.802Z,95565.00
2018-06-28T06:44:51.610Z,95564.00
2018-06-28T06:47:23.367Z,95560.00
2018-06-28T06:49:55.290Z,95562.00
2018-06-28T06:52:26.942Z,95563.00
2018-06-28T06:54:58.792Z,95562.00
2018-06-28T06:57:30.636Z,95562.00
2018-06-28T07:00:02.453Z,95558.00
2018-06-28T07:02:34.119Z,95559.00
2018-06-28T07:05:06.130Z,95561.00
2018-06-28T07:07:37.942Z,95566.00
2018-06-28T07:10:10.066Z,95570.00
2018-06-28T07:12:42.088Z,95565.00
2018-06-28T07:15:13.968Z,95565.00
2018-06-28T07:17:45.687Z,95560.00
2018-06-28T07:20:17.433Z,95558.00
2018-06-28T07:22:49.197Z,95552.00
2018-06-28T07:25:21.562Z,95558.00
2018-06-28T07:27:53.362Z,95552.00
2018-06-28T07:30:25.159Z,95549.00
2018-06-28T07:32:56.876Z,95546.00
2018-06-28T07:35:28.701Z,95550.00
2018-06-28T07:38:00.427Z,95546.00
2018-06-28T07:40:32.170Z,95544.00
2018-06-28T07:43:04.489Z,95546.00
2018-06-28T07:45:36.127Z,95544.00
2018-06-28T07:48:08.410Z,95542.00
2018-06-28T07:50:40.142Z,95546.00
2018-06-28T07:53:11.826Z,95548.00
2018-06-28T07:55:43.570Z,95545.00
2018-06-28T07:58:15.495Z,95548.00
2018-06-28T08:00:47.180Z,95541.00
2018-06-28T08:03:18.851Z,95547.00
2018-06-28T08:05:50.530Z,95548.00
2018-06-28T08:08:23.153Z,95546.00
2018-06-28T08:10:55.631Z,95546.00
2018-06-28T08:13:27.269Z,95548.00
2018-06-28T08:15:58.907Z,95549.00
2018-06-28T08:18:30.416Z,95553.00
2018-06-28T08:21:02.090Z,95560.00
2018-06-28T08:23:34.171Z,95562.00
2018-06-28T08:26:06.028Z,95550.00
2018-06-28T08:28:37.653Z,95550.00
2018-06-28T08:31:09.425Z,95548.00
2018-06-28T08:33:41.282Z,95545.00
2018-06-28T08:36:13.033Z,95539.00
2018-06-28T08:38:44.680Z,95542.00
2018-06-28T08:41:16.549Z,95541.00
2018-06-28T08:43:48.215Z,95535.00
2018-06-28T08:46:20.744Z,95539.00
2018-06-28T08:48:52.381Z,95541.00
2018-06-28T08:51:24.090Z,95539.00
2018-06-28T08:53:56.179Z,95539.00
2018-06-28T08:56:27.878Z,95544.00
2018-06-28T08:58:59.888Z,95538.00
2018-06-28T09:01:31.805Z,95541.00
2018-06-28T09:04:03.698Z,95540.00
2018-06-28T09:06:35.570Z,95539.00
2018-06-28T09:09:11.691Z,95533.00
2018-06-28T09:11:43.462Z,95541.00
2018-06-28T09:14:15.092Z,95544.00
2018-06-28T09:16:46.773Z,95531.00
2018-06-28T09:19:18.499Z,95530.00
2018-06-28T09:21:50.239Z,95525.00
2018-06-28T09:24:22.053Z,95525.00
2018-06-28T09:26:57.332Z,95521.00
2018-06-28T09:29:29.061Z,95514.00
2018-06-28T09:32:00.931Z,95512.00
2018-06-28T09:34:32.785Z,95520.00
2018-06-28T09:37:04.587Z,95517.00
2018-06-28T09:39:36.349Z,95521.00
2018-06-28T09:42:08.896Z,95516.00
2018-06-28T09:44:40.585Z,95518.00
2018-06-28T09:47:12.349Z,95509.00
2018-06-28T09:49:44.023Z,95510.00
2018-06-28T09:52:15.749Z,95510.00
2018-06-28T09:54:47.077Z,95508.00
2018-06-28T09:57:18.598Z,95502.00
2018-06-28T09:59:50.321Z,95500.00
2018-06-28T10:02:21.999Z,95503.00
2018-06-28T10:04:53.728Z,95505.00
2018-06-28T10:07:25.484Z,95500.00
2018-06-28T10:09:57.139Z,95498.00
2018-06-28T10:12:28.858Z,95499.00
2018-06-28T10:15:00.567Z,95494.00
2018-06-28T10:17:32.350Z,95493.00
2018-06-28T10:20:04.061Z,95487.00
2018-06-28T10:22:35.709Z,95484.00
2018-06-28T10:25:07.411Z,95478.00
2018-06-28T10:27:39.217Z,95480.00
2018-06-28T10:30:11.530Z,95482.00
2018-06-28T10:32:43.411Z,95481.00
2018-06-28T10:35:15.241Z,95481.00
2018-06-28T10:37:46.916Z,95485.00
2018-06-28T10:40:18.561Z,95481.00
2018-06-28T10:42:50.284Z,95483.00
2018-06-28T10:45:22.162Z,95481.00
2018-06-28T10:47:54.037Z,95479.00
2018-06-28T10:50:25.813Z,95479.00
2018-06-28T10:52:57.656Z,95473.00
2018-06-28T10:55:29.362Z,95472.00
2018-06-28T10:58:01.707Z,95472.00
2018-06-28T11:00:33.425Z,95474.00
2018-06-28T11:03:06.572Z,95479.00
2018-06-28T11:05:38.707Z,95481.00
2018-06-28T11:08:10.582Z,95475.00
2018-06-28T11:10:43.479Z,95481.00
2018-06-28T11:13:16.617Z,95484.00
2018-06-28T11:15:48.832Z,95480.00
2018-06-28T11:18:20.506Z,95481.00
2018-06-28T11:20:52.246Z,95475.00
2018-06-28T11:23:24.118Z,95471.00
2018-06-28T11:25:55.802Z,95464.00
2018-06-28T11:28:27.628Z,95464.00
2018-06-28T11:31:01.775Z,95466.00
2018-06-28T11:33:35.253Z,95465.00
2018-06-28T11:36:16.340Z,95457.00
2018-06-28T11:38:50.086Z,95455.00
2018-06-28T11:41:23.966Z,95452.00
2018-06-28T11:44:11.599Z,95452.00
2018-06-28T11:46:52.918Z,95449.00
2018-06-28T11:55:26.076Z,95445.00
2018-06-28T11:58:02.262Z,95445.00
2018-06-28T12:00:35.074Z,95443.00
2018-06-28T12:03:10.107Z,95436.00
2018-06-28T12:05:43.049Z,95438.00
2018-06-28T12:08:15.586Z,95436.00
2018-06-28T12:10:48.599Z,95430.00
2018-06-28T12:13:22.438Z,95421.00
2018-06-28T12:15:56.328Z,95415.00
2018-06-28T12:18:28.689Z,95411.00
2018-06-28T12:21:03.508Z,95409.00
2018-06-28T12:23:39.676Z,95405.00
2018-06-28T12:26:30.164Z,95404.00
2018-06-28T12:29:11.634Z,95404.00
2018-06-28T12:31:48.971Z,95401.00
2018-06-28T12:34:26.112Z,95404.00
2018-06-28T12:37:05.639Z,95391.00
2018-06-28T12:39:37.386Z,95385.00
2018-06-28T12:42:10.010Z,95393.00
2018-06-28T12:44:42.171Z,95390.00
2018-06-28T12:47:51.823Z,95399.00
2018-06-28T12:50:23.573Z,95395.00
2018-06-28T12:52:57.713Z,95390.00
2018-06-28T12:56:43.929Z,95389.00
2018-06-28T12:59:19.202Z,95388.00
2018-06-28T13:01:51.666Z,95385.00
2018-06-28T13:04:23.702Z,95387.00
2018-06-28T13:06:55.427Z,95383.00
2018-06-28T13:09:27.269Z,95388.00
2018-06-28T13:11:59.389Z,95390.00
2018-06-28T13:14:31.207Z,95384.00
2018-06-28T13:17:03.671Z,95381.00
2018-06-28T13:19:35.538Z,95382.00
2018-06-28T13:22:07.416Z,95378.00
2018-06-28T13:24:39.512Z,95385.00
2018-06-28T13:27:11.308Z,95382.00
2018-06-28T13:29:43.305Z,95375.00
2018-06-28T13:32:15.210Z,95381.00
2018-06-28T13:34:47.350Z,95378.00
2018-06-28T13:37:18.660Z,95378.00
2018-06-28T13:39:50.429Z,95384.00
2018-06-28T13:42:22.984Z,95389.00
2018-06-28T13:44:55.293Z,95390.00
2018-06-28T13:47:27.293Z,95387.00
2018-06-28T13:49:59.200Z,95389.00
2018-06-28T13:52:31.746Z,95383.00
2018-06-28T13:55:04.490Z,95389.00
2018-06-28T13:57:36.732Z,95386.00
2018-06-28T14:00:08.542Z,95383.00
2018-06-28T14:02:40.914Z,95380.00
2018-06-28T14:05:14.047Z,95374.00
2018-06-28T14:07:46.603Z,95364.00
2018-06-28T14:10:18.399Z,95370.00
2018-06-28T14:12:50.803Z,95364.00
2018-06-28T14:15:22.601Z,95355.00
2018-06-28T14:17:54.287Z,95351.00
2018-06-28T14:20:26.076Z,95347.00
2018-06-28T14:22:57.803Z,95354.00
2018-06-28T14:25:29.572Z,95351.00
2018-06-28T14:28:01.226Z,95354.00
2018-06-28T14:30:32.878Z,95352.00
2018-06-28T14:33:04.619Z,95354.00
2018-06-28T14:35:36.450Z,95355.00
2018-06-28T14:38:08.101Z,95349.00
2018-06-28T14:40:39.859Z,95348.00
2018-06-28T14:43:11.627Z,95351.00
2018-06-28T14:45:43.829Z,95355.00
2018-06-28T14:48:15.447Z,95349.00
2018-06-28T14:50:47.110Z,95343.00
2018-06-28T14:53:18.875Z,95351.00
2018-06-28T14:55:50.585Z,95352.00
2018-06-28T14:58:22.224Z,95349.00
2018-06-28T15:00:54.267Z,95348.00
2018-06-28T15:03:26.100Z,95349.00
2018-06-28T15:05:57.733Z,95348.00
2018-06-28T15:08:29.333Z,95343.00
2018-06-28T15:11:01.078Z,95347.00
2018-06-28T15:13:32.756Z,95344.00
2018-06-28T15:16:04.446Z,95338.00
2018-06-28T15:18:36.176Z,95336.00
2018-06-28T15:21:08.430Z,95341.00
2018-06-28T15:23:40.069Z,95340.00
2018-06-28T15:26:11.950Z,95337.00
2018-06-28T15:28:44.190Z,95336.00
2018-06-28T15:31:16.021Z,95333.00
2018-06-28T15:33:47.885Z,95328.00
2018-06-28T15:36:19.761Z,95325.00
2018-06-28T15:38:51.364Z,95317.00
2018-06-28T15:41:22.983Z,95321.00
2018-06-28T15:43:54.605Z,95323.00
2018-06-28T15:46:26.275Z,95321.00
2018-06-28T15:48:57.998Z,95319.00
2018-06-28T15:51:30.047Z,95319.00
2018-06-28T15:54:02.162Z,95322.00
2018-06-28T15:56:34.137Z,95322.00
2018-06-28T15:59:06.028Z,95313.00
2018-06-28T16:01:37.719Z,95313.00
2018-06-28T16:04:09.462Z,95313.00
2018-06-28T16:06:41.346Z,95314.00
2018-06-28T16:09:13.066Z,95310.00
2018-06-28T16:11:44.735Z,95312.00
2018-06-28T16:14:16.343Z,95316.00
2018-06-28T16:16:47.996Z,95315.00
2018-06-28T16:19:19.759Z,95307.00
2018-06-28T16:21:52.026Z,95295.00
2018-06-28T16:24:23.656Z,95297.00
2018-06-28T16:26:55.597Z,95298.00
2018-06-28T16:29:27.261Z,95303.00
2018-06-28T16:31:59.154Z,95304.00
2018-06-28T16:34:30.919Z,95308.00
2018-06-28T16:37:03.730Z,95309.00
2018-06-28T16:39:35.951Z,95304.00
2018-06-28T16:42:07.968Z,95304.00
2018-06-28T16:44:39.757Z,95302.00
2018-06-28T16:47:11.464Z,95302.00
2018-06-28T16:49:43.321Z,95294.00
2018-06-28T16:52:15.101Z,95294.00
2018-06-28T16:54:46.828Z,95291.00
2018-06-28T16:57:18.518Z,95294.00
2018-06-28T16:59:50.472Z,95297.00
2018-06-28T17:02:22.471Z,95297.00
2018-06-28T17:04:54.694Z,95298.00
2018-06-28T17:07:26.576Z,95292.00
2018-06-28T17:09:58.650Z,95290.00
2018-06-28T17:12:32.085Z,95292.00
2018-06-28T17:15:04.209Z,95296.00
2018-06-28T17:17:36.193Z,95296.00
2018-06-28T17:20:08.334Z,95296.00
2018-06-28T17:22:40.462Z,95296.00
2018-06-28T17:25:12.518Z,95298.00
2018-06-28T17:27:44.577Z,95295.00
2018-06-28T17:30:16.628Z,95300.00
2018-06-28T17:32:48.716Z,95296.00
2018-06-28T17:35:20.641Z,95289.00
2018-06-28T17:37:52.625Z,95286.00
2018-06-28T17:40:24.566Z,95289.00
2018-06-28T17:42:56.555Z,95285.00
2018-06-28T17:45:28.547Z,95287.00
2018-06-28T17:48:00.504Z,95283.00
2018-06-28T17:50:32.479Z,95287.00
2018-06-28T17:53:04.310Z,95284.00
2018-06-28T17:55:36.300Z,95289.00
2018-06-28T17:58:08.162Z,95290.00
2018-06-28T18:00:40.142Z,95289.00
2018-06-28T18:03:12.025Z,95287.00
2018-06-28T18:05:43.904Z,95291.00
2018-06-28T18:08:15.769Z,95289.00
2018-06-28T18:10:47.703Z,95283.00
2018-06-28T18:13:19.501Z,95284.00
2018-06-28T18:15:51.564Z,95285.00
2018-06-28T18:18:23.397Z,95292.00
2018-06-28T18:20:55.461Z,95292.00
2018-06-28T18:23:27.705Z,95292.00
2018-06-28T18:25:59.574Z,95291.00
2018-06-28T18:28:31.387Z,95291.00
2018-06-28T18:31:03.273Z,95289.00
2018-06-28T18:33:35.149Z,95293.00
2018-06-28T18:36:07.017Z,95291.00
2018-06-28T18:38:39.170Z,95289.00
2018-06-28T18:41:11.267Z,95288.00
2018-06-28T18:43:43.110Z,95292.00
2018-06-28T18:46:15.173Z,95290.00
2018-06-28T18:48:47.664Z,95296.00
2018-06-28T18:51:19.543Z,95294.00
2018-06-28T18:53:51.372Z,95290.00
2018-06-28T18:56:23.102Z,95286.00
2018-06-28T18:58:54.954Z,95293.00
2018-06-28T19:01:26.707Z,95299.00
2018-06-28T19:03:58.511Z,95300.00
2018-06-28T19:06:30.590Z,95307.00
2018-06-28T19:09:02.428Z,95302.00
2018-06-28T19:11:34.381Z,95300.00
2018-06-28T19:14:11.533Z,95304.00
2018-06-28T19:16:48.379Z,95302.00
2018-06-28T19:19:20.332Z,95309.00
2018-06-28T19:21:57.206Z,95311.00
2018-06-28T19:24:29.046Z,95317.00
2018-06-28T19:27:00.881Z,95308.00
2018-06-28T19:29:38.613Z,95314.00
2018-06-28T19:32:15.565Z,95313.00
2018-06-28T19:34:47.380Z,95318.00
2018-06-28T19:37:24.539Z,95317.00
2018-06-28T19:40:01.390Z,95317.00
2018-06-28T19:42:38.458Z,95322.00
2018-06-28T19:45:10.306Z,95323.00
2018-06-28T19:47:42.108Z,95321.00
2018-06-28T19:50:19.000Z,95324.00
2018-06-28T19:53:09.235Z,95323.00
2018-06-28T19:55:41.053Z,95328.00
2018-06-28T19:58:12.837Z,95330.00
2018-06-28T20:00:49.914Z,95334.00
2018-06-28T20:03:26.943Z,95338.00
2018-06-28T20:05:58.550Z,95336.00
2018-06-28T20:08:30.167Z,95337.00
2018-06-28T20:11:01.837Z,95336.00
2018-06-28T20:13:38.750Z,95334.00
2018-06-28T20:16:15.596Z,95337.00
2018-06-28T20:18:52.482Z,95335.00
2018-06-28T20:21:24.163Z,95336.00
2018-06-28T20:23:55.884Z,95344.00
2018-06-28T20:26:32.617Z,95341.00
2018-06-28T20:29:09.589Z,95338.00
2018-06-28T20:32:48.501Z,95344.00
2018-06-28T20:35:20.459Z,95340.00
2018-06-28T20:37:52.301Z,95345.00
2018-06-28T20:40:24.268Z,95347.00
2018-06-28T20:42:56.187Z,95347.00
2018-06-28T20:45:28.121Z,95352.00
2018-06-28T20:48:00.504Z,95356.00
2018-06-28T20:50:31.899Z,95363.00
2018-06-28T20:53:03.612Z,95357.00
2018-06-28T20:55:36.295Z,95357.00
2018-06-28T20:58:08.265Z,95355.00
2018-06-28T21:00:40.401Z,95353.00
2018-06-28T21:03:12.009Z,95352.00
2018-06-28T21:05:43.982Z,95347.00
2018-06-28T21:08:15.808Z,95349.00
2018-06-28T21:10:47.673Z,95355.00
2018-06-28T21:13:19.515Z,95352.00
2018-06-28T21:15:50.866Z,95359.00
2018-06-28T21:18:22.419Z,95362.00
2018-06-28T21:20:54.246Z,95358.00
2018-06-28T21:23:26.108Z,95360.00
2018-06-28T21:25:57.846Z,95363.00
2018-06-28T21:28:29.729Z,95365.00
2018-06-28T21:31:01.822Z,95367.00
2018-06-28T21:33:33.847Z,95364.00
2018-06-28T21:36:05.768Z,95365.00
2018-06-28T21:38:37.746Z,95364.00
2018-06-28T21:41:09.526Z,95362.00
2018-06-28T21:43:41.269Z,95359.00
2018-06-28T21:46:13.030Z,95360.00
2018-06-28T21:48:44.865Z,95358.00
2018-06-28T21:51:16.826Z,95364.00
2018-06-28T21:53:48.772Z,95363.00
2018-06-28T21:56:20.706Z,95369.00
2018-06-28T21:58:52.590Z,95371.00
2018-06-28T22:01:24.437Z,95366.00
2018-06-28T22:03:56.201Z,95366.00
2018-06-28T22:06:27.978Z,95361.00
2018-06-28T22:08:59.770Z,95355.00
2018-06-28T22:11:31.355Z,95356.00
2018-06-28T22:14:03.382Z,95353.00
2018-06-28T22:16:35.117Z,95349.00
2018-06-28T22:19:06.867Z,95352.00
2018-06-28T22:21:38.711Z,95347.00
2018-06-28T22:24:10.535Z,95347.00
2018-06-28T22:26:42.789Z,95349.00
2018-06-28T22:29:14.537Z,95350.00
2018-06-28T22:31:46.412Z,95345.00
2018-06-28T22:34:18.269Z,95340.00
2018-06-28T22:36:50.092Z,95341.00
2018-06-28T22:39:21.821Z,95339.00
2018-06-28T22:41:53.630Z,95337.00
2018-06-28T22:44:25.516Z,95341.00
2018-06-28T22:46:57.262Z,95346.00
2018-06-28T22:49:29.026Z,95348.00
2018-06-28T22:52:00.874Z,95350.00
2018-06-28T22:54:32.603Z,95347.00
2018-06-28T22:57:04.542Z,95349.00
2018-06-28T22:59:36.312Z,95356.00
2018-06-28T23:02:08.225Z,95352.00
2018-06-28T23:04:40.477Z,95359.00
2018-06-28T23:07:12.304Z,95357.00
2018-06-28T23:09:44.026Z,95352.00
2018-06-28T23:12:15.852Z,95356.00
2018-06-28T23:14:47.572Z,95357.00
2018-06-28T23:17:19.266Z,95356.00
2018-06-28T23:19:51.178Z,95355.00
2018-06-28T23:22:42.675Z,95361.00
2018-06-28T23:25:15.514Z,95356.00
2018-06-28T23:27:48.101Z,95358.00
2018-06-28T23:30:20.059Z,95357.00
2018-06-28T23:32:51.792Z,95355.00
2018-06-28T23:35:23.508Z,95354.00
2018-06-28T23:37:55.265Z,95346.00
2018-06-28T23:40:26.926Z,95347.00
2018-06-28T23:42:58.689Z,95344.00
2018-06-28T23:45:30.366Z,95345.00
2018-06-28T23:48:03.282Z,95337.00
2018-06-28T23:50:35.092Z,95337.00
2018-06-28T23:53:06.887Z,95332.00
2018-06-28T23:55:38.586Z,95327.00
2018-06-28T23:58:10.316Z,95332.00
