createdAt,value
2019-03-30T00:01:01.862Z,128.73
2019-03-30T00:03:35.648Z,145.67
2019-03-30T00:06:09.008Z,148.67
2019-03-30T00:08:43.808Z,153.00
2019-03-30T00:11:17.329Z,172.90
2019-03-30T00:13:51.108Z,157.63
2019-03-30T00:16:25.495Z,169.83
2019-03-30T00:18:58.857Z,144.47
2019-03-30T00:21:33.337Z,148.37
2019-03-30T00:24:06.807Z,141.67
2019-03-30T00:26:40.138Z,154.57
2019-03-30T00:29:13.737Z,148.50
2019-03-30T00:31:47.261Z,148.97
2019-03-30T00:34:21.160Z,150.27
2019-03-30T00:36:54.622Z,139.57
2019-03-30T00:39:28.343Z,130.83
2019-03-30T00:42:01.712Z,135.97
2019-03-30T00:44:35.842Z,136.33
2019-03-30T00:47:09.253Z,301.27
2019-03-30T00:49:49.169Z,194.40
2019-03-30T00:52:18.295Z,173.63
2019-03-30T00:54:51.663Z,141.13
2019-03-30T00:57:25.047Z,215.63
2019-03-30T00:59:58.413Z,212.53
2019-03-30T01:02:32.090Z,182.80
2019-03-30T01:05:07.695Z,154.57
2019-03-30T01:07:41.441Z,166.73
2019-03-30T01:10:15.388Z,146.40
2019-03-30T01:12:49.339Z,153.03
2019-03-30T01:15:23.089Z,165.07
2019-03-30T01:17:57.206Z,144.60
2019-03-30T01:20:32.457Z,139.77
2019-03-30T01:23:06.144Z,118.83
2019-03-30T01:25:40.694Z,122.77
2019-03-30T01:28:15.752Z,127.37
2019-03-30T01:30:49.525Z,109.37
2019-03-30T01:33:24.091Z,112.47
2019-03-30T01:35:57.507Z,121.07
2019-03-30T01:38:31.646Z,115.83
2019-03-30T01:41:05.462Z,124.37
2019-03-30T01:43:40.146Z,131.23
2019-03-30T01:46:14.393Z,143.77
2019-03-30T01:48:48.994Z,164.17
2019-03-30T01:51:22.999Z,134.27
2019-03-30T01:53:57.296Z,130.63
2019-03-30T01:56:30.607Z,119.47
2019-03-30T01:59:05.096Z,120.17
2019-03-30T02:01:39.994Z,121.13
2019-03-30T02:04:13.509Z,157.53
2019-03-30T02:06:49.400Z,316.10
2019-03-30T02:09:24.020Z,248.53
2019-03-30T02:11:57.561Z,193.30
2019-03-30T02:14:31.259Z,202.60
2019-03-30T02:17:04.746Z,183.37
2019-03-30T02:19:38.211Z,189.70
2019-03-30T02:22:12.364Z,184.40
2019-03-30T02:24:45.729Z,168.07
2019-03-30T02:27:19.198Z,183.70
2019-03-30T02:29:52.598Z,215.50
2019-03-30T02:32:26.816Z,204.97
2019-03-30T02:35:01.315Z,196.37
2019-03-30T02:37:34.900Z,221.47
2019-03-30T02:40:08.636Z,213.73
2019-03-30T02:42:42.269Z,239.63
2019-03-30T02:45:15.914Z,171.97
2019-03-30T02:47:50.205Z,190.47
2019-03-30T02:50:27.363Z,222.20
2019-03-30T02:53:01.807Z,199.37
2019-03-30T02:55:36.101Z,176.77
2019-03-30T02:58:10.261Z,183.37
2019-03-30T03:00:44.795Z,223.27
2019-03-30T03:03:19.794Z,192.23
2019-03-30T03:05:55.123Z,191.37
2019-03-30T03:08:29.160Z,181.43
2019-03-30T03:11:03.441Z,172.37
2019-03-30T03:13:37.996Z,176.73
2019-03-30T03:16:14.492Z,167.50
2019-03-30T03:18:48.163Z,186.33
2019-03-30T03:21:21.819Z,175.60
2019-03-30T03:23:55.492Z,162.87
2019-03-30T03:26:31.997Z,157.77
2019-03-30T03:29:05.795Z,172.03
2019-03-30T03:31:39.493Z,178.47
2019-03-30T03:34:13.096Z,147.40
2019-03-30T03:36:47.259Z,188.23
2019-03-30T03:39:21.912Z,182.83
2019-03-30T03:41:56.836Z,171.33
2019-03-30T03:44:32.141Z,162.53
2019-03-30T03:47:07.997Z,120.27
2019-03-30T03:49:41.992Z,138.07
2019-03-30T03:52:15.441Z,116.73
2019-03-30T03:54:48.845Z,155.63
2019-03-30T03:57:26.692Z,144.60
2019-03-30T04:00:02.998Z,147.30
2019-03-30T04:02:39.252Z,141.43
2019-03-30T04:05:12.797Z,220.50
2019-03-30T04:07:50.013Z,238.00
2019-03-30T04:10:27.779Z,241.27
2019-03-30T04:13:06.939Z,253.37
2019-03-30T04:15:39.543Z,249.93
2019-03-30T04:18:12.920Z,229.60
2019-03-30T04:20:46.445Z,197.67
2019-03-30T04:23:20.040Z,179.43
2019-03-30T04:25:54.819Z,185.80
2019-03-30T04:28:28.360Z,203.67
2019-03-30T04:31:03.078Z,207.47
2019-03-30T04:33:37.908Z,213.93
2019-03-30T04:36:11.297Z,213.83
2019-03-30T04:38:44.761Z,194.03
2019-03-30T04:41:18.287Z,190.83
2019-03-30T04:43:51.721Z,197.43
2019-03-30T04:46:25.004Z,184.23
2019-03-30T04:49:00.251Z,175.10
2019-03-30T04:51:33.642Z,174.97
2019-03-30T04:54:07.316Z,174.87
2019-03-30T04:56:42.896Z,163.47
2019-03-30T04:59:17.101Z,167.57
2019-03-30T05:01:50.411Z,171.77
2019-03-30T05:04:28.495Z,189.73
2019-03-30T05:07:03.513Z,189.40
2019-03-30T05:09:38.887Z,189.67
2019-03-30T05:12:12.442Z,182.23
2019-03-30T05:14:46.118Z,187.17
2019-03-30T05:17:21.007Z,191.00
2019-03-30T05:19:55.940Z,176.27
2019-03-30T05:22:31.061Z,158.13
2019-03-30T05:25:05.589Z,170.13
2019-03-30T05:27:39.839Z,175.50
2019-03-30T05:30:13.701Z,182.43
2019-03-30T05:32:47.161Z,179.30
2019-03-30T05:35:20.666Z,163.63
2019-03-30T05:37:55.246Z,169.60
2019-03-30T05:40:28.841Z,215.73
2019-03-30T05:43:04.642Z,206.37
2019-03-30T05:45:38.367Z,237.67
2019-03-30T05:48:11.795Z,289.43
2019-03-30T05:50:45.139Z,368.23
2019-03-30T05:53:18.510Z,324.77
2019-03-30T05:55:53.137Z,332.83
2019-03-30T05:58:26.892Z,334.10
2019-03-30T06:01:00.291Z,295.00
2019-03-30T06:03:35.534Z,278.23
2019-03-30T06:06:09.539Z,264.27
2019-03-30T06:08:43.782Z,258.57
2019-03-30T06:11:17.101Z,234.43
2019-03-30T06:13:53.206Z,237.33
2019-03-30T06:16:26.722Z,235.00
2019-03-30T06:19:01.188Z,691.70
2019-03-30T06:21:34.959Z,297.33
2019-03-30T06:24:09.451Z,283.83
2019-03-30T06:26:42.858Z,271.53
2019-03-30T06:29:16.799Z,229.53
2019-03-30T06:31:50.706Z,230.40
2019-03-30T06:34:24.329Z,232.07
2019-03-30T06:36:58.213Z,229.83
2019-03-30T06:39:33.043Z,201.90
2019-03-30T06:42:09.185Z,191.30
2019-03-30T06:44:42.850Z,179.13
2019-03-30T06:47:16.490Z,178.83
2019-03-30T06:49:49.839Z,146.80
2019-03-30T06:52:23.710Z,179.17
2019-03-30T06:55:00.037Z,172.20
2019-03-30T06:57:35.744Z,166.33
2019-03-30T07:00:11.185Z,177.53
2019-03-30T07:02:44.890Z,187.90
2019-03-30T07:05:19.792Z,173.20
2019-03-30T07:07:54.442Z,144.23
2019-03-30T07:10:29.319Z,130.33
2019-03-30T07:13:05.195Z,133.20
2019-03-30T07:15:47.796Z,116.03
2019-03-30T07:18:22.957Z,112.07
2019-03-30T07:20:56.303Z,109.93
2019-03-30T07:23:29.960Z,110.03
2019-03-30T07:26:03.548Z,106.32
2019-03-30T07:28:37.450Z,90.50
2019-03-30T07:31:13.939Z,97.37
2019-03-30T07:33:50.006Z,103.17
2019-03-30T07:36:25.994Z,236.68
2019-03-30T07:39:00.858Z,107.07
2019-03-30T07:41:35.992Z,104.97
2019-03-30T07:44:09.589Z,106.92
2019-03-30T07:46:43.405Z,96.53
2019-03-30T07:49:16.993Z,93.67
2019-03-30T07:51:51.693Z,104.90
2019-03-30T07:54:27.741Z,111.85
2019-03-30T07:57:07.084Z,111.90
2019-03-30T07:59:36.992Z,112.35
2019-03-30T08:02:10.471Z,99.45
2019-03-30T08:04:45.458Z,80.25
2019-03-30T08:07:19.118Z,78.05
2019-03-30T08:09:54.550Z,70.60
2019-03-30T08:12:28.794Z,81.28
2019-03-30T08:15:02.755Z,75.28
2019-03-30T08:17:36.547Z,80.55
2019-03-30T08:20:12.046Z,68.60
2019-03-30T08:22:47.442Z,58.92
2019-03-30T08:25:21.042Z,51.13
2019-03-30T08:27:55.694Z,60.38
2019-03-30T08:30:29.538Z,54.27
2019-03-30T08:33:04.291Z,47.00
2019-03-30T08:35:37.784Z,42.70
2019-03-30T08:38:14.188Z,46.25
2019-03-30T08:40:47.992Z,43.38
2019-03-30T08:43:22.542Z,48.68
2019-03-30T08:45:58.896Z,40.73
2019-03-30T08:48:32.638Z,44.18
2019-03-30T08:51:07.001Z,52.45
2019-03-30T08:53:53.737Z,48.68
2019-03-30T08:56:15.787Z,61.15
2019-03-30T08:58:49.522Z,60.38
2019-03-30T09:01:22.959Z,63.92
2019-03-30T09:03:56.749Z,55.33
2019-03-30T09:06:30.012Z,53.63
2019-03-30T09:09:03.994Z,49.30
2019-03-30T09:11:37.646Z,55.12
2019-03-30T09:14:12.808Z,48.92
2019-03-30T09:16:47.039Z,48.75
2019-03-30T09:19:23.313Z,50.85
2019-03-30T09:21:56.918Z,55.35
2019-03-30T09:24:30.250Z,50.10
2019-03-30T09:27:03.676Z,50.65
2019-03-30T09:29:37.054Z,45.92
2019-03-30T09:32:14.678Z,57.53
2019-03-30T09:34:45.375Z,55.10
2019-03-30T09:37:18.831Z,51.53
2019-03-30T09:39:52.302Z,52.15
2019-03-30T09:42:25.687Z,51.15
2019-03-30T09:44:59.102Z,55.63
2019-03-30T09:47:32.503Z,51.08
2019-03-30T09:50:08.874Z,52.38
2019-03-30T09:52:43.302Z,51.05
2019-03-30T09:55:16.764Z,44.83
2019-03-30T09:57:50.157Z,53.00
2019-03-30T10:00:23.536Z,50.03
2019-03-30T10:02:56.950Z,50.63
2019-03-30T10:05:30.294Z,45.50
2019-03-30T10:08:03.733Z,50.17
2019-03-30T10:10:37.112Z,51.60
2019-03-30T10:13:11.514Z,50.33
2019-03-30T10:15:44.878Z,52.67
2019-03-30T10:18:18.213Z,54.00
2019-03-30T10:20:51.598Z,55.33
2019-03-30T10:23:24.894Z,53.38
2019-03-30T10:25:58.238Z,52.65
2019-03-30T10:28:31.567Z,51.45
2019-03-30T10:31:04.934Z,52.48
2019-03-30T10:33:38.342Z,55.00
2019-03-30T10:36:12.707Z,50.60
2019-03-30T10:38:46.113Z,54.05
2019-03-30T10:41:19.481Z,53.95
2019-03-30T10:43:52.877Z,49.70
2019-03-30T10:46:27.420Z,49.33
2019-03-30T10:49:00.872Z,46.55
2019-03-30T10:51:34.249Z,46.37
2019-03-30T10:54:15.414Z,48.80
2019-03-30T10:56:48.789Z,46.48
2019-03-30T10:59:22.199Z,49.27
2019-03-30T11:01:55.530Z,46.80
2019-03-30T11:04:28.848Z,48.23
2019-03-30T11:07:02.160Z,46.02
2019-03-30T11:09:35.609Z,49.38
2019-03-30T11:12:09.513Z,45.00
2019-03-30T11:14:44.610Z,40.33
2019-03-30T11:17:19.487Z,41.90
2019-03-30T11:19:52.981Z,40.20
2019-03-30T11:22:27.538Z,41.75
2019-03-30T11:25:07.687Z,134.37
2019-03-30T11:27:36.082Z,44.67
2019-03-30T11:30:10.030Z,41.02
2019-03-30T11:32:44.407Z,39.63
2019-03-30T11:35:17.807Z,36.88
2019-03-30T11:37:51.179Z,34.83
2019-03-30T11:40:24.616Z,39.25
2019-03-30T11:42:58.026Z,41.50
2019-03-30T11:45:31.522Z,38.63
2019-03-30T11:48:08.067Z,38.92
2019-03-30T11:50:41.520Z,35.92
2019-03-30T11:53:14.929Z,33.85
2019-03-30T11:55:50.118Z,32.45
2019-03-30T11:58:24.515Z,32.67
2019-03-30T12:00:57.936Z,35.27
2019-03-30T12:03:31.260Z,34.65
2019-03-30T12:06:04.706Z,31.52
2019-03-30T12:08:38.298Z,31.02
2019-03-30T12:11:11.737Z,33.13
2019-03-30T12:13:45.268Z,30.80
2019-03-30T12:16:19.187Z,29.92
2019-03-30T12:18:56.117Z,30.97
2019-03-30T12:21:30.059Z,29.92
2019-03-30T12:24:04.624Z,27.85
2019-03-30T12:26:38.501Z,31.40
2019-03-30T12:29:12.420Z,28.00
2019-03-30T12:31:45.849Z,29.63
2019-03-30T12:34:19.378Z,28.77
2019-03-30T12:36:55.609Z,30.00
2019-03-30T12:39:29.807Z,30.55
2019-03-30T12:42:03.343Z,28.20
2019-03-30T12:44:36.751Z,40.85
2019-03-30T12:47:10.608Z,25.45
2019-03-30T12:49:45.418Z,30.25
2019-03-30T12:52:19.802Z,23.38
2019-03-30T12:54:53.159Z,27.22
2019-03-30T12:57:26.529Z,25.48
2019-03-30T13:00:01.611Z,22.42
2019-03-30T13:02:35.130Z,25.12
2019-03-30T13:05:09.041Z,23.07
2019-03-30T13:07:42.438Z,24.12
2019-03-30T13:10:16.689Z,21.87
2019-03-30T13:12:50.161Z,20.50
2019-03-30T13:15:23.557Z,25.05
2019-03-30T13:17:56.989Z,33.48
2019-03-30T13:20:30.680Z,22.25
2019-03-30T13:23:04.040Z,16.95
2019-03-30T13:25:37.460Z,19.25
2019-03-30T13:28:10.947Z,19.30
2019-03-30T13:30:46.061Z,18.25
2019-03-30T13:33:19.411Z,20.10
2019-03-30T13:35:52.842Z,17.90
2019-03-30T13:38:27.240Z,16.70
2019-03-30T13:41:00.728Z,17.70
2019-03-30T13:43:34.268Z,16.40
2019-03-30T13:46:07.818Z,19.12
2019-03-30T13:48:41.197Z,19.37
2019-03-30T13:51:14.643Z,20.50
2019-03-30T13:53:48.033Z,17.48
2019-03-30T13:56:27.375Z,17.98
2019-03-30T13:59:00.840Z,18.92
2019-03-30T14:01:34.240Z,18.67
2019-03-30T14:04:08.811Z,18.82
2019-03-30T14:06:43.917Z,17.48
2019-03-30T14:09:22.122Z,18.62
2019-03-30T14:11:56.791Z,16.27
2019-03-30T14:14:30.222Z,16.20
2019-03-30T14:17:05.303Z,15.58
2019-03-30T14:19:39.878Z,15.38
2019-03-30T14:22:13.303Z,17.37
2019-03-30T14:24:46.678Z,17.57
2019-03-30T14:27:20.102Z,27.77
2019-03-30T14:29:54.511Z,21.52
2019-03-30T14:32:29.025Z,18.32
2019-03-30T14:35:02.541Z,20.40
2019-03-30T14:37:36.068Z,18.55
2019-03-30T14:40:12.663Z,23.12
2019-03-30T14:42:46.068Z,16.07
2019-03-30T14:45:19.541Z,14.05
2019-03-30T14:47:52.977Z,13.72
2019-03-30T14:50:26.512Z,14.87
2019-03-30T14:52:59.917Z,22.58
2019-03-30T14:55:33.333Z,15.08
2019-03-30T14:58:06.845Z,16.62
2019-03-30T15:00:41.809Z,16.90
2019-03-30T15:03:15.348Z,14.40
2019-03-30T15:05:48.742Z,13.83
2019-03-30T15:08:22.251Z,15.58
2019-03-30T15:10:55.647Z,14.38
2019-03-30T15:13:34.021Z,17.73
2019-03-30T15:16:07.521Z,14.90
2019-03-30T15:18:40.969Z,13.10
2019-03-30T15:21:18.808Z,15.70
2019-03-30T15:23:52.223Z,16.52
2019-03-30T15:26:26.772Z,13.15
2019-03-30T15:29:00.178Z,13.85
2019-03-30T15:31:33.574Z,15.23
2019-03-30T15:34:07.119Z,26.77
2019-03-30T15:36:40.449Z,18.90
2019-03-30T15:39:13.913Z,14.73
2019-03-30T15:41:47.389Z,13.45
2019-03-30T15:44:23.723Z,14.23
2019-03-30T15:46:57.100Z,16.80
2019-03-30T15:49:31.579Z,13.58
2019-03-30T15:52:13.893Z,15.00
2019-03-30T15:54:40.092Z,16.55
2019-03-30T15:57:14.547Z,16.20
2019-03-30T15:59:47.990Z,15.28
2019-03-30T16:02:21.405Z,18.85
2019-03-30T16:04:54.814Z,16.73
2019-03-30T16:07:28.280Z,16.25
2019-03-30T16:10:02.700Z,12.78
2019-03-30T16:12:37.115Z,11.40
2019-03-30T16:15:10.820Z,10.58
2019-03-30T16:17:44.331Z,9.45
2019-03-30T16:20:17.820Z,9.15
2019-03-30T16:22:51.158Z,11.48
2019-03-30T16:25:24.575Z,10.03
2019-03-30T16:27:57.878Z,10.75
2019-03-30T16:30:31.382Z,10.75
2019-03-30T16:33:04.792Z,23.95
2019-03-30T16:35:38.195Z,17.20
2019-03-30T16:38:11.558Z,11.15
2019-03-30T16:40:45.167Z,12.80
2019-03-30T16:43:18.539Z,24.85
2019-03-30T16:45:51.936Z,19.50
2019-03-30T16:48:25.301Z,32.45
2019-03-30T16:50:58.652Z,104.23
2019-03-30T16:53:32.088Z,81.87
2019-03-30T16:56:08.073Z,72.37
2019-03-30T16:58:44.516Z,37.98
2019-03-30T17:01:17.951Z,38.83
2019-03-30T17:04:03.611Z,390.62
2019-03-30T17:06:27.522Z,662.08
2019-03-30T17:09:00.918Z,305.75
2019-03-30T17:11:36.401Z,194.25
2019-03-30T17:14:09.824Z,81.85
2019-03-30T17:16:43.230Z,67.45
2019-03-30T17:19:16.705Z,41.95
2019-03-30T17:21:50.211Z,49.38
2019-03-30T17:24:28.058Z,34.80
2019-03-30T17:27:02.439Z,27.10
2019-03-30T17:29:35.821Z,22.90
2019-03-30T17:32:09.240Z,17.32
2019-03-30T17:34:43.826Z,16.77
2019-03-30T17:37:21.495Z,18.00
2019-03-30T17:39:56.130Z,57.25
2019-03-30T17:42:29.532Z,50.80
2019-03-30T17:45:02.944Z,21.07
2019-03-30T17:47:36.331Z,21.40
2019-03-30T17:50:11.587Z,19.73
2019-03-30T17:52:45.010Z,18.70
2019-03-30T17:55:32.717Z,23.50
2019-03-30T17:57:54.594Z,20.37
2019-03-30T18:00:27.990Z,25.48
2019-03-30T18:03:01.484Z,23.32
2019-03-30T18:05:34.836Z,24.63
2019-03-30T18:08:08.299Z,24.67
2019-03-30T18:10:41.677Z,26.85
2019-03-30T18:13:16.274Z,34.23
2019-03-30T18:15:49.798Z,34.63
2019-03-30T18:18:25.350Z,46.73
2019-03-30T18:20:58.753Z,32.13
2019-03-30T18:23:32.172Z,32.25
2019-03-30T18:26:05.558Z,29.10
2019-03-30T18:28:38.979Z,30.32
2019-03-30T18:31:12.460Z,32.20
2019-03-30T18:33:47.268Z,30.23
2019-03-30T18:36:21.583Z,31.70
2019-03-30T18:39:09.380Z,32.42
2019-03-30T18:41:35.928Z,36.90
2019-03-30T18:44:10.200Z,35.43
2019-03-30T18:46:45.336Z,47.93
2019-03-30T18:49:21.392Z,50.33
2019-03-30T18:51:57.301Z,44.70
2019-03-30T18:54:31.908Z,40.98
2019-03-30T18:57:06.254Z,48.52
2019-03-30T18:59:40.553Z,52.62
2019-03-30T19:02:19.080Z,48.85
2019-03-30T19:04:56.641Z,48.03
2019-03-30T19:07:35.035Z,51.95
2019-03-30T19:10:11.685Z,50.00
2019-03-30T19:12:47.233Z,54.13
2019-03-30T19:15:22.986Z,50.95
2019-03-30T19:17:59.888Z,50.80
2019-03-30T19:20:37.037Z,49.33
2019-03-30T19:23:16.320Z,49.63
2019-03-30T19:25:53.837Z,45.63
2019-03-30T19:28:30.757Z,55.03
2019-03-30T19:31:07.582Z,59.73
2019-03-30T19:33:45.631Z,60.08
2019-03-30T19:36:22.086Z,61.70
2019-03-30T19:38:58.190Z,73.80
2019-03-30T19:41:37.139Z,84.60
2019-03-30T19:44:13.741Z,98.23
2019-03-30T19:46:50.435Z,155.37
2019-03-30T19:49:26.939Z,430.03
2019-03-30T19:52:05.821Z,371.20
2019-03-30T19:54:43.584Z,732.20
2019-03-30T19:57:20.087Z,786.63
2019-03-30T19:59:55.938Z,813.03
2019-03-30T20:02:32.287Z,869.07
2019-03-30T20:05:10.236Z,755.77
2019-03-30T20:07:45.965Z,808.73
2019-03-30T20:10:22.388Z,750.47
2019-03-30T20:12:58.714Z,670.70
2019-03-30T20:15:34.762Z,466.23
2019-03-30T20:18:10.966Z,496.87
2019-03-30T20:20:48.213Z,399.10
2019-03-30T20:23:25.652Z,362.53
2019-03-30T20:26:03.663Z,347.40
2019-03-30T20:28:39.217Z,327.93
2019-03-30T20:31:16.946Z,300.70
2019-03-30T20:33:54.322Z,311.77
2019-03-30T20:36:35.230Z,273.07
2019-03-30T20:39:11.288Z,243.03
2019-03-30T20:41:45.245Z,222.77
2019-03-30T20:44:19.605Z,221.97
2019-03-30T20:46:53.190Z,203.33
2019-03-30T20:49:26.920Z,205.43
2019-03-30T20:52:00.964Z,189.80
2019-03-30T20:54:36.158Z,222.30
2019-03-30T20:57:09.869Z,237.30
2019-03-30T20:59:45.781Z,215.17
2019-03-30T21:02:19.462Z,234.13
2019-03-30T21:04:52.869Z,254.17
2019-03-30T21:07:27.565Z,253.70
2019-03-30T21:10:02.150Z,312.37
2019-03-30T21:12:39.078Z,299.87
2019-03-30T21:15:13.925Z,236.77
2019-03-30T21:17:49.494Z,224.30
2019-03-30T21:20:23.746Z,218.53
2019-03-30T21:23:01.697Z,215.97
2019-03-30T21:25:40.289Z,208.17
2019-03-30T21:28:16.496Z,241.27
2019-03-30T21:30:52.848Z,317.50
2019-03-30T21:33:31.884Z,386.73
2019-03-30T21:36:08.074Z,657.37
2019-03-30T21:38:42.176Z,629.40
2019-03-30T21:41:19.419Z,634.60
2019-03-30T21:43:54.023Z,308.40
2019-03-30T21:46:29.199Z,492.83
2019-03-30T21:49:03.263Z,430.50
2019-03-30T21:51:37.127Z,398.53
2019-03-30T21:54:11.845Z,454.97
2019-03-30T21:56:47.310Z,488.63
2019-03-30T21:59:26.786Z,483.57
2019-03-30T22:02:01.118Z,434.03
2019-03-30T22:04:37.123Z,476.37
2019-03-30T22:07:12.573Z,513.73
2019-03-30T22:09:48.301Z,653.70
2019-03-30T22:12:28.579Z,689.87
2019-03-30T22:15:05.910Z,691.00
2019-03-30T22:17:40.611Z,721.13
2019-03-30T22:20:21.100Z,495.70
2019-03-30T22:22:58.868Z,431.90
2019-03-30T22:25:36.918Z,351.43
2019-03-30T22:28:14.263Z,332.63
2019-03-30T22:30:48.237Z,293.63
2019-03-30T22:33:22.789Z,282.03
2019-03-30T22:35:56.468Z,263.23
2019-03-30T22:38:29.789Z,267.70
2019-03-30T22:41:03.266Z,295.53
2019-03-30T22:43:37.891Z,264.73
2019-03-30T22:46:12.101Z,254.33
2019-03-30T22:48:47.084Z,247.50
2019-03-30T22:51:20.518Z,232.80
2019-03-30T22:53:54.966Z,224.03
2019-03-30T22:56:29.192Z,223.90
2019-03-30T22:59:02.976Z,201.20
2019-03-30T23:01:36.331Z,217.77
2019-03-30T23:04:09.694Z,199.90
2019-03-30T23:06:43.042Z,211.10
2019-03-30T23:09:16.429Z,200.77
2019-03-30T23:11:49.725Z,196.13
2019-03-30T23:14:46.992Z,188.07
2019-03-30T23:17:20.294Z,173.20
2019-03-30T23:19:53.799Z,183.73
2019-03-30T23:22:27.162Z,156.70
2019-03-30T23:25:00.567Z,177.23
2019-03-30T23:27:34.122Z,169.67
2019-03-30T23:30:09.320Z,165.33
2019-03-30T23:32:42.771Z,161.23
2019-03-30T23:35:16.166Z,163.40
2019-03-30T23:37:49.550Z,156.57
2019-03-30T23:40:22.941Z,159.60
2019-03-30T23:43:01.395Z,168.40
2019-03-30T23:45:34.788Z,156.90
2019-03-30T23:48:08.150Z,153.70
2019-03-30T23:50:41.575Z,147.00
2019-03-30T23:53:14.944Z,152.40
2019-03-30T23:55:48.331Z,156.37
2019-03-30T23:58:21.683Z,158.83
