createdAt,value
2023-03-12T00:00:48.902Z,20.63
2023-03-12T00:03:17.541Z,23.70
2023-03-12T00:05:46.459Z,24.67
2023-03-12T00:08:14.683Z,26.90
2023-03-12T00:10:43.742Z,28.30
2023-03-12T00:13:13.222Z,28.77
2023-03-12T00:15:41.385Z,30.33
2023-03-12T00:18:09.491Z,32.27
2023-03-12T00:20:37.582Z,30.93
2023-03-12T00:23:05.800Z,30.93
2023-03-12T00:25:34.019Z,31.87
2023-03-12T00:28:02.168Z,30.00
2023-03-12T00:30:32.008Z,29.90
2023-03-12T00:33:00.219Z,28.87
2023-03-12T00:35:28.263Z,29.27
2023-03-12T00:37:56.388Z,25.80
2023-03-12T00:40:24.387Z,24.47
2023-03-12T00:42:52.625Z,22.60
2023-03-12T00:45:20.679Z,22.57
2023-03-12T00:47:50.233Z,22.50
2023-03-12T00:50:18.584Z,23.13
2023-03-12T00:52:46.663Z,22.73
2023-03-12T00:55:14.934Z,21.90
2023-03-12T00:57:43.095Z,20.57
2023-03-12T01:00:13.547Z,19.10
2023-03-12T01:02:42.509Z,19.63
2023-03-12T01:05:14.086Z,19.13
2023-03-12T01:07:42.302Z,19.10
2023-03-12T01:10:13.236Z,18.47
2023-03-12T01:12:41.380Z,18.53
2023-03-12T01:15:11.454Z,18.40
2023-03-12T01:17:39.517Z,17.00
2023-03-12T01:20:09.483Z,17.40
2023-03-12T01:22:39.786Z,17.23
2023-03-12T01:25:08.752Z,17.03
2023-03-12T01:27:36.951Z,16.70
2023-03-12T01:30:06.262Z,16.13
2023-03-12T01:32:34.374Z,15.33
2023-03-12T01:35:02.669Z,15.73
2023-03-12T01:37:30.766Z,15.97
2023-03-12T01:40:00.607Z,16.40
2023-03-12T01:42:28.835Z,15.73
2023-03-12T01:44:59.072Z,15.27
2023-03-12T01:47:28.816Z,13.87
2023-03-12T01:49:57.250Z,13.83
2023-03-12T01:52:28.836Z,14.57
2023-03-12T01:55:02.851Z,15.10
2023-03-12T01:57:38.912Z,15.60
2023-03-12T02:00:12.004Z,16.43
2023-03-12T02:02:45.768Z,18.70
2023-03-12T02:05:26.494Z,19.43
2023-03-12T02:07:56.181Z,21.23
2023-03-12T02:10:26.604Z,23.63
2023-03-12T02:12:54.954Z,23.67
2023-03-12T02:15:23.911Z,24.20
2023-03-12T02:17:52.000Z,24.63
2023-03-12T02:20:26.266Z,27.13
2023-03-12T02:23:03.984Z,27.43
2023-03-12T02:25:38.708Z,28.93
2023-03-12T02:28:10.429Z,30.37
2023-03-12T02:30:42.854Z,30.60
2023-03-12T02:33:12.813Z,32.07
2023-03-12T02:35:40.983Z,31.50
2023-03-12T02:38:33.858Z,32.93
2023-03-12T02:41:06.893Z,33.00
2023-03-12T02:43:35.078Z,32.33
2023-03-12T02:46:03.298Z,32.80
2023-03-12T02:48:31.540Z,31.80
2023-03-12T02:50:59.554Z,31.30
2023-03-12T02:53:27.948Z,29.80
2023-03-12T02:55:56.071Z,29.97
2023-03-12T02:58:26.002Z,29.73
2023-03-12T03:00:54.371Z,28.10
2023-03-12T03:03:22.550Z,29.33
2023-03-12T03:05:51.906Z,29.60
2023-03-12T03:08:19.994Z,28.47
2023-03-12T03:10:48.147Z,26.43
2023-03-12T03:13:16.453Z,27.00
2023-03-12T03:15:45.949Z,26.30
2023-03-12T03:18:14.224Z,25.07
2023-03-12T03:20:43.625Z,25.67
2023-03-12T03:23:12.002Z,24.97
2023-03-12T03:25:40.256Z,23.30
2023-03-12T03:28:08.366Z,23.53
2023-03-12T03:30:36.730Z,22.47
2023-03-12T03:33:07.690Z,22.50
2023-03-12T03:35:35.892Z,22.27
2023-03-12T03:38:04.514Z,21.53
2023-03-12T03:40:32.680Z,21.20
2023-03-12T03:43:00.740Z,20.30
2023-03-12T03:45:28.986Z,21.10
2023-03-12T03:47:57.082Z,19.33
2023-03-12T03:50:26.464Z,19.53
2023-03-12T03:52:54.675Z,19.60
2023-03-12T03:55:25.075Z,19.90
2023-03-12T03:57:53.251Z,19.70
2023-03-12T04:00:22.002Z,18.97
2023-03-12T04:02:52.893Z,18.97
2023-03-12T04:05:21.092Z,20.37
2023-03-12T04:07:53.899Z,19.60
2023-03-12T04:10:26.075Z,20.13
2023-03-12T04:12:54.533Z,21.13
2023-03-12T04:15:22.752Z,19.53
2023-03-12T04:17:51.269Z,20.10
2023-03-12T04:20:20.197Z,19.93
2023-03-12T04:22:48.382Z,19.77
2023-03-12T04:25:19.494Z,20.87
2023-03-12T04:27:47.631Z,20.23
2023-03-12T04:30:16.161Z,21.43
2023-03-12T04:32:45.853Z,20.27
2023-03-12T04:35:14.416Z,21.03
2023-03-12T04:37:42.570Z,20.57
2023-03-12T04:40:13.073Z,21.33
2023-03-12T04:42:42.673Z,21.43
2023-03-12T04:45:18.539Z,20.00
2023-03-12T04:47:48.042Z,21.00
2023-03-12T04:50:16.667Z,20.27
2023-03-12T04:52:44.992Z,21.00
2023-03-12T04:55:13.383Z,20.37
2023-03-12T04:57:42.975Z,19.97
2023-03-12T05:00:13.378Z,21.00
2023-03-12T05:02:43.333Z,20.53
2023-03-12T05:05:12.594Z,19.40
2023-03-12T05:07:41.310Z,20.20
2023-03-12T05:10:10.649Z,20.27
2023-03-12T05:12:39.122Z,20.53
2023-03-12T05:15:10.316Z,20.27
2023-03-12T05:17:38.568Z,20.80
2023-03-12T05:20:08.342Z,20.90
2023-03-12T05:22:36.966Z,20.80
2023-03-12T05:25:06.177Z,20.43
2023-03-12T05:27:35.165Z,21.23
2023-03-12T05:30:04.353Z,20.00
2023-03-12T05:32:34.394Z,19.03
2023-03-12T05:35:02.627Z,19.50
2023-03-12T05:37:30.793Z,19.97
2023-03-12T05:40:00.764Z,19.77
2023-03-12T05:42:29.622Z,19.03
2023-03-12T05:44:59.393Z,19.53
2023-03-12T05:47:28.031Z,19.23
2023-03-12T05:49:57.535Z,19.17
2023-03-12T05:52:25.675Z,19.50
2023-03-12T05:54:54.284Z,19.37
2023-03-12T05:57:22.425Z,18.73
2023-03-12T05:59:51.061Z,18.17
2023-03-12T06:02:19.418Z,18.83
2023-03-12T06:04:47.501Z,18.43
2023-03-12T06:07:17.093Z,18.17
2023-03-12T06:09:45.641Z,17.53
2023-03-12T06:12:14.861Z,17.27
2023-03-12T06:14:43.192Z,17.03
2023-03-12T06:17:11.199Z,17.57
2023-03-12T06:19:39.453Z,15.90
2023-03-12T06:22:07.506Z,14.50
2023-03-12T06:24:37.192Z,14.33
2023-03-12T06:27:07.568Z,14.90
2023-03-12T06:29:35.786Z,14.10
2023-03-12T06:32:03.828Z,14.27
2023-03-12T06:34:32.049Z,13.90
2023-03-12T06:37:00.349Z,14.03
2023-03-12T06:39:30.008Z,13.60
2023-03-12T06:41:59.421Z,13.73
2023-03-12T06:44:27.525Z,13.17
2023-03-12T06:46:55.558Z,13.07
2023-03-12T06:49:23.896Z,12.57
2023-03-12T06:51:52.016Z,12.00
2023-03-12T06:54:20.087Z,12.37
2023-03-12T06:56:48.115Z,11.87
2023-03-12T06:59:18.468Z,10.93
2023-03-12T07:01:46.656Z,11.70
2023-03-12T07:04:14.734Z,10.60
2023-03-12T07:06:43.051Z,10.80
2023-03-12T07:09:11.274Z,11.10
2023-03-12T07:11:39.378Z,10.93
2023-03-12T07:14:07.407Z,10.33
2023-03-12T07:16:36.970Z,11.30
2023-03-12T07:19:05.174Z,10.80
2023-03-12T07:21:33.199Z,9.73
2023-03-12T07:24:06.816Z,10.57
2023-03-12T07:26:36.311Z,10.63
2023-03-12T07:29:05.200Z,10.53
2023-03-12T07:31:33.306Z,10.23
2023-03-12T07:34:03.167Z,9.93
2023-03-12T07:36:31.683Z,10.23
2023-03-12T07:38:59.811Z,9.43
2023-03-12T07:41:28.062Z,8.77
2023-03-12T07:43:56.190Z,8.80
2023-03-12T07:46:30.337Z,9.30
2023-03-12T07:49:02.779Z,8.20
2023-03-12T07:51:31.210Z,7.27
2023-03-12T07:53:59.237Z,7.30
2023-03-12T07:56:27.540Z,7.70
2023-03-12T07:58:56.353Z,7.10
2023-03-12T08:01:25.570Z,7.03
2023-03-12T08:03:53.578Z,6.63
2023-03-12T08:06:23.147Z,7.03
2023-03-12T08:08:51.382Z,7.33
2023-03-12T08:11:19.806Z,6.53
2023-03-12T08:13:48.692Z,6.97
2023-03-12T08:16:16.826Z,6.57
2023-03-12T08:18:45.358Z,6.77
2023-03-12T08:21:16.466Z,6.83
2023-03-12T08:23:46.414Z,6.30
2023-03-12T08:26:14.721Z,6.30
2023-03-12T08:28:42.907Z,6.50
2023-03-12T08:31:11.051Z,6.33
2023-03-12T08:33:43.453Z,6.43
2023-03-12T08:36:12.014Z,6.27
2023-03-12T08:38:40.383Z,6.33
2023-03-12T08:41:10.391Z,6.30
2023-03-12T08:43:38.604Z,6.67
2023-03-12T08:46:06.725Z,5.70
2023-03-12T08:48:34.928Z,5.67
2023-03-12T08:51:04.450Z,6.03
2023-03-12T08:53:34.031Z,6.07
2023-03-12T08:56:03.097Z,5.93
2023-03-12T08:58:33.254Z,6.07
2023-03-12T09:01:01.398Z,5.70
2023-03-12T09:03:29.470Z,5.43
2023-03-12T09:06:05.282Z,5.90
2023-03-12T09:08:34.235Z,5.77
2023-03-12T09:11:03.066Z,5.47
2023-03-12T09:13:54.257Z,6.13
2023-03-12T09:16:20.982Z,6.10
2023-03-12T09:18:49.373Z,5.40
2023-03-12T09:21:17.912Z,5.47
2023-03-12T09:23:45.974Z,4.63
2023-03-12T09:26:14.825Z,5.50
2023-03-12T09:28:45.031Z,5.30
2023-03-12T09:31:13.358Z,7.27
2023-03-12T09:33:41.457Z,5.10
2023-03-12T09:36:10.065Z,5.63
2023-03-12T09:38:38.284Z,6.43
2023-03-12T09:41:07.493Z,5.80
2023-03-12T09:43:40.237Z,5.50
2023-03-12T09:46:17.062Z,5.93
2023-03-12T09:48:47.722Z,4.63
2023-03-12T09:51:21.438Z,5.60
2023-03-12T09:53:53.112Z,5.40
2023-03-12T09:56:23.392Z,5.90
2023-03-12T09:58:54.710Z,5.90
2023-03-12T10:01:36.534Z,5.97
2023-03-12T10:04:17.483Z,6.43
2023-03-12T10:06:53.280Z,5.63
2023-03-12T10:09:37.708Z,5.70
2023-03-12T10:12:15.157Z,5.87
2023-03-12T10:15:02.903Z,6.13
2023-03-12T10:17:43.728Z,5.80
2023-03-12T10:20:44.046Z,5.17
2023-03-12T10:23:20.275Z,5.33
2023-03-12T10:25:54.364Z,5.90
2023-03-12T10:28:34.153Z,5.47
2023-03-12T10:31:06.366Z,5.30
2023-03-12T10:33:44.178Z,5.43
2023-03-12T10:36:19.606Z,5.90
2023-03-12T10:38:49.468Z,6.20
2023-03-12T10:41:25.492Z,5.63
2023-03-12T10:43:54.098Z,6.23
2023-03-12T10:46:47.047Z,6.17
2023-03-12T10:49:29.235Z,5.40
2023-03-12T10:51:59.485Z,5.90
2023-03-12T10:54:36.871Z,5.50
2023-03-12T10:57:06.305Z,5.80
2023-03-12T10:59:37.329Z,5.63
2023-03-12T11:02:31.022Z,5.90
2023-03-12T11:05:02.130Z,5.90
2023-03-12T11:07:32.730Z,5.57
2023-03-12T11:10:23.196Z,5.93
2023-03-12T11:12:57.982Z,6.00
2023-03-12T11:15:28.227Z,6.07
2023-03-12T11:18:20.407Z,6.20
2023-03-12T11:20:53.093Z,6.00
2023-03-12T11:23:24.190Z,5.97
2023-03-12T11:25:55.778Z,6.10
2023-03-12T11:28:27.052Z,5.80
2023-03-12T11:30:59.489Z,5.70
2023-03-12T11:33:27.794Z,5.93
2023-03-12T11:36:15.594Z,5.83
2023-03-12T11:38:51.203Z,6.07
2023-03-12T11:41:35.107Z,6.60
2023-03-12T11:44:20.789Z,5.80
2023-03-12T11:47:07.481Z,6.43
2023-03-12T11:49:52.620Z,5.90
2023-03-12T11:52:32.562Z,6.43
2023-03-12T11:55:17.268Z,5.60
2023-03-12T11:58:00.494Z,6.10
2023-03-12T12:00:36.152Z,6.50
2023-03-12T12:03:31.677Z,6.70
2023-03-12T12:06:05.722Z,6.93
2023-03-12T12:09:00.257Z,6.47
2023-03-12T12:11:39.176Z,6.67
2023-03-12T12:14:21.010Z,6.20
2023-03-12T12:17:03.503Z,6.30
2023-03-12T12:19:45.795Z,6.13
2023-03-12T12:22:31.186Z,6.50
2023-03-12T12:25:18.264Z,6.70
2023-03-12T12:27:57.197Z,5.33
2023-03-12T12:30:35.698Z,5.13
2023-03-12T12:33:18.565Z,6.33
2023-03-12T12:35:47.151Z,5.90
2023-03-12T12:38:22.837Z,5.83
2023-03-12T12:40:55.009Z,6.60
2023-03-12T12:43:29.147Z,5.50
2023-03-12T12:46:02.262Z,6.00
2023-03-12T12:48:36.372Z,6.30
2023-03-12T12:51:08.832Z,5.40
2023-03-12T12:53:43.841Z,5.53
2023-03-12T12:56:20.649Z,6.00
2023-03-12T12:59:25.267Z,5.30
2023-03-12T13:01:57.143Z,5.50
2023-03-12T13:04:29.457Z,5.37
2023-03-12T13:07:01.752Z,5.77
2023-03-12T13:09:41.505Z,5.77
2023-03-12T13:12:16.800Z,6.17
2023-03-12T13:14:46.206Z,5.40
2023-03-12T13:17:27.369Z,5.20
2023-03-12T13:20:01.980Z,5.23
2023-03-12T13:22:51.058Z,5.57
2023-03-12T13:25:30.141Z,6.23
2023-03-12T13:28:00.976Z,5.83
2023-03-12T13:30:47.038Z,5.63
2023-03-12T13:33:18.303Z,5.47
2023-03-12T13:36:04.737Z,5.53
2023-03-12T13:38:37.834Z,5.57
2023-03-12T13:41:08.188Z,5.70
2023-03-12T13:43:52.065Z,5.10
2023-03-12T13:46:35.026Z,5.80
2023-03-12T13:49:11.308Z,5.03
2023-03-12T13:51:46.376Z,5.60
2023-03-12T13:54:19.624Z,5.73
2023-03-12T13:56:56.252Z,5.13
2023-03-12T13:59:27.613Z,4.97
2023-03-12T14:01:59.264Z,5.20
2023-03-12T14:04:35.095Z,5.20
2023-03-12T14:07:29.910Z,5.37
2023-03-12T14:10:09.872Z,5.40
2023-03-12T14:12:48.567Z,5.20
2023-03-12T14:15:31.506Z,5.10
2023-03-12T14:18:03.705Z,5.20
2023-03-12T14:20:32.689Z,5.30
2023-03-12T14:23:05.530Z,5.10
2023-03-12T14:25:37.510Z,5.00
2023-03-12T14:28:12.617Z,4.70
2023-03-12T14:30:51.400Z,4.93
2023-03-12T14:33:20.301Z,5.10
2023-03-12T14:35:53.998Z,5.30
2023-03-12T14:38:30.355Z,4.80
2023-03-12T14:41:13.403Z,5.07
2023-03-12T14:43:55.176Z,4.97
2023-03-12T14:46:26.246Z,4.87
2023-03-12T14:48:56.229Z,5.67
2023-03-12T14:51:27.100Z,4.83
2023-03-12T14:53:56.140Z,5.10
2023-03-12T14:56:29.466Z,5.20
2023-03-12T14:58:59.526Z,5.70
2023-03-12T15:01:32.058Z,4.50
2023-03-12T15:04:02.654Z,4.60
2023-03-12T15:06:32.883Z,4.93
2023-03-12T15:09:04.390Z,4.37
2023-03-12T15:11:34.582Z,4.87
2023-03-12T15:14:06.188Z,4.50
2023-03-12T15:16:37.081Z,4.87
2023-03-12T15:19:05.947Z,4.43
2023-03-12T15:21:35.759Z,4.60
2023-03-12T15:24:04.951Z,4.57
2023-03-12T15:26:36.496Z,4.60
2023-03-12T15:29:17.928Z,4.53
2023-03-12T15:31:49.501Z,4.67
2023-03-12T15:34:32.096Z,5.17
2023-03-12T15:37:01.907Z,5.07
2023-03-12T15:39:33.819Z,4.20
2023-03-12T15:42:08.424Z,4.63
2023-03-12T15:44:47.202Z,4.23
2023-03-12T15:47:19.673Z,4.43
2023-03-12T15:49:52.934Z,3.97
2023-03-12T15:52:30.776Z,3.77
2023-03-12T15:55:09.216Z,4.27
2023-03-12T15:57:46.744Z,4.70
2023-03-12T16:00:20.419Z,4.40
2023-03-12T16:02:53.161Z,4.50
2023-03-12T16:05:22.888Z,4.40
2023-03-12T16:07:51.415Z,4.20
2023-03-12T16:10:21.960Z,4.50
2023-03-12T16:12:52.025Z,4.13
2023-03-12T16:15:24.946Z,3.73
2023-03-12T16:17:54.488Z,4.47
2023-03-12T16:20:22.580Z,4.47
2023-03-12T16:22:50.932Z,3.90
2023-03-12T16:25:18.982Z,4.10
2023-03-12T16:27:50.074Z,4.37
2023-03-12T16:30:21.939Z,4.60
2023-03-12T16:32:50.488Z,4.57
2023-03-12T16:35:21.830Z,4.10
2023-03-12T16:37:50.248Z,4.90
2023-03-12T16:40:32.532Z,5.47
2023-03-12T16:43:03.942Z,5.07
2023-03-12T16:45:35.002Z,5.60
2023-03-12T16:48:04.985Z,5.30
2023-03-12T16:50:34.604Z,4.77
2023-03-12T16:53:04.962Z,5.43
2023-03-12T16:55:45.546Z,4.73
2023-03-12T16:58:15.969Z,5.80
2023-03-12T17:00:44.596Z,5.37
2023-03-12T17:03:20.095Z,4.50
2023-03-12T17:05:49.600Z,5.07
2023-03-12T17:08:17.848Z,4.83
2023-03-12T17:10:46.073Z,5.47
2023-03-12T17:13:20.975Z,5.07
2023-03-12T17:15:49.438Z,4.93
2023-03-12T17:18:18.121Z,4.70
2023-03-12T17:20:46.847Z,4.80
2023-03-12T17:23:16.787Z,5.00
2023-03-12T17:25:45.809Z,5.10
2023-03-12T17:28:15.444Z,5.23
2023-03-12T17:30:44.884Z,5.40
2023-03-12T17:33:16.304Z,5.33
2023-03-12T17:35:44.912Z,5.70
2023-03-12T17:38:16.044Z,5.33
2023-03-12T17:40:45.294Z,5.90
2023-03-12T17:43:13.425Z,5.47
2023-03-12T17:45:42.214Z,5.97
2023-03-12T17:48:10.379Z,6.30
2023-03-12T17:50:38.631Z,6.57
2023-03-12T17:53:06.751Z,6.60
2023-03-12T17:55:36.978Z,7.27
2023-03-12T17:58:06.195Z,6.73
2023-03-12T18:00:34.482Z,6.60
2023-03-12T18:03:03.528Z,6.13
2023-03-12T18:05:31.723Z,7.60
2023-03-12T18:07:59.830Z,6.80
2023-03-12T18:10:27.893Z,7.00
2023-03-12T18:12:57.405Z,6.80
2023-03-12T18:15:25.468Z,7.00
2023-03-12T18:17:56.561Z,7.03
2023-03-12T18:20:36.117Z,6.50
2023-03-12T18:23:06.237Z,6.80
2023-03-12T18:25:34.264Z,6.83
2023-03-12T18:28:03.825Z,6.63
2023-03-12T18:30:32.129Z,6.73
2023-03-12T18:33:00.309Z,6.03
2023-03-12T18:35:30.440Z,7.03
2023-03-12T18:37:59.450Z,6.13
2023-03-12T18:40:29.111Z,7.67
2023-03-12T18:42:58.990Z,6.30
2023-03-12T18:45:29.318Z,7.47
2023-03-12T18:48:00.118Z,7.70
2023-03-12T18:50:28.710Z,7.93
2023-03-12T18:52:59.125Z,8.30
2023-03-12T18:55:27.488Z,7.30
2023-03-12T18:57:55.540Z,8.40
2023-03-12T19:00:23.753Z,8.10
2023-03-12T19:02:53.305Z,8.10
2023-03-12T19:05:21.481Z,8.53
2023-03-12T19:07:49.706Z,8.40
2023-03-12T19:10:17.829Z,8.63
2023-03-12T19:12:52.863Z,7.87
2023-03-12T19:15:24.128Z,9.17
2023-03-12T19:17:55.486Z,9.17
2023-03-12T19:20:25.119Z,8.47
2023-03-12T19:22:53.353Z,8.57
2023-03-12T19:25:21.620Z,9.13
2023-03-12T19:27:49.740Z,9.63
2023-03-12T19:30:18.226Z,9.47
2023-03-12T19:32:46.533Z,9.17
2023-03-12T19:35:16.464Z,8.67
2023-03-12T19:37:44.760Z,9.07
2023-03-12T19:40:14.369Z,9.30
2023-03-12T19:42:42.560Z,9.27
2023-03-12T19:45:13.951Z,8.90
2023-03-12T19:47:42.350Z,8.83
2023-03-12T19:50:12.988Z,9.17
2023-03-12T19:52:42.606Z,10.40
2023-03-12T19:55:12.020Z,9.20
2023-03-12T19:57:40.317Z,8.37
2023-03-12T20:00:10.755Z,8.30
2023-03-12T20:02:39.911Z,8.60
2023-03-12T20:05:09.092Z,8.47
2023-03-12T20:07:37.352Z,8.53
2023-03-12T20:10:09.988Z,7.40
2023-03-12T20:12:38.401Z,7.30
2023-03-12T20:15:07.847Z,7.90
2023-03-12T20:17:36.012Z,8.60
2023-03-12T20:20:05.951Z,7.13
2023-03-12T20:22:36.386Z,7.63
2023-03-12T20:25:04.637Z,7.53
2023-03-12T20:27:35.196Z,7.53
2023-03-12T20:30:03.837Z,7.20
2023-03-12T20:32:32.080Z,7.40
2023-03-12T20:35:00.363Z,7.50
2023-03-12T20:37:28.463Z,7.13
2023-03-12T20:39:56.656Z,7.07
2023-03-12T20:42:24.812Z,7.97
2023-03-12T20:44:54.352Z,7.60
2023-03-12T20:47:23.591Z,7.50
2023-03-12T20:49:51.727Z,7.47
2023-03-12T20:52:19.844Z,7.73
2023-03-12T20:54:47.995Z,9.37
2023-03-12T20:57:16.219Z,8.60
2023-03-12T20:59:44.259Z,8.90
2023-03-12T21:02:15.678Z,9.60
2023-03-12T21:04:44.686Z,11.87
2023-03-12T21:07:12.732Z,11.07
2023-03-12T21:09:40.943Z,12.67
2023-03-12T21:12:08.992Z,12.97
2023-03-12T21:14:39.904Z,13.60
2023-03-12T21:17:09.058Z,15.20
2023-03-12T21:19:38.548Z,15.10
2023-03-12T21:22:06.652Z,14.80
2023-03-12T21:24:34.924Z,15.83
2023-03-12T21:27:03.612Z,14.80
2023-03-12T21:29:31.749Z,15.47
2023-03-12T21:32:00.051Z,15.03
2023-03-12T21:34:30.814Z,15.63
2023-03-12T21:37:00.404Z,16.20
2023-03-12T21:39:28.449Z,16.07
2023-03-12T21:41:56.599Z,16.23
2023-03-12T21:44:24.696Z,16.07
2023-03-12T21:46:52.897Z,16.20
2023-03-12T21:49:21.111Z,17.67
2023-03-12T21:51:49.388Z,16.03
2023-03-12T21:54:18.793Z,16.80
2023-03-12T21:56:46.933Z,17.03
2023-03-12T21:59:14.971Z,16.23
2023-03-12T22:01:43.137Z,15.87
2023-03-12T22:04:11.244Z,15.87
2023-03-12T22:06:39.428Z,15.73
2023-03-12T22:09:07.455Z,15.67
2023-03-12T22:11:36.985Z,15.33
2023-03-12T22:14:05.242Z,18.03
2023-03-12T22:16:33.484Z,16.37
2023-03-12T22:19:01.690Z,14.77
2023-03-12T22:21:30.009Z,14.37
2023-03-12T22:23:58.397Z,13.90
2023-03-12T22:26:26.735Z,14.00
2023-03-12T22:28:58.104Z,14.53
2023-03-12T22:31:28.223Z,14.40
2023-03-12T22:33:57.755Z,13.07
2023-03-12T22:36:25.787Z,12.43
2023-03-12T22:38:54.213Z,11.53
2023-03-12T22:41:24.368Z,12.50
2023-03-12T22:43:54.010Z,11.60
2023-03-12T22:46:25.669Z,11.07
2023-03-12T22:48:55.602Z,11.43
2023-03-12T22:51:23.897Z,10.87
2023-03-12T22:53:51.988Z,11.07
2023-03-12T22:56:20.459Z,10.07
2023-03-12T22:58:48.938Z,11.13
2023-03-12T23:01:18.883Z,10.27
2023-03-12T23:03:48.772Z,9.17
2023-03-12T23:06:19.170Z,9.27
2023-03-12T23:08:48.137Z,9.37
2023-03-12T23:11:16.688Z,9.20
2023-03-12T23:13:46.072Z,9.53
2023-03-12T23:16:15.847Z,8.43
2023-03-12T23:18:44.672Z,9.47
2023-03-12T23:21:16.092Z,8.50
2023-03-12T23:23:45.042Z,8.47
2023-03-12T23:26:16.250Z,7.83
2023-03-12T23:28:44.635Z,8.70
2023-03-12T23:31:12.736Z,7.97
2023-03-12T23:33:41.256Z,8.43
2023-03-12T23:36:11.822Z,8.00
2023-03-12T23:38:41.787Z,8.37
2023-03-12T23:41:13.452Z,8.10
2023-03-12T23:43:41.822Z,8.17
2023-03-12T23:46:11.520Z,8.03
2023-03-12T23:48:40.585Z,7.53
2023-03-12T23:51:10.714Z,7.50
2023-03-12T23:53:40.114Z,9.10
2023-03-12T23:56:11.981Z,7.90
2023-03-12T23:58:40.449Z,8.90
