createdAt,value
2023-11-09T00:02:02.110Z,100.00
2023-11-09T00:04:29.040Z,100.00
2023-11-09T00:06:55.697Z,100.00
2023-11-09T00:09:23.715Z,100.00
2023-11-09T00:11:50.801Z,100.00
2023-11-09T00:14:17.393Z,100.00
2023-11-09T00:16:47.434Z,100.00
2023-11-09T00:19:14.570Z,100.00
2023-11-09T00:21:41.353Z,100.00
2023-11-09T00:24:12.034Z,100.00
2023-11-09T00:26:43.083Z,100.00
2023-11-09T00:29:09.633Z,100.00
2023-11-09T00:31:36.138Z,100.00
2023-11-09T00:34:04.395Z,100.00
2023-11-09T00:36:30.958Z,100.00
2023-11-09T00:38:57.515Z,100.00
2023-11-09T00:41:25.268Z,100.00
2023-11-09T00:43:55.609Z,100.00
2023-11-09T00:46:23.406Z,100.00
2023-11-09T00:48:49.966Z,100.00
2023-11-09T00:51:16.669Z,100.00
2023-11-09T00:53:43.101Z,100.00
2023-11-09T00:56:09.631Z,100.00
2023-11-09T00:58:36.990Z,100.00
2023-11-09T01:01:03.582Z,100.00
2023-11-09T01:03:30.402Z,100.00
2023-11-09T01:05:58.747Z,100.00
2023-11-09T01:08:25.198Z,100.00
2023-11-09T01:10:51.965Z,100.00
2023-11-09T01:13:18.504Z,100.00
2023-11-09T01:15:44.980Z,100.00
2023-11-09T01:18:15.738Z,100.00
2023-11-09T01:20:42.204Z,100.00
2023-11-09T01:23:10.662Z,100.00
2023-11-09T01:25:37.306Z,100.00
2023-11-09T01:28:04.181Z,100.00
2023-11-09T01:30:30.722Z,100.00
2023-11-09T01:32:57.685Z,100.00
2023-11-09T01:35:24.430Z,100.00
2023-11-09T01:37:50.984Z,100.00
2023-11-09T01:40:19.449Z,100.00
2023-11-09T01:42:45.984Z,100.00
2023-11-09T01:45:12.474Z,100.00
2023-11-09T01:47:39.087Z,99.87
2023-11-09T01:50:06.738Z,99.56
2023-11-09T01:52:34.811Z,97.99
2023-11-09T01:55:02.750Z,97.99
2023-11-09T01:57:30.811Z,97.79
2023-11-09T01:59:58.071Z,98.37
2023-11-09T02:02:24.742Z,97.73
2023-11-09T02:04:51.315Z,97.84
2023-11-09T02:07:18.319Z,97.55
2023-11-09T02:09:45.895Z,97.07
2023-11-09T02:12:12.529Z,97.16
2023-11-09T02:14:39.106Z,97.57
2023-11-09T02:17:07.285Z,98.40
2023-11-09T02:19:34.111Z,97.06
2023-11-09T02:22:01.696Z,97.25
2023-11-09T02:24:28.712Z,97.01
2023-11-09T02:26:58.577Z,96.84
2023-11-09T02:29:26.581Z,96.22
2023-11-09T02:31:53.425Z,96.24
2023-11-09T02:34:24.898Z,95.98
2023-11-09T02:36:53.328Z,95.93
2023-11-09T02:39:19.933Z,95.91
2023-11-09T02:41:47.441Z,96.96
2023-11-09T02:44:13.948Z,96.25
2023-11-09T02:46:40.721Z,96.42
2023-11-09T02:49:07.685Z,95.20
2023-11-09T02:51:35.429Z,96.94
2023-11-09T02:54:02.153Z,95.77
2023-11-09T02:56:28.621Z,95.41
2023-11-09T02:58:55.122Z,95.91
2023-11-09T03:01:21.730Z,95.39
2023-11-09T03:03:48.343Z,95.05
2023-11-09T03:06:15.685Z,94.81
2023-11-09T03:08:43.405Z,95.15
2023-11-09T03:11:10.286Z,94.71
2023-11-09T03:13:41.144Z,94.80
2023-11-09T03:16:10.010Z,93.98
2023-11-09T03:18:36.687Z,93.79
2023-11-09T03:21:03.525Z,94.16
2023-11-09T03:23:30.111Z,93.31
2023-11-09T03:25:56.717Z,92.81
2023-11-09T03:28:23.175Z,93.04
2023-11-09T03:30:49.696Z,92.73
2023-11-09T03:33:16.290Z,93.67
2023-11-09T03:35:42.802Z,93.77
2023-11-09T03:38:09.318Z,92.66
2023-11-09T03:40:35.974Z,93.25
2023-11-09T03:43:02.580Z,92.95
2023-11-09T03:45:29.053Z,93.77
2023-11-09T03:47:55.760Z,93.02
2023-11-09T03:50:22.416Z,93.62
2023-11-09T03:52:48.965Z,93.15
2023-11-09T03:55:15.658Z,93.40
2023-11-09T03:57:44.787Z,92.82
2023-11-09T04:00:14.823Z,92.98
2023-11-09T04:02:44.718Z,92.19
2023-11-09T04:05:12.941Z,92.11
2023-11-09T04:07:42.649Z,92.47
2023-11-09T04:10:10.657Z,92.63
2023-11-09T04:12:37.570Z,92.45
2023-11-09T04:15:05.729Z,92.82
2023-11-09T04:17:33.048Z,91.58
2023-11-09T04:20:03.819Z,91.29
2023-11-09T04:22:30.368Z,91.85
2023-11-09T04:24:57.639Z,91.15
2023-11-09T04:27:24.132Z,91.42
2023-11-09T04:29:50.665Z,91.20
2023-11-09T04:32:19.402Z,91.74
2023-11-09T04:34:47.425Z,90.98
2023-11-09T04:37:14.593Z,90.86
2023-11-09T04:39:47.841Z,91.36
2023-11-09T04:42:20.218Z,91.92
2023-11-09T04:44:47.692Z,90.46
2023-11-09T04:47:22.809Z,90.10
2023-11-09T04:49:59.070Z,90.92
2023-11-09T04:52:32.923Z,91.22
2023-11-09T04:55:11.500Z,91.70
2023-11-09T04:58:00.529Z,90.74
2023-11-09T05:00:48.280Z,90.57
2023-11-09T05:03:34.807Z,90.32
2023-11-09T05:06:19.823Z,90.68
2023-11-09T05:08:46.413Z,91.38
2023-11-09T05:11:15.196Z,91.01
2023-11-09T05:13:41.877Z,91.59
2023-11-09T05:16:09.121Z,90.98
2023-11-09T05:18:35.629Z,90.19
2023-11-09T05:21:03.542Z,90.60
2023-11-09T05:23:30.226Z,90.41
2023-11-09T05:25:57.061Z,90.72
2023-11-09T05:28:23.658Z,91.48
2023-11-09T05:30:53.060Z,91.62
2023-11-09T05:33:19.888Z,91.12
2023-11-09T05:35:46.916Z,91.09
2023-11-09T05:38:14.803Z,92.17
2023-11-09T05:40:44.978Z,91.89
2023-11-09T05:43:12.639Z,92.29
2023-11-09T05:45:39.195Z,92.57
2023-11-09T05:48:06.065Z,92.05
2023-11-09T05:50:32.663Z,91.46
2023-11-09T05:52:59.456Z,91.55
2023-11-09T05:55:27.575Z,90.87
2023-11-09T05:57:55.398Z,91.65
2023-11-09T06:00:22.451Z,91.71
2023-11-09T06:02:50.456Z,91.89
2023-11-09T06:05:19.066Z,91.17
2023-11-09T06:07:49.905Z,91.66
2023-11-09T06:10:16.715Z,91.29
2023-11-09T06:12:43.191Z,90.30
2023-11-09T06:15:09.980Z,90.88
2023-11-09T06:17:40.009Z,91.11
2023-11-09T06:20:07.968Z,91.37
2023-11-09T06:22:35.340Z,91.19
2023-11-09T06:25:01.937Z,91.81
2023-11-09T06:27:29.516Z,91.79
2023-11-09T06:29:57.396Z,90.91
2023-11-09T06:32:24.294Z,90.59
2023-11-09T06:34:50.895Z,90.90
2023-11-09T06:37:17.504Z,90.63
2023-11-09T06:39:47.613Z,90.19
2023-11-09T06:42:17.092Z,89.89
2023-11-09T06:44:45.535Z,90.83
2023-11-09T06:47:12.265Z,91.17
2023-11-09T06:49:39.332Z,90.07
2023-11-09T06:52:06.621Z,89.55
2023-11-09T06:54:36.480Z,90.08
2023-11-09T06:57:04.001Z,89.95
2023-11-09T06:59:30.674Z,90.14
2023-11-09T07:01:57.547Z,89.27
2023-11-09T07:04:26.845Z,89.90
2023-11-09T07:06:53.511Z,89.31
2023-11-09T07:09:20.064Z,88.69
2023-11-09T07:11:48.394Z,87.14
2023-11-09T07:14:16.762Z,88.29
2023-11-09T07:16:43.399Z,87.32
2023-11-09T07:19:10.667Z,87.70
2023-11-09T07:21:38.759Z,87.52
2023-11-09T07:24:05.877Z,86.41
2023-11-09T07:26:32.544Z,85.77
2023-11-09T07:28:59.136Z,85.70
2023-11-09T07:31:26.640Z,85.83
2023-11-09T07:33:53.531Z,84.87
2023-11-09T07:36:20.263Z,84.44
2023-11-09T07:38:47.690Z,83.93
2023-11-09T07:41:15.273Z,83.91
2023-11-09T07:43:41.891Z,82.37
2023-11-09T07:46:08.779Z,81.12
2023-11-09T07:48:35.362Z,81.30
2023-11-09T07:51:02.420Z,81.02
2023-11-09T07:53:29.276Z,81.84
2023-11-09T07:55:55.839Z,81.80
2023-11-09T07:58:30.107Z,82.08
2023-11-09T08:00:58.915Z,82.03
2023-11-09T08:03:25.393Z,80.23
2023-11-09T08:05:52.017Z,79.75
2023-11-09T08:08:18.693Z,80.25
2023-11-09T08:10:45.341Z,80.00
2023-11-09T08:13:13.154Z,81.99
2023-11-09T08:15:40.547Z,82.06
2023-11-09T08:18:12.950Z,81.99
2023-11-09T08:20:39.525Z,81.72
2023-11-09T08:23:06.481Z,82.23
2023-11-09T08:25:33.053Z,81.96
2023-11-09T08:27:59.600Z,82.61
2023-11-09T08:30:28.670Z,82.35
2023-11-09T08:32:57.015Z,82.67
2023-11-09T08:35:26.162Z,83.53
2023-11-09T08:37:58.893Z,83.36
2023-11-09T08:40:29.718Z,82.72
2023-11-09T08:42:59.349Z,81.46
2023-11-09T08:45:30.961Z,81.54
2023-11-09T08:47:58.137Z,79.79
2023-11-09T08:50:26.190Z,78.66
2023-11-09T08:52:55.218Z,78.04
2023-11-09T08:55:21.953Z,78.09
2023-11-09T08:57:50.821Z,77.06
2023-11-09T09:00:18.297Z,76.22
2023-11-09T09:02:58.668Z,75.75
2023-11-09T09:05:29.592Z,75.91
2023-11-09T09:07:58.924Z,75.53
2023-11-09T09:10:28.932Z,74.78
2023-11-09T09:12:58.112Z,73.81
2023-11-09T09:15:25.576Z,74.04
2023-11-09T09:17:53.529Z,74.72
2023-11-09T09:20:21.961Z,74.70
2023-11-09T09:22:51.284Z,74.72
2023-11-09T09:25:18.085Z,75.04
2023-11-09T09:27:47.381Z,75.06
2023-11-09T09:30:22.476Z,74.87
2023-11-09T09:32:54.081Z,75.15
2023-11-09T09:35:32.774Z,75.56
2023-11-09T09:38:06.334Z,75.43
2023-11-09T09:40:43.985Z,75.08
2023-11-09T09:43:16.041Z,75.78
2023-11-09T09:45:43.895Z,75.87
2023-11-09T09:48:13.315Z,75.15
2023-11-09T09:50:40.673Z,74.29
2023-11-09T09:53:09.949Z,74.48
2023-11-09T09:55:39.598Z,74.48
2023-11-09T09:58:10.543Z,73.55
2023-11-09T10:00:46.021Z,73.77
2023-11-09T10:03:12.830Z,73.88
2023-11-09T10:05:39.989Z,73.82
2023-11-09T10:08:18.785Z,73.79
2023-11-09T10:10:53.900Z,73.41
2023-11-09T10:13:24.514Z,74.29
2023-11-09T10:16:02.369Z,74.75
2023-11-09T10:18:30.151Z,74.84
2023-11-09T10:21:02.487Z,75.65
2023-11-09T10:23:29.170Z,76.10
2023-11-09T10:26:13.167Z,74.11
2023-11-09T10:32:18.721Z,74.53
2023-11-09T10:34:45.412Z,75.02
2023-11-09T10:37:14.713Z,74.29
2023-11-09T10:39:44.021Z,72.83
2023-11-09T10:42:12.835Z,73.78
2023-11-09T10:44:43.414Z,73.01
2023-11-09T10:47:18.349Z,73.71
2023-11-09T10:49:45.822Z,73.31
2023-11-09T10:52:15.922Z,72.46
2023-11-09T10:54:45.575Z,72.86
2023-11-09T10:57:12.426Z,73.42
2023-11-09T10:59:42.982Z,73.01
2023-11-09T11:02:17.781Z,73.47
2023-11-09T11:04:50.953Z,74.65
2023-11-09T11:07:21.577Z,75.01
2023-11-09T11:09:52.390Z,75.70
2023-11-09T11:12:19.723Z,79.89
2023-11-09T11:14:52.554Z,82.39
2023-11-09T11:17:40.263Z,80.77
2023-11-09T11:20:43.799Z,81.96
2023-11-09T11:23:32.191Z,84.56
2023-11-09T11:26:10.514Z,86.48
2023-11-09T11:28:40.392Z,86.29
2023-11-09T11:31:09.277Z,84.35
2023-11-09T11:33:39.648Z,85.81
2023-11-09T11:36:08.869Z,85.60
2023-11-09T11:38:38.169Z,84.57
2023-11-09T11:41:14.011Z,83.82
2023-11-09T11:43:46.571Z,84.55
2023-11-09T11:46:16.357Z,84.53
2023-11-09T11:48:49.153Z,83.92
2023-11-09T11:51:16.976Z,85.74
2023-11-09T11:53:45.329Z,85.86
2023-11-09T11:56:14.755Z,87.08
2023-11-09T11:58:50.254Z,86.38
2023-11-09T12:01:33.087Z,86.35
2023-11-09T12:04:04.940Z,87.22
2023-11-09T12:06:36.656Z,84.59
2023-11-09T12:09:09.338Z,86.58
2023-11-09T12:11:47.324Z,85.17
2023-11-09T12:14:16.614Z,85.25
2023-11-09T12:16:43.336Z,86.44
2023-11-09T12:19:13.236Z,85.10
2023-11-09T12:21:40.582Z,85.48
2023-11-09T12:24:14.873Z,85.21
2023-11-09T12:26:43.509Z,86.47
2023-11-09T12:29:11.217Z,87.62
2023-11-09T12:31:37.903Z,88.55
2023-11-09T12:34:14.043Z,87.35
2023-11-09T12:36:52.782Z,87.21
2023-11-09T12:39:32.255Z,86.25
2023-11-09T12:42:07.491Z,84.83
2023-11-09T12:44:36.611Z,83.93
2023-11-09T12:47:09.212Z,82.82
2023-11-09T12:49:35.954Z,84.06
2023-11-09T12:52:07.042Z,83.84
2023-11-09T12:54:35.802Z,83.23
2023-11-09T12:57:06.102Z,83.13
2023-11-09T12:59:35.203Z,81.33
2023-11-09T13:02:06.601Z,82.59
2023-11-09T13:04:43.633Z,81.98
2023-11-09T13:07:13.148Z,82.05
2023-11-09T13:09:40.752Z,80.14
2023-11-09T13:12:34.404Z,81.14
2023-11-09T13:15:10.431Z,81.00
2023-11-09T13:17:54.755Z,80.38
2023-11-09T13:20:33.054Z,81.08
2023-11-09T13:23:08.862Z,81.03
2023-11-09T13:25:41.876Z,81.65
2023-11-09T13:28:17.716Z,81.78
2023-11-09T13:30:53.890Z,81.83
2023-11-09T13:33:35.872Z,82.59
2023-11-09T13:36:08.817Z,82.31
2023-11-09T13:39:05.437Z,82.92
2023-11-09T13:41:45.850Z,82.05
2023-11-09T13:44:13.573Z,81.44
2023-11-09T13:46:42.787Z,82.06
2023-11-09T13:49:16.128Z,83.05
2023-11-09T13:51:51.356Z,81.64
2023-11-09T13:54:26.479Z,82.38
2023-11-09T13:57:01.865Z,81.73
2023-11-09T13:59:32.057Z,82.37
2023-11-09T14:01:59.726Z,83.54
2023-11-09T14:04:30.874Z,83.80
2023-11-09T14:07:03.715Z,83.37
2023-11-09T14:09:36.412Z,83.31
2023-11-09T14:12:10.384Z,83.79
2023-11-09T14:14:45.561Z,84.68
2023-11-09T14:17:18.546Z,84.53
2023-11-09T14:19:54.761Z,84.60
2023-11-09T14:22:22.185Z,85.33
2023-11-09T14:24:54.105Z,86.18
2023-11-09T14:27:24.482Z,86.06
2023-11-09T14:29:52.151Z,86.05
2023-11-09T14:32:25.376Z,87.06
2023-11-09T14:34:54.399Z,87.15
2023-11-09T14:37:21.992Z,86.94
2023-11-09T14:40:07.253Z,88.76
2023-11-09T14:42:33.710Z,89.23
2023-11-09T14:45:00.200Z,88.54
2023-11-09T14:47:35.502Z,90.47
2023-11-09T14:50:04.938Z,90.50
2023-11-09T14:53:06.336Z,90.57
2023-11-09T14:55:33.996Z,91.30
2023-11-09T14:58:01.532Z,91.27
2023-11-09T15:00:29.373Z,90.67
2023-11-09T15:02:57.205Z,90.74
2023-11-09T15:05:27.951Z,91.83
2023-11-09T15:07:56.283Z,91.54
2023-11-09T15:10:26.712Z,91.03
2023-11-09T15:12:54.946Z,91.30
2023-11-09T15:15:24.970Z,90.44
2023-11-09T15:17:51.796Z,91.17
2023-11-09T15:20:24.262Z,91.04
2023-11-09T15:22:57.191Z,91.29
2023-11-09T15:25:25.722Z,92.15
2023-11-09T15:27:55.770Z,92.38
2023-11-09T15:30:30.263Z,92.22
2023-11-09T15:32:58.381Z,92.35
2023-11-09T15:35:27.401Z,93.04
2023-11-09T15:37:57.922Z,93.22
2023-11-09T15:41:09.517Z,93.50
2023-11-09T15:43:12.758Z,93.71
2023-11-09T15:45:41.337Z,93.94
2023-11-09T15:48:09.081Z,94.35
2023-11-09T15:50:36.387Z,93.80
2023-11-09T15:53:04.000Z,94.04
2023-11-09T15:55:30.887Z,93.95
2023-11-09T15:57:58.202Z,93.90
2023-11-09T16:00:24.962Z,93.74
2023-11-09T16:02:53.995Z,93.96
2023-11-09T16:05:21.444Z,94.43
2023-11-09T16:07:49.163Z,93.84
2023-11-09T16:10:25.143Z,93.54
2023-11-09T16:12:55.245Z,93.27
2023-11-09T16:15:22.080Z,93.67
2023-11-09T16:17:54.022Z,93.88
2023-11-09T16:20:30.494Z,93.77
2023-11-09T16:22:58.447Z,94.34
2023-11-09T16:25:25.997Z,93.82
2023-11-09T16:27:54.522Z,93.36
2023-11-09T16:30:32.534Z,93.07
2023-11-09T16:33:03.602Z,94.44
2023-11-09T16:35:33.146Z,94.73
2023-11-09T16:37:59.700Z,95.32
2023-11-09T16:40:26.336Z,95.98
2023-11-09T16:42:53.296Z,97.04
2023-11-09T16:45:21.590Z,96.97
2023-11-09T16:47:49.040Z,98.24
2023-11-09T16:50:15.769Z,99.50
2023-11-09T16:52:42.449Z,98.12
2023-11-09T16:55:09.795Z,100.00
2023-11-09T16:57:46.477Z,100.00
2023-11-09T17:00:18.771Z,100.00
2023-11-09T17:02:47.309Z,100.00
2023-11-09T17:05:14.532Z,100.00
2023-11-09T17:07:44.887Z,100.00
2023-11-09T17:10:13.720Z,100.00
2023-11-09T17:12:40.979Z,100.00
2023-11-09T17:15:15.437Z,100.00
2023-11-09T17:17:43.357Z,100.00
2023-11-09T17:20:12.095Z,100.00
2023-11-09T17:22:40.115Z,100.00
2023-11-09T17:25:07.483Z,100.00
2023-11-09T17:27:35.818Z,100.00
2023-11-09T17:30:11.167Z,100.00
2023-11-09T17:32:40.088Z,100.00
2023-11-09T17:35:07.966Z,100.00
2023-11-09T17:37:34.714Z,100.00
2023-11-09T17:40:01.363Z,100.00
2023-11-09T17:42:28.200Z,100.00
2023-11-09T17:44:54.733Z,100.00
2023-11-09T17:47:21.686Z,100.00
2023-11-09T17:49:49.765Z,100.00
2023-11-09T17:52:16.699Z,100.00
2023-11-09T17:54:43.212Z,100.00
2023-11-09T17:57:10.315Z,100.00
2023-11-09T17:59:36.826Z,100.00
2023-11-09T18:02:05.333Z,100.00
2023-11-09T18:04:32.226Z,100.00
2023-11-09T18:06:58.865Z,100.00
2023-11-09T18:09:25.688Z,100.00
2023-11-09T18:11:55.766Z,100.00
2023-11-09T18:14:24.435Z,100.00
2023-11-09T18:16:51.593Z,100.00
2023-11-09T18:19:18.621Z,100.00
2023-11-09T18:21:47.339Z,100.00
2023-11-09T18:24:14.916Z,100.00
2023-11-09T18:26:41.650Z,100.00
2023-11-09T18:29:09.262Z,100.00
2023-11-09T18:31:37.014Z,100.00
2023-11-09T18:34:03.921Z,100.00
2023-11-09T18:36:32.028Z,100.00
2023-11-09T18:38:59.987Z,100.00
2023-11-09T18:41:28.369Z,100.00
2023-11-09T18:43:56.564Z,100.00
2023-11-09T18:46:23.619Z,100.00
2023-11-09T18:48:50.247Z,100.00
2023-11-09T18:51:18.518Z,100.00
2023-11-09T18:53:45.207Z,100.00
2023-11-09T18:56:16.213Z,100.00
2023-11-09T18:58:42.788Z,100.00
2023-11-09T19:01:09.628Z,100.00
2023-11-09T19:06:06.237Z,100.00
2023-11-09T19:08:32.935Z,100.00
2023-11-09T19:10:59.510Z,100.00
2023-11-09T19:13:27.468Z,100.00
2023-11-09T19:15:54.214Z,100.00
2023-11-09T19:18:20.791Z,100.00
2023-11-09T19:23:25.765Z,100.00
2023-11-09T19:25:53.184Z,100.00
2023-11-09T19:28:20.322Z,100.00
2023-11-09T19:30:47.438Z,100.00
2023-11-09T19:33:14.244Z,100.00
2023-11-09T19:35:41.317Z,100.00
2023-11-09T19:38:11.525Z,100.00
2023-11-09T19:40:48.196Z,100.00
2023-11-09T19:43:14.745Z,100.00
2023-11-09T19:45:45.443Z,100.00
2023-11-09T19:48:13.417Z,100.00
2023-11-09T19:50:41.516Z,100.00
2023-11-09T19:53:08.904Z,100.00
2023-11-09T19:55:36.326Z,100.00
2023-11-09T19:58:05.673Z,100.00
2023-11-09T20:00:33.809Z,100.00
2023-11-09T20:03:07.361Z,100.00
2023-11-09T20:05:35.437Z,100.00
2023-11-09T20:08:02.616Z,100.00
2023-11-09T20:10:31.086Z,100.00
2023-11-09T20:12:57.871Z,100.00
2023-11-09T20:15:27.859Z,100.00
2023-11-09T20:17:55.342Z,100.00
2023-11-09T20:20:22.529Z,100.00
2023-11-09T20:22:49.389Z,100.00
2023-11-09T20:25:16.025Z,100.00
2023-11-09T20:27:42.832Z,100.00
2023-11-09T20:30:14.223Z,100.00
2023-11-09T20:32:43.061Z,100.00
2023-11-09T20:35:10.909Z,100.00
2023-11-09T20:37:39.741Z,100.00
2023-11-09T20:40:10.730Z,100.00
2023-11-09T20:42:40.452Z,100.00
2023-11-09T20:45:12.576Z,100.00
2023-11-09T20:47:40.996Z,100.00
2023-11-09T20:50:14.914Z,100.00
2023-11-09T20:52:42.754Z,100.00
2023-11-09T20:55:14.312Z,100.00
2023-11-09T20:57:42.256Z,100.00
2023-11-09T21:00:10.322Z,100.00
2023-11-09T21:02:37.408Z,100.00
2023-11-09T21:05:06.905Z,100.00
2023-11-09T21:07:34.158Z,100.00
2023-11-09T21:10:00.832Z,100.00
2023-11-09T21:12:27.758Z,100.00
2023-11-09T21:14:55.714Z,100.00
2023-11-09T21:17:22.550Z,100.00
2023-11-09T21:19:49.045Z,100.00
2023-11-09T21:22:16.387Z,100.00
2023-11-09T21:24:43.102Z,100.00
2023-11-09T21:27:13.972Z,100.00
2023-11-09T21:29:41.372Z,100.00
2023-11-09T21:32:11.471Z,100.00
2023-11-09T21:34:41.685Z,100.00
2023-11-09T21:37:08.854Z,100.00
2023-11-09T21:39:38.714Z,100.00
2023-11-09T21:42:12.232Z,100.00
2023-11-09T21:44:39.483Z,100.00
2023-11-09T21:47:06.516Z,100.00
2023-11-09T21:49:35.854Z,100.00
2023-11-09T21:52:05.865Z,100.00
2023-11-09T21:54:32.643Z,100.00
2023-11-09T21:57:00.344Z,100.00
2023-11-09T21:59:28.074Z,100.00
2023-11-09T22:01:55.111Z,100.00
2023-11-09T22:04:23.335Z,100.00
2023-11-09T22:06:50.170Z,100.00
2023-11-09T22:09:18.357Z,100.00
2023-11-09T22:11:47.201Z,100.00
2023-11-09T22:14:14.256Z,100.00
2023-11-09T22:16:41.869Z,100.00
2023-11-09T22:19:09.960Z,100.00
2023-11-09T22:21:37.669Z,100.00
2023-11-09T22:24:05.201Z,100.00
2023-11-09T22:26:33.817Z,100.00
2023-11-09T22:29:00.581Z,100.00
2023-11-09T22:31:27.147Z,100.00
2023-11-09T22:33:54.233Z,100.00
2023-11-09T22:36:20.952Z,100.00
2023-11-09T22:38:47.767Z,100.00
2023-11-09T22:41:14.569Z,100.00
2023-11-09T22:43:41.129Z,100.00
2023-11-09T22:46:07.696Z,100.00
2023-11-09T22:48:34.603Z,100.00
2023-11-09T22:51:09.793Z,100.00
2023-11-09T22:53:39.950Z,100.00
2023-11-09T22:56:07.650Z,100.00
2023-11-09T22:58:34.445Z,100.00
2023-11-09T23:01:04.837Z,100.00
2023-11-09T23:03:34.255Z,100.00
2023-11-09T23:06:01.215Z,100.00
2023-11-09T23:08:28.286Z,100.00
2023-11-09T23:10:54.838Z,100.00
2023-11-09T23:13:21.498Z,100.00
2023-11-09T23:15:48.356Z,100.00
2023-11-09T23:18:21.875Z,100.00
2023-11-09T23:20:48.353Z,100.00
2023-11-09T23:23:14.940Z,100.00
2023-11-09T23:25:41.501Z,100.00
2023-11-09T23:28:08.030Z,100.00
2023-11-09T23:30:34.740Z,100.00
2023-11-09T23:33:01.432Z,100.00
2023-11-09T23:35:29.661Z,100.00
2023-11-09T23:37:56.300Z,100.00
2023-11-09T23:40:23.367Z,100.00
2023-11-09T23:42:51.224Z,100.00
2023-11-09T23:45:18.266Z,100.00
2023-11-09T23:47:45.296Z,100.00
2023-11-09T23:50:15.864Z,100.00
2023-11-09T23:52:42.479Z,100.00
2023-11-09T23:55:09.630Z,100.00
2023-11-09T23:57:36.395Z,100.00
