createdAt,value
2022-09-20T00:01:32.509Z,4.40
2022-09-20T00:04:05.388Z,4.93
2022-09-20T00:09:01.445Z,5.03
2022-09-20T00:11:33.228Z,5.00
2022-09-20T00:14:03.005Z,4.80
2022-09-20T00:16:34.448Z,4.60
2022-09-20T00:19:04.284Z,4.80
2022-09-20T00:21:34.102Z,4.30
2022-09-20T00:24:01.711Z,4.43
2022-09-20T00:26:29.498Z,4.45
2022-09-20T00:28:58.734Z,5.72
2022-09-20T00:31:26.120Z,4.63
2022-09-20T00:34:16.894Z,4.53
2022-09-20T00:36:44.865Z,4.53
2022-09-20T00:39:14.673Z,5.70
2022-09-20T00:41:42.084Z,4.50
2022-09-20T00:44:59.850Z,4.00
2022-09-20T00:47:45.097Z,4.32
2022-09-20T00:50:31.186Z,4.10
2022-09-20T00:53:07.278Z,3.90
2022-09-20T00:55:41.001Z,4.20
2022-09-20T00:58:09.606Z,5.10
2022-09-20T01:00:39.098Z,4.20
2022-09-20T01:03:11.148Z,4.72
2022-09-20T01:05:40.198Z,4.22
2022-09-20T01:08:09.072Z,3.88
2022-09-20T01:10:37.407Z,4.35
2022-09-20T01:13:05.718Z,4.40
2022-09-20T01:15:35.410Z,3.60
2022-09-20T01:18:05.925Z,3.75
2022-09-20T01:20:38.956Z,4.32
2022-09-20T01:26:44.604Z,4.30
2022-09-20T01:29:58.263Z,4.63
2022-09-20T01:32:54.357Z,4.82
2022-09-20T01:35:26.262Z,5.10
2022-09-20T01:38:16.869Z,4.70
2022-09-20T01:41:12.392Z,3.92
2022-09-20T01:43:51.801Z,3.95
2022-09-20T01:46:50.682Z,3.85
2022-09-20T01:49:21.469Z,4.15
2022-09-20T01:52:09.647Z,4.70
2022-09-20T01:55:12.222Z,3.63
2022-09-20T01:58:12.692Z,3.45
2022-09-20T02:01:18.977Z,3.30
2022-09-20T02:04:27.902Z,3.03
2022-09-20T02:07:49.067Z,3.40
2022-09-20T02:10:47.329Z,3.03
2022-09-20T02:13:58.791Z,3.10
2022-09-20T02:16:55.781Z,3.53
2022-09-20T02:19:28.748Z,4.20
2022-09-20T02:22:35.973Z,3.35
2022-09-20T02:25:26.480Z,2.90
2022-09-20T02:28:51.856Z,3.67
2022-09-20T02:31:57.648Z,2.95
2022-09-20T02:35:05.524Z,3.30
2022-09-20T02:38:09.113Z,3.60
2022-09-20T02:41:09.213Z,3.03
2022-09-20T02:43:53.419Z,3.15
2022-09-20T02:47:06.145Z,2.88
2022-09-20T02:50:25.273Z,3.00
2022-09-20T02:53:28.375Z,2.95
2022-09-20T02:56:20.665Z,2.95
2022-09-20T02:59:21.739Z,2.97
2022-09-20T03:02:30.390Z,3.20
2022-09-20T03:05:18.700Z,2.60
2022-09-20T03:08:21.743Z,2.70
2022-09-20T03:11:21.960Z,2.72
2022-09-20T03:14:08.876Z,2.47
2022-09-20T03:17:09.557Z,2.25
2022-09-20T03:20:00.754Z,2.35
2022-09-20T03:22:55.511Z,3.25
2022-09-20T03:25:54.751Z,2.80
2022-09-20T03:28:52.113Z,2.70
2022-09-20T03:31:42.427Z,2.22
2022-09-20T03:34:16.342Z,2.42
2022-09-20T03:37:26.392Z,2.22
2022-09-20T03:40:46.918Z,2.92
2022-09-20T03:43:34.809Z,2.72
2022-09-20T03:46:49.477Z,2.70
2022-09-20T03:50:16.870Z,3.50
2022-09-20T03:53:40.520Z,2.45
2022-09-20T03:56:13.177Z,2.53
2022-09-20T03:59:06.127Z,2.47
2022-09-20T04:02:07.342Z,2.78
2022-09-20T04:04:53.706Z,2.83
2022-09-20T04:07:57.270Z,2.92
2022-09-20T04:10:53.880Z,2.45
2022-09-20T04:13:44.186Z,3.38
2022-09-20T04:16:30.467Z,3.10
2022-09-20T04:19:17.863Z,2.65
2022-09-20T04:21:57.010Z,2.45
2022-09-20T04:24:46.181Z,3.22
2022-09-20T04:27:28.883Z,3.60
2022-09-20T04:30:07.014Z,3.40
2022-09-20T04:32:46.736Z,2.20
2022-09-20T04:35:44.139Z,3.08
2022-09-20T04:38:18.526Z,2.70
2022-09-20T04:41:50.638Z,3.35
2022-09-20T04:45:30.563Z,2.75
2022-09-20T04:48:26.391Z,2.60
2022-09-20T04:51:05.322Z,3.33
2022-09-20T04:54:00.184Z,2.90
2022-09-20T04:57:10.633Z,3.08
2022-09-20T04:59:55.240Z,2.70
2022-09-20T05:02:57.823Z,3.00
2022-09-20T05:06:08.506Z,2.78
2022-09-20T05:08:52.474Z,2.50
2022-09-20T05:11:58.896Z,2.72
2022-09-20T05:14:47.085Z,3.10
2022-09-20T05:18:12.812Z,3.53
2022-09-20T05:21:37.335Z,3.60
2022-09-20T05:24:52.805Z,3.40
2022-09-20T05:27:50.540Z,3.10
2022-09-20T05:30:45.595Z,3.00
2022-09-20T05:33:23.634Z,2.97
2022-09-20T05:36:14.948Z,2.38
2022-09-20T05:38:51.719Z,2.13
2022-09-20T05:41:47.562Z,2.20
2022-09-20T05:44:23.334Z,2.33
2022-09-20T05:47:05.181Z,2.10
2022-09-20T06:03:55.889Z,2.20
2022-09-20T06:06:38.613Z,2.10
2022-09-20T06:09:48.468Z,1.63
2022-09-20T06:12:21.533Z,1.48
2022-09-20T06:18:16.621Z,1.58
2022-09-20T06:21:06.000Z,1.83
2022-09-20T06:23:36.690Z,1.92
2022-09-20T06:26:16.980Z,1.67
2022-09-20T06:28:54.218Z,2.00
2022-09-20T06:31:24.745Z,1.88
2022-09-20T06:34:03.347Z,2.30
2022-09-20T06:36:56.313Z,2.13
2022-09-20T06:40:07.965Z,1.90
2022-09-20T06:42:36.171Z,2.22
2022-09-20T06:45:03.500Z,1.80
2022-09-20T06:47:30.593Z,1.80
2022-09-20T06:49:59.010Z,1.95
2022-09-20T06:52:26.118Z,1.38
2022-09-20T06:54:56.908Z,1.95
2022-09-20T06:57:38.011Z,1.85
2022-09-20T07:00:10.127Z,1.85
2022-09-20T07:02:37.148Z,2.05
2022-09-20T07:05:07.543Z,1.63
2022-09-20T07:07:34.565Z,1.50
2022-09-20T07:10:01.888Z,2.15
2022-09-20T07:12:33.475Z,1.70
2022-09-20T07:15:00.595Z,2.40
2022-09-20T07:17:27.618Z,1.75
2022-09-20T07:19:56.577Z,2.30
2022-09-20T07:22:23.724Z,1.95
2022-09-20T07:24:50.791Z,2.00
2022-09-20T07:27:17.975Z,1.80
2022-09-20T07:29:46.202Z,2.17
2022-09-20T07:32:13.479Z,1.77
2022-09-20T07:34:40.611Z,2.13
2022-09-20T07:37:07.545Z,1.73
2022-09-20T07:39:41.946Z,1.90
2022-09-20T07:42:08.964Z,1.90
2022-09-20T07:44:36.066Z,1.38
2022-09-20T07:47:03.282Z,1.75
2022-09-20T07:49:30.394Z,2.17
2022-09-20T07:51:58.684Z,2.22
2022-09-20T07:54:27.615Z,1.63
2022-09-20T07:56:55.149Z,1.90
2022-09-20T07:59:22.467Z,1.70
2022-09-20T08:01:49.616Z,2.10
2022-09-20T08:04:16.688Z,1.80
2022-09-20T08:06:45.909Z,1.67
2022-09-20T08:09:14.927Z,2.40
2022-09-20T08:11:43.641Z,1.75
2022-09-20T08:14:15.725Z,2.00
2022-09-20T08:16:48.803Z,1.52
2022-09-20T08:21:53.386Z,1.38
2022-09-20T08:24:20.619Z,1.98
2022-09-20T08:26:48.569Z,1.52
2022-09-20T08:29:15.651Z,1.80
2022-09-20T08:31:43.261Z,2.00
2022-09-20T08:34:13.990Z,1.80
2022-09-20T08:36:50.061Z,1.70
2022-09-20T08:42:33.853Z,1.50
2022-09-20T08:45:35.693Z,1.45
2022-09-20T08:48:10.103Z,1.27
2022-09-20T08:50:37.545Z,0.90
2022-09-20T08:53:05.283Z,1.00
2022-09-20T08:55:37.575Z,1.00
2022-09-20T08:58:08.770Z,1.30
2022-09-20T09:00:38.527Z,1.33
2022-09-20T09:03:12.115Z,0.90
2022-09-20T09:05:52.759Z,0.90
2022-09-20T09:08:24.960Z,0.95
2022-09-20T09:11:01.944Z,0.52
2022-09-20T09:13:53.278Z,0.70
2022-09-20T09:16:33.610Z,1.00
2022-09-20T09:19:46.472Z,0.73
2022-09-20T09:22:48.014Z,0.80
2022-09-20T09:25:16.998Z,0.63
2022-09-20T09:28:12.585Z,0.80
2022-09-20T09:30:52.392Z,2.10
2022-09-20T09:33:40.387Z,0.80
2022-09-20T09:36:22.598Z,0.82
2022-09-20T09:38:49.913Z,0.70
2022-09-20T09:41:33.332Z,0.60
2022-09-20T09:46:40.273Z,0.75
2022-09-20T09:49:23.369Z,0.75
2022-09-20T09:52:02.202Z,0.70
2022-09-20T09:54:42.361Z,0.52
2022-09-20T09:57:42.461Z,0.88
2022-09-20T10:00:22.867Z,0.57
2022-09-20T10:03:33.205Z,1.23
2022-09-20T10:06:18.703Z,1.70
2022-09-20T10:09:06.147Z,0.60
2022-09-20T10:12:10.123Z,0.80
2022-09-20T10:14:58.098Z,1.00
2022-09-20T10:18:11.741Z,0.90
2022-09-20T10:21:07.829Z,0.90
2022-09-20T10:24:15.678Z,0.60
2022-09-20T10:26:57.942Z,0.70
2022-09-20T10:29:42.377Z,1.05
2022-09-20T10:44:52.410Z,0.68
2022-09-20T10:47:28.924Z,0.60
2022-09-20T10:50:38.884Z,1.40
2022-09-20T10:53:43.295Z,0.80
2022-09-20T10:56:33.795Z,0.77
2022-09-20T10:59:31.551Z,1.25
2022-09-20T11:02:47.965Z,1.30
2022-09-20T11:06:06.408Z,1.05
2022-09-20T11:08:38.219Z,5.10
2022-09-20T11:11:17.355Z,3.90
2022-09-20T11:14:15.995Z,1.90
2022-09-20T11:16:57.833Z,1.13
2022-09-20T11:19:52.656Z,1.63
2022-09-20T11:22:40.873Z,1.98
2022-09-20T11:25:34.760Z,1.90
2022-09-20T11:28:36.787Z,2.17
2022-09-20T11:31:14.239Z,3.85
2022-09-20T11:33:52.240Z,3.25
2022-09-20T11:37:10.753Z,1.20
2022-09-20T11:39:52.940Z,2.40
2022-09-20T11:42:33.270Z,1.90
2022-09-20T11:45:00.612Z,1.55
2022-09-20T11:47:55.604Z,1.75
2022-09-20T11:51:06.595Z,1.58
2022-09-20T11:54:10.643Z,1.23
2022-09-20T11:56:39.030Z,1.00
2022-09-20T11:59:25.775Z,1.70
2022-09-20T12:02:00.326Z,1.30
2022-09-20T12:04:35.667Z,2.17
2022-09-20T12:07:24.865Z,1.60
2022-09-20T12:10:06.421Z,1.10
2022-09-20T12:12:44.129Z,1.60
2022-09-20T12:15:40.943Z,1.23
2022-09-20T12:18:33.096Z,2.42
2022-09-20T12:21:14.988Z,0.90
2022-09-20T12:24:01.696Z,1.77
2022-09-20T12:26:47.329Z,1.10
2022-09-20T12:29:35.877Z,1.20
2022-09-20T12:32:31.393Z,1.17
2022-09-20T12:34:58.458Z,5.55
2022-09-20T12:37:27.178Z,1.80
2022-09-20T12:39:55.975Z,0.82
2022-09-20T12:42:34.240Z,1.08
2022-09-20T12:45:17.702Z,0.80
2022-09-20T12:47:55.908Z,1.42
2022-09-20T12:50:42.569Z,1.35
2022-09-20T12:53:17.246Z,1.15
2022-09-20T12:56:02.523Z,22.73
2022-09-20T15:21:55.610Z,1.80
2022-09-20T15:24:23.231Z,1.92
2022-09-20T15:47:17.576Z,1.90
2022-09-20T16:02:55.009Z,3.13
2022-09-20T16:05:21.927Z,4.00
2022-09-20T16:07:49.067Z,2.90
2022-09-20T16:10:16.113Z,3.50
2022-09-20T16:12:43.114Z,3.78
2022-09-20T16:15:11.054Z,4.20
2022-09-20T16:17:56.111Z,3.78
2022-09-20T16:20:23.583Z,3.38
2022-09-20T16:22:50.568Z,4.30
2022-09-20T16:25:17.733Z,4.72
2022-09-20T16:27:44.719Z,4.22
2022-09-20T16:30:12.341Z,5.60
2022-09-20T16:32:39.270Z,5.18
2022-09-20T16:35:07.783Z,7.18
2022-09-20T16:37:42.235Z,2.88
2022-09-20T16:40:15.219Z,2.65
2022-09-20T16:42:42.379Z,3.45
2022-09-20T16:45:10.339Z,3.28
2022-09-20T16:47:41.044Z,3.00
2022-09-20T16:50:09.894Z,3.30
2022-09-20T16:52:38.507Z,3.60
2022-09-20T16:55:06.386Z,3.53
2022-09-20T16:57:33.279Z,3.80
2022-09-20T17:00:00.473Z,3.63
2022-09-20T17:02:27.477Z,5.00
2022-09-20T17:04:54.933Z,4.30
2022-09-20T17:07:23.587Z,4.30
2022-09-20T17:09:50.519Z,4.10
2022-09-20T17:12:22.075Z,3.72
2022-09-20T17:14:49.067Z,4.15
2022-09-20T17:17:16.063Z,8.02
2022-09-20T17:19:43.147Z,6.15
2022-09-20T17:22:18.091Z,5.45
2022-09-20T17:24:45.223Z,5.75
2022-09-20T17:27:12.873Z,7.05
2022-09-20T17:29:39.838Z,7.22
2022-09-20T17:32:06.821Z,6.80
2022-09-20T17:34:34.090Z,5.22
2022-09-20T17:37:01.682Z,4.28
2022-09-20T17:39:28.879Z,4.20
2022-09-20T17:41:55.951Z,4.43
2022-09-20T17:44:24.069Z,3.92
2022-09-20T17:46:52.232Z,5.15
2022-09-20T17:49:21.989Z,5.07
2022-09-20T17:51:55.409Z,5.63
2022-09-20T17:54:24.659Z,6.07
2022-09-20T17:56:55.974Z,6.50
2022-09-20T17:59:23.328Z,7.53
2022-09-20T18:01:51.774Z,7.90
2022-09-20T18:04:21.065Z,6.05
2022-09-20T18:06:51.748Z,5.78
2022-09-20T18:09:22.744Z,6.53
2022-09-20T18:11:53.038Z,6.28
2022-09-20T18:14:27.544Z,5.70
2022-09-20T18:17:01.729Z,6.75
2022-09-20T18:19:33.537Z,5.95
2022-09-20T18:22:02.250Z,7.10
2022-09-20T18:24:30.717Z,6.22
2022-09-20T18:26:58.506Z,6.15
2022-09-20T18:29:25.885Z,5.85
2022-09-20T18:31:54.609Z,6.85
2022-09-20T18:34:33.590Z,6.65
2022-09-20T18:37:03.124Z,6.15
2022-09-20T18:39:33.805Z,6.53
2022-09-20T18:42:02.741Z,6.28
2022-09-20T18:44:34.296Z,6.75
2022-09-20T18:47:03.934Z,6.40
2022-09-20T18:49:32.144Z,6.25
2022-09-20T18:52:02.236Z,6.28
2022-09-20T18:54:33.582Z,6.03
2022-09-20T18:57:01.299Z,6.47
2022-09-20T18:59:28.732Z,6.47
2022-09-20T19:02:23.822Z,7.18
2022-09-20T19:05:23.652Z,7.38
2022-09-20T19:08:37.151Z,7.15
2022-09-20T19:11:13.971Z,7.05
2022-09-20T19:13:55.196Z,7.30
2022-09-20T19:16:34.705Z,6.32
2022-09-20T19:19:47.849Z,6.03
2022-09-20T19:22:54.754Z,5.80
2022-09-20T19:25:44.162Z,5.28
2022-09-20T19:28:14.770Z,5.25
2022-09-20T19:30:42.797Z,5.40
2022-09-20T19:33:18.293Z,5.55
2022-09-20T19:35:52.373Z,5.82
2022-09-20T19:38:59.676Z,5.40
2022-09-20T19:42:13.028Z,5.00
2022-09-20T19:45:14.199Z,4.88
2022-09-20T19:48:00.678Z,5.78
2022-09-20T19:50:48.508Z,5.10
2022-09-20T19:53:19.443Z,4.97
2022-09-20T19:56:03.633Z,5.40
2022-09-20T19:58:31.127Z,5.28
2022-09-20T20:00:58.495Z,4.80
2022-09-20T20:03:27.443Z,5.05
2022-09-20T20:06:16.929Z,4.43
2022-09-20T20:08:55.596Z,4.20
2022-09-20T20:11:47.420Z,4.78
2022-09-20T20:14:33.476Z,4.82
2022-09-20T20:17:37.157Z,5.43
2022-09-20T20:20:32.258Z,5.00
2022-09-20T20:23:27.784Z,5.25
2022-09-20T20:26:10.043Z,5.22
2022-09-20T20:28:37.586Z,5.35
2022-09-20T20:31:06.757Z,5.45
2022-09-20T20:33:33.999Z,5.70
2022-09-20T20:36:02.650Z,5.30
2022-09-20T20:38:30.146Z,5.22
2022-09-20T20:41:05.304Z,5.55
2022-09-20T20:43:35.895Z,5.85
2022-09-20T20:46:05.733Z,5.00
2022-09-20T20:48:35.980Z,5.20
2022-09-20T20:51:18.865Z,4.93
2022-09-20T20:53:50.331Z,4.90
2022-09-20T20:56:27.935Z,5.05
2022-09-20T20:59:00.932Z,4.97
2022-09-20T21:01:45.533Z,5.32
2022-09-20T21:04:15.407Z,5.00
2022-09-20T21:06:42.694Z,5.30
2022-09-20T21:09:10.822Z,5.32
2022-09-20T21:11:44.619Z,5.32
2022-09-20T21:14:13.041Z,5.45
2022-09-20T21:16:43.335Z,4.95
2022-09-20T21:19:18.279Z,5.55
2022-09-20T21:21:48.239Z,4.63
2022-09-20T21:24:19.478Z,4.78
2022-09-20T21:26:47.526Z,4.90
2022-09-20T21:29:16.701Z,5.70
2022-09-20T21:31:46.723Z,5.60
2022-09-20T21:34:16.382Z,5.00
2022-09-20T21:36:47.384Z,5.30
2022-09-20T21:39:14.408Z,4.72
2022-09-20T21:41:41.721Z,5.07
2022-09-20T21:44:12.531Z,5.00
2022-09-20T21:46:42.274Z,5.10
2022-09-20T21:49:12.011Z,4.20
2022-09-20T21:51:45.152Z,4.57
2022-09-20T21:56:41.285Z,4.05
2022-09-20T21:59:09.466Z,4.15
2022-09-20T22:01:40.280Z,4.28
2022-09-20T22:04:11.136Z,4.72
2022-09-20T22:06:43.958Z,4.30
2022-09-20T22:09:17.251Z,4.28
2022-09-20T22:11:47.736Z,4.30
2022-09-20T22:14:18.559Z,4.00
2022-09-20T22:16:47.661Z,4.25
2022-09-20T22:19:17.183Z,4.03
2022-09-20T22:21:51.173Z,3.80
2022-09-20T22:24:18.994Z,3.88
2022-09-20T22:26:51.060Z,4.05
2022-09-20T22:29:18.905Z,4.07
2022-09-20T22:31:50.308Z,3.67
2022-09-20T22:34:20.647Z,4.00
2022-09-20T22:36:48.405Z,3.80
2022-09-20T22:39:16.970Z,3.75
2022-09-20T22:41:44.925Z,3.20
2022-09-20T22:44:12.241Z,3.67
2022-09-20T22:46:39.701Z,3.50
2022-09-20T22:49:08.607Z,3.50
2022-09-20T22:51:36.119Z,3.80
2022-09-20T22:54:09.676Z,3.72
2022-09-20T22:56:38.531Z,3.50
2022-09-20T22:59:12.174Z,3.30
2022-09-20T23:01:43.751Z,3.10
2022-09-20T23:04:17.944Z,3.55
2022-09-20T23:06:51.840Z,3.03
2022-09-20T23:09:19.134Z,3.15
2022-09-20T23:11:47.553Z,3.33
2022-09-20T23:14:18.900Z,3.13
2022-09-20T23:16:47.403Z,3.00
2022-09-20T23:19:15.795Z,2.75
2022-09-20T23:21:44.469Z,3.28
2022-09-20T23:24:15.185Z,2.67
2022-09-20T23:26:43.580Z,2.67
2022-09-20T23:29:14.518Z,2.60
2022-09-20T23:31:46.458Z,2.63
2022-09-20T23:34:16.035Z,2.67
2022-09-20T23:36:44.506Z,2.70
2022-09-20T23:39:15.563Z,2.67
2022-09-20T23:41:46.957Z,2.67
2022-09-20T23:44:16.981Z,2.85
2022-09-20T23:46:43.956Z,2.60
2022-09-20T23:49:11.088Z,3.22
2022-09-20T23:51:38.217Z,2.40
2022-09-20T23:54:05.672Z,2.60
2022-09-20T23:56:33.461Z,2.70
2022-09-20T23:59:00.459Z,2.58
