createdAt,value
2023-02-17T00:01:41.177Z,21.40
2023-02-17T00:04:09.890Z,21.50
2023-02-17T00:06:40.145Z,20.43
2023-02-17T00:09:08.623Z,21.60
2023-02-17T00:11:37.197Z,21.27
2023-02-17T00:14:06.005Z,22.23
2023-02-17T00:16:34.874Z,21.77
2023-02-17T00:19:24.866Z,22.00
2023-02-17T00:21:57.739Z,23.70
2023-02-17T00:24:28.853Z,21.53
2023-02-17T00:26:57.800Z,20.47
2023-02-17T00:29:26.945Z,21.97
2023-02-17T00:31:57.291Z,22.60
2023-02-17T00:34:27.920Z,22.53
2023-02-17T00:36:58.109Z,22.43
2023-02-17T00:39:28.314Z,23.17
2023-02-17T00:41:56.871Z,23.37
2023-02-17T00:44:26.671Z,21.20
2023-02-17T00:46:55.322Z,23.40
2023-02-17T00:49:27.300Z,22.10
2023-02-17T00:52:01.787Z,21.97
2023-02-17T00:54:31.065Z,24.07
2023-02-17T00:56:59.916Z,24.13
2023-02-17T00:59:28.639Z,23.77
2023-02-17T01:01:57.453Z,23.03
2023-02-17T01:04:26.024Z,26.60
2023-02-17T01:06:54.685Z,25.00
2023-02-17T01:09:26.810Z,24.50
2023-02-17T01:11:55.445Z,23.47
2023-02-17T01:14:24.248Z,24.07
2023-02-17T01:16:53.344Z,24.63
2023-02-17T01:19:22.519Z,23.93
2023-02-17T01:21:51.220Z,25.33
2023-02-17T01:24:19.838Z,25.20
2023-02-17T01:26:49.890Z,24.70
2023-02-17T01:29:18.627Z,25.27
2023-02-17T01:31:47.286Z,24.57
2023-02-17T01:34:15.859Z,29.27
2023-02-17T01:36:44.618Z,24.90
2023-02-17T01:39:15.637Z,24.07
2023-02-17T01:41:45.369Z,25.40
2023-02-17T01:44:20.548Z,23.97
2023-02-17T01:46:52.126Z,27.47
2023-02-17T01:49:34.299Z,25.67
2023-02-17T01:52:14.861Z,26.70
2023-02-17T01:54:48.057Z,25.03
2023-02-17T01:57:22.577Z,26.40
2023-02-17T01:59:53.710Z,27.07
2023-02-17T02:02:23.366Z,26.10
2023-02-17T02:04:55.106Z,26.33
2023-02-17T02:07:31.625Z,27.20
2023-02-17T02:10:01.531Z,26.60
2023-02-17T02:12:34.760Z,28.30
2023-02-17T02:15:10.688Z,26.67
2023-02-17T02:18:02.505Z,27.70
2023-02-17T02:21:40.058Z,26.70
2023-02-17T02:24:29.492Z,24.33
2023-02-17T02:27:40.697Z,25.97
2023-02-17T02:30:53.775Z,27.77
2023-02-17T02:33:33.632Z,27.40
2023-02-17T02:36:12.682Z,26.60
2023-02-17T02:38:48.290Z,28.70
2023-02-17T02:41:23.079Z,27.27
2023-02-17T02:43:54.064Z,28.33
2023-02-17T02:46:22.739Z,27.03
2023-02-17T02:48:53.818Z,30.57
2023-02-17T02:51:41.812Z,28.97
2023-02-17T02:54:43.046Z,25.80
2023-02-17T02:57:35.942Z,29.07
2023-02-17T03:00:21.375Z,27.40
2023-02-17T03:02:58.064Z,27.30
2023-02-17T03:05:41.429Z,28.43
2023-02-17T03:08:16.704Z,28.37
2023-02-17T03:10:49.376Z,29.83
2023-02-17T03:13:19.357Z,29.20
2023-02-17T03:15:49.559Z,29.50
2023-02-17T03:18:18.802Z,29.90
2023-02-17T03:20:55.694Z,28.50
2023-02-17T03:23:24.337Z,28.53
2023-02-17T03:25:53.040Z,28.57
2023-02-17T03:28:21.942Z,31.83
2023-02-17T03:30:50.562Z,29.27
2023-02-17T03:33:19.225Z,32.30
2023-02-17T03:35:51.226Z,29.10
2023-02-17T03:38:20.139Z,29.83
2023-02-17T03:40:48.783Z,32.23
2023-02-17T03:43:18.243Z,29.90
2023-02-17T03:45:46.871Z,30.90
2023-02-17T03:48:15.565Z,30.27
2023-02-17T03:50:44.212Z,31.47
2023-02-17T03:53:14.338Z,30.90
2023-02-17T03:55:42.997Z,33.13
2023-02-17T03:58:12.103Z,32.13
2023-02-17T04:00:40.704Z,30.63
2023-02-17T04:03:09.327Z,32.17
2023-02-17T04:05:38.309Z,30.83
2023-02-17T04:08:07.164Z,30.13
2023-02-17T04:10:37.424Z,31.00
2023-02-17T04:13:06.398Z,32.53
2023-02-17T04:15:35.203Z,32.10
2023-02-17T04:18:03.956Z,30.43
2023-02-17T04:20:32.709Z,31.30
2023-02-17T04:23:01.568Z,32.53
2023-02-17T04:25:30.194Z,31.37
2023-02-17T04:28:00.105Z,31.93
2023-02-17T04:30:29.113Z,32.17
2023-02-17T04:32:57.797Z,33.90
2023-02-17T04:35:27.183Z,32.20
2023-02-17T04:37:56.308Z,33.07
2023-02-17T04:40:25.019Z,32.50
2023-02-17T04:42:53.585Z,32.70
2023-02-17T04:45:24.797Z,36.20
2023-02-17T04:47:53.858Z,31.63
2023-02-17T04:50:23.741Z,33.70
2023-02-17T04:52:52.944Z,31.37
2023-02-17T04:55:21.911Z,32.43
2023-02-17T04:57:50.525Z,34.00
2023-02-17T05:00:20.137Z,30.67
2023-02-17T05:02:50.314Z,32.97
2023-02-17T05:05:20.927Z,33.37
2023-02-17T05:07:49.793Z,34.50
2023-02-17T05:10:20.039Z,33.80
2023-02-17T05:12:48.656Z,32.30
2023-02-17T05:15:17.341Z,34.10
2023-02-17T05:17:46.073Z,31.60
2023-02-17T05:20:16.119Z,33.80
2023-02-17T05:22:44.869Z,31.33
2023-02-17T05:25:13.453Z,33.10
2023-02-17T05:27:42.266Z,35.77
2023-02-17T05:30:11.838Z,33.97
2023-02-17T05:32:40.566Z,32.00
2023-02-17T05:35:10.421Z,32.07
2023-02-17T05:37:40.731Z,32.60
2023-02-17T05:40:10.270Z,32.93
2023-02-17T05:42:39.153Z,33.90
2023-02-17T05:45:08.624Z,34.80
2023-02-17T05:47:37.461Z,34.00
2023-02-17T05:50:07.943Z,33.07
2023-02-17T05:52:36.879Z,32.73
2023-02-17T05:55:08.197Z,33.40
2023-02-17T05:57:36.927Z,35.20
2023-02-17T06:00:07.373Z,32.67
2023-02-17T06:02:40.935Z,33.90
2023-02-17T06:05:11.129Z,34.07
2023-02-17T06:07:40.080Z,33.17
2023-02-17T06:10:11.660Z,32.90
2023-02-17T06:12:40.519Z,33.00
2023-02-17T06:15:09.761Z,35.93
2023-02-17T06:17:38.726Z,32.37
2023-02-17T06:20:09.323Z,33.07
2023-02-17T06:22:38.245Z,36.40
2023-02-17T06:25:11.515Z,32.27
2023-02-17T06:27:40.224Z,33.40
2023-02-17T06:30:10.867Z,37.10
2023-02-17T06:32:39.683Z,32.60
2023-02-17T06:35:09.053Z,33.57
2023-02-17T06:37:37.613Z,30.87
2023-02-17T06:40:08.410Z,33.67
2023-02-17T06:42:38.427Z,30.70
2023-02-17T06:45:08.158Z,31.80
2023-02-17T06:47:37.236Z,31.40
2023-02-17T06:50:07.701Z,33.10
2023-02-17T06:52:36.643Z,29.30
2023-02-17T06:55:06.445Z,32.30
2023-02-17T06:57:35.114Z,31.80
2023-02-17T07:00:07.242Z,31.80
2023-02-17T07:02:38.924Z,31.93
2023-02-17T07:05:09.789Z,30.30
2023-02-17T07:07:39.213Z,33.63
2023-02-17T07:10:09.664Z,32.70
2023-02-17T07:12:38.609Z,31.80
2023-02-17T07:15:12.394Z,32.33
2023-02-17T07:17:41.362Z,33.27
2023-02-17T07:20:11.599Z,33.70
2023-02-17T07:22:40.628Z,30.10
2023-02-17T07:25:10.181Z,30.67
2023-02-17T07:27:38.948Z,32.20
2023-02-17T07:30:10.748Z,26.40
2023-02-17T07:32:39.741Z,30.30
2023-02-17T07:35:08.866Z,30.80
2023-02-17T07:37:37.634Z,30.83
2023-02-17T07:40:08.514Z,30.17
2023-02-17T07:42:37.143Z,26.70
2023-02-17T07:45:08.475Z,26.70
2023-02-17T07:47:37.238Z,28.60
2023-02-17T07:50:07.387Z,27.80
2023-02-17T07:52:36.085Z,27.97
2023-02-17T07:55:05.856Z,27.60
2023-02-17T07:57:34.552Z,25.50
2023-02-17T08:00:03.669Z,23.00
2023-02-17T08:02:42.692Z,27.93
2023-02-17T08:05:11.437Z,24.33
2023-02-17T08:07:40.121Z,26.10
2023-02-17T08:10:29.972Z,26.00
2023-02-17T08:13:16.302Z,27.43
2023-02-17T08:15:45.224Z,24.73
2023-02-17T08:18:15.448Z,23.70
2023-02-17T08:20:44.486Z,25.23
2023-02-17T08:23:13.180Z,21.73
2023-02-17T08:25:42.018Z,25.47
2023-02-17T08:28:14.081Z,23.23
2023-02-17T08:30:42.986Z,22.67
2023-02-17T08:33:11.753Z,21.20
2023-02-17T08:35:43.673Z,20.90
2023-02-17T08:38:12.577Z,22.00
2023-02-17T08:40:41.342Z,20.63
2023-02-17T08:43:10.464Z,20.13
2023-02-17T08:45:39.606Z,18.73
2023-02-17T08:48:08.536Z,18.20
2023-02-17T08:50:37.227Z,18.90
2023-02-17T08:53:07.389Z,19.90
2023-02-17T08:55:48.690Z,19.23
2023-02-17T08:58:18.065Z,19.30
2023-02-17T09:00:46.919Z,20.30
2023-02-17T09:03:16.528Z,18.50
2023-02-17T09:05:45.197Z,20.13
2023-02-17T09:08:15.366Z,17.90
2023-02-17T09:10:44.171Z,18.73
2023-02-17T09:13:12.960Z,19.70
2023-02-17T09:15:41.690Z,18.70
2023-02-17T09:18:10.761Z,18.73
2023-02-17T09:20:40.342Z,20.20
2023-02-17T09:23:09.382Z,19.13
2023-02-17T09:25:40.585Z,20.10
2023-02-17T09:28:09.851Z,18.00
2023-02-17T09:30:38.846Z,18.90
2023-02-17T09:33:08.033Z,17.90
2023-02-17T09:35:39.131Z,18.47
2023-02-17T09:38:10.292Z,16.53
2023-02-17T09:40:48.403Z,15.77
2023-02-17T09:43:19.809Z,19.30
2023-02-17T09:45:53.757Z,16.70
2023-02-17T09:48:30.491Z,17.33
2023-02-17T09:51:06.705Z,17.30
2023-02-17T09:53:42.359Z,17.50
2023-02-17T09:56:19.917Z,18.30
2023-02-17T09:58:54.028Z,17.87
2023-02-17T10:01:29.566Z,17.00
2023-02-17T10:04:08.217Z,15.90
2023-02-17T10:06:42.236Z,15.83
2023-02-17T10:09:18.247Z,16.70
2023-02-17T10:11:57.286Z,14.67
2023-02-17T10:14:34.209Z,18.07
2023-02-17T10:17:11.369Z,18.30
2023-02-17T10:19:53.239Z,16.00
2023-02-17T10:22:24.457Z,14.33
2023-02-17T10:24:53.615Z,15.97
2023-02-17T10:27:39.540Z,14.57
2023-02-17T10:30:32.216Z,13.53
2023-02-17T10:33:14.809Z,14.93
2023-02-17T10:35:53.170Z,14.83
2023-02-17T10:38:44.446Z,15.97
2023-02-17T10:41:21.255Z,16.30
2023-02-17T10:43:52.620Z,17.00
2023-02-17T10:46:31.546Z,14.40
2023-02-17T10:49:01.519Z,16.33
2023-02-17T10:51:33.045Z,15.53
2023-02-17T10:54:11.992Z,15.30
2023-02-17T10:56:48.161Z,14.70
2023-02-17T10:59:25.006Z,16.97
2023-02-17T11:01:59.460Z,24.03
2023-02-17T11:04:27.982Z,15.00
2023-02-17T11:07:10.289Z,8.47
2023-02-17T11:09:47.853Z,4.30
2023-02-17T11:12:23.883Z,5.37
2023-02-17T11:14:57.010Z,3.70
2023-02-17T11:17:32.213Z,3.70
2023-02-17T11:20:04.103Z,3.47
2023-02-17T11:22:40.936Z,4.20
2023-02-17T11:25:24.088Z,3.20
2023-02-17T11:27:54.427Z,3.50
2023-02-17T11:30:26.680Z,3.60
2023-02-17T11:32:56.832Z,3.93
2023-02-17T11:35:29.685Z,3.73
2023-02-17T11:38:03.801Z,3.37
2023-02-17T11:40:34.616Z,4.13
2023-02-17T11:43:05.924Z,3.53
2023-02-17T11:45:50.211Z,3.67
2023-02-17T11:48:58.429Z,3.50
2023-02-17T11:51:39.265Z,4.10
2023-02-17T11:54:22.267Z,2.60
2023-02-17T11:57:13.889Z,3.10
2023-02-17T12:00:05.739Z,3.37
2023-02-17T12:03:19.929Z,3.40
2023-02-17T12:06:05.866Z,2.73
2023-02-17T12:08:52.824Z,3.10
2023-02-17T12:11:36.448Z,3.17
2023-02-17T12:14:36.584Z,2.93
2023-02-17T12:17:17.731Z,2.70
2023-02-17T12:20:07.096Z,2.83
2023-02-17T12:22:50.111Z,2.60
2023-02-17T12:25:29.056Z,2.67
2023-02-17T12:28:29.456Z,2.00
2023-02-17T12:31:05.138Z,2.80
2023-02-17T12:33:51.604Z,2.13
2023-02-17T12:36:30.055Z,2.17
2023-02-17T12:39:04.101Z,2.90
2023-02-17T12:41:40.078Z,2.70
2023-02-17T12:44:15.510Z,3.40
2023-02-17T12:46:48.406Z,2.30
2023-02-17T12:49:24.948Z,2.27
2023-02-17T12:52:05.433Z,2.50
2023-02-17T12:54:41.832Z,2.37
2023-02-17T12:57:19.904Z,2.40
2023-02-17T12:59:51.684Z,2.80
2023-02-17T13:02:23.466Z,2.40
2023-02-17T13:04:54.832Z,2.47
2023-02-17T13:07:41.076Z,2.00
2023-02-17T13:10:28.684Z,1.97
2023-02-17T13:13:02.318Z,3.13
2023-02-17T13:15:36.943Z,2.20
2023-02-17T13:18:12.061Z,2.10
2023-02-17T13:20:53.456Z,2.70
2023-02-17T13:23:48.126Z,2.60
2023-02-17T13:26:29.458Z,3.17
2023-02-17T13:29:20.935Z,2.43
2023-02-17T13:31:54.078Z,2.30
2023-02-17T13:34:43.377Z,2.63
2023-02-17T13:37:26.579Z,2.90
2023-02-17T13:39:56.576Z,2.10
2023-02-17T13:42:40.302Z,2.47
2023-02-17T13:45:26.523Z,2.97
2023-02-17T13:47:58.387Z,2.83
2023-02-17T13:50:35.654Z,2.83
2023-02-17T13:53:22.325Z,2.43
2023-02-17T13:55:52.839Z,2.23
2023-02-17T13:58:28.381Z,2.33
2023-02-17T14:00:59.599Z,2.67
2023-02-17T14:03:31.737Z,2.20
2023-02-17T14:06:03.177Z,3.37
2023-02-17T14:08:38.247Z,2.87
2023-02-17T14:11:12.208Z,3.17
2023-02-17T14:13:44.564Z,2.97
2023-02-17T14:16:30.486Z,3.00
2023-02-17T14:19:09.033Z,2.77
2023-02-17T14:21:42.759Z,3.00
2023-02-17T14:24:27.124Z,3.10
2023-02-17T14:27:01.759Z,2.83
2023-02-17T14:29:42.879Z,2.80
2023-02-17T14:32:34.243Z,4.90
2023-02-17T14:35:22.820Z,3.20
2023-02-17T14:37:51.402Z,2.50
2023-02-17T14:40:24.297Z,3.20
2023-02-17T14:42:54.338Z,2.87
2023-02-17T14:45:23.158Z,3.23
2023-02-17T14:47:51.802Z,4.20
2023-02-17T14:50:20.672Z,3.03
2023-02-17T14:52:52.362Z,3.43
2023-02-17T14:55:33.785Z,3.53
2023-02-17T14:58:04.981Z,4.03
2023-02-17T15:00:33.586Z,3.63
2023-02-17T15:03:02.181Z,2.80
2023-02-17T15:05:30.956Z,3.70
2023-02-17T15:08:02.724Z,3.13
2023-02-17T15:10:31.569Z,2.90
2023-02-17T15:13:00.134Z,2.80
2023-02-17T15:15:30.013Z,3.00
2023-02-17T15:17:59.081Z,4.30
2023-02-17T15:20:27.889Z,3.93
2023-02-17T15:22:58.989Z,3.60
2023-02-17T15:25:27.777Z,3.03
2023-02-17T15:27:56.324Z,2.60
2023-02-17T15:30:28.370Z,3.20
2023-02-17T15:32:58.967Z,2.97
2023-02-17T15:35:29.549Z,3.00
2023-02-17T15:37:58.329Z,3.10
2023-02-17T15:40:29.426Z,3.20
2023-02-17T15:43:03.437Z,3.50
2023-02-17T15:45:32.292Z,2.57
2023-02-17T15:48:08.090Z,3.27
2023-02-17T15:50:36.609Z,3.40
2023-02-17T15:53:05.450Z,3.07
2023-02-17T15:55:35.245Z,2.80
2023-02-17T15:58:07.120Z,2.70
2023-02-17T16:00:37.149Z,3.00
2023-02-17T16:03:07.311Z,3.87
2023-02-17T16:05:36.065Z,3.53
2023-02-17T16:08:04.917Z,4.20
2023-02-17T16:10:34.615Z,5.00
2023-02-17T16:13:05.039Z,3.60
2023-02-17T16:15:35.567Z,2.90
2023-02-17T16:18:06.349Z,3.20
2023-02-17T16:20:35.241Z,3.80
2023-02-17T16:23:04.481Z,3.50
2023-02-17T16:25:33.097Z,3.67
2023-02-17T16:28:01.749Z,3.27
2023-02-17T16:30:34.494Z,3.70
2023-02-17T16:33:04.868Z,4.10
2023-02-17T16:35:34.924Z,3.47
2023-02-17T16:38:08.213Z,3.00
2023-02-17T16:40:47.075Z,2.93
2023-02-17T16:43:17.941Z,2.93
2023-02-17T16:45:54.124Z,3.10
2023-02-17T16:48:25.784Z,3.23
2023-02-17T16:50:56.019Z,3.67
2023-02-17T16:53:24.716Z,2.73
2023-02-17T16:55:55.397Z,4.20
2023-02-17T16:58:27.440Z,4.80
2023-02-17T17:00:57.185Z,3.37
2023-02-17T17:03:25.863Z,2.80
2023-02-17T17:05:58.992Z,3.07
2023-02-17T17:08:27.528Z,3.53
2023-02-17T17:10:56.105Z,4.40
2023-02-17T17:13:24.533Z,3.00
2023-02-17T17:15:53.128Z,3.10
2023-02-17T17:18:24.102Z,2.63
2023-02-17T17:20:53.296Z,3.70
2023-02-17T17:23:23.314Z,2.50
2023-02-17T17:25:51.936Z,2.47
2023-02-17T17:28:21.305Z,2.93
2023-02-17T17:30:50.510Z,3.40
2023-02-17T17:33:19.111Z,2.77
2023-02-17T17:35:47.683Z,2.50
2023-02-17T17:38:16.992Z,2.73
2023-02-17T17:40:56.614Z,2.67
2023-02-17T17:43:25.189Z,2.73
2023-02-17T17:45:53.947Z,3.50
2023-02-17T17:48:22.849Z,3.30
2023-02-17T17:50:51.589Z,2.80
2023-02-17T17:53:20.496Z,3.30
2023-02-17T17:55:49.225Z,3.03
2023-02-17T17:58:19.258Z,3.90
2023-02-17T18:00:48.355Z,2.90
2023-02-17T18:03:17.116Z,3.30
2023-02-17T18:05:46.004Z,3.43
2023-02-17T18:08:14.910Z,2.50
2023-02-17T18:10:44.265Z,3.30
2023-02-17T18:13:16.356Z,2.67
2023-02-17T18:15:47.359Z,2.93
2023-02-17T18:18:17.045Z,2.50
2023-02-17T18:20:46.117Z,2.80
2023-02-17T18:23:15.077Z,2.80
2023-02-17T18:25:44.236Z,2.10
2023-02-17T18:28:12.931Z,2.53
2023-02-17T18:30:41.814Z,2.57
2023-02-17T18:33:11.872Z,2.13
2023-02-17T18:35:40.377Z,2.80
2023-02-17T18:38:09.080Z,2.80
2023-02-17T18:40:40.607Z,2.53
2023-02-17T18:43:10.110Z,2.77
2023-02-17T18:45:38.808Z,3.50
2023-02-17T18:48:07.565Z,2.90
2023-02-17T18:50:37.717Z,2.80
2023-02-17T18:53:06.464Z,2.67
2023-02-17T18:55:38.723Z,2.53
2023-02-17T18:58:07.588Z,2.70
2023-02-17T19:00:36.371Z,2.17
2023-02-17T19:03:05.073Z,2.70
2023-02-17T19:05:33.821Z,2.40
2023-02-17T19:08:03.969Z,2.23
2023-02-17T19:10:32.707Z,2.67
2023-02-17T19:13:01.319Z,2.20
2023-02-17T19:15:30.201Z,2.20
2023-02-17T19:17:59.670Z,2.30
2023-02-17T19:20:29.435Z,2.73
2023-02-17T19:22:58.176Z,2.47
2023-02-17T19:25:28.348Z,1.93
2023-02-17T19:27:57.250Z,2.20
2023-02-17T19:30:25.890Z,2.27
2023-02-17T19:32:54.816Z,2.10
2023-02-17T19:35:23.473Z,1.80
2023-02-17T19:37:52.142Z,2.17
2023-02-17T19:40:21.477Z,2.17
2023-02-17T19:42:51.563Z,2.20
2023-02-17T19:45:20.136Z,2.80
2023-02-17T19:47:49.053Z,2.40
2023-02-17T19:50:18.102Z,2.23
2023-02-17T19:52:46.872Z,2.20
2023-02-17T19:55:15.883Z,2.17
2023-02-17T19:57:44.909Z,2.60
2023-02-17T20:00:16.130Z,1.83
2023-02-17T20:02:44.971Z,2.23
2023-02-17T20:05:13.752Z,2.47
2023-02-17T20:07:42.737Z,5.03
2023-02-17T20:10:13.790Z,2.53
2023-02-17T20:12:42.760Z,2.50
2023-02-17T20:15:11.562Z,3.17
2023-02-17T20:17:42.168Z,3.30
2023-02-17T20:20:12.706Z,2.77
2023-02-17T20:22:41.535Z,3.10
2023-02-17T20:25:10.531Z,2.93
2023-02-17T20:27:39.303Z,2.60
2023-02-17T20:30:09.634Z,3.07
2023-02-17T20:32:38.421Z,3.43
2023-02-17T20:35:09.588Z,3.10
2023-02-17T20:37:38.151Z,4.00
2023-02-17T20:40:08.538Z,3.33
2023-02-17T20:42:37.138Z,3.17
2023-02-17T20:45:06.489Z,3.03
2023-02-17T20:47:35.142Z,3.57
2023-02-17T20:50:08.996Z,3.13
2023-02-17T20:52:38.989Z,3.10
2023-02-17T20:55:08.639Z,3.07
2023-02-17T20:57:37.354Z,3.13
2023-02-17T21:00:08.466Z,3.27
2023-02-17T21:02:37.141Z,3.10
2023-02-17T21:05:06.500Z,3.13
2023-02-17T21:07:35.301Z,2.93
2023-02-17T21:10:06.984Z,2.80
2023-02-17T21:12:35.616Z,2.50
2023-02-17T21:15:04.147Z,3.00
2023-02-17T21:17:32.672Z,3.00
2023-02-17T21:20:01.573Z,2.70
2023-02-17T21:22:30.310Z,2.30
2023-02-17T21:25:00.088Z,3.10
2023-02-17T21:27:30.744Z,2.90
2023-02-17T21:29:59.842Z,3.50
2023-02-17T21:32:29.129Z,2.80
2023-02-17T21:34:58.083Z,2.97
2023-02-17T21:37:26.839Z,2.43
2023-02-17T21:39:55.639Z,2.37
2023-02-17T21:42:38.271Z,2.30
2023-02-17T21:45:09.290Z,2.43
2023-02-17T21:47:37.912Z,2.10
2023-02-17T21:50:08.364Z,2.10
2023-02-17T21:52:37.096Z,1.70
2023-02-17T21:55:06.554Z,1.60
2023-02-17T21:57:35.237Z,1.83
2023-02-17T22:00:04.892Z,1.80
2023-02-17T22:02:44.151Z,1.80
2023-02-17T22:05:13.272Z,1.63
2023-02-17T22:07:42.069Z,1.83
2023-02-17T22:10:11.784Z,1.70
2023-02-17T22:12:40.286Z,1.53
2023-02-17T22:15:11.633Z,2.10
2023-02-17T22:17:41.913Z,1.60
2023-02-17T22:20:11.400Z,1.80
2023-02-17T22:22:40.075Z,1.50
2023-02-17T22:25:09.167Z,1.60
2023-02-17T22:27:37.908Z,2.10
2023-02-17T22:30:08.964Z,1.97
2023-02-17T22:32:38.456Z,2.10
2023-02-17T22:35:08.946Z,1.87
2023-02-17T22:37:38.424Z,1.63
2023-02-17T22:40:09.505Z,1.80
2023-02-17T22:42:38.093Z,2.00
2023-02-17T22:45:07.808Z,1.50
2023-02-17T22:47:36.490Z,1.40
2023-02-17T22:50:06.441Z,1.80
2023-02-17T22:52:36.981Z,1.90
2023-02-17T22:55:06.366Z,2.00
2023-02-17T22:57:35.057Z,2.07
2023-02-17T23:00:03.864Z,2.00
2023-02-17T23:02:35.786Z,1.80
2023-02-17T23:05:04.706Z,1.63
2023-02-17T23:07:33.471Z,1.63
2023-02-17T23:10:04.163Z,1.30
2023-02-17T23:12:32.899Z,1.90
2023-02-17T23:15:02.501Z,2.10
2023-02-17T23:17:51.974Z,1.60
2023-02-17T23:20:20.942Z,1.60
2023-02-17T23:22:49.600Z,2.03
2023-02-17T23:25:19.713Z,1.67
2023-02-17T23:27:48.348Z,2.00
2023-02-17T23:30:21.801Z,2.00
2023-02-17T23:32:50.670Z,1.67
2023-02-17T23:35:19.697Z,1.90
2023-02-17T23:37:50.793Z,1.70
2023-02-17T23:40:21.452Z,1.87
2023-02-17T23:42:50.214Z,1.80
2023-02-17T23:45:19.119Z,1.90
2023-02-17T23:47:47.795Z,1.80
2023-02-17T23:50:17.174Z,1.80
2023-02-17T23:52:45.871Z,1.60
2023-02-17T23:55:14.531Z,1.70
2023-02-17T23:57:44.648Z,2.03
