createdAt,value
2022-08-14T06:25:52.674Z,15.50
2022-08-14T06:29:07.205Z,14.37
2022-08-14T06:32:38.779Z,13.33
2022-08-14T06:35:47.649Z,16.10
2022-08-14T06:38:57.180Z,13.97
2022-08-14T06:42:06.972Z,13.57
2022-08-14T06:45:20.992Z,15.80
2022-08-14T06:48:38.094Z,14.10
2022-08-14T06:51:54.148Z,13.00
2022-08-14T06:55:03.719Z,13.70
2022-08-14T06:58:28.456Z,11.87
2022-08-14T07:01:56.656Z,12.20
2022-08-14T07:05:22.716Z,11.43
2022-08-14T07:08:35.987Z,11.87
2022-08-14T07:11:45.593Z,11.40
2022-08-14T07:15:01.024Z,12.00
2022-08-14T07:18:13.243Z,12.20
2022-08-14T07:21:23.634Z,12.97
2022-08-14T07:24:33.086Z,12.80
2022-08-14T07:27:45.234Z,12.67
2022-08-14T07:31:05.172Z,12.67
2022-08-14T07:34:36.616Z,12.80
2022-08-14T07:37:48.932Z,13.23
2022-08-14T07:41:06.923Z,12.70
2022-08-14T07:44:32.554Z,11.27
2022-08-14T07:47:45.807Z,11.47
2022-08-14T07:51:10.620Z,12.60
2022-08-14T07:54:23.521Z,10.37
2022-08-14T07:57:44.104Z,9.80
2022-08-14T08:00:58.231Z,11.57
2022-08-14T08:04:18.854Z,10.70
2022-08-14T08:07:39.182Z,10.93
2022-08-14T08:11:03.002Z,10.73
2022-08-14T08:14:17.074Z,9.53
2022-08-14T08:17:34.758Z,9.83
2022-08-14T08:20:52.198Z,10.00
2022-08-14T08:24:04.949Z,9.33
2022-08-14T08:27:17.011Z,10.53
2022-08-14T08:30:27.965Z,9.70
2022-08-14T08:33:40.224Z,8.93
2022-08-14T08:36:49.780Z,8.03
2022-08-14T08:40:20.726Z,9.83
2022-08-14T08:43:34.877Z,9.23
2022-08-14T08:46:49.252Z,7.27
2022-08-14T08:50:03.632Z,6.73
2022-08-14T08:53:33.957Z,9.00
2022-08-14T08:56:52.479Z,8.83
2022-08-14T09:00:02.896Z,8.73
2022-08-14T09:03:24.236Z,9.23
2022-08-14T09:07:00.317Z,6.80
2022-08-14T09:10:14.843Z,6.90
2022-08-14T09:13:35.531Z,6.13
2022-08-14T09:16:48.369Z,7.00
2022-08-14T09:20:01.938Z,7.10
2022-08-14T09:23:13.291Z,8.70
2022-08-14T09:26:28.477Z,6.50
2022-08-14T09:29:41.881Z,6.80
2022-08-14T09:33:12.545Z,5.87
2022-08-14T09:36:35.256Z,5.20
2022-08-14T09:39:57.587Z,6.37
2022-08-14T09:43:22.363Z,7.27
2022-08-14T09:46:33.975Z,11.57
2022-08-14T09:49:52.262Z,6.67
2022-08-14T09:53:17.684Z,6.53
2022-08-14T09:56:30.853Z,6.60
2022-08-14T09:59:45.994Z,6.30
2022-08-14T10:03:02.637Z,6.63
2022-08-14T10:06:19.245Z,7.23
2022-08-14T10:09:33.295Z,7.90
2022-08-14T10:12:50.060Z,6.70
2022-08-14T10:16:02.579Z,5.83
2022-08-14T10:19:16.022Z,8.50
2022-08-14T10:23:12.950Z,6.07
2022-08-14T10:26:05.046Z,8.70
2022-08-14T10:29:19.868Z,6.43
2022-08-14T10:32:51.505Z,6.80
2022-08-14T10:36:03.794Z,6.37
2022-08-14T10:39:18.500Z,5.43
2022-08-14T10:42:38.676Z,4.30
2022-08-14T10:46:04.055Z,4.13
2022-08-14T10:49:26.939Z,5.90
2022-08-14T10:52:42.289Z,4.30
2022-08-14T10:55:59.796Z,4.07
2022-08-14T10:59:13.654Z,3.97
2022-08-14T11:02:44.823Z,5.43
2022-08-14T11:06:15.121Z,4.57
2022-08-14T11:09:31.287Z,5.03
2022-08-14T11:12:47.777Z,4.43
2022-08-14T11:16:00.769Z,6.27
2022-08-14T11:19:12.797Z,3.70
2022-08-14T11:22:55.605Z,3.73
2022-08-14T11:25:57.682Z,5.40
2022-08-14T11:29:11.188Z,3.60
2022-08-14T11:32:20.921Z,5.33
2022-08-14T11:35:37.035Z,3.80
2022-08-14T11:38:54.338Z,3.87
2022-08-14T11:42:55.532Z,3.40
2022-08-14T11:45:38.718Z,3.60
2022-08-14T11:49:02.891Z,3.60
2022-08-14T11:52:16.051Z,3.80
2022-08-14T11:55:28.181Z,3.70
2022-08-14T11:58:42.433Z,3.93
2022-08-14T12:01:55.092Z,4.83
2022-08-14T12:05:09.675Z,3.63
2022-08-14T12:08:24.335Z,4.80
2022-08-14T12:11:43.138Z,3.60
2022-08-14T12:15:00.096Z,5.70
2022-08-14T12:18:19.253Z,4.60
2022-08-14T12:21:32.319Z,4.07
2022-08-14T12:24:44.362Z,4.47
2022-08-14T12:27:59.264Z,3.97
2022-08-14T12:31:24.450Z,5.57
2022-08-14T12:34:37.334Z,4.33
2022-08-14T12:37:49.777Z,4.33
2022-08-14T12:41:00.287Z,4.97
2022-08-14T12:44:14.646Z,4.40
2022-08-14T12:47:31.148Z,4.30
2022-08-14T12:50:44.540Z,4.30
2022-08-14T12:54:01.175Z,4.30
2022-08-14T12:57:19.505Z,4.30
2022-08-14T13:00:45.834Z,4.13
2022-08-14T13:04:13.167Z,4.17
2022-08-14T13:07:24.176Z,3.90
2022-08-14T13:10:47.494Z,7.20
2022-08-14T13:14:02.342Z,3.17
2022-08-14T13:17:12.903Z,5.00
2022-08-14T13:20:26.721Z,4.83
2022-08-14T13:23:43.871Z,2.93
2022-08-14T13:27:04.507Z,3.73
2022-08-14T13:30:14.740Z,3.77
2022-08-14T13:33:36.538Z,5.87
2022-08-14T13:36:59.425Z,5.00
2022-08-14T13:40:18.675Z,3.37
2022-08-14T13:43:36.471Z,3.83
2022-08-14T13:46:49.559Z,3.20
2022-08-14T13:50:11.429Z,3.17
2022-08-14T13:53:26.483Z,3.53
2022-08-14T13:56:45.227Z,2.90
2022-08-14T14:00:02.636Z,2.90
2022-08-14T14:03:30.458Z,2.77
2022-08-14T14:06:47.649Z,3.17
2022-08-14T14:10:06.655Z,2.80
2022-08-14T14:13:18.290Z,4.13
2022-08-14T14:16:31.274Z,3.63
2022-08-14T14:19:46.341Z,2.87
2022-08-14T14:23:01.713Z,3.00
2022-08-14T14:26:21.776Z,3.10
2022-08-14T14:29:34.489Z,3.97
2022-08-14T14:33:05.349Z,2.90
2022-08-14T14:36:23.246Z,2.93
2022-08-14T14:39:35.178Z,2.73
2022-08-14T14:42:53.366Z,3.53
2022-08-14T14:46:09.272Z,2.73
2022-08-14T14:49:21.655Z,2.90
2022-08-14T14:52:32.381Z,2.70
2022-08-14T14:56:48.024Z,2.83
2022-08-14T14:59:19.981Z,2.70
2022-08-14T15:02:37.341Z,2.70
2022-08-14T15:05:53.191Z,2.70
2022-08-14T15:09:04.796Z,3.17
2022-08-14T15:12:55.695Z,2.63
2022-08-14T15:15:49.921Z,2.67
2022-08-14T15:19:05.624Z,2.67
2022-08-14T15:22:15.633Z,2.73
2022-08-14T15:25:28.638Z,2.63
2022-08-14T15:28:39.151Z,2.83
2022-08-14T15:31:50.170Z,3.50
2022-08-14T15:35:03.170Z,2.80
2022-08-14T15:38:18.074Z,4.07
2022-08-14T15:41:41.221Z,2.60
2022-08-14T15:44:58.597Z,2.97
2022-08-14T15:48:15.770Z,2.43
2022-08-14T15:51:32.681Z,2.50
2022-08-14T15:54:43.133Z,2.37
2022-08-14T15:58:03.707Z,3.10
2022-08-14T16:01:43.306Z,2.70
2022-08-14T16:04:55.015Z,2.40
2022-08-14T16:08:27.347Z,2.63
2022-08-14T16:11:37.579Z,2.47
2022-08-14T16:14:56.235Z,3.30
2022-08-14T16:18:08.237Z,5.07
2022-08-14T16:21:32.231Z,2.60
2022-08-14T16:25:00.043Z,3.93
2022-08-14T16:28:27.836Z,2.80
2022-08-14T16:31:39.815Z,3.23
2022-08-14T16:34:55.709Z,2.43
2022-08-14T16:38:19.865Z,3.77
2022-08-14T16:41:39.307Z,2.40
2022-08-14T16:44:58.071Z,2.50
2022-08-14T16:48:55.616Z,3.93
2022-08-14T16:51:40.790Z,2.33
2022-08-14T16:54:51.780Z,2.00
2022-08-14T16:58:04.449Z,2.50
2022-08-14T17:01:22.688Z,1.93
2022-08-14T17:04:41.067Z,2.40
2022-08-14T17:08:32.711Z,3.40
2022-08-14T17:11:54.446Z,4.07
2022-08-14T17:15:10.045Z,3.40
2022-08-14T17:18:41.043Z,2.17
2022-08-14T17:21:52.828Z,2.77
2022-08-14T17:25:04.022Z,3.90
2022-08-14T17:28:51.599Z,2.30
2022-08-14T17:31:58.757Z,2.20
2022-08-14T17:35:20.768Z,2.57
2022-08-14T17:42:08.062Z,2.70
2022-08-14T17:45:38.903Z,2.00
2022-08-14T17:49:15.595Z,1.97
2022-08-14T17:52:36.431Z,2.10
2022-08-14T17:56:00.935Z,5.87
2022-08-14T17:59:17.597Z,3.43
2022-08-14T18:02:30.969Z,2.90
2022-08-14T18:06:09.561Z,4.57
2022-08-14T18:09:25.159Z,3.00
2022-08-14T18:12:43.833Z,3.70
2022-08-14T18:15:55.787Z,3.30
2022-08-14T18:19:08.092Z,2.50
2022-08-14T18:22:32.943Z,3.20
2022-08-14T18:25:57.695Z,2.17
2022-08-14T18:29:14.897Z,2.77
2022-08-14T18:32:47.023Z,4.07
2022-08-14T18:36:47.185Z,3.37
2022-08-14T18:40:03.567Z,2.50
2022-08-14T18:43:08.727Z,4.93
2022-08-14T18:47:00.013Z,4.13
2022-08-14T18:50:27.897Z,2.67
2022-08-14T18:53:53.323Z,4.20
2022-08-14T18:57:05.652Z,4.00
2022-08-14T19:00:51.303Z,4.13
2022-08-14T19:04:04.520Z,3.90
2022-08-14T19:07:19.530Z,3.67
2022-08-14T19:10:38.928Z,5.77
2022-08-14T19:13:55.908Z,2.70
2022-08-14T19:17:40.731Z,3.07
2022-08-14T19:20:55.434Z,3.47
2022-08-14T19:24:27.278Z,3.07
2022-08-14T19:27:49.771Z,3.33
2022-08-14T19:31:37.088Z,5.20
2022-08-14T19:34:54.495Z,4.07
2022-08-14T19:38:32.711Z,6.70
2022-08-14T19:41:52.016Z,4.63
2022-08-14T19:45:15.642Z,2.63
2022-08-14T19:48:25.857Z,2.70
2022-08-14T19:51:45.079Z,2.77
2022-08-14T19:54:59.053Z,2.77
2022-08-14T19:58:12.419Z,2.70
2022-08-14T20:01:36.352Z,2.87
2022-08-14T20:04:57.796Z,2.40
2022-08-14T20:09:05.779Z,2.67
2022-08-14T20:12:03.107Z,2.83
2022-08-14T20:15:15.428Z,3.03
2022-08-14T20:18:49.882Z,2.50
