createdAt,value
2019-01-04T00:01:36.141Z,10.03
2019-01-04T00:04:04.773Z,9.80
2019-01-04T00:06:33.232Z,9.83
2019-01-04T00:09:01.734Z,10.97
2019-01-04T00:11:30.436Z,9.93
2019-01-04T00:13:58.944Z,10.50
2019-01-04T00:16:27.487Z,9.60
2019-01-04T00:18:55.990Z,10.33
2019-01-04T00:21:24.547Z,10.53
2019-01-04T00:23:53.116Z,10.53
2019-01-04T00:26:21.649Z,10.30
2019-01-04T00:28:50.182Z,10.60
2019-01-04T00:31:18.741Z,10.30
2019-01-04T00:33:47.224Z,10.13
2019-01-04T00:36:15.780Z,10.10
2019-01-04T00:38:44.530Z,10.27
2019-01-04T00:41:13.014Z,9.87
2019-01-04T00:43:41.480Z,9.83
2019-01-04T00:46:10.390Z,9.77
2019-01-04T00:48:38.875Z,9.90
2019-01-04T00:51:07.468Z,9.60
2019-01-04T00:53:35.994Z,9.80
2019-01-04T00:56:43.164Z,10.80
2019-01-04T00:59:51.892Z,9.93
2019-01-04T01:02:59.118Z,10.40
2019-01-04T01:06:06.292Z,9.93
2019-01-04T01:09:13.580Z,9.93
2019-01-04T01:12:22.051Z,10.40
2019-01-04T01:15:29.286Z,10.20
2019-01-04T01:21:37.728Z,9.43
2019-01-04T01:24:45.215Z,10.77
2019-01-04T01:27:52.334Z,10.13
2019-01-04T01:31:01.146Z,10.30
2019-01-04T01:34:08.343Z,10.57
2019-01-04T01:37:15.572Z,10.70
2019-01-04T01:40:22.795Z,10.40
2019-01-04T01:43:31.267Z,10.87
2019-01-04T01:46:39.746Z,11.57
2019-01-04T01:49:48.274Z,12.30
2019-01-04T01:52:37.702Z,10.90
2019-01-04T01:55:06.229Z,10.90
2019-01-04T01:57:34.816Z,10.83
2019-01-04T02:00:03.389Z,11.17
2019-01-04T02:02:32.238Z,10.73
2019-01-04T02:05:00.787Z,11.03
2019-01-04T02:07:29.335Z,10.53
2019-01-04T02:09:57.755Z,11.10
2019-01-04T02:12:26.793Z,10.47
2019-01-04T02:14:55.363Z,10.60
2019-01-04T02:17:23.910Z,10.47
2019-01-04T02:19:52.387Z,10.60
2019-01-04T02:22:20.922Z,10.60
2019-01-04T02:24:49.714Z,11.00
2019-01-04T02:27:18.239Z,10.80
2019-01-04T02:29:46.813Z,11.40
2019-01-04T02:32:15.269Z,11.23
2019-01-04T02:34:43.773Z,10.20
2019-01-04T02:37:52.479Z,10.67
2019-01-04T02:40:21.008Z,10.50
2019-01-04T02:42:49.522Z,11.03
2019-01-04T02:45:18.337Z,10.80
2019-01-04T02:47:46.961Z,10.77
2019-01-04T02:50:15.454Z,11.30
2019-01-04T02:52:44.288Z,10.93
2019-01-04T02:55:13.287Z,11.13
2019-01-04T02:57:41.750Z,11.27
2019-01-04T03:00:10.256Z,11.63
2019-01-04T03:02:38.783Z,12.27
2019-01-04T03:05:07.287Z,11.97
2019-01-04T03:07:35.859Z,12.13
2019-01-04T03:15:54.032Z,13.30
2019-01-04T03:18:22.530Z,12.10
2019-01-04T03:20:51.569Z,12.20
2019-01-04T03:23:20.055Z,13.43
2019-01-04T03:25:48.829Z,13.80
2019-01-04T03:28:17.407Z,14.40
2019-01-04T03:30:45.844Z,13.27
2019-01-04T03:33:14.529Z,14.10
2019-01-04T03:35:43.123Z,13.17
2019-01-04T03:38:11.657Z,14.07
2019-01-04T03:40:40.196Z,13.87
2019-01-04T03:43:08.692Z,14.17
2019-01-04T03:45:37.215Z,14.43
2019-01-04T03:48:05.726Z,14.97
2019-01-04T03:50:34.205Z,14.80
2019-01-04T03:53:02.709Z,14.23
2019-01-04T03:55:31.204Z,14.67
2019-01-04T04:00:38.333Z,15.33
2019-01-04T04:03:06.870Z,15.07
2019-01-04T04:05:35.412Z,16.00
2019-01-04T04:08:03.909Z,15.93
2019-01-04T04:10:32.524Z,14.93
2019-01-04T04:13:00.987Z,16.30
2019-01-04T04:15:29.951Z,15.00
2019-01-04T04:17:58.404Z,18.70
2019-01-04T04:20:26.872Z,16.10
2019-01-04T04:22:55.278Z,15.83
2019-01-04T04:25:24.298Z,16.83
2019-01-04T04:30:41.797Z,16.97
2019-01-04T04:33:10.234Z,18.50
2019-01-04T04:35:38.777Z,17.90
2019-01-04T04:38:07.262Z,18.77
2019-01-04T04:40:36.079Z,18.10
2019-01-04T04:43:04.643Z,19.17
2019-01-04T04:45:33.226Z,18.73
2019-01-04T04:48:01.684Z,19.97
2019-01-04T04:50:30.156Z,19.07
2019-01-04T04:52:58.716Z,18.57
2019-01-04T04:55:27.587Z,21.10
2019-01-04T04:57:56.078Z,18.13
2019-01-04T05:00:24.574Z,18.60
2019-01-04T05:02:53.099Z,20.33
2019-01-04T05:05:21.926Z,18.83
2019-01-04T05:07:50.716Z,20.70
2019-01-04T05:10:19.175Z,20.63
2019-01-04T05:12:48.091Z,20.13
2019-01-04T05:15:16.608Z,19.83
2019-01-04T05:17:45.119Z,21.10
2019-01-04T05:20:13.635Z,20.10
2019-01-04T05:22:42.090Z,21.00
2019-01-04T05:25:10.917Z,20.07
2019-01-04T05:27:39.430Z,19.10
2019-01-04T05:30:08.014Z,20.47
2019-01-04T05:32:36.454Z,19.67
2019-01-04T05:37:59.639Z,21.43
2019-01-04T05:40:28.213Z,21.27
2019-01-04T05:43:10.817Z,21.30
2019-01-04T05:45:46.170Z,19.83
2019-01-04T05:48:14.726Z,20.00
2019-01-04T05:50:43.272Z,20.30
2019-01-04T05:53:11.818Z,20.00
2019-01-04T05:55:40.316Z,19.90
2019-01-04T05:58:08.878Z,19.50
2019-01-04T06:00:37.340Z,20.13
2019-01-04T06:03:05.920Z,19.20
2019-01-04T06:05:34.648Z,21.47
2019-01-04T06:08:03.066Z,20.37
2019-01-04T06:10:31.505Z,20.10
2019-01-04T06:13:00.001Z,20.57
2019-01-04T06:15:28.567Z,20.43
2019-01-04T06:17:57.136Z,19.10
2019-01-04T06:20:25.596Z,20.47
2019-01-04T06:22:54.238Z,21.33
2019-01-04T06:25:22.693Z,21.00
2019-01-04T06:27:51.173Z,19.67
2019-01-04T06:30:19.720Z,20.30
2019-01-04T06:32:48.185Z,19.43
2019-01-04T06:35:16.687Z,18.83
2019-01-04T06:37:45.140Z,20.60
2019-01-04T06:40:13.729Z,20.07
2019-01-04T06:42:42.161Z,17.83
2019-01-04T06:45:10.656Z,19.97
2019-01-04T06:47:39.179Z,18.83
2019-01-04T06:50:47.627Z,20.20
2019-01-04T06:53:16.098Z,18.57
2019-01-04T06:56:24.605Z,19.67
2019-01-04T06:58:53.128Z,19.90
2019-01-04T07:01:21.762Z,20.30
2019-01-04T07:03:50.144Z,19.73
2019-01-04T07:06:18.717Z,19.43
2019-01-04T07:08:47.236Z,19.47
2019-01-04T07:11:15.726Z,21.00
2019-01-04T07:13:44.581Z,21.00
2019-01-04T07:16:13.096Z,19.87
2019-01-04T07:18:41.562Z,20.33
2019-01-04T07:21:10.106Z,18.93
2019-01-04T07:23:38.858Z,19.40
2019-01-04T07:26:07.700Z,20.70
2019-01-04T07:28:36.378Z,20.47
2019-01-04T07:31:04.965Z,21.17
2019-01-04T07:33:33.540Z,20.47
2019-01-04T07:36:02.350Z,20.70
2019-01-04T07:38:30.891Z,20.83
2019-01-04T07:41:00.924Z,20.60
2019-01-04T07:46:05.204Z,20.03
2019-01-04T07:48:33.665Z,20.87
2019-01-04T07:51:02.181Z,19.77
2019-01-04T07:53:31.040Z,20.90
2019-01-04T07:56:00.620Z,21.90
2019-01-04T07:58:29.990Z,20.13
2019-01-04T08:00:58.622Z,21.17
2019-01-04T08:03:27.124Z,20.00
2019-01-04T08:05:56.066Z,20.23
2019-01-04T08:08:24.497Z,19.07
2019-01-04T08:10:53.093Z,19.53
2019-01-04T08:13:21.509Z,19.53
2019-01-04T08:15:50.056Z,18.50
2019-01-04T08:18:18.613Z,20.20
2019-01-04T08:20:47.124Z,18.40
2019-01-04T08:23:15.688Z,19.80
2019-01-04T08:25:44.216Z,19.30
2019-01-04T08:28:13.079Z,19.83
2019-01-04T08:30:41.757Z,19.30
2019-01-04T08:33:10.344Z,20.70
2019-01-04T08:35:38.897Z,19.50
2019-01-04T08:38:07.385Z,17.70
2019-01-04T08:40:35.916Z,17.60
2019-01-04T08:43:04.499Z,19.10
2019-01-04T08:45:33.390Z,18.07
2019-01-04T08:48:01.920Z,18.00
2019-01-04T08:50:30.498Z,17.93
2019-01-04T08:52:59.081Z,17.80
2019-01-04T08:55:27.672Z,18.53
2019-01-04T08:57:56.211Z,17.10
2019-01-04T09:00:25.017Z,18.93
2019-01-04T09:02:53.575Z,17.70
2019-01-04T09:05:22.132Z,16.77
2019-01-04T09:07:50.661Z,18.10
2019-01-04T09:10:19.341Z,18.70
2019-01-04T09:12:48.025Z,18.87
2019-01-04T09:15:16.685Z,16.93
2019-01-04T09:17:45.152Z,17.20
2019-01-04T09:20:13.792Z,18.47
2019-01-04T09:22:42.314Z,18.17
2019-01-04T09:25:10.877Z,17.10
2019-01-04T09:27:39.403Z,17.20
2019-01-04T09:30:47.881Z,17.53
2019-01-04T09:33:16.418Z,19.37
2019-01-04T09:35:44.925Z,18.13
2019-01-04T09:38:13.583Z,17.37
2019-01-04T09:40:42.053Z,17.27
2019-01-04T09:43:10.679Z,17.57
2019-01-04T09:45:39.304Z,17.30
2019-01-04T09:48:07.832Z,16.77
2019-01-04T09:50:36.385Z,17.43
2019-01-04T09:53:04.985Z,17.77
2019-01-04T09:55:33.575Z,18.50
2019-01-04T09:58:02.386Z,17.90
2019-01-04T10:00:30.869Z,16.87
2019-01-04T10:02:59.571Z,17.27
2019-01-04T10:05:28.356Z,18.10
2019-01-04T10:07:56.989Z,18.50
2019-01-04T10:10:25.452Z,18.33
2019-01-04T10:12:54.152Z,17.53
2019-01-04T10:15:22.764Z,18.77
2019-01-04T10:17:51.327Z,18.70
2019-01-04T10:20:19.968Z,17.40
2019-01-04T10:22:48.685Z,17.40
2019-01-04T10:25:17.241Z,17.97
2019-01-04T10:27:45.820Z,18.40
2019-01-04T10:30:54.305Z,16.47
2019-01-04T10:33:22.880Z,17.33
2019-01-04T10:35:51.498Z,18.73
2019-01-04T10:38:19.864Z,18.63
2019-01-04T10:40:48.873Z,18.30
2019-01-04T10:43:17.502Z,17.47
2019-01-04T10:45:46.085Z,17.97
2019-01-04T10:48:14.649Z,18.17
2019-01-04T10:50:43.306Z,17.80
2019-01-04T10:53:12.100Z,17.17
2019-01-04T10:55:40.974Z,19.23
2019-01-04T10:58:09.529Z,18.40
2019-01-04T11:00:38.171Z,17.90
2019-01-04T11:03:06.875Z,16.73
2019-01-04T11:05:35.546Z,17.40
2019-01-04T11:08:04.049Z,16.60
2019-01-04T11:10:32.698Z,16.70
2019-01-04T11:13:01.452Z,17.10
2019-01-04T11:15:31.338Z,17.53
2019-01-04T11:17:59.955Z,15.40
2019-01-04T11:20:47.870Z,17.00
2019-01-04T11:29:57.479Z,16.77
2019-01-04T11:33:06.084Z,17.10
2019-01-04T11:36:13.537Z,16.17
2019-01-04T11:39:22.022Z,16.20
2019-01-04T11:42:30.663Z,16.60
2019-01-04T11:45:37.933Z,15.37
2019-01-04T11:48:46.623Z,15.70
2019-01-04T11:51:27.843Z,15.07
2019-01-04T11:53:56.325Z,16.20
2019-01-04T11:56:25.013Z,15.90
2019-01-04T11:58:53.809Z,15.30
2019-01-04T12:01:22.394Z,15.60
2019-01-04T12:04:10.313Z,15.30
2019-01-04T12:06:39.030Z,14.50
2019-01-04T12:09:47.534Z,14.70
2019-01-04T12:12:16.111Z,15.53
2019-01-04T12:14:44.708Z,13.97
2019-01-04T12:17:14.162Z,14.20
2019-01-04T12:19:42.929Z,14.10
2019-01-04T12:22:11.662Z,16.03
2019-01-04T12:24:40.308Z,16.60
2019-01-04T12:27:08.964Z,14.10
2019-01-04T12:29:37.618Z,13.83
2019-01-04T12:32:06.149Z,14.20
2019-01-04T12:34:34.680Z,14.67
2019-01-04T12:37:23.955Z,13.70
2019-01-04T12:39:52.565Z,14.57
2019-01-04T12:42:21.202Z,14.60
2019-01-04T12:44:49.844Z,12.67
2019-01-04T12:47:18.498Z,13.00
2019-01-04T12:49:47.190Z,13.43
2019-01-04T12:52:15.823Z,13.70
2019-01-04T12:54:44.629Z,13.57
2019-01-04T12:57:13.068Z,12.80
2019-01-04T12:59:41.765Z,13.13
2019-01-04T13:02:10.228Z,13.60
2019-01-04T13:04:38.949Z,14.20
2019-01-04T13:10:15.682Z,13.40
2019-01-04T13:12:44.199Z,12.90
2019-01-04T13:15:12.762Z,12.80
2019-01-04T13:17:41.362Z,13.40
2019-01-04T13:20:09.899Z,12.40
2019-01-04T13:22:38.537Z,13.10
2019-01-04T13:25:46.978Z,13.40
2019-01-04T13:28:15.627Z,12.40
2019-01-04T13:30:44.223Z,12.77
2019-01-04T13:33:12.770Z,12.80
2019-01-04T13:35:41.528Z,12.70
2019-01-04T13:38:10.141Z,11.90
2019-01-04T13:40:38.736Z,12.73
2019-01-04T13:43:07.391Z,12.33
2019-01-04T13:45:36.160Z,12.00
2019-01-04T13:48:04.759Z,12.27
2019-01-04T13:50:33.420Z,11.80
2019-01-04T13:53:02.080Z,12.00
2019-01-04T13:55:30.594Z,11.87
2019-01-04T13:57:59.087Z,12.60
2019-01-04T14:00:27.605Z,11.97
2019-01-04T14:02:56.080Z,11.43
2019-01-04T14:05:24.592Z,11.50
2019-01-04T14:07:53.257Z,11.17
2019-01-04T14:10:21.722Z,11.33
2019-01-04T14:12:50.254Z,14.23
2019-01-04T14:15:18.814Z,11.07
2019-01-04T14:17:47.494Z,11.80
2019-01-04T14:20:16.299Z,11.37
2019-01-04T14:22:44.864Z,10.70
2019-01-04T14:25:13.437Z,11.77
2019-01-04T14:27:42.040Z,11.67
2019-01-04T14:30:50.529Z,11.43
2019-01-04T14:33:19.052Z,11.47
2019-01-04T14:35:47.597Z,12.33
2019-01-04T14:38:16.125Z,11.67
2019-01-04T14:40:44.698Z,12.00
2019-01-04T14:43:13.260Z,11.60
2019-01-04T14:45:41.856Z,12.57
2019-01-04T14:48:10.415Z,11.97
2019-01-04T14:50:39.209Z,11.43
2019-01-04T14:53:07.746Z,11.40
2019-01-04T14:55:36.322Z,11.00
2019-01-04T14:58:04.919Z,11.10
2019-01-04T15:00:33.774Z,11.47
2019-01-04T15:03:02.389Z,11.50
2019-01-04T15:05:30.901Z,10.97
2019-01-04T15:07:59.420Z,11.73
2019-01-04T15:10:27.966Z,10.73
2019-01-04T15:12:56.945Z,10.80
2019-01-04T15:15:25.809Z,10.77
2019-01-04T15:17:54.174Z,10.90
2019-01-04T15:20:22.649Z,11.23
2019-01-04T15:22:51.107Z,10.90
2019-01-04T15:25:19.581Z,13.40
2019-01-04T15:27:48.149Z,15.13
2019-01-04T15:30:16.663Z,10.70
2019-01-04T15:32:45.222Z,10.80
2019-01-04T15:35:13.821Z,10.73
2019-01-04T15:37:42.393Z,11.43
2019-01-04T15:40:10.848Z,11.60
2019-01-04T15:42:39.459Z,11.10
2019-01-04T15:45:47.906Z,11.37
2019-01-04T15:48:16.413Z,11.70
2019-01-04T15:50:44.999Z,11.10
2019-01-04T15:53:13.436Z,11.37
2019-01-04T15:55:41.942Z,13.17
2019-01-04T15:58:10.398Z,13.40
2019-01-04T16:00:39.039Z,12.80
2019-01-04T16:03:07.755Z,12.63
2019-01-04T16:05:36.300Z,12.53
2019-01-04T16:08:04.833Z,12.37
2019-01-04T16:10:33.370Z,12.70
2019-01-04T16:13:01.920Z,12.23
2019-01-04T16:15:30.603Z,12.83
2019-01-04T16:17:59.223Z,12.77
2019-01-04T16:20:28.214Z,12.57
2019-01-04T16:22:56.709Z,13.30
2019-01-04T16:25:25.319Z,13.23
2019-01-04T16:27:53.734Z,13.20
2019-01-04T16:30:22.275Z,13.10
2019-01-04T16:32:50.744Z,12.93
2019-01-04T16:35:40.006Z,13.50
2019-01-04T16:38:08.899Z,13.87
2019-01-04T16:40:37.481Z,13.90
2019-01-04T16:43:06.070Z,13.10
2019-01-04T16:48:23.730Z,14.20
2019-01-04T16:50:52.200Z,14.13
2019-01-04T16:53:20.751Z,15.23
2019-01-04T16:55:49.213Z,14.63
2019-01-04T16:58:17.665Z,15.60
2019-01-04T17:00:46.414Z,15.40
2019-01-04T17:03:14.927Z,14.27
2019-01-04T17:05:43.396Z,15.13
2019-01-04T17:08:11.861Z,13.43
2019-01-04T17:10:40.776Z,16.03
2019-01-04T17:13:09.278Z,14.97
2019-01-04T17:15:38.040Z,15.70
2019-01-04T17:18:06.581Z,14.80
2019-01-04T17:20:35.277Z,13.67
2019-01-04T17:23:03.815Z,14.33
2019-01-04T17:25:32.321Z,15.97
2019-01-04T17:28:00.827Z,14.20
2019-01-04T17:30:29.330Z,13.17
2019-01-04T17:35:31.395Z,13.50
2019-01-04T17:37:59.878Z,13.87
2019-01-04T17:40:28.336Z,13.10
2019-01-04T17:42:56.897Z,13.60
2019-01-04T17:45:25.440Z,13.17
2019-01-04T17:47:53.997Z,12.53
2019-01-04T17:50:22.555Z,12.17
2019-01-04T17:52:51.021Z,12.80
2019-01-04T17:55:19.588Z,14.63
2019-01-04T17:57:48.096Z,13.97
2019-01-04T18:00:17.076Z,12.03
2019-01-04T18:02:45.637Z,12.10
2019-01-04T18:05:14.233Z,12.50
2019-01-04T18:07:42.811Z,12.00
2019-01-04T18:10:11.717Z,11.93
2019-01-04T18:12:40.722Z,12.53
2019-01-04T18:15:09.262Z,12.50
2019-01-04T18:17:37.812Z,12.40
2019-01-04T18:20:46.282Z,11.87
2019-01-04T18:23:15.195Z,11.87
2019-01-04T18:25:43.665Z,11.83
2019-01-04T18:28:12.151Z,12.00
2019-01-04T18:30:40.651Z,18.40
2019-01-04T18:33:09.015Z,11.60
2019-01-04T18:35:37.505Z,12.07
2019-01-04T18:38:06.057Z,12.13
2019-01-04T18:40:34.575Z,11.00
2019-01-04T18:43:03.389Z,11.20
2019-01-04T18:45:32.153Z,11.37
2019-01-04T18:48:00.603Z,11.93
2019-01-04T18:53:08.271Z,12.13
2019-01-04T18:55:36.737Z,12.10
2019-01-04T18:58:05.238Z,11.80
2019-01-04T19:00:33.773Z,13.90
2019-01-04T19:03:02.207Z,12.20
2019-01-04T19:05:30.750Z,12.33
2019-01-04T19:07:59.350Z,11.70
2019-01-04T19:10:27.931Z,11.93
2019-01-04T19:12:56.632Z,11.47
2019-01-04T19:15:25.162Z,11.33
2019-01-04T19:17:53.715Z,12.50
2019-01-04T19:20:22.233Z,11.63
2019-01-04T19:22:51.167Z,12.13
2019-01-04T19:28:08.847Z,10.90
2019-01-04T19:30:37.337Z,11.03
2019-01-04T19:33:05.934Z,11.33
2019-01-04T19:35:34.483Z,11.00
2019-01-04T19:38:03.099Z,13.37
2019-01-04T19:40:31.742Z,13.20
2019-01-04T19:43:19.767Z,11.50
2019-01-04T19:46:07.606Z,10.93
2019-01-04T19:48:36.147Z,11.40
2019-01-04T19:51:05.191Z,12.20
2019-01-04T19:53:40.931Z,10.63
2019-01-04T19:56:09.363Z,11.97
2019-01-04T19:58:37.854Z,12.33
2019-01-04T20:01:26.866Z,12.10
2019-01-04T20:03:55.392Z,12.17
2019-01-04T20:07:04.329Z,11.80
2019-01-04T20:10:30.651Z,12.53
2019-01-04T20:13:56.923Z,11.93
2019-01-04T20:17:05.396Z,10.60
2019-01-04T20:20:13.874Z,13.53
2019-01-04T20:23:01.558Z,11.57
2019-01-04T20:25:49.240Z,11.67
2019-01-04T20:28:37.092Z,11.20
2019-01-04T20:31:24.834Z,11.83
2019-01-04T20:34:12.562Z,11.60
2019-01-04T20:37:00.254Z,12.20
2019-01-04T20:42:37.180Z,12.00
2019-01-04T20:45:45.613Z,11.93
2019-01-04T20:51:12.260Z,10.80
2019-01-04T20:56:49.004Z,10.90
2019-01-04T20:59:36.651Z,11.70
2019-01-04T21:02:24.539Z,12.00
2019-01-04T21:10:36.590Z,12.37
2019-01-04T21:13:24.271Z,11.97
2019-01-04T21:16:12.078Z,12.97
2019-01-04T21:18:59.643Z,12.30
2019-01-04T21:21:47.268Z,13.10
2019-01-04T21:27:24.041Z,13.43
2019-01-04T21:30:11.903Z,13.80
2019-01-04T21:35:35.354Z,13.93
2019-01-04T21:38:23.037Z,14.90
2019-01-04T21:43:59.779Z,14.80
2019-01-04T21:46:47.441Z,15.37
2019-01-04T21:49:35.091Z,14.23
2019-01-04T21:52:22.744Z,14.90
2019-01-04T21:55:10.531Z,15.20
2019-01-04T21:57:58.247Z,16.27
2019-01-04T22:00:46.219Z,15.50
2019-01-04T22:03:53.230Z,16.20
2019-01-04T22:06:40.940Z,14.57
2019-01-04T22:12:36.805Z,15.83
2019-01-04T22:15:45.258Z,15.10
2019-01-04T22:21:11.925Z,15.43
2019-01-04T22:23:59.531Z,16.20
2019-01-04T22:26:47.259Z,15.07
2019-01-04T22:32:24.091Z,14.77
2019-01-04T22:35:11.745Z,14.83
2019-01-04T22:40:34.994Z,14.87
2019-01-04T22:43:22.687Z,14.43
2019-01-04T22:46:10.432Z,14.30
2019-01-04T22:48:57.987Z,13.70
2019-01-04T22:57:13.345Z,13.80
2019-01-04T23:02:50.070Z,14.30
2019-01-04T23:05:37.762Z,14.30
2019-01-04T23:08:25.466Z,13.90
2019-01-04T23:11:13.097Z,14.00
2019-01-04T23:14:01.292Z,14.07
2019-01-04T23:16:48.891Z,13.47
2019-01-04T23:19:36.596Z,12.73
2019-01-04T23:25:32.612Z,13.33
2019-01-04T23:28:20.138Z,13.43
2019-01-04T23:31:08.125Z,13.40
2019-01-04T23:33:56.026Z,13.40
2019-01-04T23:36:43.745Z,12.10
2019-01-04T23:39:31.346Z,12.50
2019-01-04T23:42:18.957Z,12.97
2019-01-04T23:45:06.634Z,12.70
2019-01-04T23:47:54.231Z,12.53
2019-01-04T23:50:41.837Z,13.20
2019-01-04T23:53:29.484Z,13.03
2019-01-04T23:56:17.006Z,12.63
2019-01-04T23:59:04.725Z,12.60
