createdAt,value
2018-06-19T00:00:02.234Z,22.23
2018-06-19T00:02:31.308Z,21.83
2018-06-19T00:05:00.324Z,21.57
2018-06-19T00:07:29.348Z,19.87
2018-06-19T00:09:58.366Z,22.27
2018-06-19T00:12:27.396Z,23.60
2018-06-19T00:14:56.463Z,22.03
2018-06-19T00:17:25.534Z,24.90
2018-06-19T00:19:54.600Z,21.13
2018-06-19T00:22:23.644Z,22.32
2018-06-19T00:24:53.885Z,26.77
2018-06-19T00:27:22.961Z,23.33
2018-06-19T00:29:52.008Z,21.40
2018-06-19T00:32:20.814Z,23.07
2018-06-19T00:34:50.085Z,22.60
2018-06-19T00:37:19.025Z,21.37
2018-06-19T00:39:48.047Z,21.13
2018-06-19T00:42:17.111Z,23.13
2018-06-19T00:44:46.103Z,24.67
2018-06-19T00:47:16.386Z,21.17
2018-06-19T00:49:45.455Z,22.57
2018-06-19T00:52:14.465Z,21.87
2018-06-19T00:54:47.236Z,21.57
2018-06-19T00:57:16.220Z,20.77
2018-06-19T00:59:46.279Z,23.83
2018-06-19T01:02:15.323Z,21.97
2018-06-19T01:04:44.731Z,21.70
2018-06-19T01:07:13.718Z,21.63
2018-06-19T01:09:46.427Z,22.63
2018-06-19T01:12:15.435Z,23.00
2018-06-19T01:14:44.874Z,25.07
2018-06-19T01:17:13.899Z,24.80
2018-06-19T01:19:42.900Z,26.73
2018-06-19T01:22:13.097Z,25.87
2018-06-19T01:24:42.115Z,24.73
2018-06-19T01:27:12.332Z,25.43
2018-06-19T01:29:41.355Z,26.90
2018-06-19T01:32:10.381Z,26.53
2018-06-19T01:34:39.446Z,27.27
2018-06-19T01:37:10.909Z,23.47
2018-06-19T01:39:39.972Z,25.08
2018-06-19T01:42:09.898Z,26.03
2018-06-19T01:44:39.239Z,24.60
2018-06-19T01:47:08.377Z,23.23
2018-06-19T01:49:37.994Z,23.70
2018-06-19T01:52:07.176Z,27.73
2018-06-19T01:54:36.225Z,24.27
2018-06-19T01:57:05.300Z,25.37
2018-06-19T01:59:34.330Z,23.23
2018-06-19T02:02:04.122Z,21.10
2018-06-19T02:04:33.134Z,23.90
2018-06-19T02:07:02.298Z,23.60
2018-06-19T02:09:31.102Z,24.50
2018-06-19T02:11:59.772Z,22.43
2018-06-19T02:14:28.617Z,21.50
2018-06-19T02:16:57.659Z,23.03
2018-06-19T02:19:26.707Z,22.10
2018-06-19T02:21:55.723Z,22.90
2018-06-19T02:24:24.712Z,21.50
2018-06-19T02:26:53.747Z,23.10
2018-06-19T02:29:22.522Z,24.20
2018-06-19T02:31:51.401Z,22.30
2018-06-19T02:34:20.375Z,22.87
2018-06-19T02:36:56.104Z,22.40
2018-06-19T02:39:26.006Z,21.60
2018-06-19T02:41:55.074Z,22.10
2018-06-19T02:44:24.182Z,22.23
2018-06-19T02:46:53.532Z,23.50
2018-06-19T02:49:22.536Z,24.02
2018-06-19T02:51:52.279Z,22.43
2018-06-19T02:54:21.310Z,24.10
2018-06-19T02:56:50.348Z,21.47
2018-06-19T02:59:19.404Z,23.40
2018-06-19T03:01:48.432Z,22.65
2018-06-19T03:04:17.502Z,23.83
2018-06-19T03:06:46.804Z,22.15
2018-06-19T03:09:15.848Z,25.33
2018-06-19T03:11:44.875Z,23.60
2018-06-19T03:14:13.947Z,23.03
2018-06-19T03:16:45.830Z,23.77
2018-06-19T03:19:16.090Z,23.10
2018-06-19T03:21:45.088Z,23.17
2018-06-19T03:24:13.909Z,24.20
2018-06-19T03:26:43.957Z,25.33
2018-06-19T03:29:12.988Z,24.17
2018-06-19T03:31:44.092Z,24.80
2018-06-19T03:34:14.404Z,23.50
2018-06-19T03:36:43.523Z,25.73
2018-06-19T03:39:13.793Z,24.13
2018-06-19T03:41:42.732Z,26.48
2018-06-19T03:44:11.728Z,22.70
2018-06-19T03:46:40.762Z,24.20
2018-06-19T03:49:09.732Z,23.97
2018-06-19T03:51:38.728Z,22.60
2018-06-19T03:54:07.854Z,24.37
2018-06-19T03:56:36.899Z,24.13
2018-06-19T03:59:07.156Z,24.57
2018-06-19T04:01:39.664Z,22.60
2018-06-19T04:04:08.669Z,24.15
2018-06-19T04:06:38.484Z,23.33
2018-06-19T04:09:08.471Z,22.13
2018-06-19T04:11:37.821Z,23.15
2018-06-19T04:14:06.836Z,23.15
2018-06-19T04:16:35.903Z,22.70
2018-06-19T04:19:04.942Z,22.37
2018-06-19T04:21:33.722Z,23.73
2018-06-19T04:24:02.608Z,23.50
2018-06-19T04:26:31.580Z,23.38
2018-06-19T04:29:00.585Z,22.45
2018-06-19T04:31:29.593Z,21.87
2018-06-19T04:33:58.649Z,22.62
2018-06-19T04:36:27.797Z,23.40
2018-06-19T04:38:57.253Z,23.13
2018-06-19T04:41:26.418Z,23.15
2018-06-19T04:43:55.549Z,23.22
2018-06-19T04:46:24.674Z,23.95
2018-06-19T04:48:53.707Z,22.73
2018-06-19T04:51:22.807Z,22.82
2018-06-19T04:53:51.787Z,24.02
2018-06-19T04:56:20.755Z,22.93
2018-06-19T04:58:49.744Z,22.67
2018-06-19T05:01:18.774Z,20.88
2018-06-19T05:03:47.755Z,21.70
2018-06-19T05:06:16.766Z,19.77
2018-06-19T05:08:45.741Z,19.67
2018-06-19T05:11:14.763Z,19.03
2018-06-19T05:13:43.885Z,17.93
2018-06-19T05:16:13.754Z,15.35
2018-06-19T05:18:42.772Z,16.25
2018-06-19T05:21:11.808Z,16.55
2018-06-19T05:23:41.571Z,15.55
2018-06-19T05:26:10.465Z,15.28
2018-06-19T05:28:39.447Z,16.80
2018-06-19T05:31:08.599Z,16.48
2018-06-19T05:33:38.280Z,15.03
2018-06-19T05:36:07.180Z,16.93
2018-06-19T05:38:36.202Z,16.67
2018-06-19T05:41:05.244Z,17.50
2018-06-19T05:43:34.312Z,17.10
2018-06-19T05:46:03.424Z,18.10
2018-06-19T05:48:32.535Z,16.07
2018-06-19T05:51:01.498Z,15.45
2018-06-19T05:53:30.575Z,16.85
2018-06-19T05:55:59.607Z,17.52
2018-06-19T05:58:29.527Z,15.43
2018-06-19T06:01:06.395Z,16.15
2018-06-19T06:03:36.346Z,15.45
2018-06-19T06:06:05.408Z,16.42
2018-06-19T06:08:34.513Z,15.83
2018-06-19T06:11:03.656Z,15.72
2018-06-19T06:20:20.320Z,16.20
2018-06-19T06:22:49.359Z,16.85
2018-06-19T06:25:18.389Z,15.77
2018-06-19T06:27:47.391Z,14.58
2018-06-19T06:30:16.352Z,12.33
2018-06-19T06:32:46.870Z,13.32
2018-06-19T06:35:16.028Z,13.63
2018-06-19T06:37:45.329Z,19.80
2018-06-19T06:40:14.392Z,14.13
2018-06-19T06:42:43.659Z,17.77
2018-06-19T06:45:12.701Z,13.35
2018-06-19T06:47:41.738Z,13.98
2018-06-19T06:50:10.761Z,12.78
2018-06-19T06:52:39.696Z,13.43
2018-06-19T06:55:08.743Z,14.68
2018-06-19T06:57:37.813Z,14.25
2018-06-19T07:00:06.875Z,14.10
2018-06-19T07:02:37.080Z,12.73
2018-06-19T07:05:06.165Z,15.78
2018-06-19T07:07:36.432Z,13.22
2018-06-19T07:10:06.427Z,13.95
2018-06-19T07:12:35.445Z,13.73
2018-06-19T07:15:04.539Z,13.58
2018-06-19T07:17:35.161Z,15.55
2018-06-19T07:20:04.187Z,16.02
2018-06-19T07:22:33.262Z,14.03
2018-06-19T07:25:02.216Z,13.90
2018-06-19T07:27:31.227Z,11.53
2018-06-19T07:30:00.348Z,12.15
2018-06-19T07:32:30.231Z,12.20
2018-06-19T07:34:59.244Z,12.28
2018-06-19T07:37:35.010Z,11.75
2018-06-19T07:40:03.989Z,10.70
2018-06-19T07:42:33.100Z,11.90
2018-06-19T07:45:02.163Z,13.13
2018-06-19T07:47:31.414Z,12.30
2018-06-19T07:50:02.085Z,12.58
2018-06-19T07:52:31.059Z,13.13
2018-06-19T07:55:00.190Z,12.28
2018-06-19T07:57:30.846Z,12.50
2018-06-19T07:59:59.895Z,12.47
2018-06-19T08:02:28.921Z,14.43
2018-06-19T08:04:57.931Z,10.55
2018-06-19T08:07:28.174Z,12.45
2018-06-19T08:09:57.002Z,11.40
2018-06-19T08:12:25.650Z,12.65
2018-06-19T08:14:54.517Z,8.40
2018-06-19T08:17:23.531Z,9.50
2018-06-19T08:19:54.228Z,9.95
2018-06-19T08:22:23.455Z,10.72
2018-06-19T08:24:52.644Z,10.72
2018-06-19T08:27:21.673Z,10.48
2018-06-19T08:29:50.695Z,8.73
2018-06-19T08:32:19.676Z,8.65
2018-06-19T08:34:48.659Z,10.45
2018-06-19T08:37:17.643Z,10.13
2018-06-19T08:39:46.688Z,8.00
2018-06-19T08:42:16.467Z,8.60
2018-06-19T08:44:45.545Z,8.80
2018-06-19T08:47:14.402Z,8.83
2018-06-19T08:49:43.259Z,10.60
2018-06-19T08:52:12.334Z,10.13
2018-06-19T08:54:41.334Z,13.03
2018-06-19T08:57:10.424Z,11.65
2018-06-19T08:59:39.495Z,14.18
2018-06-19T09:02:08.954Z,13.18
2018-06-19T09:04:38.731Z,13.72
2018-06-19T09:07:07.732Z,13.03
2018-06-19T09:09:36.797Z,14.45
2018-06-19T09:12:06.299Z,13.25
2018-06-19T09:14:35.362Z,15.20
2018-06-19T09:17:04.418Z,13.50
2018-06-19T09:19:33.495Z,14.05
2018-06-19T09:22:02.571Z,14.58
2018-06-19T09:24:32.405Z,14.68
2018-06-19T09:27:01.434Z,14.87
2018-06-19T09:29:30.454Z,14.78
2018-06-19T09:31:59.503Z,23.10
2018-06-19T09:34:28.513Z,16.52
2018-06-19T09:36:57.610Z,16.07
2018-06-19T09:39:26.647Z,15.32
2018-06-19T09:41:55.670Z,17.15
2018-06-19T09:44:24.743Z,17.33
2018-06-19T09:46:53.836Z,16.25
2018-06-19T09:49:22.876Z,19.37
2018-06-19T09:51:51.993Z,17.50
2018-06-19T09:54:21.043Z,19.50
2018-06-19T09:56:50.053Z,16.97
2018-06-19T09:59:19.087Z,16.75
2018-06-19T10:08:06.737Z,14.85
2018-06-19T10:10:35.857Z,16.57
2018-06-19T10:13:05.198Z,15.38
2018-06-19T10:15:34.198Z,15.88
2018-06-19T10:18:03.220Z,16.20
2018-06-19T10:20:32.191Z,18.45
2018-06-19T10:23:01.353Z,16.30
2018-06-19T10:25:30.395Z,17.57
2018-06-19T10:27:59.410Z,18.07
2018-06-19T10:30:28.444Z,18.57
2018-06-19T10:32:58.581Z,16.57
2018-06-19T10:35:27.625Z,17.82
2018-06-19T10:37:56.468Z,16.93
2018-06-19T10:40:25.440Z,16.05
2018-06-19T10:42:54.535Z,15.68
2018-06-19T10:45:23.567Z,16.93
2018-06-19T10:47:52.664Z,15.53
2018-06-19T10:50:21.748Z,17.85
2018-06-19T10:52:50.852Z,16.45
2018-06-19T10:55:19.767Z,13.68
2018-06-19T10:57:48.827Z,14.30
2018-06-19T11:00:17.944Z,12.90
2018-06-19T11:02:47.350Z,13.53
2018-06-19T11:05:16.412Z,12.53
2018-06-19T11:07:45.498Z,12.20
2018-06-19T11:10:14.553Z,12.88
2018-06-19T11:12:43.320Z,12.53
2018-06-19T11:15:12.200Z,14.47
2018-06-19T11:17:41.287Z,15.30
2018-06-19T11:20:10.239Z,14.40
2018-06-19T11:22:39.228Z,15.20
2018-06-19T11:25:08.250Z,14.45
2018-06-19T11:27:38.158Z,13.70
2018-06-19T11:30:07.916Z,13.28
2018-06-19T11:32:37.141Z,12.23
2018-06-19T11:35:06.032Z,9.53
2018-06-19T11:37:34.943Z,9.60
2018-06-19T11:40:03.947Z,11.97
2018-06-19T11:42:32.993Z,11.12
2018-06-19T11:45:02.036Z,8.45
2018-06-19T11:47:31.160Z,13.62
2018-06-19T11:50:00.267Z,10.88
2018-06-19T11:52:29.236Z,10.00
2018-06-19T11:54:58.303Z,11.33
2018-06-19T11:57:27.310Z,9.20
2018-06-19T11:59:56.374Z,10.00
2018-06-19T12:02:25.378Z,8.85
2018-06-19T12:04:54.265Z,9.98
2018-06-19T12:07:23.255Z,17.37
2018-06-19T12:09:52.235Z,13.83
2018-06-19T12:12:21.032Z,8.70
2018-06-19T12:14:50.425Z,5.70
2018-06-19T12:17:19.474Z,10.55
2018-06-19T12:19:48.474Z,8.63
2018-06-19T12:22:17.483Z,9.05
2018-06-19T12:24:46.482Z,8.25
2018-06-19T12:27:15.476Z,5.77
2018-06-19T12:29:44.493Z,6.22
2018-06-19T12:32:14.338Z,10.48
2018-06-19T12:34:43.219Z,4.08
2018-06-19T12:37:12.199Z,9.98
2018-06-19T12:39:41.251Z,8.60
2018-06-19T12:42:10.251Z,6.60
2018-06-19T12:44:39.274Z,7.03
2018-06-19T12:47:08.325Z,5.55
2018-06-19T12:49:48.716Z,6.03
2018-06-19T12:52:29.155Z,10.98
2018-06-19T12:55:24.611Z,6.47
2018-06-19T12:57:54.243Z,4.90
2018-06-19T13:00:23.528Z,6.75
2018-06-19T13:03:04.171Z,5.30
2018-06-19T13:05:44.645Z,6.37
2018-06-19T13:08:13.601Z,6.50
2018-06-19T13:10:42.582Z,7.53
2018-06-19T13:13:25.040Z,6.30
2018-06-19T13:15:54.593Z,10.68
2018-06-19T13:18:37.163Z,5.05
2018-06-19T13:21:06.251Z,5.22
2018-06-19T13:23:35.310Z,7.47
2018-06-19T13:26:04.324Z,8.60
2018-06-19T13:28:39.092Z,10.13
2018-06-19T13:31:19.485Z,7.22
2018-06-19T13:33:48.476Z,9.15
2018-06-19T13:36:18.453Z,8.25
2018-06-19T13:38:47.407Z,6.10
2018-06-19T13:41:23.286Z,15.32
2018-06-19T13:44:05.437Z,9.10
2018-06-19T13:46:34.533Z,8.05
2018-06-19T13:49:03.552Z,12.58
2018-06-19T13:51:32.614Z,11.57
2018-06-19T13:54:01.615Z,9.43
2018-06-19T13:57:09.606Z,8.05
2018-06-19T13:59:38.797Z,7.37
2018-06-19T14:02:07.956Z,7.28
2018-06-19T14:04:37.520Z,5.72
2018-06-19T14:07:06.876Z,7.33
2018-06-19T14:09:48.649Z,8.17
2018-06-19T14:13:02.933Z,11.03
2018-06-19T14:15:38.695Z,8.50
2018-06-19T14:18:08.200Z,8.85
2018-06-19T14:20:37.720Z,8.18
2018-06-19T14:23:06.796Z,6.55
2018-06-19T14:25:35.885Z,5.95
2018-06-19T14:28:04.869Z,6.55
2018-06-19T14:30:33.918Z,5.30
2018-06-19T14:33:02.999Z,4.67
2018-06-19T14:35:31.931Z,5.60
2018-06-19T14:38:00.731Z,6.03
2018-06-19T14:40:29.587Z,6.47
2018-06-19T14:42:58.594Z,5.97
2018-06-19T14:45:27.606Z,7.65
2018-06-19T14:47:56.667Z,12.68
2018-06-19T14:50:25.450Z,6.00
2018-06-19T14:52:54.383Z,6.15
2018-06-19T14:55:23.443Z,6.10
2018-06-19T14:57:52.523Z,7.97
2018-06-19T15:00:21.567Z,6.42
2018-06-19T15:02:50.749Z,6.12
2018-06-19T15:05:19.800Z,3.95
2018-06-19T15:07:51.664Z,6.43
2018-06-19T15:10:20.921Z,8.63
2018-06-19T15:12:50.005Z,4.72
2018-06-19T15:15:19.120Z,7.35
2018-06-19T15:17:48.159Z,8.03
2018-06-19T15:20:17.735Z,7.50
2018-06-19T15:22:46.731Z,4.85
2018-06-19T15:25:15.731Z,5.12
2018-06-19T15:27:44.839Z,6.25
2018-06-19T15:30:13.846Z,5.22
2018-06-19T15:32:42.818Z,5.12
2018-06-19T15:35:11.906Z,3.52
2018-06-19T15:37:40.857Z,5.62
2018-06-19T15:40:10.649Z,5.35
2018-06-19T15:42:39.613Z,5.37
2018-06-19T15:45:08.671Z,7.08
2018-06-19T15:47:37.711Z,4.47
2018-06-19T15:50:06.752Z,4.62
2018-06-19T15:52:35.740Z,5.30
2018-06-19T15:55:04.778Z,5.25
2018-06-19T15:57:34.831Z,4.47
2018-06-19T16:00:03.999Z,5.53
2018-06-19T16:05:43.185Z,3.37
2018-06-19T16:08:17.954Z,4.90
2018-06-19T16:10:48.779Z,5.08
2018-06-19T16:13:17.967Z,5.17
2018-06-19T16:15:47.096Z,5.20
2018-06-19T16:18:16.540Z,3.63
2018-06-19T16:20:45.640Z,4.92
2018-06-19T16:23:15.153Z,5.20
2018-06-19T16:25:44.183Z,3.83
2018-06-19T16:28:13.131Z,4.83
2018-06-19T16:30:42.176Z,3.90
2018-06-19T16:33:12.149Z,4.28
2018-06-19T16:35:41.194Z,4.67
2018-06-19T16:38:10.259Z,5.10
2018-06-19T16:40:39.320Z,4.42
2018-06-19T16:43:08.338Z,4.67
2018-06-19T16:45:37.407Z,4.93
2018-06-19T16:48:06.737Z,8.13
2018-06-19T16:50:36.090Z,4.97
2018-06-19T16:53:05.165Z,7.20
2018-06-19T16:55:34.229Z,5.67
2018-06-19T16:58:03.383Z,5.60
2018-06-19T17:00:32.455Z,5.87
2018-06-19T17:03:01.504Z,5.45
2018-06-19T17:05:30.523Z,4.77
2018-06-19T17:07:59.585Z,4.37
2018-06-19T17:10:28.575Z,4.20
2018-06-19T17:12:57.423Z,3.60
2018-06-19T17:15:26.486Z,4.22
2018-06-19T17:17:55.578Z,4.65
2018-06-19T17:20:24.579Z,6.72
2018-06-19T17:22:53.573Z,5.05
2018-06-19T17:25:22.603Z,5.90
2018-06-19T17:27:51.623Z,4.55
2018-06-19T17:30:20.397Z,7.95
2018-06-19T17:32:49.295Z,4.83
2018-06-19T17:35:18.437Z,6.03
2018-06-19T17:37:47.460Z,5.65
2018-06-19T17:40:16.491Z,5.20
2018-06-19T17:42:45.497Z,5.37
2018-06-19T17:45:14.552Z,6.47
2018-06-19T17:47:43.644Z,4.55
2018-06-19T17:50:12.724Z,6.30
2018-06-19T17:52:41.807Z,7.87
2018-06-19T17:55:10.928Z,6.75
2018-06-19T17:57:39.973Z,5.17
2018-06-19T18:00:09.035Z,8.15
2018-06-19T18:02:37.846Z,6.30
2018-06-19T18:05:06.806Z,6.78
2018-06-19T18:07:35.822Z,7.65
2018-06-19T18:10:04.855Z,7.12
2018-06-19T18:12:33.904Z,6.92
2018-06-19T18:15:03.951Z,8.50
2018-06-19T18:17:33.027Z,7.35
2018-06-19T18:20:02.044Z,8.68
2018-06-19T18:22:31.092Z,9.25
2018-06-19T18:25:00.177Z,8.35
2018-06-19T18:27:29.874Z,7.97
2018-06-19T18:29:58.990Z,7.47
2018-06-19T18:32:28.084Z,8.48
2018-06-19T18:34:57.286Z,7.25
2018-06-19T18:37:26.537Z,6.95
2018-06-19T18:39:55.654Z,7.92
2018-06-19T18:42:24.764Z,9.30
2018-06-19T18:44:53.922Z,8.83
2018-06-19T18:47:24.021Z,8.85
2018-06-19T18:49:53.162Z,7.15
2018-06-19T18:52:22.297Z,8.15
2018-06-19T18:54:51.936Z,8.50
2018-06-19T18:57:21.091Z,7.60
2018-06-19T18:59:50.224Z,7.42
2018-06-19T19:02:19.402Z,7.10
2018-06-19T19:04:48.273Z,7.65
2018-06-19T19:07:17.279Z,7.67
2018-06-19T19:09:51.886Z,9.85
2018-06-19T19:12:20.906Z,8.35
2018-06-19T19:14:55.299Z,9.08
2018-06-19T19:17:29.807Z,7.90
2018-06-19T19:19:59.019Z,8.40
2018-06-19T19:22:28.286Z,12.60
2018-06-19T19:24:58.481Z,8.15
2018-06-19T19:27:32.892Z,9.47
2018-06-19T19:30:01.705Z,8.30
2018-06-19T19:32:30.704Z,8.58
2018-06-19T19:35:06.331Z,9.77
2018-06-19T19:37:40.947Z,10.50
2018-06-19T19:40:10.030Z,9.78
2018-06-19T19:42:39.945Z,7.37
2018-06-19T19:45:09.110Z,12.10
2018-06-19T19:47:43.571Z,7.08
2018-06-19T19:50:12.641Z,4.95
2018-06-19T19:52:41.776Z,8.15
2018-06-19T19:55:11.397Z,8.00
2018-06-19T19:57:46.867Z,6.92
2018-06-19T20:00:18.889Z,8.57
2018-06-19T20:02:48.718Z,11.27
2018-06-19T20:05:17.916Z,8.03
2018-06-19T20:07:47.053Z,8.53
2018-06-19T20:10:17.007Z,7.90
2018-06-19T20:12:46.148Z,8.10
2018-06-19T20:15:15.183Z,10.53
2018-06-19T20:17:44.275Z,6.47
2018-06-19T20:20:13.369Z,7.13
2018-06-19T20:22:42.184Z,8.60
2018-06-19T20:25:11.238Z,9.83
2018-06-19T20:27:40.435Z,7.20
2018-06-19T20:30:10.231Z,10.43
2018-06-19T20:32:39.585Z,6.33
2018-06-19T20:35:08.648Z,6.90
2018-06-19T20:37:37.755Z,9.07
2018-06-19T20:40:06.782Z,7.17
2018-06-19T20:42:36.020Z,12.93
2018-06-19T20:45:05.064Z,9.03
2018-06-19T20:47:34.093Z,10.07
2018-06-19T20:50:03.185Z,12.17
2018-06-19T20:52:32.249Z,7.03
2018-06-19T20:55:01.304Z,8.90
2018-06-19T20:57:30.151Z,7.93
2018-06-19T20:59:59.056Z,8.33
2018-06-19T21:02:28.072Z,9.07
2018-06-19T21:04:56.921Z,11.70
2018-06-19T21:07:26.728Z,9.30
2018-06-19T21:09:56.339Z,8.00
2018-06-19T21:12:25.375Z,7.00
2018-06-19T21:14:54.367Z,8.40
2018-06-19T21:17:23.392Z,7.77
2018-06-19T21:19:52.470Z,8.23
2018-06-19T21:22:21.484Z,8.10
2018-06-19T21:24:50.523Z,9.53
2018-06-19T21:27:19.560Z,8.23
2018-06-19T21:29:48.588Z,6.60
2018-06-19T21:32:17.584Z,8.70
2018-06-19T21:34:46.799Z,7.27
2018-06-19T21:37:15.883Z,10.43
2018-06-19T21:39:45.022Z,10.13
2018-06-19T21:42:14.112Z,13.60
2018-06-19T21:44:43.279Z,9.23
2018-06-19T21:47:12.406Z,11.17
2018-06-19T21:49:41.433Z,10.03
2018-06-19T21:52:10.428Z,9.77
2018-06-19T21:54:39.465Z,10.10
2018-06-19T21:57:08.514Z,7.70
2018-06-19T21:59:37.549Z,9.27
2018-06-19T22:02:06.568Z,7.60
2018-06-19T22:04:35.399Z,7.17
2018-06-19T22:07:04.272Z,7.20
2018-06-19T22:09:33.235Z,8.63
2018-06-19T22:12:02.364Z,9.33
2018-06-19T22:14:31.417Z,9.30
2018-06-19T22:17:00.412Z,10.53
2018-06-19T22:19:30.303Z,11.33
2018-06-19T22:22:00.115Z,11.40
2018-06-19T22:24:29.135Z,7.40
2018-06-19T22:26:58.964Z,7.40
2018-06-19T22:29:27.687Z,8.97
2018-06-19T22:31:56.613Z,8.77
2018-06-19T22:34:25.592Z,11.07
2018-06-19T22:36:54.836Z,9.13
2018-06-19T22:39:23.849Z,11.50
2018-06-19T22:41:52.839Z,10.13
2018-06-19T22:44:22.659Z,8.17
2018-06-19T22:46:51.640Z,9.43
2018-06-19T22:49:20.734Z,9.57
2018-06-19T22:51:49.788Z,10.63
2018-06-19T22:54:18.933Z,9.13
2018-06-19T22:56:48.827Z,10.07
2018-06-19T22:59:17.637Z,10.33
2018-06-19T23:01:46.610Z,11.23
2018-06-19T23:04:15.506Z,10.43
2018-06-19T23:06:44.572Z,10.33
2018-06-19T23:09:14.467Z,8.23
2018-06-19T23:11:43.544Z,7.93
2018-06-19T23:14:13.444Z,8.60
2018-06-19T23:16:42.564Z,6.53
2018-06-19T23:19:11.556Z,9.37
2018-06-19T23:21:41.313Z,13.90
2018-06-19T23:24:10.675Z,7.77
2018-06-19T23:26:40.016Z,13.53
2018-06-19T23:29:10.170Z,9.67
2018-06-19T23:31:39.311Z,9.27
2018-06-19T23:34:08.384Z,10.37
2018-06-19T23:36:37.408Z,12.27
2018-06-19T23:39:07.436Z,10.43
2018-06-19T23:41:37.754Z,8.07
2018-06-19T23:44:06.806Z,10.17
2018-06-19T23:46:35.868Z,10.60
2018-06-19T23:49:05.670Z,10.87
2018-06-19T23:51:34.458Z,10.37
2018-06-19T23:54:03.162Z,9.33
2018-06-19T23:56:31.806Z,11.67
2018-06-19T23:59:00.696Z,9.13
