createdAt,value
2022-09-27T00:02:04.883Z,49.30
2022-09-27T00:08:29.324Z,49.25
2022-09-27T00:14:53.752Z,49.26
2022-09-27T00:21:21.066Z,49.47
2022-09-27T00:27:46.388Z,49.24
2022-09-27T00:34:10.723Z,49.41
2022-09-27T00:40:35.084Z,49.39
2022-09-27T00:47:02.169Z,49.39
2022-09-27T00:53:26.478Z,49.62
2022-09-27T00:59:55.011Z,49.61
2022-09-27T01:06:19.388Z,49.89
2022-09-27T01:12:57.854Z,49.67
2022-09-27T01:19:13.798Z,49.70
2022-09-27T01:25:44.095Z,49.74
2022-09-27T01:32:23.613Z,49.54
2022-09-27T01:39:06.331Z,50.01
2022-09-27T01:45:37.199Z,50.09
2022-09-27T01:52:05.286Z,49.84
2022-09-27T01:58:32.362Z,49.82
2022-09-27T02:04:56.664Z,50.13
2022-09-27T02:11:21.055Z,49.99
2022-09-27T02:17:48.069Z,50.13
2022-09-27T02:24:21.292Z,50.16
2022-09-27T02:30:48.857Z,50.20
2022-09-27T02:36:53.910Z,50.19
2022-09-27T02:43:18.188Z,50.08
2022-09-27T02:49:45.228Z,50.38
2022-09-27T02:56:30.523Z,50.07
2022-09-27T03:03:08.644Z,50.05
2022-09-27T03:09:35.711Z,50.05
2022-09-27T03:16:01.901Z,50.17
2022-09-27T03:22:25.687Z,50.31
2022-09-27T03:28:54.477Z,50.17
2022-09-27T03:35:20.139Z,50.43
2022-09-27T03:41:44.528Z,50.17
2022-09-27T03:48:08.762Z,50.36
2022-09-27T03:54:36.165Z,50.19
2022-09-27T04:01:06.652Z,50.35
2022-09-27T04:07:31.193Z,50.45
2022-09-27T04:14:05.193Z,50.43
2022-09-27T04:20:36.526Z,50.53
2022-09-27T04:27:07.195Z,50.54
2022-09-27T04:33:31.362Z,50.33
2022-09-27T04:40:04.699Z,50.27
2022-09-27T04:46:29.159Z,49.89
2022-09-27T04:52:53.388Z,49.68
2022-09-27T04:59:18.001Z,49.32
2022-09-27T05:05:44.497Z,48.92
2022-09-27T05:12:08.727Z,48.88
2022-09-27T05:18:38.779Z,48.56
2022-09-27T05:25:18.282Z,47.96
2022-09-27T05:31:42.660Z,47.76
2022-09-27T05:38:06.986Z,47.50
2022-09-27T05:44:31.244Z,47.53
2022-09-27T05:50:55.587Z,47.06
2022-09-27T05:57:19.913Z,46.86
2022-09-27T06:03:44.206Z,46.75
2022-09-27T06:10:23.673Z,46.64
2022-09-27T06:16:47.921Z,46.44
2022-09-27T06:23:12.291Z,46.48
2022-09-27T06:29:36.592Z,46.73
2022-09-27T06:36:05.961Z,46.79
2022-09-27T06:42:30.402Z,46.73
2022-09-27T06:49:12.683Z,47.06
2022-09-27T06:55:38.093Z,47.13
2022-09-27T07:02:31.651Z,47.33
2022-09-27T07:09:05.264Z,47.38
2022-09-27T07:15:29.470Z,47.50
2022-09-27T07:21:53.747Z,47.52
2022-09-27T07:28:21.843Z,47.60
2022-09-27T07:34:46.548Z,47.61
2022-09-27T07:41:10.854Z,47.81
2022-09-27T07:47:35.081Z,47.64
2022-09-27T07:54:08.951Z,47.76
2022-09-27T08:00:36.050Z,47.85
2022-09-27T08:07:00.006Z,47.85
2022-09-27T08:13:24.338Z,47.79
2022-09-27T08:19:48.651Z,47.76
2022-09-27T08:26:12.937Z,47.87
2022-09-27T08:32:50.086Z,47.85
2022-09-27T08:39:14.317Z,47.77
2022-09-27T08:45:41.799Z,47.97
2022-09-27T08:52:06.051Z,47.79
2022-09-27T08:58:30.360Z,47.70
2022-09-27T09:04:54.712Z,47.66
2022-09-27T09:11:28.334Z,47.66
2022-09-27T09:18:07.489Z,47.78
2022-09-27T09:24:39.299Z,47.81
2022-09-27T09:31:03.624Z,47.88
2022-09-27T09:37:39.088Z,47.86
2022-09-27T09:44:12.273Z,47.91
2022-09-27T09:50:45.918Z,47.93
2022-09-27T09:57:24.880Z,47.92
2022-09-27T10:03:49.141Z,47.88
2022-09-27T10:10:13.400Z,48.09
2022-09-27T10:17:08.246Z,48.08
2022-09-27T10:23:59.771Z,48.26
2022-09-27T10:30:30.151Z,48.37
2022-09-27T10:36:54.400Z,48.36
2022-09-27T10:43:21.389Z,48.33
2022-09-27T10:49:48.479Z,48.11
2022-09-27T10:56:15.543Z,47.92
2022-09-27T11:02:39.947Z,47.51
2022-09-27T11:09:04.871Z,47.27
2022-09-27T11:15:44.513Z,47.07
2022-09-27T11:22:36.231Z,46.87
2022-09-27T11:29:00.503Z,46.87
2022-09-27T11:35:30.576Z,46.83
2022-09-27T11:41:58.018Z,46.85
2022-09-27T11:48:31.297Z,46.76
2022-09-27T11:55:29.642Z,46.83
2022-09-27T12:02:00.198Z,46.82
2022-09-27T12:08:30.395Z,46.52
2022-09-27T12:15:06.678Z,46.52
2022-09-27T12:21:43.171Z,46.46
2022-09-27T12:28:31.658Z,46.44
2022-09-27T12:34:57.218Z,45.99
2022-09-27T12:41:22.787Z,45.21
2022-09-27T12:47:48.325Z,44.71
2022-09-27T12:54:12.559Z,44.13
2022-09-27T13:00:55.043Z,43.67
2022-09-27T13:07:25.378Z,44.04
2022-09-27T13:13:49.753Z,44.54
2022-09-27T13:20:23.127Z,44.85
2022-09-27T13:27:02.582Z,45.07
2022-09-27T13:33:26.931Z,45.13
2022-09-27T13:39:54.259Z,45.13
2022-09-27T13:46:27.250Z,45.29
2022-09-27T13:53:06.992Z,45.45
2022-09-27T13:59:33.819Z,45.58
2022-09-27T14:05:58.143Z,45.58
2022-09-27T14:12:31.470Z,45.75
2022-09-27T14:18:58.841Z,45.65
2022-09-27T14:25:23.168Z,45.77
2022-09-27T14:31:47.452Z,45.81
2022-09-27T14:38:36.629Z,46.12
2022-09-27T14:44:59.100Z,46.11
2022-09-27T14:51:23.549Z,46.27
2022-09-27T14:57:47.829Z,46.49
2022-09-27T15:04:12.304Z,46.70
2022-09-27T15:10:36.710Z,46.71
2022-09-27T15:16:55.462Z,46.87
2022-09-27T15:23:22.949Z,46.87
2022-09-27T15:29:48.424Z,46.97
2022-09-27T15:36:12.691Z,47.26
2022-09-27T15:42:50.739Z,47.35
2022-09-27T15:49:16.218Z,47.39
2022-09-27T15:55:40.684Z,47.51
2022-09-27T16:02:08.037Z,48.11
2022-09-27T16:08:33.207Z,48.45
2022-09-27T16:14:58.525Z,48.76
2022-09-27T16:21:22.934Z,48.86
2022-09-27T16:27:47.246Z,49.00
2022-09-27T16:34:11.618Z,49.29
2022-09-27T16:40:36.162Z,49.24
2022-09-27T16:47:09.610Z,49.29
2022-09-27T16:53:33.914Z,49.49
2022-09-27T16:59:58.115Z,49.62
2022-09-27T17:06:22.523Z,49.62
2022-09-27T17:12:46.560Z,49.53
2022-09-27T17:19:06.407Z,49.61
2022-09-27T17:25:30.662Z,49.50
2022-09-27T17:31:57.994Z,49.31
2022-09-27T17:38:22.481Z,48.90
2022-09-27T17:44:46.748Z,48.54
2022-09-27T17:51:11.153Z,48.24
2022-09-27T17:57:38.349Z,48.09
2022-09-27T18:04:02.679Z,47.94
2022-09-27T18:10:26.945Z,47.53
2022-09-27T18:16:56.937Z,47.76
2022-09-27T18:23:21.328Z,47.71
2022-09-27T18:29:45.527Z,47.54
2022-09-27T18:36:09.847Z,47.76
2022-09-27T18:42:34.152Z,47.78
2022-09-27T18:48:58.455Z,47.84
2022-09-27T18:55:25.253Z,47.96
2022-09-27T19:01:49.881Z,47.96
2022-09-27T19:08:14.166Z,48.10
2022-09-27T19:14:38.483Z,48.12
2022-09-27T19:21:05.093Z,48.27
2022-09-27T19:27:31.499Z,48.26
2022-09-27T19:33:59.881Z,48.27
2022-09-27T19:40:25.036Z,48.26
2022-09-27T19:46:52.248Z,48.28
2022-09-27T19:53:16.104Z,48.29
2022-09-27T19:59:40.445Z,48.24
2022-09-27T20:06:04.741Z,48.36
2022-09-27T20:12:29.017Z,48.29
2022-09-27T20:18:53.271Z,48.24
2022-09-27T20:25:17.663Z,48.32
2022-09-27T20:32:09.110Z,48.43
2022-09-27T20:38:28.909Z,48.42
2022-09-27T20:44:54.491Z,48.62
2022-09-27T20:51:18.938Z,48.55
2022-09-27T20:57:56.817Z,48.54
2022-09-27T21:04:21.849Z,48.43
2022-09-27T21:10:49.216Z,48.52
2022-09-27T21:17:15.259Z,48.51
2022-09-27T21:23:44.157Z,48.60
2022-09-27T21:30:09.135Z,48.56
2022-09-27T21:36:33.645Z,48.57
2022-09-27T21:42:58.066Z,48.52
2022-09-27T21:49:22.369Z,48.65
2022-09-27T21:55:46.753Z,48.61
2022-09-27T22:02:11.220Z,48.73
2022-09-27T22:08:35.575Z,48.75
2022-09-27T22:14:59.922Z,48.74
2022-09-27T22:21:24.218Z,48.80
2022-09-27T22:27:48.557Z,48.77
2022-09-27T22:34:12.955Z,48.89
2022-09-27T22:40:31.007Z,48.76
2022-09-27T22:46:55.497Z,48.99
2022-09-27T22:53:19.833Z,49.06
2022-09-27T22:59:44.045Z,49.00
2022-09-27T23:06:01.574Z,49.08
2022-09-27T23:12:25.908Z,49.07
2022-09-27T23:18:53.016Z,49.17
2022-09-27T23:25:17.283Z,49.13
2022-09-27T23:31:47.339Z,49.26
2022-09-27T23:38:11.740Z,49.30
2022-09-27T23:44:36.070Z,49.10
2022-09-27T23:51:00.380Z,49.14
2022-09-27T23:57:14.428Z,49.18
