createdAt,value
2017-09-08T00:00:44.448Z,12.11
2017-09-08T00:01:55.119Z,12.17
2017-09-08T00:03:05.610Z,12.09
2017-09-08T00:04:16.133Z,12.08
2017-09-08T00:05:26.569Z,12.09
2017-09-08T00:06:37.022Z,12.05
2017-09-08T00:07:47.756Z,12.05
2017-09-08T00:08:58.257Z,12.08
2017-09-08T00:10:08.692Z,12.11
2017-09-08T00:11:19.134Z,12.11
2017-09-08T00:12:29.642Z,12.02
2017-09-08T00:13:40.497Z,12.08
2017-09-08T00:14:50.938Z,12.04
2017-09-08T00:16:01.396Z,12.07
2017-09-08T00:17:11.843Z,12.07
2017-09-08T00:18:21.828Z,12.02
2017-09-08T00:19:32.207Z,12.01
2017-09-08T00:20:43.648Z,12.07
2017-09-08T00:21:54.169Z,12.02
2017-09-08T00:23:04.049Z,12.07
2017-09-08T00:24:14.597Z,12.08
2017-09-08T00:25:24.985Z,12.09
2017-09-08T00:26:35.417Z,12.09
2017-09-08T00:27:45.862Z,12.07
2017-09-08T00:28:56.351Z,12.07
2017-09-08T00:30:06.778Z,12.08
2017-09-08T00:31:17.509Z,12.08
2017-09-08T00:32:27.947Z,12.08
2017-09-08T00:33:37.627Z,12.09
2017-09-08T00:34:47.864Z,12.13
2017-09-08T00:35:58.341Z,12.2
2017-09-08T00:37:09.006Z,12.15
2017-09-08T00:38:18.991Z,12.11
2017-09-08T00:39:29.439Z,12.23
2017-09-08T00:40:39.873Z,12.24
2017-09-08T00:41:50.323Z,12.15
2017-09-08T00:43:01.112Z,12.16
2017-09-08T00:44:11.280Z,12.2
2017-09-08T00:45:21.711Z,12.19
2017-09-08T00:46:32.183Z,12.11
2017-09-08T00:47:42.623Z,12.19
2017-09-08T00:48:53.347Z,12.23
2017-09-08T00:50:03.778Z,12.13
2017-09-08T00:51:14.281Z,12.17
2017-09-08T00:52:24.391Z,12.22
2017-09-08T00:53:34.810Z,12.23
2017-09-08T00:54:45.500Z,12.29
2017-09-08T00:55:55.947Z,12.24
2017-09-08T00:57:07.339Z,12.27
2017-09-08T00:58:17.591Z,12.27
2017-09-08T00:59:28.037Z,12.29
2017-09-08T01:00:38.786Z,12.35
2017-09-08T01:01:48.928Z,12.39
2017-09-08T01:02:59.126Z,12.34
2017-09-08T01:04:09.593Z,12.35
2017-09-08T01:05:20.047Z,12.38
2017-09-08T01:06:30.752Z,12.27
2017-09-08T01:07:41.011Z,12.44
2017-09-08T01:08:51.448Z,12.47
2017-09-08T01:10:01.956Z,12.37
2017-09-08T01:11:12.444Z,12.37
2017-09-08T01:12:23.139Z,12.38
2017-09-08T01:13:33.863Z,12.37
2017-09-08T01:14:44.085Z,12.52
2017-09-08T01:15:54.321Z,12.44
2017-09-08T01:17:04.887Z,12.47
2017-09-08T01:18:15.593Z,12.41
2017-09-08T01:19:26.014Z,12.39
2017-09-08T01:20:36.462Z,12.38
2017-09-08T01:21:46.956Z,12.35
2017-09-08T01:22:57.386Z,12.41
2017-09-08T01:24:08.071Z,12.39
2017-09-08T01:25:18.533Z,12.41
2017-09-08T01:26:28.981Z,12.38
2017-09-08T01:27:39.402Z,12.39
2017-09-08T01:28:49.872Z,12.38
2017-09-08T01:30:00.636Z,12.39
2017-09-08T01:31:11.259Z,12.39
2017-09-08T01:32:21.457Z,12.38
2017-09-08T01:33:31.880Z,12.32
2017-09-08T01:34:42.379Z,12.35
2017-09-08T01:35:53.141Z,12.27
2017-09-08T01:37:03.591Z,12.23
2017-09-08T01:38:14.020Z,12.35
2017-09-08T01:39:24.459Z,12.2
2017-09-08T01:40:34.264Z,12.27
2017-09-08T01:41:44.930Z,12.31
2017-09-08T01:42:55.379Z,12.22
2017-09-08T01:44:05.807Z,12.24
2017-09-08T01:45:16.246Z,12.26
2017-09-08T01:46:26.661Z,12.27
2017-09-08T01:47:37.340Z,12.34
2017-09-08T01:48:47.809Z,12.26
2017-09-08T01:49:58.299Z,12.31
2017-09-08T01:51:08.727Z,12.32
2017-09-08T01:52:18.838Z,12.26
2017-09-08T01:53:29.515Z,12.35
2017-09-08T01:54:39.666Z,12.34
2017-09-08T01:55:50.245Z,12.38
2017-09-08T01:57:00.691Z,12.37
2017-09-08T01:58:11.188Z,12.41
2017-09-08T01:59:21.874Z,12.41
2017-09-08T02:00:32.136Z,12.42
2017-09-08T02:01:42.621Z,12.35
2017-09-08T02:02:53.087Z,12.32
2017-09-08T02:04:03.519Z,12.39
2017-09-08T02:05:14.218Z,12.44
2017-09-08T02:06:24.724Z,12.47
2017-09-08T02:07:35.151Z,12.34
2017-09-08T02:08:45.588Z,12.38
2017-09-08T02:09:56.040Z,12.39
2017-09-08T02:11:06.772Z,12.42
2017-09-08T02:12:17.220Z,12.47
2017-09-08T02:13:27.710Z,12.42
2017-09-08T02:14:38.120Z,12.44
2017-09-08T02:15:48.546Z,12.42
2017-09-08T02:16:59.288Z,12.42
2017-09-08T02:18:09.735Z,12.45
2017-09-08T02:19:20.164Z,12.44
2017-09-08T02:20:30.592Z,12.35
2017-09-08T02:21:41.114Z,12.38
2017-09-08T02:22:51.780Z,12.38
2017-09-08T02:24:02.261Z,12.37
2017-09-08T02:25:12.408Z,12.42
2017-09-08T02:26:22.898Z,12.42
2017-09-08T02:27:33.035Z,12.45
2017-09-08T02:28:43.775Z,12.45
2017-09-08T02:29:54.250Z,12.41
2017-09-08T02:31:04.785Z,12.38
2017-09-08T02:32:14.915Z,12.37
2017-09-08T02:33:25.367Z,12.42
2017-09-08T02:34:36.047Z,12.42
2017-09-08T02:35:46.499Z,12.38
2017-09-08T02:36:56.931Z,12.44
2017-09-08T02:38:07.379Z,12.38
2017-09-08T02:39:17.840Z,12.44
2017-09-08T02:40:28.648Z,12.39
2017-09-08T02:41:39.214Z,12.39
2017-09-08T02:42:49.638Z,12.39
2017-09-08T02:43:59.743Z,12.38
2017-09-08T02:45:09.858Z,12.38
2017-09-08T02:46:20.756Z,12.42
2017-09-08T02:47:31.275Z,12.41
2017-09-08T02:48:41.708Z,12.39
2017-09-08T02:49:52.113Z,12.37
2017-09-08T02:51:02.626Z,12.39
2017-09-08T02:52:13.002Z,12.35
2017-09-08T02:53:23.453Z,12.42
2017-09-08T02:54:33.603Z,12.44
2017-09-08T02:55:44.023Z,12.39
2017-09-08T02:56:54.534Z,12.45
2017-09-08T02:58:05.346Z,12.35
2017-09-08T02:59:15.842Z,12.39
2017-09-08T03:00:26.323Z,12.45
2017-09-08T03:01:37.024Z,12.45
2017-09-08T03:02:47.480Z,12.38
2017-09-08T03:03:57.950Z,12.35
2017-09-08T03:05:08.377Z,12.37
2017-09-08T03:06:18.842Z,12.44
2017-09-08T03:07:29.295Z,12.41
2017-09-08T03:08:40.259Z,12.37
2017-09-08T03:09:50.938Z,12.35
2017-09-08T03:11:01.401Z,12.39
2017-09-08T03:12:12.016Z,12.44
2017-09-08T03:13:22.157Z,12.45
2017-09-08T03:14:32.615Z,12.41
2017-09-08T03:15:43.470Z,12.35
2017-09-08T03:16:53.632Z,12.39
2017-09-08T03:18:04.068Z,12.37
2017-09-08T03:19:14.519Z,12.41
2017-09-08T03:20:25.052Z,12.32
2017-09-08T03:21:35.588Z,12.39
2017-09-08T03:22:46.039Z,12.44
2017-09-08T03:23:56.470Z,12.39
2017-09-08T03:25:06.898Z,12.37
2017-09-08T03:26:17.392Z,12.39
2017-09-08T03:27:28.095Z,12.35
2017-09-08T03:28:38.219Z,12.37
2017-09-08T03:29:48.289Z,12.38
2017-09-08T03:30:58.733Z,12.42
2017-09-08T03:32:09.154Z,12.39
2017-09-08T03:33:19.834Z,12.41
2017-09-08T03:34:29.968Z,12.38
2017-09-08T03:35:40.408Z,12.41
2017-09-08T03:36:50.862Z,12.41
2017-09-08T03:38:01.306Z,12.34
2017-09-08T03:39:12.035Z,12.37
2017-09-08T03:40:21.833Z,12.41
2017-09-08T03:41:31.956Z,12.52
2017-09-08T03:42:42.375Z,12.37
2017-09-08T03:43:52.843Z,12.41
2017-09-08T03:45:03.573Z,12.47
2017-09-08T03:46:13.743Z,12.55
2017-09-08T03:47:24.171Z,12.45
2017-09-08T03:48:34.644Z,12.39
2017-09-08T03:49:45.053Z,12.38
2017-09-08T03:50:55.951Z,12.38
2017-09-08T03:52:06.411Z,12.42
2017-09-08T03:53:16.410Z,12.52
2017-09-08T03:54:26.865Z,12.41
2017-09-08T03:55:37.308Z,12.41
2017-09-08T03:56:47.724Z,12.52
2017-09-08T03:57:58.144Z,12.47
2017-09-08T03:59:08.652Z,12.52
2017-09-08T04:00:18.771Z,12.53
2017-09-08T04:01:29.238Z,12.57
2017-09-08T04:02:39.908Z,12.56
2017-09-08T04:03:50.374Z,12.42
2017-09-08T04:05:00.817Z,12.47
2017-09-08T04:06:11.343Z,12.52
2017-09-08T04:07:21.764Z,12.44
2017-09-08T04:08:32.441Z,12.5
2017-09-08T04:09:42.889Z,12.47
2017-09-08T04:10:53.333Z,12.5
2017-09-08T04:12:04.465Z,12.47
2017-09-08T04:13:14.946Z,12.45
2017-09-08T04:14:25.639Z,12.56
2017-09-08T04:15:36.096Z,12.59
2017-09-08T04:16:46.723Z,12.5
2017-09-08T04:17:58.276Z,12.59
2017-09-08T04:19:08.799Z,12.52
2017-09-08T04:20:19.426Z,12.47
2017-09-08T04:21:29.569Z,12.5
2017-09-08T04:22:40.017Z,12.56
2017-09-08T04:23:50.438Z,12.52
2017-09-08T04:25:00.881Z,12.56
2017-09-08T04:26:11.554Z,12.55
2017-09-08T04:27:22.012Z,12.57
2017-09-08T04:28:32.552Z,12.59
2017-09-08T04:29:43.018Z,12.53
2017-09-08T04:30:53.470Z,12.53
2017-09-08T04:32:04.146Z,12.55
2017-09-08T04:33:14.568Z,12.52
2017-09-08T04:34:25.109Z,12.53
2017-09-08T04:35:35.526Z,12.52
2017-09-08T04:36:45.984Z,12.52
2017-09-08T04:37:56.630Z,12.45
2017-09-08T04:39:07.062Z,12.52
2017-09-08T04:40:17.645Z,12.5
2017-09-08T04:41:28.072Z,12.59
2017-09-08T04:42:38.664Z,12.52
2017-09-08T04:43:49.333Z,12.56
2017-09-08T04:44:59.856Z,12.52
2017-09-08T04:46:10.292Z,12.52
2017-09-08T04:47:20.757Z,12.55
2017-09-08T04:48:31.202Z,12.56
2017-09-08T04:49:41.897Z,12.66
2017-09-08T04:50:52.327Z,12.56
2017-09-08T04:52:02.442Z,12.56
2017-09-08T04:53:12.934Z,12.52
2017-09-08T04:54:23.398Z,12.55
2017-09-08T04:55:34.085Z,12.55
2017-09-08T04:56:44.548Z,12.56
2017-09-08T04:57:55.000Z,12.57
2017-09-08T04:59:05.448Z,12.57
2017-09-08T05:00:15.848Z,12.55
2017-09-08T05:01:26.554Z,12.53
2017-09-08T05:02:37.019Z,12.56
2017-09-08T05:03:47.446Z,12.57
2017-09-08T05:04:57.858Z,12.55
2017-09-08T05:06:08.358Z,12.55
2017-09-08T05:07:19.075Z,12.52
2017-09-08T05:08:29.509Z,12.59
2017-09-08T05:09:39.959Z,12.56
2017-09-08T05:10:50.401Z,12.6
2017-09-08T05:12:00.864Z,12.55
2017-09-08T05:13:11.557Z,12.55
2017-09-08T05:14:21.987Z,12.55
2017-09-08T05:15:32.651Z,12.57
2017-09-08T05:16:43.143Z,12.55
2017-09-08T05:17:53.582Z,12.56
2017-09-08T05:19:04.264Z,12.53
2017-09-08T05:20:14.701Z,12.56
2017-09-08T05:21:24.791Z,12.59
2017-09-08T05:22:35.222Z,12.57
2017-09-08T05:23:45.642Z,12.56
2017-09-08T05:24:56.321Z,12.56
2017-09-08T05:26:06.821Z,12.57
2017-09-08T05:27:17.281Z,12.56
2017-09-08T05:28:28.010Z,12.55
2017-09-08T05:29:38.504Z,12.6
2017-09-08T05:30:49.211Z,12.57
2017-09-08T05:31:59.666Z,12.55
2017-09-08T05:33:10.083Z,12.55
2017-09-08T05:34:20.587Z,12.57
2017-09-08T05:35:31.024Z,12.6
2017-09-08T05:36:42.743Z,12.62
2017-09-08T05:37:53.213Z,12.57
2017-09-08T05:39:03.647Z,12.53
2017-09-08T05:40:14.079Z,12.55
2017-09-08T05:41:24.510Z,12.55
2017-09-08T05:42:35.395Z,12.66
2017-09-08T05:43:45.647Z,12.6
2017-09-08T05:44:55.872Z,12.66
2017-09-08T05:46:06.314Z,12.66
2017-09-08T05:47:16.786Z,12.71
2017-09-08T05:48:27.506Z,12.71
2017-09-08T05:49:38.164Z,12.8
2017-09-08T05:50:48.624Z,12.8
2017-09-08T05:51:59.048Z,12.82
2017-09-08T05:53:09.476Z,12.88
2017-09-08T05:54:20.164Z,12.82
2017-09-08T05:55:30.604Z,12.85
2017-09-08T05:56:41.101Z,12.84
2017-09-08T05:57:51.550Z,12.85
2017-09-08T05:59:02.021Z,12.84
2017-09-08T06:00:12.180Z,12.78
2017-09-08T06:01:22.370Z,12.81
2017-09-08T06:02:32.851Z,12.85
2017-09-08T06:03:43.322Z,12.81
2017-09-08T06:04:53.454Z,12.9
2017-09-08T06:06:04.161Z,12.93
2017-09-08T06:07:14.595Z,12.9
2017-09-08T06:08:25.022Z,13
2017-09-08T06:09:35.481Z,12.92
2017-09-08T06:10:45.910Z,12.88
2017-09-08T06:11:56.644Z,13.01
2017-09-08T06:13:07.102Z,12.92
2017-09-08T06:14:17.546Z,13.08
2017-09-08T06:15:28.073Z,13.03
2017-09-08T06:16:38.721Z,12.97
2017-09-08T06:17:49.398Z,13.03
2017-09-08T06:18:59.875Z,13.06
2017-09-08T06:20:10.510Z,13.06
2017-09-08T06:21:20.951Z,12.96
2017-09-08T06:22:31.431Z,13.06
2017-09-08T06:23:42.162Z,13.06
2017-09-08T06:24:53.614Z,13.03
2017-09-08T06:26:04.036Z,13.03
2017-09-08T06:27:14.469Z,13.06
2017-09-08T06:28:24.911Z,13.06
2017-09-08T06:29:35.274Z,13.11
2017-09-08T06:30:45.747Z,13.13
2017-09-08T06:31:56.188Z,13.08
2017-09-08T06:33:06.654Z,13.13
2017-09-08T06:34:17.270Z,13.13
2017-09-08T06:35:27.966Z,13.26
2017-09-08T06:36:38.390Z,13.26
2017-09-08T06:37:48.830Z,13.36
2017-09-08T06:38:59.267Z,13.34
2017-09-08T06:40:09.997Z,13.38
2017-09-08T06:41:20.823Z,13.46
2017-09-08T06:42:31.314Z,13.4
2017-09-08T06:43:41.746Z,13.46
2017-09-08T06:44:52.171Z,13.46
2017-09-08T06:46:02.632Z,13.52
2017-09-08T06:47:13.335Z,13.52
2017-09-08T06:48:23.813Z,13.49
2017-09-08T06:49:34.268Z,13.54
2017-09-08T06:50:44.713Z,13.46
2017-09-08T06:51:55.162Z,13.51
2017-09-08T06:53:05.926Z,13.44
2017-09-08T06:54:16.366Z,13.45
2017-09-08T06:55:26.861Z,13.49
2017-09-08T06:56:37.318Z,13.56
2017-09-08T06:57:47.749Z,13.52
2017-09-08T06:58:58.439Z,13.56
2017-09-08T07:00:08.887Z,13.52
2017-09-08T07:01:19.312Z,13.55
2017-09-08T07:02:29.759Z,13.59
2017-09-08T07:03:40.229Z,13.56
2017-09-08T07:04:50.978Z,13.59
2017-09-08T07:06:01.185Z,13.59
2017-09-08T07:07:11.635Z,13.63
2017-09-08T07:08:22.067Z,13.69
2017-09-08T07:09:32.230Z,13.56
2017-09-08T07:10:42.166Z,13.59
2017-09-08T07:11:52.453Z,13.64
2017-09-08T07:13:03.936Z,13.56
2017-09-08T07:14:14.399Z,13.56
2017-09-08T07:15:24.835Z,13.59
2017-09-08T07:16:35.586Z,13.59
2017-09-08T07:17:46.026Z,13.61
2017-09-08T07:18:56.130Z,13.64
2017-09-08T07:20:06.584Z,13.59
2017-09-08T07:21:17.083Z,13.64
2017-09-08T07:22:27.674Z,13.55
2017-09-08T07:23:38.113Z,13.61
2017-09-08T07:24:48.554Z,13.55
2017-09-08T07:25:59.065Z,13.61
2017-09-08T07:27:09.496Z,13.55
2017-09-08T07:28:20.218Z,13.58
2017-09-08T07:29:30.677Z,13.58
2017-09-08T07:30:40.817Z,13.61
2017-09-08T07:31:50.807Z,13.59
2017-09-08T07:33:01.260Z,13.61
2017-09-08T07:34:11.528Z,13.58
2017-09-08T07:35:22.042Z,13.61
2017-09-08T07:36:32.191Z,13.63
2017-09-08T07:37:42.649Z,13.76
2017-09-08T07:38:53.152Z,13.58
2017-09-08T07:40:03.884Z,13.64
2017-09-08T07:41:14.333Z,13.69
2017-09-08T07:42:24.772Z,13.69
2017-09-08T07:43:35.217Z,13.69
2017-09-08T07:44:45.798Z,13.66
2017-09-08T07:45:56.577Z,13.71
2017-09-08T07:47:07.035Z,13.59
2017-09-08T07:48:17.177Z,13.58
2017-09-08T07:49:27.647Z,13.61
2017-09-08T07:50:38.103Z,13.61
2017-09-08T07:51:48.792Z,13.66
2017-09-08T07:52:59.247Z,13.7
2017-09-08T07:54:09.495Z,13.66
2017-09-08T07:55:19.926Z,13.59
2017-09-08T07:56:30.344Z,13.61
2017-09-08T07:57:41.115Z,13.59
2017-09-08T07:58:51.340Z,13.58
2017-09-08T08:00:01.812Z,13.59
2017-09-08T08:01:12.285Z,13.56
2017-09-08T08:02:22.734Z,13.63
2017-09-08T08:03:32.985Z,13.63
2017-09-08T08:04:42.665Z,13.63
2017-09-08T08:05:53.171Z,13.59
2017-09-08T08:07:03.587Z,13.63
2017-09-08T08:08:14.085Z,13.59
2017-09-08T08:09:24.791Z,13.54
2017-09-08T08:10:35.242Z,13.66
2017-09-08T08:11:45.797Z,13.64
2017-09-08T08:12:56.291Z,13.54
2017-09-08T08:14:06.854Z,13.61
2017-09-08T08:15:17.543Z,13.61
2017-09-08T08:16:27.724Z,13.59
2017-09-08T08:17:38.141Z,13.64
2017-09-08T08:18:48.631Z,13.69
2017-09-08T08:19:59.090Z,13.61
2017-09-08T08:21:09.519Z,13.64
2017-09-08T08:22:19.951Z,13.73
2017-09-08T08:23:30.521Z,13.71
2017-09-08T08:24:40.928Z,13.77
2017-09-08T08:25:51.371Z,13.77
2017-09-08T08:27:01.740Z,13.77
2017-09-08T08:28:11.888Z,13.79
2017-09-08T08:29:22.002Z,13.82
2017-09-08T08:30:32.500Z,13.73
2017-09-08T08:31:42.943Z,13.77
2017-09-08T08:32:53.357Z,13.81
2017-09-08T08:34:03.885Z,13.71
2017-09-08T08:35:14.690Z,13.76
2017-09-08T08:36:25.115Z,13.66
2017-09-08T08:37:35.729Z,13.76
2017-09-08T08:38:45.977Z,13.73
2017-09-08T08:39:56.445Z,13.67
2017-09-08T08:41:06.617Z,13.66
2017-09-08T08:42:17.049Z,13.69
2017-09-08T08:43:27.533Z,13.77
2017-09-08T08:44:38.205Z,13.71
2017-09-08T08:45:48.732Z,13.64
2017-09-08T08:46:58.710Z,13.63
2017-09-08T08:48:09.174Z,13.63
2017-09-08T08:49:19.675Z,13.69
2017-09-08T08:50:30.435Z,13.67
2017-09-08T08:51:40.482Z,13.59
2017-09-08T08:52:51.015Z,13.59
2017-09-08T08:54:01.553Z,13.69
2017-09-08T08:55:12.049Z,13.55
2017-09-08T08:56:22.834Z,13.61
2017-09-08T08:57:33.366Z,13.69
2017-09-08T08:58:43.816Z,13.71
2017-09-08T08:59:54.340Z,13.7
2017-09-08T09:01:04.513Z,13.76
2017-09-08T09:02:15.221Z,13.67
2017-09-08T09:03:25.656Z,13.64
2017-09-08T09:04:36.166Z,13.63
2017-09-08T09:05:46.618Z,13.61
2017-09-08T09:06:57.120Z,13.59
2017-09-08T09:08:07.805Z,13.58
2017-09-08T09:09:18.344Z,13.64
2017-09-08T09:10:28.911Z,13.58
2017-09-08T09:11:39.378Z,13.59
2017-09-08T09:12:49.814Z,13.66
2017-09-08T09:14:00.495Z,13.55
2017-09-08T09:15:10.986Z,13.55
2017-09-08T09:16:21.432Z,13.63
2017-09-08T09:17:31.908Z,13.56
2017-09-08T09:18:42.388Z,13.69
2017-09-08T09:19:52.638Z,13.64
2017-09-08T09:21:03.138Z,13.56
2017-09-08T09:22:13.723Z,13.76
2017-09-08T09:23:24.169Z,13.77
2017-09-08T09:24:34.600Z,13.79
2017-09-08T09:25:45.350Z,13.79
2017-09-08T09:26:55.844Z,13.84
2017-09-08T09:28:06.326Z,13.85
2017-09-08T09:29:16.431Z,13.85
2017-09-08T09:30:26.959Z,13.92
2017-09-08T09:31:37.658Z,13.88
2017-09-08T09:32:48.095Z,13.88
2017-09-08T09:33:58.526Z,13.96
2017-09-08T09:35:08.956Z,14.04
2017-09-08T09:36:19.419Z,14.03
2017-09-08T09:37:30.108Z,14.09
2017-09-08T09:38:40.563Z,14.16
2017-09-08T09:39:51.083Z,14.09
2017-09-08T09:41:01.211Z,14.16
2017-09-08T09:42:11.674Z,14.09
2017-09-08T09:43:22.461Z,14.09
2017-09-08T09:44:33.130Z,14.13
2017-09-08T09:45:43.601Z,14.19
2017-09-08T09:46:54.053Z,14.18
2017-09-08T09:48:04.509Z,14.19
2017-09-08T09:49:14.786Z,14.24
2017-09-08T09:50:25.362Z,14.19
2017-09-08T09:51:35.804Z,14.22
2017-09-08T09:52:46.256Z,14.22
2017-09-08T09:53:56.687Z,14.19
2017-09-08T09:55:07.381Z,14.19
2017-09-08T09:56:17.609Z,14.19
2017-09-08T09:57:28.088Z,14.13
2017-09-08T09:58:38.552Z,14.14
2017-09-08T09:59:48.975Z,14.11
2017-09-08T10:00:59.724Z,14.16
2017-09-08T10:02:10.152Z,14.14
2017-09-08T10:03:20.597Z,14.09
2017-09-08T10:04:30.868Z,14.18
2017-09-08T10:05:41.371Z,14.1
2017-09-08T10:06:52.076Z,14.16
2017-09-08T10:08:02.534Z,14.16
2017-09-08T10:09:12.987Z,14.21
2017-09-08T10:10:23.434Z,14.22
2017-09-08T10:11:33.915Z,14.25
2017-09-08T10:12:44.695Z,14.25
2017-09-08T10:13:55.149Z,14.24
2017-09-08T10:15:05.155Z,14.31
2017-09-08T10:16:15.609Z,14.31
2017-09-08T10:17:26.048Z,14.37
2017-09-08T10:18:36.777Z,14.34
2017-09-08T10:19:47.225Z,14.37
2017-09-08T10:20:57.362Z,14.36
2017-09-08T10:22:07.937Z,14.28
2017-09-08T10:23:18.592Z,14.31
2017-09-08T10:24:29.353Z,14.37
2017-09-08T10:25:39.805Z,14.36
2017-09-08T10:26:50.242Z,14.36
2017-09-08T10:28:00.685Z,14.4
2017-09-08T10:29:11.146Z,14.4
2017-09-08T10:30:21.810Z,14.51
2017-09-08T10:31:32.251Z,14.5
2017-09-08T10:32:42.712Z,14.52
2017-09-08T10:33:53.151Z,14.54
2017-09-08T10:35:03.812Z,14.54
2017-09-08T10:36:14.499Z,14.54
2017-09-08T10:37:24.933Z,14.54
2017-09-08T10:38:35.371Z,14.58
2017-09-08T10:39:45.972Z,14.52
2017-09-08T10:40:56.402Z,14.52
2017-09-08T10:42:07.085Z,14.54
2017-09-08T10:43:17.543Z,14.56
2017-09-08T10:44:27.856Z,14.52
2017-09-08T10:45:38.302Z,14.54
2017-09-08T10:46:48.983Z,14.6
2017-09-08T10:47:59.658Z,14.54
2017-09-08T10:49:10.131Z,14.52
2017-09-08T10:50:20.248Z,14.63
2017-09-08T10:51:30.705Z,14.59
2017-09-08T10:52:41.136Z,14.54
2017-09-08T10:53:51.862Z,14.63
2017-09-08T10:55:02.305Z,14.52
2017-09-08T10:56:12.745Z,14.56
2017-09-08T10:57:22.883Z,14.51
2017-09-08T10:58:33.305Z,14.56
2017-09-08T10:59:44.085Z,14.69
2017-09-08T11:00:54.223Z,14.69
2017-09-08T11:02:04.704Z,14.65
2017-09-08T11:03:14.386Z,14.65
2017-09-08T11:04:24.831Z,14.63
2017-09-08T11:05:35.637Z,14.75
2017-09-08T11:06:46.071Z,14.74
2017-09-08T11:07:56.508Z,14.7
2017-09-08T11:09:07.058Z,14.69
2017-09-08T11:10:17.191Z,14.7
2017-09-08T11:11:27.873Z,14.77
2017-09-08T11:12:38.388Z,14.75
2017-09-08T11:13:48.946Z,14.7
2017-09-08T11:14:59.064Z,14.78
2017-09-08T11:16:09.504Z,14.78
2017-09-08T11:17:20.328Z,14.83
2017-09-08T11:18:30.808Z,14.81
2017-09-08T11:19:41.235Z,14.83
2017-09-08T11:20:51.707Z,14.88
2017-09-08T11:22:02.195Z,14.85
2017-09-08T11:23:12.902Z,14.84
2017-09-08T11:24:23.367Z,14.9
2017-09-08T11:25:33.854Z,14.84
2017-09-08T11:26:44.288Z,14.9
2017-09-08T11:27:54.497Z,14.85
2017-09-08T11:29:05.191Z,14.95
2017-09-08T11:30:15.700Z,14.88
2017-09-08T11:31:26.158Z,14.96
2017-09-08T11:32:36.659Z,14.99
2017-09-08T11:33:47.095Z,14.91
2017-09-08T11:34:57.805Z,14.93
2017-09-08T11:36:08.269Z,14.87
2017-09-08T11:37:18.708Z,15
2017-09-08T11:38:29.144Z,14.93
2017-09-08T11:39:39.623Z,15
2017-09-08T11:40:50.006Z,14.95
2017-09-08T11:42:00.455Z,14.99
2017-09-08T11:43:10.893Z,15.02
2017-09-08T11:44:21.490Z,14.99
2017-09-08T11:45:31.942Z,14.99
2017-09-08T11:46:42.529Z,15.08
2017-09-08T11:47:53.227Z,14.93
2017-09-08T11:49:04.693Z,14.99
2017-09-08T11:50:15.156Z,14.91
2017-09-08T11:51:25.291Z,14.91
2017-09-08T11:52:35.676Z,14.9
2017-09-08T11:53:46.200Z,14.88
2017-09-08T11:54:56.713Z,14.84
2017-09-08T11:56:07.156Z,14.77
2017-09-08T11:57:17.614Z,14.77
2017-09-08T11:58:28.362Z,14.72
2017-09-08T11:59:38.877Z,14.78
2017-09-08T12:00:49.025Z,14.78
2017-09-08T12:01:59.149Z,14.7
2017-09-08T12:03:10.802Z,14.74
2017-09-08T12:04:21.532Z,14.67
2017-09-08T12:05:32.028Z,14.7
2017-09-08T12:06:42.548Z,14.66
2017-09-08T12:07:52.671Z,14.69
2017-09-08T12:09:03.140Z,14.74
2017-09-08T12:10:13.417Z,14.72
2017-09-08T12:11:23.883Z,14.7
2017-09-08T12:12:34.345Z,14.69
2017-09-08T12:13:44.875Z,14.6
2017-09-08T12:14:55.334Z,14.69
2017-09-08T12:16:06.058Z,14.69
2017-09-08T12:17:16.736Z,14.77
2017-09-08T12:18:27.166Z,14.72
2017-09-08T12:19:38.613Z,14.72
2017-09-08T12:20:49.077Z,14.69
2017-09-08T12:21:59.147Z,14.69
2017-09-08T12:23:09.627Z,14.74
2017-09-08T12:24:20.089Z,14.63
2017-09-08T12:25:30.546Z,14.67
2017-09-08T12:26:41.129Z,14.65
2017-09-08T12:27:51.817Z,14.62
2017-09-08T12:29:02.339Z,14.69
2017-09-08T12:30:12.800Z,14.65
2017-09-08T12:31:23.255Z,14.63
2017-09-08T12:32:33.705Z,14.7
2017-09-08T12:33:43.959Z,14.7
2017-09-08T12:34:54.510Z,14.66
2017-09-08T12:36:04.952Z,14.66
2017-09-08T12:37:15.643Z,14.67
2017-09-08T12:38:26.169Z,14.74
2017-09-08T12:39:36.897Z,14.74
2017-09-08T12:40:47.355Z,14.81
2017-09-08T12:41:57.820Z,14.87
2017-09-08T12:43:08.368Z,14.85
2017-09-08T12:44:18.798Z,14.87
2017-09-08T12:45:29.750Z,14.93
2017-09-08T12:46:40.336Z,14.91
2017-09-08T12:47:50.782Z,15
2017-09-08T12:49:01.243Z,15.03
2017-09-08T12:50:11.916Z,15
2017-09-08T12:51:22.292Z,15.14
2017-09-08T12:52:32.952Z,15.11
2017-09-08T12:53:43.424Z,15.06
2017-09-08T12:54:53.869Z,15.08
2017-09-08T12:56:04.309Z,15.03
2017-09-08T12:57:15.101Z,15.08
2017-09-08T12:58:25.557Z,15.13
2017-09-08T12:59:36.106Z,15.27
2017-09-08T13:00:46.660Z,15.23
2017-09-08T13:01:57.130Z,15.24
2017-09-08T13:03:07.882Z,15.32
2017-09-08T13:04:18.384Z,15.32
2017-09-08T13:05:29.062Z,15.4
2017-09-08T13:06:39.614Z,15.42
2017-09-08T13:07:50.244Z,15.42
2017-09-08T13:09:00.946Z,15.46
2017-09-08T13:10:11.395Z,15.53
2017-09-08T13:11:21.898Z,15.57
2017-09-08T13:12:31.927Z,15.57
2017-09-08T13:13:42.495Z,15.54
2017-09-08T13:14:53.271Z,15.54
2017-09-08T13:16:03.722Z,15.61
2017-09-08T13:17:14.243Z,15.53
2017-09-08T13:18:25.742Z,15.66
2017-09-08T13:19:36.424Z,15.68
2017-09-08T13:20:47.173Z,15.58
2017-09-08T13:21:57.604Z,15.72
2017-09-08T13:23:08.066Z,15.76
2017-09-08T13:24:18.986Z,15.7
2017-09-08T13:25:29.443Z,15.66
2017-09-08T13:26:40.193Z,15.61
2017-09-08T13:27:50.864Z,15.68
2017-09-08T13:29:01.200Z,15.66
2017-09-08T13:30:11.681Z,15.63
2017-09-08T13:31:22.131Z,15.68
2017-09-08T13:32:32.879Z,15.6
2017-09-08T13:33:43.339Z,15.57
2017-09-08T13:34:53.547Z,15.64
2017-09-08T13:36:03.992Z,15.63
2017-09-08T13:37:14.448Z,15.53
2017-09-08T13:38:25.251Z,15.57
2017-09-08T13:39:35.698Z,15.57
2017-09-08T13:40:46.154Z,15.55
2017-09-08T13:41:56.617Z,15.45
2017-09-08T13:43:07.127Z,15.42
2017-09-08T13:44:17.808Z,15.35
2017-09-08T13:45:28.253Z,15.4
2017-09-08T13:46:38.546Z,15.35
2017-09-08T13:47:49.008Z,15.35
2017-09-08T13:48:59.466Z,15.35
2017-09-08T13:50:09.882Z,15.38
2017-09-08T13:51:20.348Z,15.45
2017-09-08T13:52:30.813Z,15.48
2017-09-08T13:53:41.315Z,15.53
2017-09-08T13:54:52.086Z,15.5
2017-09-08T13:56:02.841Z,15.55
2017-09-08T13:57:13.295Z,15.54
2017-09-08T13:58:23.453Z,15.53
2017-09-08T13:59:33.917Z,15.53
2017-09-08T14:00:44.698Z,15.5
2017-09-08T14:01:55.119Z,15.45
2017-09-08T14:03:05.843Z,15.42
2017-09-08T14:04:16.304Z,15.36
2017-09-08T14:05:26.816Z,15.35
2017-09-08T14:06:37.470Z,15.24
2017-09-08T14:07:48.175Z,15.35
2017-09-08T14:08:58.706Z,15.24
2017-09-08T14:10:09.233Z,15.29
2017-09-08T14:11:19.723Z,15.25
2017-09-08T14:12:30.278Z,15.14
2017-09-08T14:13:41.154Z,15.09
2017-09-08T14:14:51.615Z,15.09
2017-09-08T14:16:02.298Z,15.05
2017-09-08T14:17:12.770Z,15.03
2017-09-08T14:18:22.859Z,15.05
2017-09-08T14:19:33.846Z,14.98
2017-09-08T14:20:44.049Z,15
2017-09-08T14:21:54.640Z,14.99
2017-09-08T14:23:05.087Z,14.96
2017-09-08T14:24:15.265Z,14.9
2017-09-08T14:25:26.090Z,14.96
2017-09-08T14:26:36.552Z,15
2017-09-08T14:27:46.982Z,14.95
2017-09-08T14:28:57.520Z,14.96
2017-09-08T14:30:07.993Z,14.96
2017-09-08T14:31:18.760Z,14.95
2017-09-08T14:32:29.231Z,15
2017-09-08T14:33:39.672Z,14.99
2017-09-08T14:34:50.124Z,14.95
2017-09-08T14:36:00.700Z,14.95
2017-09-08T14:37:11.409Z,14.96
2017-09-08T14:38:21.866Z,14.96
2017-09-08T14:39:32.755Z,14.98
2017-09-08T14:40:43.204Z,14.99
2017-09-08T14:41:53.960Z,14.98
2017-09-08T14:43:04.767Z,14.98
2017-09-08T14:44:15.252Z,14.96
2017-09-08T14:45:25.891Z,14.96
2017-09-08T14:46:36.535Z,14.95
2017-09-08T14:47:46.665Z,14.93
2017-09-08T14:48:57.391Z,14.99
2017-09-08T14:50:07.842Z,15.03
2017-09-08T14:51:18.588Z,15.05
2017-09-08T14:52:29.072Z,15.03
2017-09-08T14:53:39.555Z,15.15
2017-09-08T14:54:50.399Z,15.13
2017-09-08T14:56:00.931Z,15.11
2017-09-08T14:57:11.428Z,15.03
2017-09-08T14:58:21.941Z,15.08
2017-09-08T14:59:32.146Z,15.11
2017-09-08T15:00:42.923Z,15.13
2017-09-08T15:01:53.449Z,15.17
2017-09-08T15:03:03.908Z,15.08
2017-09-08T15:04:14.372Z,15.09
2017-09-08T15:05:24.876Z,15.03
2017-09-08T15:06:35.619Z,15.08
2017-09-08T15:07:46.094Z,15.02
2017-09-08T15:08:56.641Z,15.03
2017-09-08T15:10:06.780Z,15.11