createdAt,value
2024-05-09T00:01:45.275Z,97390.56
2024-05-09T00:03:49.887Z,97394.22
2024-05-09T00:05:51.601Z,97391.06
2024-05-09T00:07:53.349Z,97391.25
2024-05-09T00:09:55.144Z,97387.75
2024-05-09T00:11:56.937Z,97404.22
2024-05-09T00:13:58.633Z,97392.56
2024-05-09T00:16:00.346Z,97400.88
2024-05-09T00:18:02.376Z,97396.72
2024-05-09T00:20:14.399Z,97393.91
2024-05-09T00:22:22.065Z,97393.56
2024-05-09T00:24:23.738Z,97385.25
2024-05-09T00:26:25.482Z,97367.56
2024-05-09T00:28:27.210Z,97378.75
2024-05-09T00:30:34.301Z,97392.53
2024-05-09T00:32:38.420Z,97360.22
2024-05-09T00:34:40.172Z,97386.03
2024-05-09T00:36:44.468Z,97380.03
2024-05-09T00:38:46.195Z,97384.84
2024-05-09T00:40:47.953Z,97383.50
2024-05-09T00:42:49.698Z,97366.78
2024-05-09T00:44:51.381Z,97379.97
2024-05-09T00:46:53.157Z,97381.75
2024-05-09T00:48:55.671Z,97375.28
2024-05-09T00:50:57.816Z,97371.94
2024-05-09T00:53:02.519Z,97374.50
2024-05-09T00:55:04.857Z,97381.81
2024-05-09T00:57:06.585Z,97376.13
2024-05-09T00:59:08.618Z,97379.41
2024-05-09T01:01:10.792Z,97372.28
2024-05-09T01:03:14.062Z,97364.09
2024-05-09T01:05:16.545Z,97368.09
2024-05-09T01:07:18.425Z,97372.09
2024-05-09T01:09:22.794Z,97370.41
2024-05-09T01:11:24.725Z,97374.56
2024-05-09T01:13:26.477Z,97367.72
2024-05-09T01:15:28.180Z,97368.38
2024-05-09T01:17:30.008Z,97366.56
2024-05-09T01:19:32.092Z,97368.38
2024-05-09T01:21:33.820Z,97366.72
2024-05-09T01:23:38.344Z,97364.53
2024-05-09T01:25:40.259Z,97374.31
2024-05-09T01:27:41.964Z,97377.97
2024-05-09T01:29:43.673Z,97377.63
2024-05-09T01:31:46.956Z,97381.44
2024-05-09T01:33:48.771Z,97376.22
2024-05-09T01:35:50.531Z,97373.19
2024-05-09T01:37:52.713Z,97375.22
2024-05-09T01:39:57.076Z,97372.56
2024-05-09T01:41:58.733Z,97369.84
2024-05-09T01:44:00.512Z,97360.91
2024-05-09T01:46:02.256Z,97370.47
2024-05-09T01:48:04.844Z,97373.25
2024-05-09T01:50:09.149Z,97367.88
2024-05-09T01:52:12.640Z,97381.53
2024-05-09T01:54:14.329Z,97379.66
2024-05-09T01:56:18.690Z,97376.13
2024-05-09T01:58:20.398Z,97378.94
2024-05-09T02:00:30.581Z,97375.44
2024-05-09T02:02:39.820Z,97382.25
2024-05-09T02:04:41.662Z,97380.91
2024-05-09T02:06:43.462Z,97379.25
2024-05-09T02:08:45.700Z,97380.69
2024-05-09T02:10:48.658Z,97371.84
2024-05-09T02:12:53.298Z,97376.63
2024-05-09T02:14:54.971Z,97378.72
2024-05-09T02:16:56.662Z,97384.88
2024-05-09T02:18:58.459Z,97378.06
2024-05-09T02:21:00.333Z,97366.38
2024-05-09T02:23:02.232Z,97375.72
2024-05-09T02:25:04.267Z,97372.38
2024-05-09T02:27:05.962Z,97368.22
2024-05-09T02:29:10.479Z,97367.69
2024-05-09T02:31:12.442Z,97363.94
2024-05-09T02:33:14.703Z,97367.31
2024-05-09T02:35:16.716Z,97369.03
2024-05-09T02:37:18.445Z,97374.00
2024-05-09T02:39:20.087Z,97371.50
2024-05-09T02:41:21.828Z,97367.69
2024-05-09T02:43:23.685Z,97371.03
2024-05-09T02:45:27.983Z,97364.97
2024-05-09T02:47:29.996Z,97365.81
2024-05-09T02:49:31.869Z,97370.09
2024-05-09T02:51:33.584Z,97373.88
2024-05-09T02:53:35.368Z,97363.53
2024-05-09T02:55:37.191Z,97352.69
2024-05-09T02:57:38.973Z,97370.03
2024-05-09T02:59:40.631Z,97381.16
2024-05-09T03:01:45.078Z,97375.34
2024-05-09T03:03:46.984Z,97389.84
2024-05-09T03:05:48.974Z,97385.34
2024-05-09T03:07:50.752Z,97370.34
2024-05-09T03:09:52.406Z,97375.94
2024-05-09T03:11:54.183Z,97387.53
2024-05-09T03:13:55.910Z,97381.25
2024-05-09T03:15:59.581Z,97376.56
2024-05-09T03:18:05.412Z,97380.13
2024-05-09T03:20:14.633Z,97381.88
2024-05-09T03:22:22.105Z,97378.84
2024-05-09T03:24:23.760Z,97378.22
2024-05-09T03:26:25.426Z,97383.31
2024-05-09T03:28:27.143Z,97375.88
2024-05-09T03:30:39.043Z,97372.00
2024-05-09T03:32:44.199Z,97380.13
2024-05-09T03:34:48.593Z,97357.91
2024-05-09T03:36:50.277Z,97378.53
2024-05-09T03:38:51.950Z,97371.47
2024-05-09T03:40:53.680Z,97372.78
2024-05-09T03:42:55.354Z,97372.09
2024-05-09T03:44:58.356Z,97372.47
2024-05-09T03:47:00.085Z,97370.19
2024-05-09T03:49:01.877Z,97364.13
2024-05-09T03:51:07.046Z,97359.59
2024-05-09T03:53:10.670Z,97371.03
2024-05-09T03:55:12.655Z,97377.91
2024-05-09T03:57:14.354Z,97372.69
2024-05-09T03:59:16.073Z,97373.22
2024-05-09T04:01:18.786Z,97373.31
2024-05-09T04:03:20.906Z,97370.19
2024-05-09T04:05:22.697Z,97381.94
2024-05-09T04:07:27.040Z,97370.88
2024-05-09T04:09:28.769Z,97376.50
2024-05-09T04:11:30.594Z,97380.88
2024-05-09T04:13:32.285Z,97365.66
2024-05-09T04:15:33.952Z,97378.75
2024-05-09T04:17:35.875Z,97385.97
2024-05-09T04:19:37.800Z,97378.91
2024-05-09T04:21:39.506Z,97380.34
2024-05-09T04:23:43.840Z,97376.63
2024-05-09T04:25:45.956Z,97383.38
2024-05-09T04:27:47.766Z,97386.19
2024-05-09T04:29:49.423Z,97388.59
2024-05-09T04:31:51.208Z,97382.47
2024-05-09T04:33:53.150Z,97370.44
2024-05-09T04:35:54.851Z,97362.78
2024-05-09T04:37:56.537Z,97376.56
2024-05-09T04:40:00.846Z,97378.00
2024-05-09T04:42:02.505Z,97381.09
2024-05-09T04:44:04.544Z,97355.81
2024-05-09T04:46:06.270Z,97385.19
2024-05-09T04:48:08.825Z,97384.06
2024-05-09T04:50:14.536Z,97383.06
2024-05-09T04:52:19.238Z,97381.94
2024-05-09T04:54:30.077Z,97398.47
2024-05-09T04:56:40.292Z,97386.78
2024-05-09T04:58:42.023Z,97395.97
2024-05-09T05:00:43.785Z,97394.81
2024-05-09T05:02:45.658Z,97399.81
2024-05-09T05:04:47.566Z,97400.88
2024-05-09T05:06:49.371Z,97406.28
2024-05-09T05:08:51.050Z,97379.28
2024-05-09T05:10:52.900Z,97387.03
2024-05-09T05:12:57.343Z,97393.16
2024-05-09T05:14:58.999Z,97392.78
2024-05-09T05:17:00.765Z,97392.84
2024-05-09T05:19:02.596Z,97386.94
2024-05-09T05:21:05.010Z,97384.34
2024-05-09T05:23:10.582Z,97394.88
2024-05-09T05:25:12.621Z,97403.50
2024-05-09T05:27:14.326Z,97398.41
2024-05-09T05:29:20.792Z,97393.28
2024-05-09T05:31:22.734Z,97404.19
2024-05-09T05:33:24.600Z,97395.50
2024-05-09T05:35:27.187Z,97389.72
2024-05-09T05:37:28.987Z,97404.94
2024-05-09T05:39:30.678Z,97389.00
2024-05-09T05:41:32.366Z,97397.63
2024-05-09T05:43:34.276Z,97395.00
2024-05-09T05:45:39.215Z,97399.38
2024-05-09T05:47:41.518Z,97400.41
2024-05-09T05:49:43.382Z,97399.78
2024-05-09T05:51:45.045Z,97397.13
2024-05-09T05:53:46.762Z,97403.34
2024-05-09T05:55:48.514Z,97407.81
2024-05-09T05:57:50.251Z,97413.50
2024-05-09T05:59:52.024Z,97407.59
2024-05-09T06:01:56.384Z,97406.63
2024-05-09T06:03:58.225Z,97404.19
2024-05-09T06:06:02.787Z,97402.72
2024-05-09T06:08:05.483Z,97398.03
2024-05-09T06:10:16.952Z,97401.03
2024-05-09T06:12:23.083Z,97410.66
2024-05-09T06:14:24.896Z,97406.22
2024-05-09T06:16:26.599Z,97413.69
2024-05-09T06:18:31.082Z,97401.25
2024-05-09T06:20:36.482Z,97390.25
2024-05-09T06:22:39.884Z,97399.56
2024-05-09T06:24:41.573Z,97403.25
2024-05-09T06:26:44.167Z,97406.06
2024-05-09T06:28:46.097Z,97402.59
2024-05-09T06:30:47.795Z,97409.56
2024-05-09T06:32:49.632Z,97408.19
2024-05-09T06:34:54.041Z,97399.88
2024-05-09T06:36:55.758Z,97407.88
2024-05-09T06:38:57.488Z,97406.19
2024-05-09T06:40:59.216Z,97416.50
2024-05-09T06:43:00.905Z,97412.16
2024-05-09T06:45:02.589Z,97409.50
2024-05-09T06:47:04.677Z,97415.50
2024-05-09T06:49:06.514Z,97412.81
2024-05-09T06:51:11.007Z,97413.75
2024-05-09T06:53:14.060Z,97414.28
2024-05-09T06:55:15.905Z,97411.78
2024-05-09T06:57:17.573Z,97402.75
2024-05-09T06:59:19.388Z,97410.06
2024-05-09T07:01:21.166Z,97411.72
2024-05-09T07:03:23.036Z,97406.94
2024-05-09T07:05:24.923Z,97399.44
2024-05-09T07:07:29.375Z,97404.47
2024-05-09T07:09:31.212Z,97404.88
2024-05-09T07:11:33.056Z,97403.66
2024-05-09T07:13:34.831Z,97397.44
2024-05-09T07:15:36.506Z,97404.28
2024-05-09T07:17:38.431Z,97409.91
2024-05-09T07:19:40.316Z,97397.88
2024-05-09T07:21:42.072Z,97403.69
2024-05-09T07:23:47.438Z,97400.44
2024-05-09T07:25:49.452Z,97404.94
2024-05-09T07:27:51.265Z,97403.63
2024-05-09T07:29:52.962Z,97403.09
2024-05-09T07:31:54.696Z,97394.19
2024-05-09T07:33:56.485Z,97386.31
2024-05-09T07:35:58.241Z,97392.59
2024-05-09T07:37:59.935Z,97400.81
2024-05-09T07:40:07.412Z,97401.16
2024-05-09T07:42:09.221Z,97390.38
2024-05-09T07:44:10.942Z,97393.97
2024-05-09T07:47:14.091Z,97388.09
2024-05-09T07:50:34.335Z,97389.75
2024-05-09T07:52:39.248Z,97386.31
2024-05-09T07:53:38.152Z,97379.63
2024-05-09T07:55:42.334Z,97386.31
2024-05-09T07:57:44.402Z,97385.69
2024-05-09T07:59:46.123Z,97385.22
2024-05-09T08:01:47.897Z,97391.31
2024-05-09T08:03:49.993Z,97393.50
2024-05-09T08:05:52.093Z,97390.56
2024-05-09T08:07:55.344Z,97386.06
2024-05-09T08:09:57.067Z,97384.84
2024-05-09T08:12:01.408Z,97362.91
2024-05-09T08:14:03.088Z,97380.72
2024-05-09T08:16:06.301Z,97379.50
2024-05-09T08:18:08.504Z,97382.81
2024-05-09T08:20:11.393Z,97381.16
2024-05-09T08:22:15.239Z,97372.69
2024-05-09T08:24:16.946Z,97372.41
2024-05-09T08:26:18.669Z,97369.25
2024-05-09T08:28:23.144Z,97368.81
2024-05-09T08:30:32.572Z,97372.31
2024-05-09T08:32:39.895Z,97356.03
2024-05-09T08:34:41.654Z,97353.84
2024-05-09T08:36:43.394Z,97354.75
2024-05-09T08:38:45.129Z,97344.22
2024-05-09T08:40:47.723Z,97360.88
2024-05-09T08:42:50.965Z,97355.19
2024-05-09T08:44:55.398Z,97355.06
2024-05-09T08:46:57.207Z,97356.09
2024-05-09T08:49:00.655Z,97352.09
2024-05-09T08:51:02.577Z,97355.38
2024-05-09T08:53:04.561Z,97357.13
2024-05-09T08:55:06.955Z,97361.72
2024-05-09T08:57:09.177Z,97364.09
2024-05-09T08:59:14.588Z,97363.00
2024-05-09T09:01:19.343Z,97361.34
2024-05-09T09:03:25.049Z,97364.59
2024-05-09T09:05:31.431Z,97368.22
2024-05-09T09:07:34.189Z,97365.84
2024-05-09T09:09:36.869Z,97355.75
2024-05-09T09:11:38.628Z,97358.91
2024-05-09T09:13:40.375Z,97357.41
2024-05-09T09:15:48.487Z,97344.88
2024-05-09T09:18:00.218Z,97357.78
2024-05-09T09:20:02.788Z,97359.84
2024-05-09T09:22:05.196Z,97358.47
2024-05-09T09:24:08.716Z,97359.16
2024-05-09T09:26:15.761Z,97356.63
2024-05-09T09:28:17.690Z,97366.53
2024-05-09T09:30:31.674Z,97355.59
2024-05-09T09:32:38.530Z,97361.72
2024-05-09T09:34:42.968Z,97356.19
2024-05-09T09:36:45.262Z,97353.22
2024-05-09T09:38:47.614Z,97342.78
2024-05-09T09:40:50.490Z,97359.75
2024-05-09T09:42:57.658Z,97362.81
2024-05-09T09:45:04.839Z,97356.44
2024-05-09T09:47:08.724Z,97356.53
2024-05-09T09:49:10.519Z,97359.91
2024-05-09T09:51:15.749Z,97352.25
2024-05-09T09:53:18.553Z,97354.56
2024-05-09T09:55:22.110Z,97351.34
2024-05-09T09:57:24.746Z,97355.44
2024-05-09T09:59:27.952Z,97357.91
2024-05-09T10:01:29.869Z,97361.09
2024-05-09T10:03:31.818Z,97358.09
2024-05-09T10:05:34.452Z,97352.97
2024-05-09T10:07:41.679Z,97355.34
2024-05-09T10:09:43.568Z,97350.09
2024-05-09T10:11:51.736Z,97353.31
2024-05-09T10:13:53.933Z,97333.13
2024-05-09T10:15:55.874Z,97351.94
2024-05-09T10:18:04.935Z,97350.97
2024-05-09T10:20:14.804Z,97348.75
2024-05-09T10:22:26.574Z,97332.56
2024-05-09T10:24:46.036Z,97347.06
2024-05-09T10:26:51.991Z,97340.31
2024-05-09T10:28:54.282Z,97332.75
2024-05-09T10:31:09.221Z,97333.81
2024-05-09T10:33:11.170Z,97332.78
2024-05-09T10:35:13.325Z,97331.53
2024-05-09T10:37:15.518Z,97322.78
2024-05-09T10:39:17.632Z,97316.25
2024-05-09T10:41:23.387Z,97328.03
2024-05-09T10:43:25.826Z,97322.63
2024-05-09T10:45:28.035Z,97318.50
2024-05-09T10:47:29.967Z,97322.22
2024-05-09T10:49:31.996Z,97321.38
2024-05-09T10:51:34.023Z,97318.84
2024-05-09T10:53:40.873Z,97316.34
2024-05-09T10:55:42.759Z,97310.97
2024-05-09T10:57:47.092Z,97307.91
2024-05-09T10:59:49.846Z,97305.69
2024-05-09T11:01:51.612Z,97316.47
2024-05-09T11:03:53.635Z,97309.47
2024-05-09T11:05:55.666Z,97299.13
2024-05-09T11:07:57.606Z,97304.47
2024-05-09T11:09:59.675Z,97297.84
2024-05-09T11:12:01.632Z,97303.63
2024-05-09T11:14:14.038Z,97298.63
2024-05-09T11:16:19.717Z,97294.06
2024-05-09T11:18:25.032Z,97299.47
2024-05-09T11:20:35.495Z,97294.34
2024-05-09T11:22:37.340Z,97296.22
2024-05-09T11:24:40.009Z,97294.53
2024-05-09T11:26:42.915Z,97292.84
2024-05-09T11:28:45.406Z,97289.09
2024-05-09T11:30:50.703Z,97285.34
2024-05-09T11:32:52.541Z,97282.69
2024-05-09T11:34:54.333Z,97271.09
2024-05-09T11:36:56.080Z,97276.81
2024-05-09T11:38:57.808Z,97284.53
2024-05-09T11:40:59.742Z,97268.38
2024-05-09T11:43:01.641Z,97279.09
2024-05-09T11:45:03.496Z,97272.88
2024-05-09T11:47:07.816Z,97286.00
2024-05-09T11:49:10.077Z,97278.72
2024-05-09T11:51:11.849Z,97278.75
2024-05-09T11:53:13.519Z,97283.91
2024-05-09T11:55:15.495Z,97266.28
2024-05-09T11:57:17.257Z,97274.31
2024-05-09T11:59:18.976Z,97274.34
2024-05-09T12:01:21.348Z,97266.91
2024-05-09T12:03:26.440Z,97266.66
2024-05-09T12:05:28.369Z,97261.97
2024-05-09T12:07:30.438Z,97246.69
2024-05-09T12:09:32.370Z,97236.97
2024-05-09T12:11:34.318Z,97245.16
2024-05-09T12:13:36.069Z,97245.41
2024-05-09T12:15:38.767Z,97243.75
2024-05-09T12:17:40.977Z,97246.69
2024-05-09T12:19:45.407Z,97243.41
2024-05-09T12:21:47.175Z,97244.47
2024-05-09T12:23:48.860Z,97237.13
2024-05-09T12:25:50.722Z,97219.69
2024-05-09T12:27:52.515Z,97249.63
2024-05-09T12:29:54.216Z,97243.13
2024-05-09T12:31:56.094Z,97248.97
2024-05-09T12:33:58.144Z,97248.34
2024-05-09T12:36:02.620Z,97232.38
2024-05-09T12:38:04.880Z,97245.63
2024-05-09T12:40:15.802Z,97241.53
2024-05-09T12:42:27.166Z,97251.84
2024-05-09T12:44:30.276Z,97244.38
2024-05-09T12:46:32.181Z,97230.63
2024-05-09T12:48:34.766Z,97249.91
2024-05-09T12:50:37.077Z,97241.56
2024-05-09T12:52:41.548Z,97248.88
2024-05-09T12:54:43.454Z,97235.56
2024-05-09T12:56:45.221Z,97224.38
2024-05-09T12:58:51.075Z,97232.16
2024-05-09T13:00:53.140Z,97233.50
2024-05-09T13:02:55.323Z,97226.81
2024-05-09T13:04:57.177Z,97220.63
2024-05-09T13:06:59.007Z,97228.53
2024-05-09T13:09:04.087Z,97211.53
2024-05-09T13:11:05.887Z,97222.56
2024-05-09T13:13:09.528Z,97225.88
2024-05-09T13:15:11.349Z,97212.31
2024-05-09T13:17:13.223Z,97232.72
2024-05-09T13:19:15.092Z,97224.31
2024-05-09T13:21:16.794Z,97228.22
2024-05-09T13:23:18.531Z,97229.59
2024-05-09T13:25:23.043Z,97216.59
2024-05-09T13:27:25.084Z,97218.81
2024-05-09T13:29:26.782Z,97219.53
2024-05-09T13:31:28.594Z,97220.28
2024-05-09T13:33:30.553Z,97219.78
2024-05-09T13:35:32.466Z,97207.75
2024-05-09T13:37:34.228Z,97206.16
2024-05-09T13:39:36.136Z,97196.91
2024-05-09T13:41:40.519Z,97200.66
2024-05-09T13:43:42.216Z,97195.47
2024-05-09T13:45:44.250Z,97178.13
2024-05-09T13:47:46.102Z,97179.06
2024-05-09T13:49:48.247Z,97186.47
2024-05-09T13:51:49.984Z,97182.22
2024-05-09T13:53:51.635Z,97185.72
2024-05-09T13:55:53.323Z,97177.16
2024-05-09T13:57:57.746Z,97185.59
2024-05-09T13:59:59.584Z,97186.38
2024-05-09T14:02:01.402Z,97182.47
2024-05-09T14:04:03.810Z,97169.59
2024-05-09T14:06:07.597Z,97168.22
2024-05-09T14:08:10.992Z,97156.84
2024-05-09T14:10:22.562Z,97168.09
2024-05-09T14:12:27.686Z,97159.50
2024-05-09T14:14:31.974Z,97147.94
2024-05-09T14:16:33.861Z,97158.34
2024-05-09T14:18:35.721Z,97142.47
2024-05-09T14:20:37.457Z,97151.41
2024-05-09T14:22:39.225Z,97149.28
2024-05-09T14:24:40.954Z,97151.41
2024-05-09T14:26:42.715Z,97146.59
2024-05-09T14:28:44.399Z,97131.59
2024-05-09T14:30:48.893Z,97138.25
2024-05-09T14:32:50.737Z,97143.44
2024-05-09T14:34:52.489Z,97140.31
2024-05-09T14:36:54.706Z,97138.41
2024-05-09T14:38:56.678Z,97134.06
2024-05-09T14:40:58.484Z,97135.00
2024-05-09T14:43:02.796Z,97125.72
2024-05-09T14:45:05.470Z,97139.28
2024-05-09T14:47:09.899Z,97127.44
2024-05-09T14:49:12.691Z,97134.94
2024-05-09T14:51:14.495Z,97125.31
2024-05-09T14:53:16.275Z,97134.31
2024-05-09T14:55:18.023Z,97123.25
2024-05-09T14:57:19.942Z,97118.59
2024-05-09T14:59:21.603Z,97132.66
2024-05-09T15:01:23.316Z,97128.56
2024-05-09T15:03:27.656Z,97118.94
2024-05-09T15:05:29.393Z,97126.00
2024-05-09T15:07:31.258Z,97122.03
2024-05-09T15:09:35.767Z,97128.41
2024-05-09T15:11:37.514Z,97125.94
2024-05-09T15:13:39.209Z,97121.66
2024-05-09T15:15:40.917Z,97121.34
2024-05-09T15:17:42.796Z,97107.88
2024-05-09T15:19:47.561Z,97100.94
2024-05-09T15:21:49.413Z,97101.31
2024-05-09T15:23:51.114Z,97102.41
2024-05-09T15:25:53.134Z,97104.81
2024-05-09T15:27:54.959Z,97108.22
2024-05-09T15:29:56.719Z,97105.50
2024-05-09T15:31:58.377Z,97102.50
2024-05-09T15:34:00.333Z,97102.13
2024-05-09T15:36:05.186Z,97106.63
2024-05-09T15:38:07.357Z,97095.56
2024-05-09T15:40:15.186Z,97105.53
2024-05-09T15:42:23.503Z,97098.81
2024-05-09T15:44:25.487Z,97098.06
2024-05-09T15:46:27.328Z,97104.09
2024-05-09T15:48:29.175Z,97103.09
2024-05-09T15:50:37.754Z,97100.56
2024-05-09T15:52:45.165Z,97092.19
2024-05-09T15:54:46.947Z,97092.75
2024-05-09T15:56:48.950Z,97085.84
2024-05-09T15:58:50.695Z,97077.16
2024-05-09T16:00:52.746Z,97081.47
2024-05-09T16:02:54.592Z,97077.97
2024-05-09T16:04:56.429Z,97071.56
2024-05-09T16:06:58.248Z,97078.84
2024-05-09T16:09:03.101Z,97076.00
2024-05-09T16:11:05.410Z,97074.41
2024-05-09T16:13:07.256Z,97075.63
2024-05-09T16:15:08.939Z,97070.84
2024-05-09T16:17:10.922Z,97077.03
2024-05-09T16:19:13.206Z,97074.59
2024-05-09T16:21:15.106Z,97081.97
2024-05-09T16:23:16.861Z,97082.41
2024-05-09T16:25:21.410Z,97082.31
2024-05-09T16:27:23.544Z,97076.47
2024-05-09T16:29:25.687Z,97084.72
2024-05-09T16:31:27.431Z,97080.66
2024-05-09T16:33:29.375Z,97072.97
2024-05-09T16:35:31.235Z,97076.56
2024-05-09T16:37:33.047Z,97081.16
2024-05-09T16:39:34.778Z,97084.78
2024-05-09T16:41:39.122Z,97065.00
2024-05-09T16:43:40.978Z,97083.53
2024-05-09T16:45:44.092Z,97069.97
2024-05-09T16:47:46.150Z,97081.53
2024-05-09T16:49:47.842Z,97062.28
2024-05-09T16:51:49.558Z,97069.34
2024-05-09T16:53:51.464Z,97064.50
2024-05-09T16:55:53.382Z,97070.53
2024-05-09T16:57:58.343Z,97066.53
2024-05-09T17:00:00.137Z,97062.75
2024-05-09T17:02:02.008Z,97068.59
2024-05-09T17:04:04.264Z,97071.56
2024-05-09T17:06:06.364Z,97070.22
2024-05-09T17:08:08.647Z,97062.50
2024-05-09T17:10:19.110Z,97063.69
2024-05-09T17:12:25.868Z,97064.28
2024-05-09T17:14:30.156Z,97065.28
2024-05-09T17:16:32.097Z,97055.88
2024-05-09T17:18:34.199Z,97056.00
2024-05-09T17:20:37.456Z,97061.50
2024-05-09T17:22:39.610Z,97056.13
2024-05-09T17:24:41.416Z,97059.44
2024-05-09T17:26:43.114Z,97066.13
2024-05-09T17:28:44.821Z,97066.41
2024-05-09T17:30:49.612Z,97049.31
2024-05-09T17:32:51.560Z,97071.28
2024-05-09T17:34:53.319Z,97066.59
2024-05-09T17:36:55.169Z,97071.44
2024-05-09T17:38:56.912Z,97069.16
2024-05-09T17:40:58.936Z,97070.63
2024-05-09T17:43:00.950Z,97067.44
2024-05-09T17:45:02.725Z,97066.81
2024-05-09T17:47:07.167Z,97057.59
2024-05-09T17:49:09.160Z,97069.28
2024-05-09T17:51:10.888Z,97062.09
2024-05-09T17:53:12.569Z,97059.38
2024-05-09T17:55:14.482Z,97065.84
2024-05-09T17:57:16.285Z,97058.66
2024-05-09T17:59:18.019Z,97062.75
2024-05-09T18:01:19.876Z,97065.84
2024-05-09T18:03:24.300Z,97060.00
2024-05-09T18:05:26.296Z,97063.22
2024-05-09T18:07:28.056Z,97067.13
2024-05-09T18:09:29.736Z,97057.47
2024-05-09T18:11:31.593Z,97064.59
2024-05-09T18:13:33.430Z,97064.88
2024-05-09T18:15:35.247Z,97069.97
2024-05-09T18:17:37.371Z,97069.00
2024-05-09T18:19:41.803Z,97069.59
2024-05-09T18:21:43.572Z,97076.03
2024-05-09T18:23:45.301Z,97079.00
2024-05-09T18:25:47.858Z,97079.31
2024-05-09T18:27:50.127Z,97079.16
2024-05-09T18:29:51.838Z,97085.66
2024-05-09T18:31:53.565Z,97074.56
2024-05-09T18:33:55.523Z,97080.84
2024-05-09T18:35:59.976Z,97070.84
2024-05-09T18:38:01.904Z,97079.63
2024-05-09T18:40:05.672Z,97080.91
2024-05-09T18:42:07.558Z,97082.88
2024-05-09T18:44:09.299Z,97081.41
2024-05-09T18:46:11.127Z,97068.47
2024-05-09T18:48:13.440Z,97078.16
2024-05-09T18:50:24.375Z,97084.81
2024-05-09T18:52:36.063Z,97090.28
2024-05-09T18:54:37.928Z,97082.69
2024-05-09T18:56:40.644Z,97095.56
2024-05-09T18:58:42.443Z,97093.72
2024-05-09T19:00:46.673Z,97092.94
2024-05-09T19:02:51.079Z,97101.22
2024-05-09T19:04:53.097Z,97101.66
2024-05-09T19:06:55.097Z,97087.16
2024-05-09T19:09:00.606Z,97079.13
2024-05-09T19:11:02.402Z,97090.16
2024-05-09T19:13:09.094Z,97106.94
2024-05-09T19:15:14.084Z,97107.34
2024-05-09T19:17:15.906Z,97109.66
2024-05-09T19:19:17.753Z,97108.44
2024-05-09T19:21:19.538Z,97113.00
2024-05-09T19:23:21.569Z,97114.66
2024-05-09T19:25:25.929Z,97110.34
2024-05-09T19:27:27.602Z,97101.84
2024-05-09T19:29:29.428Z,97111.78
2024-05-09T19:31:31.338Z,97118.81
2024-05-09T19:33:33.184Z,97115.94
2024-05-09T19:35:34.986Z,97116.78
2024-05-09T19:37:36.846Z,97121.13
2024-05-09T19:39:38.562Z,97124.47
2024-05-09T19:41:42.974Z,97097.81
2024-05-09T19:43:44.720Z,97135.59
2024-05-09T19:45:46.467Z,97127.75
2024-05-09T19:47:48.462Z,97134.16
2024-05-09T19:49:50.329Z,97125.88
2024-05-09T19:51:52.092Z,97128.56
2024-05-09T19:53:53.760Z,97117.19
2024-05-09T19:55:55.503Z,97109.34
2024-05-09T19:58:01.633Z,97115.94
2024-05-09T20:00:06.181Z,97129.16
2024-05-09T20:02:09.535Z,97122.13
2024-05-09T20:04:11.562Z,97123.78
2024-05-09T20:06:13.433Z,97128.34
2024-05-09T20:08:15.185Z,97120.69
2024-05-09T20:10:23.662Z,97111.78
2024-05-09T20:12:28.430Z,97131.19
2024-05-09T20:14:32.779Z,97123.34
2024-05-09T20:16:34.555Z,97122.50
2024-05-09T20:18:37.311Z,97120.22
2024-05-09T20:20:42.398Z,97116.28
2024-05-09T20:22:45.806Z,97136.31
2024-05-09T20:24:47.493Z,97097.59
2024-05-09T20:26:49.331Z,97118.25
2024-05-09T20:28:52.157Z,97129.25
2024-05-09T20:30:56.846Z,97136.72
2024-05-09T20:32:58.745Z,97134.53
2024-05-09T20:35:00.519Z,97127.94
2024-05-09T20:37:02.307Z,97109.50
2024-05-09T20:39:04.218Z,97128.97
2024-05-09T20:41:05.945Z,97131.53
2024-05-09T20:43:08.539Z,97115.97
2024-05-09T20:45:10.453Z,97139.09
2024-05-09T20:47:14.766Z,97136.56
2024-05-09T20:49:16.908Z,97134.47
2024-05-09T20:51:18.908Z,97138.38
2024-05-09T20:53:20.589Z,97136.69
2024-05-09T20:55:22.387Z,97138.91
2024-05-09T20:57:24.127Z,97131.69
2024-05-09T20:59:25.853Z,97143.16
2024-05-09T21:01:27.616Z,97139.50
2024-05-09T21:03:32.137Z,97137.03
2024-05-09T21:05:34.654Z,97136.63
2024-05-09T21:07:36.968Z,97145.88
2024-05-09T21:09:38.860Z,97135.53
2024-05-09T21:11:40.846Z,97139.41
2024-05-09T21:13:42.649Z,97133.59
2024-05-09T21:15:44.379Z,97141.72
2024-05-09T21:17:46.264Z,97136.41
2024-05-09T21:19:50.915Z,97138.09
2024-05-09T21:21:53.454Z,97137.97
2024-05-09T21:23:55.348Z,97145.53
2024-05-09T21:25:57.183Z,97135.97
2024-05-09T21:27:59.410Z,97141.78
2024-05-09T21:30:07.618Z,97132.09
2024-05-09T21:32:11.541Z,97138.34
2024-05-09T21:34:13.424Z,97141.78
2024-05-09T21:36:17.917Z,97141.09
2024-05-09T21:38:19.849Z,97130.88
2024-05-09T21:40:31.153Z,97111.63
2024-05-09T21:42:36.271Z,97113.47
2024-05-09T21:44:37.952Z,97130.50
2024-05-09T21:46:39.775Z,97126.75
2024-05-09T21:48:41.726Z,97126.25
2024-05-09T21:50:43.561Z,97128.28
2024-05-09T21:52:47.896Z,97127.50
2024-05-09T21:54:49.628Z,97126.75
2024-05-09T21:56:53.125Z,97111.97
2024-05-09T21:58:54.903Z,97108.53
2024-05-09T22:00:56.683Z,97116.81
2024-05-09T22:02:58.446Z,97134.25
2024-05-09T22:05:00.585Z,97131.97
2024-05-09T22:07:02.560Z,97125.66
2024-05-09T22:09:06.918Z,97114.00
2024-05-09T22:11:08.773Z,97119.44
2024-05-09T22:13:10.557Z,97113.94
2024-05-09T22:15:12.327Z,97121.59
2024-05-09T22:17:14.106Z,97105.72
2024-05-09T22:19:16.752Z,97107.91
2024-05-09T22:21:19.049Z,97101.81
2024-05-09T22:23:21.002Z,97118.00
2024-05-09T22:25:27.270Z,97113.69
2024-05-09T22:27:30.539Z,97112.34
2024-05-09T22:29:32.275Z,97117.75
2024-05-09T22:31:33.967Z,97116.78
2024-05-09T22:33:35.764Z,97109.28
2024-05-09T22:35:37.885Z,97116.19
2024-05-09T22:37:39.533Z,97113.53
2024-05-09T22:39:41.221Z,97117.50
2024-05-09T22:41:45.563Z,97104.16
2024-05-09T22:43:47.267Z,97127.09
2024-05-09T22:45:48.979Z,97129.19
2024-05-09T22:47:50.942Z,97126.91
2024-05-09T22:49:52.814Z,97117.97
2024-05-09T22:51:54.578Z,97122.03
2024-05-09T22:53:56.317Z,97132.34
2024-05-09T22:55:58.091Z,97118.34
2024-05-09T22:58:02.507Z,97131.22
2024-05-09T23:00:06.316Z,97133.34
2024-05-09T23:02:08.190Z,97130.31
2024-05-09T23:04:10.169Z,97130.31
2024-05-09T23:06:12.037Z,97129.38
2024-05-09T23:08:13.794Z,97129.94
2024-05-09T23:10:21.407Z,97128.75
2024-05-09T23:12:29.629Z,97129.34
2024-05-09T23:14:33.944Z,97118.53
2024-05-09T23:16:35.680Z,97123.41
2024-05-09T23:18:37.503Z,97123.66
2024-05-09T23:20:40.269Z,97118.56
2024-05-09T23:22:42.243Z,97130.06
2024-05-09T23:24:43.952Z,97119.13
2024-05-09T23:26:45.684Z,97130.00
2024-05-09T23:28:48.051Z,97125.94
2024-05-09T23:30:52.467Z,97124.81
2024-05-09T23:32:54.248Z,97133.75
2024-05-09T23:34:56.272Z,97138.16
2024-05-09T23:36:58.108Z,97120.84
2024-05-09T23:39:00.087Z,97128.88
2024-05-09T23:41:01.907Z,97116.25
2024-05-09T23:43:03.863Z,97126.91
2024-05-09T23:45:06.809Z,97109.34
2024-05-09T23:47:11.221Z,97097.66
2024-05-09T23:49:12.998Z,97114.59
2024-05-09T23:51:14.954Z,97118.25
2024-05-09T23:53:16.666Z,97107.53
2024-05-09T23:55:18.555Z,97109.94
2024-05-09T23:57:20.421Z,97114.25
2024-05-09T23:59:22.092Z,97106.22
