createdAt,value
2023-04-26T00:00:29.381Z,31.10
2023-04-26T00:01:29.339Z,31.10
2023-04-26T00:02:29.434Z,31.10
2023-04-26T00:03:29.427Z,31.10
2023-04-26T00:04:29.720Z,31.10
2023-04-26T00:05:29.314Z,31.10
2023-04-26T00:06:29.279Z,31.10
2023-04-26T00:07:29.263Z,31.10
2023-04-26T00:08:29.269Z,31.10
2023-04-26T00:09:29.242Z,31.10
2023-04-26T00:10:29.232Z,31.10
2023-04-26T00:11:29.219Z,31.10
2023-04-26T00:12:29.207Z,31.10
2023-04-26T00:13:29.201Z,31.10
2023-04-26T00:14:29.186Z,31.10
2023-04-26T00:15:29.160Z,31.10
2023-04-26T00:16:29.199Z,31.10
2023-04-26T00:17:29.183Z,31.10
2023-04-26T00:18:29.138Z,31.15
2023-04-26T00:19:29.112Z,31.10
2023-04-26T00:20:29.106Z,31.04
2023-04-26T00:21:29.083Z,31.15
2023-04-26T00:22:29.076Z,31.10
2023-04-26T00:23:29.073Z,31.10
2023-04-26T00:24:29.051Z,31.15
2023-04-26T00:25:29.031Z,31.15
2023-04-26T00:26:29.026Z,31.10
2023-04-26T00:27:29.059Z,31.10
2023-04-26T00:28:29.013Z,31.15
2023-04-26T00:29:28.979Z,31.10
2023-04-26T00:30:28.974Z,31.04
2023-04-26T00:31:28.986Z,31.10
2023-04-26T00:32:28.997Z,31.10
2023-04-26T00:33:28.962Z,31.10
2023-04-26T00:34:28.931Z,31.15
2023-04-26T00:35:28.907Z,31.04
2023-04-26T00:36:28.894Z,31.10
2023-04-26T00:37:28.890Z,31.15
2023-04-26T00:38:28.914Z,31.31
2023-04-26T00:39:28.855Z,31.10
2023-04-26T00:40:28.852Z,31.10
2023-04-26T00:41:28.858Z,31.10
2023-04-26T00:42:28.832Z,31.10
2023-04-26T00:43:28.830Z,31.10
2023-04-26T00:44:28.797Z,31.10
2023-04-26T00:45:28.825Z,31.10
2023-04-26T00:46:28.861Z,31.15
2023-04-26T00:47:28.791Z,31.15
2023-04-26T00:48:28.770Z,31.10
2023-04-26T00:49:28.727Z,31.10
2023-04-26T00:50:28.728Z,31.15
2023-04-26T00:51:28.704Z,31.15
2023-04-26T00:52:28.724Z,31.10
2023-04-26T00:53:28.703Z,31.10
2023-04-26T00:54:28.693Z,31.10
2023-04-26T00:55:28.685Z,31.15
2023-04-26T00:56:28.647Z,31.15
2023-04-26T00:57:28.637Z,31.10
2023-04-26T00:58:28.637Z,31.10
2023-04-26T00:59:28.606Z,31.10
2023-04-26T01:00:28.601Z,31.15
2023-04-26T01:01:28.607Z,31.10
2023-04-26T01:02:28.752Z,31.10
2023-04-26T01:03:28.687Z,31.10
2023-04-26T01:04:35.572Z,31.10
2023-04-26T01:05:35.554Z,31.04
2023-04-26T01:06:35.572Z,31.04
2023-04-26T01:07:35.509Z,31.04
2023-04-26T01:08:37.193Z,31.10
2023-04-26T01:09:28.478Z,31.10
2023-04-26T01:10:28.494Z,31.15
2023-04-26T01:11:28.454Z,31.04
2023-04-26T01:12:28.443Z,31.10
2023-04-26T01:13:28.451Z,31.15
2023-04-26T01:14:28.423Z,31.15
2023-04-26T01:15:28.395Z,31.10
2023-04-26T01:16:28.457Z,31.04
2023-04-26T01:17:28.484Z,31.10
2023-04-26T01:18:28.384Z,31.10
2023-04-26T01:19:28.361Z,31.10
2023-04-26T01:20:28.340Z,31.10
2023-04-26T01:21:28.332Z,31.10
2023-04-26T01:22:28.313Z,31.10
2023-04-26T01:23:28.321Z,31.10
2023-04-26T01:24:28.291Z,31.15
2023-04-26T01:25:28.289Z,31.10
2023-04-26T01:26:28.266Z,31.10
2023-04-26T01:27:28.263Z,31.10
2023-04-26T01:28:28.246Z,31.10
2023-04-26T01:29:28.220Z,31.15
2023-04-26T01:30:28.211Z,31.10
2023-04-26T01:31:28.342Z,31.10
2023-04-26T01:32:28.186Z,33.03
2023-04-26T01:33:28.186Z,31.15
2023-04-26T01:34:28.162Z,31.10
2023-04-26T01:35:28.143Z,31.15
2023-04-26T01:36:28.140Z,31.10
2023-04-26T01:37:28.121Z,31.15
2023-04-26T01:38:28.136Z,31.15
2023-04-26T01:39:28.102Z,31.10
2023-04-26T01:40:28.079Z,31.10
2023-04-26T01:41:28.070Z,31.10
2023-04-26T01:42:28.058Z,31.10
2023-04-26T01:43:28.035Z,31.15
2023-04-26T01:44:28.045Z,31.10
2023-04-26T01:45:28.013Z,31.10
2023-04-26T01:46:28.188Z,31.04
2023-04-26T01:47:27.989Z,31.10
2023-04-26T01:48:27.974Z,31.10
2023-04-26T01:49:27.972Z,31.53
2023-04-26T01:50:27.955Z,31.10
2023-04-26T01:51:27.944Z,31.10
2023-04-26T01:52:27.935Z,30.13
2023-04-26T01:53:27.911Z,31.10
2023-04-26T01:54:27.918Z,31.04
2023-04-26T01:55:27.883Z,31.10
2023-04-26T01:56:27.871Z,31.10
2023-04-26T01:57:27.861Z,31.10
2023-04-26T01:58:27.849Z,31.10
2023-04-26T01:59:27.855Z,31.10
2023-04-26T02:00:27.827Z,31.10
2023-04-26T02:01:27.835Z,31.10
2023-04-26T02:02:27.812Z,31.10
2023-04-26T02:03:27.835Z,31.10
2023-04-26T02:04:27.824Z,31.15
2023-04-26T02:05:27.933Z,31.10
2023-04-26T02:06:27.750Z,31.10
2023-04-26T02:07:27.729Z,31.10
2023-04-26T02:08:27.759Z,31.10
2023-04-26T02:09:27.736Z,31.10
2023-04-26T02:10:27.696Z,31.04
2023-04-26T02:11:27.708Z,31.15
2023-04-26T02:12:27.675Z,31.15
2023-04-26T02:13:27.658Z,31.10
2023-04-26T02:14:27.683Z,31.04
2023-04-26T02:15:27.629Z,31.04
2023-04-26T02:16:27.696Z,31.10
2023-04-26T02:17:27.676Z,31.10
2023-04-26T02:18:27.598Z,31.10
2023-04-26T02:19:27.605Z,31.10
2023-04-26T02:20:27.627Z,30.02
2023-04-26T02:21:27.578Z,31.10
2023-04-26T02:22:27.539Z,31.15
2023-04-26T02:23:27.536Z,31.15
2023-04-26T02:24:27.523Z,31.15
2023-04-26T02:25:27.511Z,31.10
2023-04-26T02:26:27.494Z,31.26
2023-04-26T02:27:27.494Z,31.10
2023-04-26T02:28:27.470Z,31.15
2023-04-26T02:29:40.244Z,31.15
2023-04-26T02:30:28.439Z,31.10
2023-04-26T02:31:27.499Z,31.10
2023-04-26T02:32:27.484Z,31.04
2023-04-26T02:33:27.432Z,31.10
2023-04-26T02:34:27.403Z,31.10
2023-04-26T02:35:27.367Z,31.15
2023-04-26T02:36:28.392Z,31.04
2023-04-26T02:37:27.353Z,31.10
2023-04-26T02:38:27.343Z,31.10
2023-04-26T02:39:27.337Z,31.10
2023-04-26T02:40:27.300Z,31.10
2023-04-26T02:41:27.300Z,31.10
2023-04-26T02:42:27.277Z,31.10
2023-04-26T02:43:27.266Z,31.10
2023-04-26T02:44:27.262Z,31.15
2023-04-26T02:45:27.245Z,31.10
2023-04-26T02:46:27.251Z,31.10
2023-04-26T02:47:27.253Z,31.04
2023-04-26T02:48:27.204Z,31.10
2023-04-26T02:49:27.200Z,31.10
2023-04-26T02:50:27.170Z,31.04
2023-04-26T02:51:27.185Z,31.10
2023-04-26T02:52:27.144Z,31.10
2023-04-26T02:53:27.144Z,31.10
2023-04-26T02:54:27.133Z,31.10
2023-04-26T02:55:27.119Z,31.10
2023-04-26T02:56:27.096Z,31.31
2023-04-26T02:57:27.078Z,31.10
2023-04-26T02:58:27.063Z,31.10
2023-04-26T02:59:27.070Z,31.10
2023-04-26T03:00:27.038Z,31.10
2023-04-26T03:01:27.088Z,31.10
2023-04-26T03:02:27.196Z,31.10
2023-04-26T03:03:27.147Z,31.10
2023-04-26T03:04:26.999Z,31.10
2023-04-26T03:05:26.984Z,31.10
2023-04-26T03:06:26.965Z,31.10
2023-04-26T03:07:26.952Z,31.10
2023-04-26T03:08:26.938Z,31.10
2023-04-26T03:09:26.942Z,31.10
2023-04-26T03:10:26.929Z,31.10
2023-04-26T03:11:26.908Z,31.15
2023-04-26T03:12:26.880Z,31.10
2023-04-26T03:13:26.895Z,31.10
2023-04-26T03:14:26.875Z,31.15
2023-04-26T03:15:26.848Z,31.10
2023-04-26T03:16:26.867Z,31.10
2023-04-26T03:17:26.910Z,31.10
2023-04-26T03:18:26.817Z,31.15
2023-04-26T03:19:26.817Z,31.10
2023-04-26T03:20:26.782Z,31.10
2023-04-26T03:21:26.775Z,31.04
2023-04-26T03:22:26.760Z,31.15
2023-04-26T03:23:26.753Z,31.04
2023-04-26T03:24:26.756Z,31.10
2023-04-26T03:25:26.720Z,31.10
2023-04-26T03:26:26.702Z,31.10
2023-04-26T03:27:27.018Z,31.04
2023-04-26T03:28:26.681Z,31.10
2023-04-26T03:29:26.671Z,31.10
2023-04-26T03:30:26.672Z,31.15
2023-04-26T03:31:26.699Z,31.10
2023-04-26T03:32:26.660Z,31.10
2023-04-26T03:33:26.628Z,31.10
2023-04-26T03:34:26.601Z,31.04
2023-04-26T03:35:26.619Z,31.15
2023-04-26T03:36:26.589Z,31.10
2023-04-26T03:37:26.570Z,31.04
2023-04-26T03:38:26.551Z,31.15
2023-04-26T03:39:26.550Z,31.15
2023-04-26T03:40:26.538Z,31.04
2023-04-26T03:41:26.529Z,31.10
2023-04-26T03:42:26.558Z,30.13
2023-04-26T03:43:26.512Z,31.04
2023-04-26T03:44:26.478Z,31.15
2023-04-26T03:45:26.487Z,31.10
2023-04-26T03:46:26.474Z,31.10
2023-04-26T03:47:26.469Z,31.10
2023-04-26T03:48:26.426Z,31.04
2023-04-26T03:49:26.421Z,31.04
2023-04-26T03:50:26.425Z,31.10
2023-04-26T03:51:26.399Z,31.10
2023-04-26T03:52:26.375Z,31.10
2023-04-26T03:53:26.361Z,31.10
2023-04-26T03:54:26.372Z,31.15
2023-04-26T03:55:26.380Z,31.10
2023-04-26T03:56:26.334Z,31.10
2023-04-26T03:57:26.312Z,31.10
2023-04-26T03:58:26.322Z,31.10
2023-04-26T03:59:26.296Z,31.04
2023-04-26T04:00:26.296Z,31.04
2023-04-26T04:01:26.276Z,31.10
2023-04-26T04:02:26.369Z,31.15
2023-04-26T04:03:26.390Z,31.10
2023-04-26T04:04:26.546Z,31.10
2023-04-26T04:05:26.278Z,31.04
2023-04-26T04:06:26.190Z,31.10
2023-04-26T04:07:26.195Z,31.10
2023-04-26T04:08:26.172Z,31.10
2023-04-26T04:09:26.171Z,31.04
2023-04-26T04:10:26.160Z,31.10
2023-04-26T04:11:26.138Z,31.15
2023-04-26T04:12:26.124Z,31.04
2023-04-26T04:13:26.109Z,31.10
2023-04-26T04:14:26.098Z,31.04
2023-04-26T04:15:26.095Z,31.04
2023-04-26T04:16:26.148Z,31.10
2023-04-26T04:17:26.073Z,31.10
2023-04-26T04:18:26.040Z,31.10
2023-04-26T04:19:26.038Z,31.10
2023-04-26T04:20:26.020Z,31.10
2023-04-26T04:21:26.001Z,31.10
2023-04-26T04:22:25.983Z,31.10
2023-04-26T04:23:25.978Z,31.10
2023-04-26T04:24:25.958Z,31.10
2023-04-26T04:25:25.969Z,31.10
2023-04-26T04:26:25.928Z,31.10
2023-04-26T04:27:25.921Z,31.10
2023-04-26T04:28:25.912Z,31.10
2023-04-26T04:29:25.899Z,31.10
2023-04-26T04:30:25.900Z,31.10
2023-04-26T04:31:25.910Z,31.10
2023-04-26T04:32:25.864Z,31.10
2023-04-26T04:33:25.850Z,31.10
2023-04-26T04:34:25.823Z,31.10
2023-04-26T04:35:25.834Z,31.15
2023-04-26T04:36:25.809Z,31.15
2023-04-26T04:37:25.806Z,31.10
2023-04-26T04:38:25.780Z,31.10
2023-04-26T04:39:25.770Z,31.10
2023-04-26T04:40:25.767Z,31.10
2023-04-26T04:41:25.746Z,31.21
2023-04-26T04:42:25.730Z,31.21
2023-04-26T04:43:25.730Z,31.15
2023-04-26T04:44:25.704Z,31.04
2023-04-26T04:45:25.705Z,31.10
2023-04-26T04:46:25.693Z,31.10
2023-04-26T04:47:25.692Z,31.10
2023-04-26T04:48:25.653Z,31.10
2023-04-26T04:49:25.635Z,31.10
2023-04-26T04:50:25.641Z,31.15
2023-04-26T04:51:25.620Z,31.10
2023-04-26T04:52:25.612Z,31.10
2023-04-26T04:53:25.600Z,31.10
2023-04-26T04:54:25.572Z,31.04
2023-04-26T04:55:25.578Z,31.10
2023-04-26T04:56:25.550Z,31.10
2023-04-26T04:57:25.550Z,31.10
2023-04-26T04:58:25.528Z,31.10
2023-04-26T04:59:25.510Z,31.10
2023-04-26T05:00:25.517Z,31.15
2023-04-26T05:01:25.562Z,31.10
2023-04-26T05:02:25.762Z,31.10
2023-04-26T05:03:25.536Z,31.15
2023-04-26T05:04:25.578Z,31.10
2023-04-26T05:05:25.486Z,31.10
2023-04-26T05:06:25.429Z,31.10
2023-04-26T05:07:26.354Z,31.15
2023-04-26T05:08:25.409Z,31.10
2023-04-26T05:09:25.396Z,31.10
2023-04-26T05:10:25.390Z,31.10
2023-04-26T05:11:25.378Z,31.04
2023-04-26T05:12:25.347Z,31.10
2023-04-26T05:13:25.336Z,31.15
2023-04-26T05:14:25.319Z,31.10
2023-04-26T05:15:25.352Z,31.10
2023-04-26T05:16:25.365Z,31.10
2023-04-26T05:17:25.369Z,31.04
2023-04-26T05:18:25.277Z,31.10
2023-04-26T05:19:25.265Z,31.10
2023-04-26T05:20:25.247Z,31.04
2023-04-26T05:21:25.256Z,31.10
2023-04-26T05:22:25.218Z,31.10
2023-04-26T05:23:25.222Z,31.04
2023-04-26T05:24:25.198Z,31.15
2023-04-26T05:25:25.191Z,31.10
2023-04-26T05:26:25.208Z,31.37
2023-04-26T05:27:25.168Z,31.10
2023-04-26T05:28:25.172Z,31.15
2023-04-26T05:29:25.145Z,31.10
2023-04-26T05:30:25.143Z,31.10
2023-04-26T05:31:25.200Z,31.10
2023-04-26T05:32:25.090Z,31.10
2023-04-26T05:33:25.087Z,31.10
2023-04-26T05:34:25.079Z,31.10
2023-04-26T05:35:25.070Z,31.15
2023-04-26T05:36:25.215Z,31.10
2023-04-26T05:37:25.037Z,31.10
2023-04-26T05:38:25.028Z,31.10
2023-04-26T05:39:25.007Z,31.10
2023-04-26T05:40:24.993Z,30.13
2023-04-26T05:41:25.005Z,31.10
2023-04-26T05:42:24.964Z,31.10
2023-04-26T05:43:24.960Z,31.10
2023-04-26T05:44:24.949Z,31.10
2023-04-26T05:45:24.995Z,31.21
2023-04-26T05:46:24.977Z,31.10
2023-04-26T05:47:24.913Z,31.10
2023-04-26T05:48:24.894Z,31.10
2023-04-26T05:49:24.886Z,31.10
2023-04-26T05:50:24.877Z,31.04
2023-04-26T05:51:24.871Z,31.10
2023-04-26T05:52:24.854Z,31.15
2023-04-26T05:53:24.828Z,31.15
2023-04-26T05:54:24.814Z,30.13
2023-04-26T05:55:24.813Z,31.26
2023-04-26T05:56:24.802Z,31.15
2023-04-26T05:57:24.828Z,31.10
2023-04-26T05:58:24.758Z,30.08
2023-04-26T05:59:24.752Z,31.10
2023-04-26T06:00:24.746Z,31.10
2023-04-26T06:01:24.752Z,31.15
2023-04-26T06:02:24.879Z,30.13
2023-04-26T06:03:25.007Z,31.10
2023-04-26T06:04:24.798Z,31.10
2023-04-26T06:05:24.739Z,31.10
2023-04-26T06:06:24.668Z,31.10
2023-04-26T06:07:24.699Z,31.10
2023-04-26T06:08:24.627Z,31.04
2023-04-26T06:09:24.621Z,31.10
2023-04-26T06:10:24.609Z,31.04
2023-04-26T06:11:24.615Z,31.10
2023-04-26T06:12:24.576Z,31.10
2023-04-26T06:13:24.599Z,31.10
2023-04-26T06:15:24.546Z,31.15
2023-04-26T06:16:24.595Z,31.15
2023-04-26T06:17:24.606Z,31.10
2023-04-26T06:18:24.498Z,31.10
2023-04-26T06:19:24.495Z,31.10
2023-04-26T06:20:24.477Z,31.10
2023-04-26T06:21:24.479Z,31.10
2023-04-26T06:22:24.447Z,31.10
2023-04-26T06:23:24.473Z,31.10
2023-04-26T06:24:24.425Z,31.10
2023-04-26T06:25:24.410Z,31.10
2023-04-26T06:26:24.413Z,31.10
2023-04-26T06:27:24.388Z,31.15
2023-04-26T06:28:24.374Z,31.15
2023-04-26T06:29:24.365Z,31.10
2023-04-26T06:30:24.349Z,30.13
2023-04-26T06:31:24.475Z,31.15
2023-04-26T06:32:24.356Z,31.10
2023-04-26T06:33:24.354Z,31.15
2023-04-26T06:34:24.377Z,31.15
2023-04-26T06:35:24.275Z,31.10
2023-04-26T06:36:24.285Z,31.10
2023-04-26T06:37:24.254Z,31.15
2023-04-26T06:38:24.254Z,31.10
2023-04-26T06:39:24.235Z,31.15
2023-04-26T06:40:24.223Z,31.15
2023-04-26T06:41:24.251Z,31.10
2023-04-26T06:42:24.197Z,31.04
2023-04-26T06:43:24.179Z,30.13
2023-04-26T06:44:24.226Z,30.13
2023-04-26T06:45:24.153Z,31.10
2023-04-26T06:46:24.187Z,31.10
2023-04-26T06:47:24.126Z,31.10
2023-04-26T06:48:24.109Z,31.10
2023-04-26T06:49:31.613Z,31.10
2023-04-26T06:50:24.165Z,31.10
2023-04-26T06:51:24.093Z,31.10
2023-04-26T06:52:24.069Z,31.15
2023-04-26T06:53:24.046Z,31.15
2023-04-26T06:54:24.060Z,30.08
2023-04-26T06:55:24.106Z,31.10
2023-04-26T06:56:24.035Z,31.10
2023-04-26T06:57:24.022Z,31.15
2023-04-26T06:58:23.999Z,30.13
2023-04-26T06:59:23.973Z,31.10
2023-04-26T07:00:23.960Z,30.08
2023-04-26T07:01:24.043Z,31.04
2023-04-26T07:02:24.216Z,31.10
2023-04-26T07:03:24.081Z,31.10
2023-04-26T07:04:24.159Z,30.13
2023-04-26T07:05:23.975Z,30.19
2023-04-26T07:06:23.895Z,30.08
2023-04-26T07:07:23.885Z,31.15
2023-04-26T07:08:23.858Z,31.10
2023-04-26T07:09:23.849Z,30.13
2023-04-26T07:10:23.844Z,30.13
2023-04-26T07:11:25.790Z,30.13
2023-04-26T07:12:23.807Z,30.13
2023-04-26T07:13:23.793Z,31.15
2023-04-26T07:14:23.788Z,30.13
2023-04-26T07:15:23.759Z,31.15
2023-04-26T07:16:23.774Z,30.13
2023-04-26T07:17:23.742Z,30.13
2023-04-26T07:18:23.732Z,30.13
2023-04-26T07:19:23.710Z,31.10
2023-04-26T07:20:23.701Z,31.15
2023-04-26T07:21:23.698Z,31.15
2023-04-26T07:22:23.679Z,31.10
2023-04-26T07:23:23.660Z,33.30
2023-04-26T07:24:23.656Z,30.08
2023-04-26T07:25:23.626Z,30.13
2023-04-26T07:26:23.642Z,29.97
2023-04-26T07:27:23.615Z,30.08
2023-04-26T07:28:23.598Z,30.08
2023-04-26T07:29:23.605Z,31.15
2023-04-26T07:30:23.573Z,30.19
2023-04-26T07:31:23.593Z,30.08
2023-04-26T07:32:23.630Z,30.13
2023-04-26T07:33:23.676Z,31.15
2023-04-26T07:34:23.522Z,31.10
2023-04-26T07:35:23.514Z,30.13
2023-04-26T07:36:25.054Z,31.10
2023-04-26T07:37:23.498Z,30.13
2023-04-26T07:38:23.482Z,30.08
2023-04-26T07:39:23.490Z,31.15
2023-04-26T07:40:23.469Z,30.13
2023-04-26T07:41:23.474Z,30.78
2023-04-26T07:42:23.437Z,31.10
2023-04-26T07:43:23.413Z,30.08
2023-04-26T07:44:23.388Z,30.13
2023-04-26T07:45:23.406Z,31.10
2023-04-26T07:46:32.054Z,30.08
2023-04-26T07:47:30.374Z,31.04
2023-04-26T07:48:31.857Z,30.08
2023-04-26T07:49:30.847Z,30.02
2023-04-26T07:50:30.816Z,30.13
2023-04-26T07:51:23.322Z,31.10
2023-04-26T07:52:23.291Z,31.10
2023-04-26T07:53:23.263Z,30.13
2023-04-26T07:54:23.259Z,30.13
2023-04-26T07:55:23.258Z,30.13
2023-04-26T07:56:23.261Z,30.08
2023-04-26T07:57:23.231Z,30.13
2023-04-26T07:58:30.703Z,30.08
2023-04-26T07:59:30.700Z,30.08
2023-04-26T08:00:23.186Z,30.13
2023-04-26T08:01:23.179Z,30.13
2023-04-26T08:02:29.890Z,31.10
2023-04-26T08:03:24.328Z,30.13
2023-04-26T08:04:23.364Z,30.13
2023-04-26T08:05:23.523Z,30.13
2023-04-26T08:06:23.128Z,30.78
2023-04-26T08:07:23.093Z,30.08
2023-04-26T08:08:23.110Z,31.10
2023-04-26T08:09:23.064Z,30.13
2023-04-26T08:10:23.052Z,30.13
2023-04-26T08:11:23.056Z,30.13
2023-04-26T08:12:23.051Z,30.13
2023-04-26T08:13:23.017Z,31.15
2023-04-26T08:14:23.003Z,31.10
2023-04-26T08:15:22.983Z,30.13
2023-04-26T08:16:23.013Z,30.13
2023-04-26T08:17:22.982Z,30.13
2023-04-26T08:18:22.944Z,31.15
2023-04-26T08:19:22.969Z,30.19
2023-04-26T08:20:22.933Z,30.13
2023-04-26T08:21:22.897Z,30.13
2023-04-26T08:22:22.909Z,30.13
2023-04-26T08:23:22.890Z,30.13
2023-04-26T08:24:22.863Z,30.08
2023-04-26T08:25:22.850Z,30.13
2023-04-26T08:26:22.838Z,30.08
2023-04-26T08:27:22.846Z,30.78
2023-04-26T08:28:22.814Z,30.13
2023-04-26T08:29:22.799Z,30.13
2023-04-26T08:30:22.808Z,30.13
2023-04-26T08:31:22.896Z,31.10
2023-04-26T08:32:22.836Z,30.13
2023-04-26T08:33:22.748Z,31.15
2023-04-26T08:34:22.731Z,30.13
2023-04-26T08:35:22.718Z,30.19
2023-04-26T08:36:22.711Z,30.19
2023-04-26T08:37:22.705Z,30.13
2023-04-26T08:38:22.920Z,30.13
2023-04-26T08:39:22.680Z,30.08
2023-04-26T08:40:22.701Z,30.08
2023-04-26T08:41:22.645Z,30.13
2023-04-26T08:42:22.658Z,30.13
2023-04-26T08:43:22.621Z,30.13
2023-04-26T08:44:22.606Z,30.13
2023-04-26T08:45:22.587Z,30.13
2023-04-26T08:46:22.619Z,30.13
2023-04-26T08:47:22.586Z,30.13
2023-04-26T08:48:22.559Z,31.15
2023-04-26T08:49:22.537Z,30.13
2023-04-26T08:50:22.593Z,31.10
2023-04-26T08:51:22.509Z,30.13
2023-04-26T08:52:22.520Z,30.13
2023-04-26T08:53:22.503Z,30.13
2023-04-26T08:54:22.480Z,30.19
2023-04-26T08:55:22.504Z,30.13
2023-04-26T08:56:22.449Z,30.13
2023-04-26T08:57:22.452Z,30.08
2023-04-26T08:58:22.458Z,30.13
2023-04-26T08:59:22.421Z,30.13
2023-04-26T09:00:22.416Z,30.13
2023-04-26T09:01:22.452Z,30.13
2023-04-26T09:02:22.762Z,30.13
2023-04-26T09:03:22.529Z,30.13
2023-04-26T09:04:22.600Z,30.08
2023-04-26T09:05:22.335Z,30.13
2023-04-26T09:06:22.319Z,30.13
2023-04-26T09:07:22.336Z,30.13
2023-04-26T09:08:22.295Z,30.13
2023-04-26T09:09:22.272Z,30.13
2023-04-26T09:10:22.510Z,30.13
2023-04-26T09:11:22.252Z,30.13
2023-04-26T09:12:22.258Z,30.13
2023-04-26T09:13:22.228Z,30.08
2023-04-26T09:14:22.215Z,31.15
2023-04-26T09:15:22.218Z,30.13
2023-04-26T09:16:22.286Z,30.13
2023-04-26T09:17:22.259Z,30.19
2023-04-26T09:18:22.173Z,30.13
2023-04-26T09:19:22.153Z,30.08
2023-04-26T09:20:22.232Z,30.13
2023-04-26T09:21:22.127Z,30.13
2023-04-26T09:22:22.129Z,30.13
2023-04-26T09:23:22.097Z,30.08
2023-04-26T09:24:22.084Z,31.10
2023-04-26T09:25:24.293Z,30.13
2023-04-26T09:26:22.058Z,30.13
2023-04-26T09:27:22.053Z,30.19
2023-04-26T09:28:22.025Z,30.13
2023-04-26T09:29:22.015Z,30.13
2023-04-26T09:30:22.003Z,30.13
2023-04-26T09:31:22.010Z,30.13
2023-04-26T09:32:21.990Z,30.13
2023-04-26T09:33:21.981Z,30.13
2023-04-26T09:34:21.961Z,30.19
2023-04-26T09:35:21.947Z,30.13
2023-04-26T09:36:21.930Z,30.08
2023-04-26T09:37:21.924Z,30.13
2023-04-26T09:38:21.920Z,30.13
2023-04-26T09:39:21.882Z,30.24
2023-04-26T09:40:21.937Z,30.13
2023-04-26T09:41:21.855Z,30.13
2023-04-26T09:42:21.855Z,30.13
2023-04-26T09:43:21.880Z,30.13
2023-04-26T09:44:21.832Z,30.08
2023-04-26T09:45:21.814Z,30.13
2023-04-26T09:46:21.851Z,30.19
2023-04-26T09:47:21.805Z,30.13
2023-04-26T09:48:21.784Z,31.10
2023-04-26T09:49:21.753Z,30.13
2023-04-26T09:50:21.748Z,30.13
2023-04-26T09:51:21.728Z,30.19
2023-04-26T09:52:21.737Z,30.13
2023-04-26T09:53:21.699Z,30.13
2023-04-26T09:54:21.691Z,30.13
2023-04-26T09:55:33.640Z,30.13
2023-04-26T09:56:22.663Z,30.19
2023-04-26T09:57:21.654Z,30.13
2023-04-26T09:58:21.639Z,30.13
2023-04-26T09:59:21.625Z,30.13
2023-04-26T10:00:21.615Z,30.13
2023-04-26T10:01:21.662Z,30.19
2023-04-26T10:02:21.634Z,30.13
2023-04-26T10:03:21.706Z,30.13
2023-04-26T10:04:21.656Z,30.13
2023-04-26T10:05:21.548Z,30.13
2023-04-26T10:06:21.534Z,30.13
2023-04-26T10:07:21.509Z,30.13
2023-04-26T10:08:21.518Z,30.08
2023-04-26T10:09:21.482Z,30.19
2023-04-26T10:10:21.487Z,30.13
2023-04-26T10:11:21.457Z,30.13
2023-04-26T10:12:21.449Z,30.13
2023-04-26T10:13:21.466Z,30.13
2023-04-26T10:14:21.420Z,30.19
2023-04-26T10:15:21.408Z,30.13
2023-04-26T10:16:21.513Z,30.08
2023-04-26T10:17:21.391Z,30.13
2023-04-26T10:18:21.391Z,31.10
2023-04-26T10:19:21.355Z,29.97
2023-04-26T10:20:21.352Z,30.13
2023-04-26T10:21:21.325Z,30.13
2023-04-26T10:22:21.321Z,30.08
2023-04-26T10:23:21.332Z,30.19
2023-04-26T10:24:21.304Z,30.13
2023-04-26T10:25:21.280Z,30.13
2023-04-26T10:26:21.264Z,30.13
2023-04-26T10:27:21.248Z,30.08
2023-04-26T10:28:21.258Z,30.13
2023-04-26T10:29:21.271Z,30.13
2023-04-26T10:30:21.212Z,30.13
2023-04-26T10:31:21.230Z,30.13
2023-04-26T10:32:21.178Z,31.10
2023-04-26T10:33:21.245Z,31.10
2023-04-26T10:34:21.159Z,30.13
2023-04-26T10:35:21.150Z,30.13
2023-04-26T10:36:21.162Z,30.13
2023-04-26T10:37:21.137Z,30.19
2023-04-26T10:38:21.126Z,30.13
2023-04-26T10:39:21.099Z,30.13
2023-04-26T10:40:21.079Z,30.13
2023-04-26T10:41:21.074Z,30.13
2023-04-26T10:42:21.895Z,30.08
2023-04-26T10:43:21.056Z,30.13
2023-04-26T10:44:21.031Z,30.08
2023-04-26T10:45:21.019Z,30.13
2023-04-26T10:46:21.054Z,30.13
2023-04-26T10:47:21.021Z,30.13
2023-04-26T10:48:20.998Z,30.13
2023-04-26T10:49:20.961Z,30.19
2023-04-26T10:50:20.950Z,30.13
2023-04-26T10:51:20.949Z,30.13
2023-04-26T10:52:20.925Z,30.08
2023-04-26T10:53:20.927Z,31.15
2023-04-26T10:54:20.900Z,30.13
2023-04-26T10:55:20.893Z,30.13
2023-04-26T10:56:20.881Z,30.13
2023-04-26T10:57:20.879Z,30.13
2023-04-26T10:58:20.887Z,30.13
2023-04-26T11:00:20.853Z,30.19
2023-04-26T11:01:20.857Z,30.13
2023-04-26T11:02:20.829Z,31.15
2023-04-26T11:03:20.953Z,30.13
2023-04-26T11:04:20.954Z,30.13
2023-04-26T11:05:20.767Z,30.13
2023-04-26T11:06:20.758Z,30.13
2023-04-26T11:07:20.750Z,30.13
2023-04-26T11:08:20.737Z,30.13
2023-04-26T11:09:20.749Z,29.92
2023-04-26T11:10:20.712Z,30.19
2023-04-26T11:11:20.724Z,30.13
2023-04-26T11:12:20.680Z,30.13
2023-04-26T11:13:20.723Z,30.13
2023-04-26T11:14:20.640Z,30.19
2023-04-26T11:15:20.639Z,30.19
2023-04-26T11:16:20.708Z,30.13
2023-04-26T11:17:20.647Z,30.08
2023-04-26T11:18:20.608Z,30.19
2023-04-26T11:19:20.598Z,30.13
2023-04-26T11:20:20.573Z,31.10
2023-04-26T11:21:20.555Z,30.19
2023-04-26T11:22:20.542Z,30.13
2023-04-26T11:23:20.541Z,30.13
2023-04-26T11:24:20.517Z,29.92
2023-04-26T11:25:20.510Z,30.13
2023-04-26T11:26:20.626Z,30.13
2023-04-26T11:27:20.480Z,31.15
2023-04-26T11:28:20.602Z,30.13
2023-04-26T11:29:20.591Z,30.08
2023-04-26T11:30:20.433Z,30.13
2023-04-26T11:31:20.478Z,30.13
2023-04-26T11:32:20.428Z,30.08
2023-04-26T11:33:20.397Z,30.13
2023-04-26T11:34:20.404Z,30.19
2023-04-26T11:35:20.391Z,30.13
2023-04-26T11:36:20.355Z,30.24
2023-04-26T11:37:20.364Z,30.13
2023-04-26T11:38:20.346Z,30.13
2023-04-26T11:39:20.358Z,30.13
2023-04-26T11:40:20.319Z,30.19
2023-04-26T11:41:20.302Z,30.08
2023-04-26T11:42:20.290Z,30.13
2023-04-26T11:43:20.306Z,30.13
2023-04-26T11:44:20.271Z,30.13
2023-04-26T11:45:20.274Z,30.13
2023-04-26T11:46:20.307Z,30.13
2023-04-26T11:47:20.242Z,30.19
2023-04-26T11:48:20.324Z,30.19
2023-04-26T11:49:20.222Z,30.13
2023-04-26T11:50:20.211Z,30.13
2023-04-26T11:51:20.180Z,30.08
2023-04-26T11:52:20.162Z,30.19
2023-04-26T11:53:20.165Z,30.13
2023-04-26T11:54:20.145Z,30.13
2023-04-26T11:55:20.131Z,30.13
2023-04-26T11:56:20.133Z,30.13
2023-04-26T11:57:20.102Z,30.19
2023-04-26T11:58:20.077Z,30.13
2023-04-26T11:59:20.091Z,30.13
2023-04-26T12:00:20.157Z,30.13
2023-04-26T12:01:20.077Z,30.13
2023-04-26T12:02:20.080Z,30.13
2023-04-26T12:03:20.336Z,30.13
2023-04-26T12:04:20.246Z,30.08
2023-04-26T12:05:20.004Z,30.13
2023-04-26T12:06:20.024Z,30.13
2023-04-26T12:07:19.966Z,30.13
2023-04-26T12:08:19.947Z,30.13
2023-04-26T12:09:19.948Z,30.08
2023-04-26T12:10:19.923Z,30.13
2023-04-26T12:11:19.938Z,30.13
2023-04-26T12:12:19.889Z,30.13
2023-04-26T12:13:19.875Z,30.08
2023-04-26T12:14:19.882Z,30.13
2023-04-26T12:15:19.863Z,30.19
2023-04-26T12:16:26.327Z,30.13
2023-04-26T12:17:20.934Z,30.13
2023-04-26T12:18:19.851Z,30.13
2023-04-26T12:19:19.810Z,30.13
2023-04-26T12:20:19.770Z,30.08
2023-04-26T12:21:19.779Z,30.13
2023-04-26T12:22:19.760Z,30.13
2023-04-26T12:23:19.767Z,30.13
2023-04-26T12:24:19.738Z,30.08
2023-04-26T12:25:19.735Z,30.13
2023-04-26T12:26:19.711Z,30.13
2023-04-26T12:27:19.707Z,30.02
2023-04-26T12:28:19.702Z,30.13
2023-04-26T12:29:19.672Z,30.08
2023-04-26T12:30:19.667Z,30.13
2023-04-26T12:31:19.679Z,30.13
2023-04-26T12:32:21.929Z,30.24
2023-04-26T12:33:19.649Z,30.13
2023-04-26T12:34:19.610Z,30.08
2023-04-26T12:35:19.594Z,30.13
2023-04-26T12:36:19.569Z,30.13
2023-04-26T12:37:19.562Z,30.13
2023-04-26T12:38:19.564Z,30.13
2023-04-26T12:39:19.536Z,30.13
2023-04-26T12:40:19.546Z,30.13
2023-04-26T12:41:19.516Z,30.08
2023-04-26T12:42:19.495Z,30.13
2023-04-26T12:43:19.483Z,30.13
2023-04-26T12:44:21.873Z,30.13
2023-04-26T12:45:19.485Z,30.13
2023-04-26T12:46:19.497Z,30.13
2023-04-26T12:47:19.429Z,30.13
2023-04-26T12:48:19.455Z,29.17
2023-04-26T12:49:19.419Z,30.13
2023-04-26T12:50:19.400Z,30.19
2023-04-26T12:51:19.398Z,30.19
2023-04-26T12:52:19.389Z,30.13
2023-04-26T12:53:19.392Z,30.13
2023-04-26T12:54:19.368Z,30.19