createdAt,value
2022-11-26T00:01:18.380Z,51.60
2022-11-26T00:11:21.653Z,51.80
2022-11-26T00:21:26.598Z,51.60
2022-11-26T00:31:29.835Z,51.10
2022-11-26T00:41:36.445Z,51.30
2022-11-26T00:51:40.230Z,51.20
2022-11-26T01:01:43.675Z,49.10
2022-11-26T01:11:52.319Z,46.50
2022-11-26T01:21:57.124Z,48.80
2022-11-26T01:32:00.783Z,47.80
2022-11-26T01:42:32.395Z,48.90
2022-11-26T01:52:35.762Z,46.70
2022-11-26T02:02:39.573Z,47.00
2022-11-26T02:12:43.451Z,42.60
2022-11-26T02:22:49.598Z,46.00
2022-11-26T02:33:01.963Z,47.80
2022-11-26T02:43:05.014Z,47.00
2022-11-26T02:53:11.293Z,45.30
2022-11-26T03:03:28.207Z,47.20
2022-11-26T03:13:31.586Z,45.50
2022-11-26T03:23:35.155Z,45.10
2022-11-26T03:33:38.166Z,43.30
2022-11-26T03:43:41.248Z,42.60
2022-11-26T03:53:44.255Z,41.00
2022-11-26T04:03:47.341Z,41.80
2022-11-26T04:13:50.851Z,37.60
2022-11-26T04:23:53.961Z,41.40
2022-11-26T04:33:56.998Z,40.50
2022-11-26T04:44:00.208Z,37.30
2022-11-26T04:54:06.423Z,34.50
2022-11-26T05:04:11.861Z,36.50
2022-11-26T05:14:14.949Z,35.10
2022-11-26T05:24:17.967Z,29.00
2022-11-26T05:34:21.252Z,23.90
2022-11-26T05:44:24.352Z,25.80
2022-11-26T05:54:27.393Z,24.40
2022-11-26T06:04:30.548Z,25.30
2022-11-26T06:14:33.730Z,25.10
2022-11-26T06:24:38.038Z,28.40
2022-11-26T06:34:43.848Z,26.70
2022-11-26T06:44:47.395Z,26.70
2022-11-26T06:54:50.805Z,24.60
2022-11-26T07:04:53.900Z,26.80
2022-11-26T07:14:57.033Z,25.50
2022-11-26T07:25:00.100Z,21.70
2022-11-26T07:35:03.237Z,25.80
2022-11-26T07:45:07.115Z,25.20
2022-11-26T07:55:12.686Z,24.40
2022-11-26T08:05:16.096Z,25.80
2022-11-26T08:15:19.332Z,26.50
2022-11-26T08:25:22.349Z,25.60
2022-11-26T08:35:44.406Z,25.30
2022-11-26T08:45:55.803Z,22.60
2022-11-26T08:56:04.814Z,24.90
2022-11-26T09:06:09.121Z,25.90
2022-11-26T09:16:12.302Z,23.20
2022-11-26T09:26:15.560Z,23.50
2022-11-26T09:36:18.933Z,21.10
2022-11-26T09:46:40.984Z,23.00
2022-11-26T09:57:01.325Z,20.90
2022-11-26T10:07:36.584Z,20.70
2022-11-26T10:17:55.125Z,19.10
2022-11-26T10:28:00.541Z,21.50
2022-11-26T10:38:04.502Z,20.40
2022-11-26T10:48:33.194Z,21.40
2022-11-26T10:58:43.124Z,23.10
2022-11-26T11:08:48.437Z,19.00
2022-11-26T11:18:58.029Z,19.80
2022-11-26T11:29:01.149Z,20.30
2022-11-26T11:39:04.471Z,20.90
2022-11-26T11:49:46.755Z,20.50
2022-11-26T12:00:17.522Z,19.70
2022-11-26T12:10:51.894Z,20.20
2022-11-26T12:21:06.784Z,22.00
2022-11-26T12:31:42.221Z,22.30
2022-11-26T12:42:07.681Z,21.70
2022-11-26T12:52:13.750Z,21.00
2022-11-26T13:02:16.823Z,24.80
2022-11-26T13:12:37.998Z,25.70
2022-11-26T13:22:50.989Z,23.10
2022-11-26T13:33:12.974Z,23.30
2022-11-26T13:43:27.877Z,23.60
2022-11-26T13:53:41.583Z,24.00
2022-11-26T14:03:49.372Z,22.10
2022-11-26T14:14:24.807Z,27.20
2022-11-26T14:24:48.608Z,26.00
2022-11-26T14:34:59.061Z,26.70
2022-11-26T14:45:05.955Z,28.20
2022-11-26T14:55:28.169Z,27.20
2022-11-26T15:05:34.464Z,25.10
2022-11-26T15:15:37.750Z,25.60
2022-11-26T15:25:51.855Z,26.50
2022-11-26T15:35:58.893Z,28.10
2022-11-26T15:46:14.755Z,25.60
2022-11-26T15:56:25.434Z,26.50
2022-11-26T16:06:34.618Z,28.70
2022-11-26T16:16:37.715Z,26.80
2022-11-26T16:27:05.266Z,24.30
2022-11-26T16:37:28.377Z,25.10
2022-11-26T16:47:36.227Z,23.10
2022-11-26T16:57:39.661Z,25.00
2022-11-26T17:07:57.650Z,30.10
2022-11-26T17:18:05.422Z,26.20
2022-11-26T17:28:13.934Z,26.00
2022-11-26T17:38:22.037Z,23.00
2022-11-26T17:48:26.823Z,23.40
2022-11-26T17:58:30.082Z,23.20
2022-11-26T18:08:33.164Z,23.60
2022-11-26T18:18:36.226Z,25.70
2022-11-26T18:28:39.300Z,25.40
2022-11-26T18:38:42.487Z,24.20
2022-11-26T18:48:47.759Z,23.30
2022-11-26T18:58:52.072Z,23.90
2022-11-26T19:09:01.215Z,25.10
2022-11-26T19:19:04.413Z,24.60
2022-11-26T19:29:08.597Z,24.50
2022-11-26T19:39:11.740Z,25.60
2022-11-26T19:49:15.392Z,28.90
2022-11-26T19:59:19.950Z,26.60
2022-11-26T20:19:26.232Z,25.30
2022-11-26T20:29:29.459Z,28.10
2022-11-26T20:39:32.794Z,26.60
2022-11-26T20:49:42.740Z,27.50
2022-11-26T20:59:47.560Z,26.60
2022-11-26T21:09:51.012Z,29.00
2022-11-26T21:19:54.528Z,28.80
2022-11-26T21:29:57.587Z,28.70
2022-11-26T21:40:00.749Z,29.40
2022-11-26T21:50:05.122Z,29.80
2022-11-26T22:00:09.048Z,34.70
2022-11-26T22:10:12.372Z,30.80
2022-11-26T22:20:15.545Z,31.30
2022-11-26T22:30:19.210Z,30.70
2022-11-26T22:40:22.334Z,32.70
2022-11-26T22:50:25.521Z,31.40
2022-11-26T23:00:47.746Z,32.30
2022-11-26T23:10:50.857Z,33.20
2022-11-26T23:21:11.974Z,32.10
2022-11-26T23:31:17.848Z,33.70
2022-11-26T23:41:22.018Z,31.60
2022-11-26T23:51:31.048Z,36.90
