createdAt,value
2018-06-02T00:01:18.491Z,14.27
2018-06-02T00:03:50.386Z,14.33
2018-06-02T00:06:18.727Z,15.37
2018-06-02T00:08:47.710Z,14.97
2018-06-02T00:11:16.757Z,14.90
2018-06-02T00:13:44.962Z,15.30
2018-06-02T00:16:13.226Z,16.27
2018-06-02T00:18:41.522Z,16.17
2018-06-02T00:21:09.728Z,15.67
2018-06-02T00:23:37.994Z,15.07
2018-06-02T00:26:06.228Z,13.27
2018-06-02T00:28:34.424Z,13.20
2018-06-02T00:31:02.650Z,13.07
2018-06-02T00:33:31.790Z,11.47
2018-06-02T00:36:00.185Z,10.80
2018-06-02T00:38:29.185Z,11.43
2018-06-02T00:40:57.425Z,11.73
2018-06-02T00:43:25.785Z,11.73
2018-06-02T00:45:54.767Z,12.13
2018-06-02T00:48:23.200Z,12.30
2018-06-02T00:50:51.387Z,11.70
2018-06-02T00:53:19.619Z,12.00
2018-06-02T00:55:47.846Z,12.23
2018-06-02T00:58:16.043Z,11.73
2018-06-02T01:00:44.210Z,11.90
2018-06-02T01:03:13.901Z,12.40
2018-06-02T01:05:43.127Z,12.63
2018-06-02T01:08:11.776Z,11.67
2018-06-02T01:10:42.517Z,12.77
2018-06-02T01:13:10.729Z,11.73
2018-06-02T01:15:38.936Z,11.70
2018-06-02T01:18:07.215Z,12.47
2018-06-02T01:20:35.907Z,11.30
2018-06-02T01:23:04.329Z,12.27
2018-06-02T01:25:34.509Z,12.67
2018-06-02T01:28:04.015Z,12.53
2018-06-02T01:30:32.221Z,12.47
2018-06-02T01:33:00.441Z,12.87
2018-06-02T01:35:28.763Z,12.30
2018-06-02T01:37:57.072Z,13.23
2018-06-02T01:40:25.337Z,12.97
2018-06-02T01:42:53.823Z,12.57
2018-06-02T01:45:22.606Z,13.33
2018-06-02T01:47:54.102Z,13.93
2018-06-02T01:50:23.160Z,14.70
2018-06-02T01:52:51.388Z,15.20
2018-06-02T01:55:19.606Z,16.07
2018-06-02T01:57:47.996Z,17.23
2018-06-02T02:00:16.241Z,17.73
2018-06-02T02:02:44.494Z,18.10
2018-06-02T02:05:13.965Z,18.90
2018-06-02T02:07:42.239Z,17.93
2018-06-02T02:10:10.445Z,19.13
2018-06-02T02:12:40.604Z,16.33
2018-06-02T02:15:09.730Z,17.90
2018-06-02T02:17:37.976Z,17.57
2018-06-02T02:20:06.957Z,18.53
2018-06-02T02:22:36.000Z,18.57
2018-06-02T02:25:04.273Z,19.10
2018-06-02T02:27:32.658Z,18.27
2018-06-02T02:30:00.892Z,18.33
2018-06-02T02:32:29.148Z,19.07
2018-06-02T02:34:57.357Z,19.53
2018-06-02T02:37:25.691Z,19.10
2018-06-02T02:39:53.982Z,19.33
2018-06-02T02:42:22.998Z,19.00
2018-06-02T02:44:52.916Z,19.60
2018-06-02T02:47:21.949Z,20.43
2018-06-02T02:49:50.143Z,19.60
2018-06-02T02:52:20.063Z,20.10
2018-06-02T02:54:48.281Z,21.27
2018-06-02T02:57:16.538Z,19.93
2018-06-02T02:59:44.720Z,19.47
2018-06-02T03:02:13.737Z,19.83
2018-06-02T03:04:42.051Z,19.30
2018-06-02T03:07:11.313Z,19.33
2018-06-02T03:09:40.757Z,19.23
2018-06-02T03:12:09.526Z,20.07
2018-06-02T03:14:37.991Z,19.23
2018-06-02T03:17:06.328Z,19.70
2018-06-02T03:19:35.342Z,20.10
2018-06-02T03:22:03.802Z,20.30
2018-06-02T03:24:32.070Z,20.53
2018-06-02T03:27:00.288Z,21.03
2018-06-02T03:29:29.266Z,21.13
2018-06-02T03:31:58.978Z,21.37
2018-06-02T03:34:27.218Z,21.87
2018-06-02T03:36:55.472Z,21.70
2018-06-02T03:39:24.417Z,21.13
2018-06-02T03:41:52.657Z,20.87
2018-06-02T03:44:20.928Z,19.60
2018-06-02T03:46:49.199Z,19.17
2018-06-02T03:49:18.193Z,19.73
2018-06-02T03:51:46.419Z,19.30
2018-06-02T03:54:14.739Z,19.60
2018-06-02T03:56:43.702Z,18.63
2018-06-02T03:59:11.935Z,19.73
2018-06-02T04:01:40.173Z,19.53
2018-06-02T04:04:08.757Z,20.83
2018-06-02T04:06:36.947Z,20.47
2018-06-02T04:09:05.933Z,19.97
2018-06-02T04:11:35.169Z,20.90
2018-06-02T04:14:03.381Z,18.67
2018-06-02T04:16:31.608Z,18.73
2018-06-02T04:19:00.582Z,19.23
2018-06-02T04:21:29.563Z,19.00
2018-06-02T04:23:57.775Z,17.83
2018-06-02T04:26:25.991Z,17.37
2018-06-02T04:28:55.201Z,17.63
2018-06-02T04:31:23.744Z,16.40
2018-06-02T04:33:52.037Z,16.37
2018-06-02T04:36:20.281Z,16.27
2018-06-02T04:38:49.919Z,15.63
2018-06-02T04:41:18.164Z,15.73
2018-06-02T04:43:47.155Z,16.30
2018-06-02T04:46:15.416Z,15.83
2018-06-02T04:48:44.460Z,14.87
2018-06-02T04:51:12.804Z,16.03
2018-06-02T04:53:41.105Z,15.87
2018-06-02T04:56:09.338Z,15.50
2018-06-02T04:58:37.632Z,14.93
2018-06-02T05:01:05.914Z,15.17
2018-06-02T05:03:34.355Z,14.40
2018-06-02T05:06:02.606Z,14.80
2018-06-02T05:08:30.832Z,15.07
2018-06-02T05:10:59.327Z,15.03
2018-06-02T05:13:28.322Z,13.60
2018-06-02T05:15:57.416Z,14.77
2018-06-02T05:18:26.439Z,14.20
2018-06-02T05:20:54.871Z,13.60
2018-06-02T05:23:23.767Z,15.20
2018-06-02T05:25:52.802Z,14.90
2018-06-02T05:28:21.936Z,14.57
2018-06-02T05:30:50.401Z,15.10
2018-06-02T05:33:18.608Z,15.10
2018-06-02T05:35:48.027Z,14.57
2018-06-02T05:38:16.817Z,14.30
2018-06-02T05:40:45.926Z,15.17
2018-06-02T05:43:15.689Z,16.07
2018-06-02T05:45:44.306Z,15.93
2018-06-02T05:48:12.727Z,17.10
2018-06-02T05:50:44.044Z,16.73
2018-06-02T05:53:12.737Z,15.83
2018-06-02T05:55:41.839Z,17.40
2018-06-02T05:58:10.066Z,16.73
2018-06-02T06:00:38.471Z,18.80
2018-06-02T06:03:06.852Z,20.13
2018-06-02T06:05:35.440Z,19.70
2018-06-02T06:08:05.675Z,18.77
2018-06-02T06:10:34.424Z,18.90
2018-06-02T06:13:02.739Z,19.03
2018-06-02T06:15:32.712Z,20.20
2018-06-02T06:18:01.719Z,20.77
2018-06-02T06:20:30.547Z,21.17
2018-06-02T06:22:59.615Z,21.37
2018-06-02T06:25:28.027Z,19.73
2018-06-02T06:27:57.816Z,20.40
2018-06-02T06:30:26.181Z,20.23
2018-06-02T06:32:54.519Z,17.97
2018-06-02T06:35:22.767Z,16.87
2018-06-02T06:37:52.037Z,17.73
2018-06-02T06:40:20.507Z,17.17
2018-06-02T06:42:48.813Z,17.37
2018-06-02T06:45:17.042Z,15.07
2018-06-02T06:47:46.199Z,14.93
2018-06-02T06:50:14.429Z,13.60
2018-06-02T06:52:43.464Z,11.60
2018-06-02T06:55:11.712Z,10.97
2018-06-02T06:57:39.962Z,10.83
2018-06-02T07:00:08.157Z,11.87
2018-06-02T07:02:36.542Z,17.03
2018-06-02T07:05:07.327Z,17.23
2018-06-02T07:07:36.353Z,16.57
2018-06-02T07:10:06.134Z,16.73
2018-06-02T07:12:34.404Z,15.53
2018-06-02T07:15:03.515Z,15.30
2018-06-02T07:17:31.796Z,16.47
2018-06-02T07:20:00.015Z,14.83
2018-06-02T07:22:29.052Z,15.23
2018-06-02T07:24:58.469Z,16.90
2018-06-02T07:27:26.690Z,16.83
2018-06-02T07:29:54.966Z,17.23
2018-06-02T07:32:23.965Z,18.80
2018-06-02T07:34:52.194Z,18.87
2018-06-02T07:37:20.409Z,19.40
2018-06-02T07:39:48.597Z,17.50
2018-06-02T07:42:16.815Z,17.37
2018-06-02T07:44:45.040Z,18.43
2018-06-02T07:47:14.106Z,19.70
2018-06-02T07:49:43.423Z,19.23
2018-06-02T07:52:12.636Z,20.00
2018-06-02T07:54:40.921Z,21.50
2018-06-02T07:57:09.952Z,19.53
2018-06-02T07:59:38.201Z,20.63
2018-06-02T08:02:07.216Z,18.43
2018-06-02T08:04:35.479Z,17.33
2018-06-02T08:07:04.167Z,17.40
2018-06-02T08:09:32.597Z,19.77
2018-06-02T08:12:02.324Z,19.87
2018-06-02T08:14:30.612Z,18.67
2018-06-02T08:17:00.487Z,17.87
2018-06-02T08:19:28.739Z,16.30
2018-06-02T08:21:56.995Z,15.40
2018-06-02T08:24:25.959Z,15.50
2018-06-02T08:26:55.491Z,13.93
2018-06-02T08:29:25.189Z,14.83
2018-06-02T08:31:54.913Z,14.23
2018-06-02T08:34:24.690Z,13.30
2018-06-02T08:36:53.123Z,12.70
2018-06-02T08:39:22.088Z,12.57
2018-06-02T08:41:51.901Z,12.73
2018-06-02T08:44:21.085Z,13.00
2018-06-02T08:46:49.614Z,13.17
2018-06-02T08:49:17.971Z,13.77
2018-06-02T08:51:46.284Z,15.77
2018-06-02T08:54:14.606Z,15.27
2018-06-02T08:56:42.923Z,15.90
2018-06-02T08:59:12.300Z,16.60
2018-06-02T09:01:40.534Z,15.30
2018-06-02T09:04:08.839Z,15.03
2018-06-02T09:06:37.351Z,14.87
2018-06-02T09:09:07.654Z,11.43
2018-06-02T09:11:36.391Z,12.53
2018-06-02T09:14:05.712Z,11.53
2018-06-02T09:16:34.170Z,10.50
2018-06-02T09:19:03.323Z,12.73
2018-06-02T09:21:31.618Z,12.93
2018-06-02T09:23:59.863Z,11.60
2018-06-02T09:26:28.172Z,11.50
2018-06-02T09:28:56.744Z,10.83
2018-06-02T09:31:25.057Z,11.90
2018-06-02T09:33:54.351Z,10.83
2018-06-02T09:36:23.631Z,10.53
2018-06-02T09:38:51.911Z,10.23
2018-06-02T09:41:20.213Z,10.07
2018-06-02T09:43:49.228Z,9.70
2018-06-02T09:46:19.396Z,10.47
2018-06-02T09:48:47.702Z,9.47
2018-06-02T09:51:16.894Z,11.00
2018-06-02T09:53:45.361Z,11.67
2018-06-02T09:56:13.627Z,11.63
2018-06-02T09:58:41.983Z,12.33
2018-06-02T10:01:10.366Z,11.83
2018-06-02T10:03:39.387Z,11.83
2018-06-02T10:06:07.657Z,12.40
2018-06-02T10:08:35.949Z,12.20
2018-06-02T10:11:04.330Z,12.23
2018-06-02T10:13:32.679Z,12.67
2018-06-02T10:16:00.931Z,12.70
2018-06-02T10:18:29.414Z,12.73
2018-06-02T10:20:57.687Z,12.47
2018-06-02T10:23:26.677Z,12.70
2018-06-02T10:25:55.127Z,13.07
2018-06-02T10:28:23.416Z,13.30
2018-06-02T10:30:51.930Z,12.67
2018-06-02T10:33:22.271Z,13.53
2018-06-02T10:35:50.702Z,13.47
2018-06-02T10:38:19.097Z,13.67
2018-06-02T10:40:47.352Z,14.67
2018-06-02T10:43:15.739Z,16.03
2018-06-02T10:45:44.044Z,17.30
2018-06-02T10:48:13.021Z,16.70
2018-06-02T10:50:41.219Z,17.33
2018-06-02T10:53:10.281Z,16.63
2018-06-02T10:55:45.965Z,18.27
2018-06-02T10:58:15.588Z,17.63
2018-06-02T11:00:43.891Z,16.83
2018-06-02T11:03:12.159Z,18.33
2018-06-02T11:05:41.114Z,16.03
2018-06-02T11:08:09.474Z,17.33
2018-06-02T11:10:37.798Z,17.33
2018-06-02T11:13:06.805Z,14.80
2018-06-02T11:15:35.815Z,16.23
2018-06-02T11:18:04.049Z,15.93
2018-06-02T11:20:32.310Z,15.83
2018-06-02T11:23:00.880Z,15.90
2018-06-02T11:25:29.084Z,15.30
2018-06-02T11:27:58.672Z,16.03
2018-06-02T11:30:26.918Z,15.17
2018-06-02T11:32:55.154Z,15.63
2018-06-02T11:35:23.440Z,16.50
2018-06-02T11:37:52.564Z,16.20
2018-06-02T11:40:20.802Z,14.73
2018-06-02T11:42:49.109Z,13.83
2018-06-02T11:45:18.164Z,14.77
2018-06-02T11:47:46.675Z,15.00
2018-06-02T11:50:14.842Z,15.07
2018-06-02T11:52:43.112Z,14.13
2018-06-02T11:55:11.900Z,14.20
2018-06-02T11:57:40.161Z,14.33
2018-06-02T12:00:08.393Z,14.63
2018-06-02T12:02:36.789Z,13.67
2018-06-02T12:05:05.293Z,13.97
2018-06-02T12:07:33.622Z,15.23
2018-06-02T12:10:01.984Z,14.43
2018-06-02T12:12:31.729Z,14.67
2018-06-02T12:14:59.971Z,13.77
2018-06-02T12:17:28.329Z,15.33
2018-06-02T12:19:57.175Z,15.13
2018-06-02T12:22:25.827Z,17.33
2018-06-02T12:24:54.090Z,16.83
2018-06-02T12:27:22.457Z,18.00
2018-06-02T12:29:50.753Z,16.83
2018-06-02T12:32:18.992Z,18.13
2018-06-02T12:34:49.268Z,18.83
2018-06-02T12:37:17.525Z,18.70
2018-06-02T12:39:45.740Z,18.57
2018-06-02T12:42:14.727Z,19.47
2018-06-02T12:44:42.951Z,20.03
2018-06-02T12:47:12.465Z,20.00
2018-06-02T12:49:40.635Z,20.20
2018-06-02T12:52:08.861Z,19.30
2018-06-02T12:54:37.042Z,20.10
2018-06-02T12:57:05.369Z,20.13
2018-06-02T12:59:33.576Z,21.77
2018-06-02T13:02:01.850Z,19.97
2018-06-02T13:04:30.090Z,19.80
2018-06-02T13:06:58.696Z,19.87
2018-06-02T13:09:27.080Z,20.10
2018-06-02T13:11:55.390Z,19.00
2018-06-02T13:14:23.645Z,20.00
2018-06-02T13:16:53.536Z,20.57
2018-06-02T13:19:21.738Z,19.67
2018-06-02T13:21:50.093Z,18.90
2018-06-02T13:24:18.292Z,19.47
2018-06-02T13:26:47.376Z,19.00
2018-06-02T13:29:15.667Z,18.67
2018-06-02T13:31:43.896Z,17.90
2018-06-02T13:34:12.880Z,18.33
2018-06-02T13:36:41.082Z,17.70
2018-06-02T13:39:09.627Z,17.23
2018-06-02T13:41:37.829Z,18.17
2018-06-02T13:44:06.772Z,17.83
2018-06-02T13:46:34.999Z,17.70
2018-06-02T13:49:04.144Z,16.73
2018-06-02T13:51:32.624Z,16.53
2018-06-02T13:54:00.836Z,17.63
2018-06-02T13:56:29.989Z,17.20
2018-06-02T13:58:58.194Z,16.97
2018-06-02T14:01:26.490Z,16.33
2018-06-02T14:03:54.706Z,17.10
2018-06-02T14:06:24.868Z,17.43
2018-06-02T14:08:53.606Z,18.63
2018-06-02T14:11:22.625Z,18.77
2018-06-02T14:13:51.019Z,19.03
2018-06-02T14:16:19.279Z,18.80
2018-06-02T14:18:47.536Z,20.43
2018-06-02T14:21:15.758Z,19.57
2018-06-02T14:23:43.978Z,20.77
2018-06-02T14:26:12.965Z,19.77
2018-06-02T14:28:42.283Z,19.87
2018-06-02T14:31:10.548Z,20.43
2018-06-02T14:33:39.593Z,20.73
2018-06-02T14:36:07.982Z,18.27
2018-06-02T14:38:36.246Z,18.67
2018-06-02T14:41:04.636Z,19.37
2018-06-02T14:43:32.849Z,18.93
2018-06-02T14:46:01.905Z,20.47
2018-06-02T14:48:30.385Z,19.47
2018-06-02T14:50:59.519Z,18.23
2018-06-02T14:53:27.868Z,19.70
2018-06-02T14:55:56.972Z,18.80
2018-06-02T14:58:25.440Z,18.80
2018-06-02T15:00:53.657Z,17.83
2018-06-02T15:03:22.022Z,18.97
2018-06-02T15:05:50.244Z,17.53
2018-06-02T15:08:19.187Z,17.00
2018-06-02T15:10:47.439Z,17.13
2018-06-02T15:13:17.166Z,16.17
2018-06-02T15:15:45.406Z,17.60
2018-06-02T15:18:13.655Z,17.60
2018-06-02T15:20:42.664Z,17.53
2018-06-02T15:23:12.506Z,16.73
2018-06-02T15:25:41.518Z,16.80
2018-06-02T15:28:09.789Z,18.07
2018-06-02T15:30:38.010Z,17.23
2018-06-02T15:33:06.358Z,16.83
2018-06-02T15:35:36.790Z,16.43
2018-06-02T15:38:05.078Z,16.77
2018-06-02T15:40:34.083Z,16.87
2018-06-02T15:43:34.793Z,18.30
2018-06-02T15:46:05.549Z,20.03
2018-06-02T15:48:37.618Z,20.23
2018-06-02T15:51:07.451Z,20.00
2018-06-02T15:53:37.221Z,20.30
2018-06-02T15:56:07.738Z,21.63
2018-06-02T15:58:38.693Z,22.17
2018-06-02T16:01:09.265Z,22.60
2018-06-02T16:03:38.842Z,23.43
2018-06-02T16:06:08.970Z,21.33
2018-06-02T16:08:38.752Z,22.53
2018-06-02T16:11:08.291Z,22.43
2018-06-02T16:13:38.094Z,21.80
2018-06-02T16:16:07.473Z,19.57
2018-06-02T16:18:36.725Z,21.27
2018-06-02T16:21:06.497Z,22.23
2018-06-02T16:23:35.922Z,22.70
2018-06-02T16:26:05.246Z,22.43
2018-06-02T16:28:35.345Z,22.60
2018-06-02T16:31:06.169Z,22.33
2018-06-02T16:33:35.927Z,21.87
2018-06-02T16:36:06.375Z,22.00
2018-06-02T16:38:36.270Z,22.87
2018-06-02T16:41:05.970Z,24.30
2018-06-02T16:43:36.110Z,27.03
2018-06-02T16:46:06.692Z,27.77
2018-06-02T16:48:36.215Z,30.60
2018-06-02T16:51:05.606Z,30.00
2018-06-02T16:53:35.211Z,29.87
2018-06-02T16:56:04.906Z,28.43
2018-06-02T16:58:35.120Z,29.90
2018-06-02T17:01:05.226Z,31.47
2018-06-02T17:03:34.590Z,29.27
2018-06-02T17:06:03.958Z,16.83
2018-06-02T17:08:33.618Z,20.13
2018-06-02T17:11:05.063Z,20.70
2018-06-02T17:13:35.034Z,19.50
2018-06-02T17:16:04.922Z,18.03
2018-06-02T17:18:37.371Z,20.37
2018-06-02T17:21:07.627Z,22.00
2018-06-02T17:23:36.991Z,21.00
2018-06-02T17:26:06.584Z,19.03
2018-06-02T17:28:35.897Z,19.03
2018-06-02T17:31:05.421Z,20.30
2018-06-02T17:33:34.923Z,21.63
2018-06-02T17:36:04.787Z,24.27
2018-06-02T17:38:34.127Z,25.70
2018-06-02T17:41:04.210Z,27.37
2018-06-02T17:43:33.625Z,29.27
2018-06-02T17:46:02.630Z,28.17
2018-06-02T17:48:32.390Z,29.50
2018-06-02T17:51:02.132Z,26.83
2018-06-02T17:53:32.150Z,26.33
2018-06-02T17:56:01.661Z,27.10
2018-06-02T17:58:31.356Z,27.97
2018-06-02T18:01:01.343Z,26.13
2018-06-02T18:03:31.799Z,25.90
2018-06-02T18:06:01.541Z,27.30
2018-06-02T18:08:31.061Z,26.60
2018-06-02T18:11:01.307Z,24.43
2018-06-02T18:13:30.944Z,27.10
2018-06-02T18:16:00.226Z,27.10
2018-06-02T18:18:29.638Z,26.33
2018-06-02T18:21:00.089Z,26.63
2018-06-02T18:23:29.704Z,27.30
2018-06-02T18:25:59.070Z,28.00
2018-06-02T18:28:28.462Z,28.93
2018-06-02T18:30:58.711Z,29.70
2018-06-02T18:33:28.237Z,28.30
2018-06-02T18:35:57.800Z,29.77
2018-06-02T18:38:27.365Z,28.57
2018-06-02T18:40:57.454Z,30.33
2018-06-02T18:43:26.847Z,29.30
2018-06-02T18:45:56.292Z,29.33
2018-06-02T18:48:26.266Z,27.90
2018-06-02T18:50:57.354Z,29.10
2018-06-02T18:53:27.850Z,28.07
2018-06-02T18:55:57.576Z,27.53
2018-06-02T18:58:27.041Z,28.90
2018-06-02T19:00:56.735Z,25.23
2018-06-02T19:03:27.089Z,24.97
2018-06-02T19:05:56.776Z,24.53
2018-06-02T19:08:26.511Z,23.47
2018-06-02T19:10:59.104Z,23.80
2018-06-02T19:13:29.878Z,22.37
2018-06-02T19:15:59.273Z,23.17
2018-06-02T19:18:29.016Z,21.60
2018-06-02T19:20:59.375Z,23.33
2018-06-02T19:23:29.970Z,23.57
2018-06-02T19:25:59.489Z,21.67
2018-06-02T19:28:29.092Z,22.33
2018-06-02T19:30:59.018Z,21.30
2018-06-02T19:33:29.145Z,21.43
2018-06-02T19:35:59.885Z,21.30
2018-06-02T19:38:30.750Z,20.73
2018-06-02T19:41:00.430Z,21.83
2018-06-02T19:43:30.347Z,23.10
2018-06-02T19:45:59.823Z,21.97
2018-06-02T19:48:29.519Z,21.37
2018-06-02T19:50:59.514Z,21.83
2018-06-02T19:53:29.235Z,21.13
2018-06-02T19:55:58.703Z,20.33
2018-06-02T19:58:28.143Z,21.17
2018-06-02T20:00:58.652Z,20.70
2018-06-02T20:03:28.445Z,21.47
2018-06-02T20:05:58.089Z,22.77
2018-06-02T20:08:27.809Z,22.33
2018-06-02T20:10:57.549Z,21.73
2018-06-02T20:13:28.598Z,21.60
2018-06-02T20:15:58.519Z,22.37
2018-06-02T20:18:28.111Z,21.10
2018-06-02T20:20:59.312Z,21.00
2018-06-02T20:23:31.908Z,20.63
2018-06-02T20:26:01.995Z,22.03
2018-06-02T20:28:32.083Z,21.03
2018-06-02T20:31:07.304Z,20.50
2018-06-02T20:33:39.111Z,20.70
2018-06-02T20:36:10.988Z,20.93
2018-06-02T20:38:41.680Z,21.40
2018-06-02T20:41:11.666Z,20.63
2018-06-02T20:43:44.872Z,20.77
2018-06-02T20:46:14.761Z,20.33
2018-06-02T20:48:44.635Z,20.40
2018-06-02T20:51:14.283Z,21.23
2018-06-02T20:53:44.522Z,21.63
2018-06-02T20:56:14.062Z,19.37
2018-06-02T20:58:43.832Z,19.87
2018-06-02T21:01:13.610Z,21.23
2018-06-02T21:03:42.984Z,20.87
2018-06-02T21:06:12.371Z,20.10
2018-06-02T21:08:42.471Z,19.40
2018-06-02T21:11:12.070Z,20.10
2018-06-02T21:13:42.666Z,19.63
2018-06-02T21:16:12.416Z,19.83
2018-06-02T21:18:41.968Z,20.43
2018-06-02T21:21:11.358Z,21.77
2018-06-02T21:23:40.964Z,22.43
2018-06-02T21:26:10.424Z,22.80
2018-06-02T21:28:40.005Z,22.80
2018-06-02T21:31:10.106Z,25.63
2018-06-02T21:33:39.899Z,24.73
2018-06-02T21:36:09.575Z,24.20
2018-06-02T21:38:40.065Z,22.17
2018-06-02T21:41:09.977Z,21.03
2018-06-02T21:43:40.402Z,20.57
2018-06-02T21:46:09.839Z,18.53
2018-06-02T21:48:40.333Z,23.00
2018-06-02T21:51:10.168Z,24.93
2018-06-02T21:53:40.393Z,22.27
2018-06-02T21:56:10.615Z,21.33
2018-06-02T21:58:40.220Z,22.03
2018-06-02T22:01:10.481Z,21.10
2018-06-02T22:03:40.107Z,20.90
2018-06-02T22:06:10.077Z,22.03
2018-06-02T22:08:40.400Z,23.30
2018-06-02T22:11:10.045Z,23.83
2018-06-02T22:13:39.873Z,21.40
2018-06-02T22:16:09.719Z,18.57
2018-06-02T22:18:40.777Z,18.30
2018-06-02T22:21:10.279Z,16.30
2018-06-02T22:23:40.035Z,17.63
2018-06-02T22:26:09.636Z,17.87
2018-06-02T22:28:39.288Z,16.90
2018-06-02T22:31:09.174Z,16.37
2018-06-02T22:33:38.616Z,20.93
2018-06-02T22:36:09.097Z,23.03
2018-06-02T22:38:39.894Z,21.07
2018-06-02T22:41:09.626Z,22.80
2018-06-02T22:43:39.512Z,22.30
2018-06-02T22:46:09.779Z,20.40
2018-06-02T22:48:39.385Z,20.57
2018-06-02T22:51:09.410Z,19.30
2018-06-02T22:53:39.198Z,18.43
2018-06-02T22:56:09.511Z,16.97
2018-06-02T22:58:39.072Z,16.27
2018-06-02T23:01:08.195Z,16.87
2018-06-02T23:03:37.920Z,16.87
2018-06-02T23:06:07.094Z,19.53
2018-06-02T23:08:36.953Z,19.30
2018-06-02T23:11:07.150Z,19.00
2018-06-02T23:13:37.085Z,19.87
2018-06-02T23:16:06.737Z,22.83
2018-06-02T23:18:36.413Z,21.83
2018-06-02T23:21:05.960Z,24.27
2018-06-02T23:23:37.298Z,23.83
2018-06-02T23:26:06.893Z,22.97
2018-06-02T23:28:36.394Z,22.77
2018-06-02T23:31:06.169Z,24.43
2018-06-02T23:33:36.361Z,22.80
2018-06-02T23:36:07.123Z,26.23
2018-06-02T23:38:37.235Z,24.27
2018-06-02T23:41:06.631Z,22.40
2018-06-02T23:43:36.242Z,21.83
2018-06-02T23:46:05.722Z,22.77
2018-06-02T23:48:35.122Z,23.17
2018-06-02T23:51:04.800Z,23.97
2018-06-02T23:53:34.531Z,24.00
2018-06-02T23:56:04.037Z,22.67
2018-06-02T23:58:33.294Z,22.77
