createdAt,value
2016-10-30T00:00:24.548Z,0
2016-10-30T00:01:24.536Z,0
2016-10-30T00:02:24.553Z,0
2016-10-30T00:03:24.605Z,0
2016-10-30T00:04:24.585Z,0
2016-10-30T00:05:24.607Z,0
2016-10-30T00:06:24.658Z,0
2016-10-30T00:07:24.645Z,0
2016-10-30T00:08:24.657Z,0
2016-10-30T00:09:24.714Z,0
2016-10-30T00:10:24.694Z,0
2016-10-30T00:11:24.709Z,0
2016-10-30T00:12:24.725Z,0
2016-10-30T00:13:24.745Z,0
2016-10-30T00:14:24.760Z,0
2016-10-30T00:15:24.780Z,0
2016-10-30T00:16:24.795Z,0
2016-10-30T00:17:24.809Z,0
2016-10-30T00:18:24.831Z,0
2016-10-30T00:19:24.846Z,0
2016-10-30T00:20:24.864Z,0
2016-10-30T00:21:24.879Z,0
2016-10-30T00:22:24.899Z,0
2016-10-30T00:23:24.925Z,0
2016-10-30T00:24:24.935Z,0
2016-10-30T00:25:24.952Z,0
2016-10-30T00:26:24.969Z,0
2016-10-30T00:27:24.996Z,0
2016-10-30T00:28:25.004Z,0
2016-10-30T00:29:25.015Z,0
2016-10-30T00:30:25.035Z,0
2016-10-30T00:31:25.057Z,0
2016-10-30T00:32:25.069Z,0
2016-10-30T00:33:25.089Z,0
2016-10-30T00:34:25.107Z,0
2016-10-30T00:35:25.124Z,0
2016-10-30T00:36:25.136Z,0
2016-10-30T00:37:25.168Z,0
2016-10-30T00:38:25.178Z,0
2016-10-30T00:39:25.194Z,0
2016-10-30T00:40:25.205Z,0
2016-10-30T00:41:25.223Z,0
2016-10-30T00:42:25.242Z,0
2016-10-30T00:43:25.260Z,0
2016-10-30T00:44:25.277Z,0
2016-10-30T00:45:25.303Z,0
2016-10-30T00:46:25.310Z,0
2016-10-30T00:47:25.323Z,0
2016-10-30T00:48:25.339Z,0
2016-10-30T00:49:25.360Z,0
2016-10-30T00:50:25.373Z,0
2016-10-30T00:51:25.436Z,0
2016-10-30T00:52:25.403Z,0
2016-10-30T00:53:25.419Z,0
2016-10-30T00:54:25.436Z,0
2016-10-30T00:55:25.447Z,0
2016-10-30T00:56:25.482Z,0
2016-10-30T00:57:25.524Z,0
2016-10-30T00:58:25.515Z,0
2016-10-30T00:59:25.516Z,0
2016-10-30T01:00:25.549Z,0
2016-10-30T01:01:25.562Z,0
2016-10-30T01:02:25.570Z,0
2016-10-30T01:03:25.595Z,0
2016-10-30T01:04:25.614Z,0
2016-10-30T01:05:25.633Z,0
2016-10-30T01:06:25.647Z,0
2016-10-30T01:07:25.649Z,0
2016-10-30T01:08:25.684Z,0
2016-10-30T01:09:25.701Z,0
2016-10-30T01:10:25.717Z,0
2016-10-30T01:11:25.736Z,0
2016-10-30T01:12:25.788Z,0
2016-10-30T01:13:25.765Z,0
2016-10-30T01:14:25.789Z,0
2016-10-30T01:15:25.802Z,0
2016-10-30T01:16:25.818Z,0
2016-10-30T01:17:25.839Z,0
2016-10-30T01:18:25.856Z,0
2016-10-30T01:19:25.905Z,0
2016-10-30T01:20:25.892Z,0
2016-10-30T01:21:25.897Z,0
2016-10-30T01:22:25.917Z,0
2016-10-30T01:23:25.937Z,0
2016-10-30T01:24:25.955Z,0
2016-10-30T01:25:25.969Z,0
2016-10-30T01:26:25.978Z,0
2016-10-30T01:27:26.008Z,0
2016-10-30T01:28:26.019Z,0
2016-10-30T01:29:26.034Z,0
2016-10-30T01:30:26.064Z,0
2016-10-30T01:31:26.105Z,0
2016-10-30T01:32:26.093Z,0
2016-10-30T01:33:26.109Z,0
2016-10-30T01:34:38.867Z,0
2016-10-30T01:35:26.151Z,0
2016-10-30T01:36:26.166Z,0
2016-10-30T01:37:26.187Z,0
2016-10-30T01:38:26.201Z,0
2016-10-30T01:39:26.222Z,0
2016-10-30T01:40:26.244Z,0
2016-10-30T01:41:26.353Z,0
2016-10-30T01:42:26.363Z,0
2016-10-30T01:43:26.487Z,0
2016-10-30T01:44:26.505Z,0
2016-10-30T01:45:26.552Z,0
2016-10-30T01:46:26.517Z,0
2016-10-30T01:47:26.527Z,0
2016-10-30T01:48:26.532Z,0
2016-10-30T01:49:26.532Z,0
2016-10-30T01:50:26.581Z,0
2016-10-30T01:51:26.557Z,0
2016-10-30T01:52:26.555Z,0
2016-10-30T01:53:26.535Z,0
2016-10-30T01:54:26.538Z,0
2016-10-30T01:55:26.593Z,0
2016-10-30T01:56:26.547Z,0
2016-10-30T01:57:26.882Z,0
2016-10-30T01:58:26.552Z,0
2016-10-30T01:59:26.559Z,0
2016-10-30T02:00:26.660Z,0
2016-10-30T02:01:26.587Z,0
2016-10-30T02:02:26.609Z,0
2016-10-30T02:03:26.633Z,0
2016-10-30T02:04:26.638Z,0
2016-10-30T02:05:26.658Z,0
2016-10-30T02:06:27.016Z,0
2016-10-30T02:07:45.896Z,0
2016-10-30T02:08:26.716Z,0
2016-10-30T02:09:26.745Z,0
2016-10-30T02:10:26.789Z,0
2016-10-30T02:11:26.766Z,0
2016-10-30T02:12:26.780Z,0
2016-10-30T02:13:26.802Z,0
2016-10-30T02:14:26.829Z,0
2016-10-30T02:15:26.843Z,0
2016-10-30T02:16:26.918Z,0
2016-10-30T02:17:26.878Z,0
2016-10-30T02:18:26.889Z,0
2016-10-30T02:19:26.909Z,0
2016-10-30T02:20:26.918Z,0
2016-10-30T02:21:26.949Z,0
2016-10-30T02:22:27.002Z,0
2016-10-30T02:23:26.984Z,0
2016-10-30T02:24:26.994Z,0
2016-10-30T02:25:27.012Z,0
2016-10-30T02:26:27.031Z,0
2016-10-30T02:27:27.047Z,0
2016-10-30T02:28:27.061Z,0
2016-10-30T02:29:27.072Z,0
2016-10-30T02:30:27.091Z,0
2016-10-30T02:31:27.126Z,0
2016-10-30T02:32:27.127Z,0
2016-10-30T02:33:27.143Z,0
2016-10-30T02:34:27.145Z,0
2016-10-30T02:35:27.189Z,0
2016-10-30T02:36:27.194Z,0
2016-10-30T02:37:27.217Z,0
2016-10-30T02:38:27.224Z,0
2016-10-30T02:39:27.245Z,0
2016-10-30T02:40:27.269Z,0
2016-10-30T02:41:27.289Z,0
2016-10-30T02:42:27.296Z,0
2016-10-30T02:43:27.321Z,0
2016-10-30T02:44:27.322Z,0
2016-10-30T02:45:27.335Z,0
2016-10-30T02:46:27.361Z,0
2016-10-30T02:47:27.385Z,0
2016-10-30T02:48:27.405Z,0
2016-10-30T02:49:27.742Z,0
2016-10-30T02:50:27.437Z,0
2016-10-30T02:51:27.481Z,0
2016-10-30T02:52:27.465Z,0
2016-10-30T02:53:27.477Z,0
2016-10-30T02:54:27.507Z,0
2016-10-30T02:55:27.521Z,0
2016-10-30T02:56:27.855Z,0
2016-10-30T02:57:27.546Z,0
2016-10-30T02:58:27.568Z,0
2016-10-30T02:59:27.586Z,0
2016-10-30T03:00:27.611Z,0
2016-10-30T03:01:27.621Z,0
2016-10-30T03:02:27.632Z,0
2016-10-30T03:03:27.663Z,0
2016-10-30T03:04:27.663Z,0
2016-10-30T03:05:27.691Z,0
2016-10-30T03:06:27.706Z,0
2016-10-30T03:07:27.755Z,0
2016-10-30T03:08:27.741Z,0
2016-10-30T03:09:27.755Z,0
2016-10-30T03:10:27.771Z,0
2016-10-30T03:11:27.789Z,0
2016-10-30T03:12:27.804Z,0
2016-10-30T03:13:27.826Z,0
2016-10-30T03:14:27.881Z,0
2016-10-30T03:15:27.861Z,0
2016-10-30T03:16:27.874Z,0
2016-10-30T03:17:27.889Z,0
2016-10-30T03:18:27.945Z,0
2016-10-30T03:19:27.936Z,0
2016-10-30T03:20:27.942Z,0
2016-10-30T03:21:27.963Z,0
2016-10-30T03:22:27.980Z,0
2016-10-30T03:23:27.988Z,0
2016-10-30T03:24:28.009Z,0
2016-10-30T03:25:28.021Z,0
2016-10-30T03:26:28.041Z,0
2016-10-30T03:27:28.058Z,0
2016-10-30T03:28:28.087Z,0
2016-10-30T03:29:28.097Z,0
2016-10-30T03:30:28.104Z,0
2016-10-30T03:31:28.138Z,0
2016-10-30T03:32:28.147Z,0
2016-10-30T03:33:28.161Z,0
2016-10-30T03:34:28.190Z,0
2016-10-30T03:35:28.204Z,0
2016-10-30T03:36:28.228Z,0
2016-10-30T03:37:28.238Z,0
2016-10-30T03:38:28.249Z,0
2016-10-30T03:39:28.267Z,0
2016-10-30T03:40:28.291Z,0
2016-10-30T03:41:28.301Z,0
2016-10-30T03:42:28.316Z,0
2016-10-30T03:43:28.346Z,0
2016-10-30T03:44:28.349Z,0
2016-10-30T03:45:28.371Z,0
2016-10-30T03:46:28.381Z,0
2016-10-30T03:47:28.413Z,0
2016-10-30T03:48:28.415Z,0
2016-10-30T03:49:28.754Z,0
2016-10-30T03:50:28.455Z,0
2016-10-30T03:51:28.470Z,0
2016-10-30T03:52:28.800Z,0
2016-10-30T03:53:28.518Z,0
2016-10-30T03:54:28.518Z,0
2016-10-30T03:55:28.540Z,0
2016-10-30T03:56:28.558Z,0
2016-10-30T03:57:28.570Z,0
2016-10-30T03:58:28.584Z,0
2016-10-30T03:59:28.651Z,0
2016-10-30T04:00:28.671Z,0
2016-10-30T04:01:28.646Z,0
2016-10-30T04:02:28.663Z,0
2016-10-30T04:03:28.680Z,0
2016-10-30T04:04:28.683Z,0
2016-10-30T04:05:28.709Z,0
2016-10-30T04:06:28.738Z,0
2016-10-30T04:07:28.739Z,0
2016-10-30T04:08:28.751Z,0
2016-10-30T04:09:28.778Z,0
2016-10-30T04:10:28.896Z,0
2016-10-30T04:11:28.847Z,0
2016-10-30T04:12:28.836Z,0
2016-10-30T04:13:28.854Z,0
2016-10-30T04:14:28.866Z,0
2016-10-30T04:15:28.877Z,0
2016-10-30T04:16:28.896Z,0
2016-10-30T04:17:28.920Z,0
2016-10-30T04:18:28.984Z,0
2016-10-30T04:19:28.946Z,0
2016-10-30T04:20:28.964Z,0
2016-10-30T04:21:28.993Z,0
2016-10-30T04:22:28.999Z,0
2016-10-30T04:23:29.014Z,0
2016-10-30T04:24:29.025Z,0
2016-10-30T04:25:29.078Z,0
2016-10-30T04:26:29.074Z,0
2016-10-30T04:27:29.083Z,0
2016-10-30T04:28:29.102Z,0
2016-10-30T04:29:29.119Z,0
2016-10-30T04:30:29.123Z,0
2016-10-30T04:31:29.148Z,0
2016-10-30T04:32:29.175Z,0
2016-10-30T04:33:29.177Z,0
2016-10-30T04:34:29.197Z,0
2016-10-30T04:35:29.271Z,0
2016-10-30T04:36:29.279Z,0
2016-10-30T04:37:29.250Z,0
2016-10-30T04:38:29.281Z,0
2016-10-30T04:39:29.278Z,0
2016-10-30T04:40:29.318Z,0
2016-10-30T04:41:29.317Z,0
2016-10-30T04:42:29.338Z,0
2016-10-30T04:43:29.363Z,0
2016-10-30T04:44:29.367Z,0
2016-10-30T04:45:29.381Z,0
2016-10-30T04:46:29.414Z,0
2016-10-30T04:47:29.419Z,0
2016-10-30T04:48:29.441Z,0
2016-10-30T04:49:29.456Z,0
2016-10-30T04:50:29.481Z,0
2016-10-30T04:51:29.489Z,0
2016-10-30T04:52:29.504Z,0
2016-10-30T04:53:29.529Z,0
2016-10-30T04:54:29.547Z,0
2016-10-30T04:55:29.565Z,0
2016-10-30T04:56:29.581Z,0
2016-10-30T04:57:29.589Z,0
2016-10-30T04:58:29.610Z,0
2016-10-30T04:59:29.635Z,0
2016-10-30T05:00:29.645Z,0
2016-10-30T05:01:29.657Z,0
2016-10-30T05:02:29.678Z,0
2016-10-30T05:03:29.698Z,0
2016-10-30T05:04:29.705Z,0
2016-10-30T05:05:29.726Z,0
2016-10-30T05:06:29.751Z,0
2016-10-30T05:07:29.765Z,0
2016-10-30T05:08:29.772Z,0
2016-10-30T05:09:29.800Z,0
2016-10-30T05:10:29.823Z,0
2016-10-30T05:11:29.832Z,0
2016-10-30T05:12:29.841Z,0
2016-10-30T05:13:29.868Z,0
2016-10-30T05:14:29.890Z,0
2016-10-30T05:15:29.889Z,0
2016-10-30T05:16:29.951Z,0
2016-10-30T05:17:29.935Z,0
2016-10-30T05:18:29.952Z,0
2016-10-30T05:19:29.982Z,0
2016-10-30T05:20:29.982Z,0
2016-10-30T05:21:30.000Z,0
2016-10-30T05:22:30.018Z,0
2016-10-30T05:23:30.036Z,0
2016-10-30T05:24:30.062Z,0
2016-10-30T05:25:30.062Z,0
2016-10-30T05:26:30.095Z,0
2016-10-30T05:27:30.099Z,0
2016-10-30T05:28:30.120Z,0
2016-10-30T05:29:30.128Z,0
2016-10-30T05:30:30.152Z,0
2016-10-30T05:31:30.172Z,0
2016-10-30T05:32:30.175Z,0
2016-10-30T05:33:30.202Z,0
2016-10-30T05:34:30.223Z,0
2016-10-30T05:35:30.242Z,0
2016-10-30T05:36:30.566Z,0
2016-10-30T05:37:30.324Z,0
2016-10-30T05:38:30.292Z,0
2016-10-30T05:39:30.310Z,0
2016-10-30T05:40:30.320Z,0
2016-10-30T05:41:30.330Z,4
2016-10-30T05:42:30.353Z,4
2016-10-30T05:43:30.368Z,0
2016-10-30T05:44:30.494Z,0
2016-10-30T05:45:30.502Z,4
2016-10-30T05:46:30.536Z,4
2016-10-30T05:47:30.547Z,4
2016-10-30T05:48:30.555Z,8
2016-10-30T05:49:30.549Z,8
2016-10-30T05:50:30.561Z,8
2016-10-30T05:51:30.571Z,8
2016-10-30T05:52:30.578Z,12
2016-10-30T05:53:30.587Z,12
2016-10-30T05:54:30.587Z,12
2016-10-30T05:55:30.655Z,12
2016-10-30T05:56:30.908Z,12
2016-10-30T05:57:30.670Z,16
2016-10-30T05:58:30.672Z,16
2016-10-30T05:59:30.678Z,20
2016-10-30T06:00:30.689Z,20
2016-10-30T06:01:30.695Z,16
2016-10-30T06:02:30.707Z,20
2016-10-30T06:03:30.713Z,24
2016-10-30T06:04:30.828Z,32
2016-10-30T06:05:30.838Z,24
2016-10-30T06:06:30.846Z,20
2016-10-30T06:07:30.815Z,24
2016-10-30T06:08:30.825Z,36
2016-10-30T06:09:30.809Z,40
2016-10-30T06:10:30.840Z,40
2016-10-30T06:11:30.833Z,32
2016-10-30T06:12:30.858Z,40
2016-10-30T06:13:30.893Z,52
2016-10-30T06:14:30.892Z,56
2016-10-30T06:15:30.921Z,60
2016-10-30T06:16:30.921Z,72
2016-10-30T06:17:30.947Z,72
2016-10-30T06:18:30.969Z,72
2016-10-30T06:19:31.304Z,60
2016-10-30T06:20:30.996Z,48
2016-10-30T06:21:31.015Z,68
2016-10-30T06:22:31.029Z,56
2016-10-30T06:23:31.058Z,64
2016-10-30T06:24:31.055Z,92
2016-10-30T06:25:31.092Z,92
2016-10-30T06:26:31.110Z,88
2016-10-30T06:27:31.118Z,92
2016-10-30T06:28:31.127Z,100
2016-10-30T06:29:31.188Z,108
2016-10-30T06:30:31.221Z,84
2016-10-30T06:31:31.182Z,56
2016-10-30T06:32:31.200Z,76
2016-10-30T06:33:31.229Z,116
2016-10-30T06:34:31.238Z,112
2016-10-30T06:35:31.257Z,116
2016-10-30T06:36:31.268Z,144
2016-10-30T06:37:31.287Z,172
2016-10-30T06:38:31.310Z,156
2016-10-30T06:39:31.312Z,156
2016-10-30T06:40:31.337Z,196
2016-10-30T06:41:31.347Z,172
2016-10-30T06:42:31.367Z,116
2016-10-30T06:43:31.386Z,148
2016-10-30T06:44:31.520Z,176
2016-10-30T06:45:31.683Z,144
2016-10-30T06:46:31.550Z,136
2016-10-30T06:47:31.555Z,188
2016-10-30T06:48:31.660Z,196
2016-10-30T06:49:31.485Z,196
2016-10-30T06:50:31.513Z,184
2016-10-30T06:51:31.520Z,184
2016-10-30T06:52:31.536Z,200
2016-10-30T06:53:31.552Z,188
2016-10-30T06:54:31.569Z,200
2016-10-30T06:55:31.589Z,204
2016-10-30T06:56:31.603Z,204
2016-10-30T06:57:31.622Z,204
2016-10-30T06:58:31.635Z,212
2016-10-30T06:59:31.654Z,204
2016-10-30T07:00:31.988Z,228
2016-10-30T07:01:31.710Z,256
2016-10-30T07:02:31.709Z,272
2016-10-30T07:03:31.723Z,256
2016-10-30T07:04:31.743Z,248
2016-10-30T07:05:31.752Z,312
2016-10-30T07:06:31.775Z,376
2016-10-30T07:07:31.787Z,424
2016-10-30T07:08:31.808Z,516
2016-10-30T07:09:31.832Z,468
2016-10-30T07:10:31.827Z,368
2016-10-30T07:11:31.859Z,252
2016-10-30T07:12:31.870Z,216
2016-10-30T07:13:31.893Z,288
2016-10-30T07:14:31.914Z,332
2016-10-30T07:15:31.917Z,400
2016-10-30T07:16:31.941Z,348
2016-10-30T07:17:31.956Z,336
2016-10-30T07:18:31.982Z,208
2016-10-30T07:19:32.022Z,204
2016-10-30T07:20:32.003Z,216
2016-10-30T07:21:32.016Z,288
2016-10-30T07:22:32.046Z,296
2016-10-30T07:23:32.111Z,308
2016-10-30T07:24:32.088Z,316
2016-10-30T07:25:32.098Z,392
2016-10-30T07:26:32.115Z,340
2016-10-30T07:27:32.130Z,308
2016-10-30T07:28:32.140Z,260
2016-10-30T07:29:32.155Z,348
2016-10-30T07:30:32.178Z,420
2016-10-30T07:31:32.185Z,404
2016-10-30T07:32:32.212Z,452
2016-10-30T07:33:32.231Z,480
2016-10-30T07:34:32.236Z,544
2016-10-30T07:35:32.257Z,568
2016-10-30T07:36:32.284Z,492
2016-10-30T07:37:32.300Z,484
2016-10-30T07:38:32.305Z,412
2016-10-30T07:39:32.436Z,272
2016-10-30T07:40:32.434Z,288
2016-10-30T07:41:32.455Z,404
2016-10-30T07:42:32.464Z,520
2016-10-30T07:43:32.646Z,432
2016-10-30T07:44:32.503Z,532
2016-10-30T07:45:32.653Z,508
2016-10-30T07:46:32.667Z,540
2016-10-30T07:47:32.670Z,548
2016-10-30T07:48:32.585Z,528
2016-10-30T07:49:32.612Z,512
2016-10-30T07:50:32.730Z,524
2016-10-30T07:51:32.739Z,548
2016-10-30T07:52:32.748Z,568
2016-10-30T07:53:32.762Z,540
2016-10-30T07:54:32.758Z,456
2016-10-30T07:55:32.769Z,536
2016-10-30T07:56:32.781Z,592
2016-10-30T07:57:32.784Z,644
2016-10-30T07:58:32.796Z,632
2016-10-30T07:59:32.794Z,680
2016-10-30T08:00:32.801Z,720
2016-10-30T08:01:32.785Z,724
2016-10-30T08:02:32.784Z,688
2016-10-30T08:03:32.782Z,716
2016-10-30T08:04:32.793Z,784
2016-10-30T08:05:32.807Z,796
2016-10-30T08:06:32.811Z,816
2016-10-30T08:07:32.818Z,928
2016-10-30T08:08:32.828Z,944
2016-10-30T08:09:32.833Z,960
2016-10-30T08:10:32.855Z,972
2016-10-30T08:11:32.880Z,892
2016-10-30T08:12:32.878Z,736
2016-10-30T08:13:32.903Z,748
2016-10-30T08:14:32.917Z,760
2016-10-30T08:15:32.939Z,756
2016-10-30T08:16:32.952Z,736
2016-10-30T08:17:32.966Z,792
2016-10-30T08:18:32.988Z,892
2016-10-30T08:19:33.015Z,864
2016-10-30T08:20:33.229Z,852
2016-10-30T08:21:33.048Z,844
2016-10-30T08:22:33.055Z,816
2016-10-30T08:23:33.087Z,920
2016-10-30T08:24:33.099Z,1000
2016-10-30T08:25:33.111Z,1020
2016-10-30T08:26:33.123Z,1036
2016-10-30T08:27:33.150Z,1028
2016-10-30T08:28:33.160Z,988
2016-10-30T08:29:33.187Z,932
2016-10-30T08:30:33.194Z,860
2016-10-30T08:31:33.220Z,824
2016-10-30T08:32:33.226Z,816
2016-10-30T08:33:33.237Z,816
2016-10-30T08:34:33.379Z,824
2016-10-30T08:35:33.379Z,784
2016-10-30T08:36:33.521Z,772
2016-10-30T08:37:33.550Z,796
2016-10-30T08:38:33.539Z,820
2016-10-30T08:39:33.543Z,772
2016-10-30T08:40:33.486Z,740
2016-10-30T08:41:33.561Z,808
2016-10-30T08:42:33.575Z,932
2016-10-30T08:43:33.415Z,1000
2016-10-30T08:44:33.458Z,1016
2016-10-30T08:45:33.581Z,1064
2016-10-30T08:46:33.575Z,1136
2016-10-30T08:47:33.486Z,1364
2016-10-30T08:48:33.599Z,1200
2016-10-30T08:49:33.605Z,1248
2016-10-30T08:50:33.641Z,1320
2016-10-30T08:51:33.649Z,1336
2016-10-30T08:52:33.648Z,1344
2016-10-30T08:53:33.656Z,1356
2016-10-30T08:54:33.665Z,1368
2016-10-30T08:55:33.622Z,1388
2016-10-30T08:56:33.661Z,1412
2016-10-30T08:57:33.666Z,1504
2016-10-30T08:58:33.693Z,1496
2016-10-30T08:59:33.702Z,1392
2016-10-30T09:00:33.711Z,1368
2016-10-30T09:01:33.731Z,1200
2016-10-30T09:02:33.757Z,1304
2016-10-30T09:03:33.769Z,1304
2016-10-30T09:04:33.788Z,1292
2016-10-30T09:05:33.806Z,1308
2016-10-30T09:06:33.835Z,1312
2016-10-30T09:07:34.151Z,1276
2016-10-30T09:08:33.894Z,1224
2016-10-30T09:09:33.877Z,1208
2016-10-30T09:10:33.905Z,1228
2016-10-30T09:11:33.903Z,1148
2016-10-30T09:12:33.941Z,1100
2016-10-30T09:13:33.980Z,1136
2016-10-30T09:14:33.964Z,1160
2016-10-30T09:15:33.974Z,1096
2016-10-30T09:16:34.002Z,744
2016-10-30T09:17:34.017Z,812
2016-10-30T09:18:34.069Z,956
2016-10-30T09:19:34.058Z,1020
2016-10-30T09:20:34.103Z,1140
2016-10-30T09:21:34.088Z,1160
2016-10-30T09:22:34.110Z,1104
2016-10-30T09:23:34.331Z,1096
2016-10-30T09:24:34.143Z,1072
2016-10-30T09:25:34.155Z,992
2016-10-30T09:26:34.167Z,932
2016-10-30T09:27:34.191Z,828
2016-10-30T09:28:34.204Z,808
2016-10-30T09:29:34.224Z,888
2016-10-30T09:30:34.560Z,1100
2016-10-30T09:31:34.263Z,992
2016-10-30T09:32:34.282Z,1052
2016-10-30T09:33:34.294Z,1172
2016-10-30T09:34:34.317Z,1564
2016-10-30T09:35:34.341Z,1264
2016-10-30T09:36:34.355Z,1700
2016-10-30T09:37:34.381Z,1148
2016-10-30T09:38:34.386Z,820
2016-10-30T09:39:34.397Z,1080
2016-10-30T09:40:34.439Z,932
2016-10-30T09:41:34.441Z,1000
2016-10-30T09:42:34.453Z,1196
2016-10-30T09:43:34.464Z,1184
2016-10-30T09:44:34.488Z,1028
2016-10-30T09:45:34.507Z,1328
2016-10-30T09:46:34.529Z,1360
2016-10-30T09:47:34.556Z,1488
2016-10-30T09:48:34.891Z,1372
2016-10-30T09:49:34.575Z,1184
2016-10-30T09:50:34.785Z,1528
2016-10-30T09:51:34.796Z,1408
2016-10-30T09:52:34.805Z,1360
2016-10-30T09:53:34.816Z,1060
2016-10-30T09:54:34.668Z,1440
2016-10-30T09:55:34.687Z,2112
2016-10-30T09:56:34.706Z,1696
2016-10-30T09:57:34.738Z,856
2016-10-30T09:58:34.755Z,868
2016-10-30T09:59:34.770Z,592
2016-10-30T10:00:34.824Z,1056
2016-10-30T10:01:34.830Z,1096
2016-10-30T10:02:34.843Z,888
2016-10-30T10:03:34.837Z,820
2016-10-30T10:04:35.006Z,1032
2016-10-30T10:05:34.874Z,812
2016-10-30T10:06:34.895Z,740
2016-10-30T10:07:35.007Z,728
2016-10-30T10:08:35.031Z,596
2016-10-30T10:09:34.938Z,496
2016-10-30T10:10:34.960Z,352
2016-10-30T10:11:34.982Z,292
2016-10-30T10:12:35.080Z,388
2016-10-30T10:13:35.011Z,536
2016-10-30T10:14:35.031Z,520
2016-10-30T10:15:35.055Z,468
2016-10-30T10:16:35.095Z,544
2016-10-30T10:17:35.078Z,704
2016-10-30T10:18:35.125Z,744
2016-10-30T10:19:35.129Z,760
2016-10-30T10:20:35.347Z,900
2016-10-30T10:21:35.162Z,1004
2016-10-30T10:22:35.182Z,1032
2016-10-30T10:23:35.523Z,988
2016-10-30T10:24:35.213Z,1184
2016-10-30T10:25:35.406Z,1240
2016-10-30T10:26:35.359Z,1008
2016-10-30T10:27:35.291Z,1376
2016-10-30T10:28:35.308Z,1168
2016-10-30T10:29:35.323Z,960
2016-10-30T10:30:35.357Z,828
2016-10-30T10:31:35.352Z,924
2016-10-30T10:32:35.346Z,1224
2016-10-30T10:33:35.392Z,1452
2016-10-30T10:34:35.402Z,1780
2016-10-30T10:35:35.419Z,1276
2016-10-30T10:36:35.435Z,732
2016-10-30T10:37:35.459Z,604
2016-10-30T10:38:36.582Z,848
2016-10-30T10:39:36.754Z,1440
2016-10-30T10:40:36.318Z,1440
2016-10-30T10:41:35.987Z,1196
2016-10-30T10:42:36.648Z,1496
2016-10-30T10:43:36.088Z,1324
2016-10-30T10:44:36.450Z,1252
2016-10-30T10:45:36.809Z,1344
2016-10-30T10:46:36.736Z,1096
2016-10-30T10:47:36.437Z,1196
2016-10-30T10:48:36.558Z,1584
2016-10-30T10:49:36.546Z,1572
2016-10-30T10:50:36.373Z,1176
2016-10-30T10:51:36.902Z,1296
2016-10-30T10:52:36.565Z,1520
2016-10-30T10:53:36.624Z,924
2016-10-30T10:54:36.911Z,760
2016-10-30T10:55:36.961Z,520
2016-10-30T10:56:36.714Z,684
2016-10-30T10:57:36.972Z,736
2016-10-30T10:58:36.956Z,944
2016-10-30T10:59:36.053Z,900
2016-10-30T11:00:36.766Z,768
2016-10-30T11:01:36.010Z,1140
2016-10-30T11:02:35.906Z,952
2016-10-30T11:03:35.924Z,788
2016-10-30T11:04:35.949Z,720
2016-10-30T11:05:35.969Z,808
2016-10-30T11:06:35.998Z,912
2016-10-30T11:07:36.008Z,920
2016-10-30T11:08:36.018Z,828
2016-10-30T11:09:36.142Z,588
2016-10-30T11:10:36.178Z,492
2016-10-30T11:11:36.078Z,576
2016-10-30T11:12:36.132Z,620
2016-10-30T11:13:36.110Z,460
2016-10-30T11:14:36.238Z,500
2016-10-30T11:15:36.151Z,496
2016-10-30T11:16:36.168Z,632
2016-10-30T11:17:36.174Z,872
2016-10-30T11:18:36.204Z,864
2016-10-30T11:19:36.228Z,724
2016-10-30T11:20:36.265Z,812
2016-10-30T11:21:36.260Z,1184
2016-10-30T11:22:36.514Z,1428
2016-10-30T11:23:36.294Z,1108
2016-10-30T11:24:36.522Z,916
2016-10-30T11:25:36.328Z,1008
2016-10-30T11:26:36.357Z,856
2016-10-30T11:27:36.450Z,1164
2016-10-30T11:28:36.393Z,1972
2016-10-30T11:29:36.406Z,1736
2016-10-30T11:30:36.420Z,1956
2016-10-30T11:31:36.664Z,1812
2016-10-30T11:32:36.574Z,1784
2016-10-30T11:33:36.673Z,1016
2016-10-30T11:34:36.497Z,860
2016-10-30T11:35:36.520Z,804
2016-10-30T11:36:36.647Z,1016
2016-10-30T11:37:36.597Z,1032
2016-10-30T11:38:36.582Z,960
2016-10-30T11:39:36.627Z,948
2016-10-30T11:40:36.614Z,744
2016-10-30T11:41:36.631Z,508
2016-10-30T11:42:36.645Z,620
2016-10-30T11:43:36.666Z,856
2016-10-30T11:44:36.692Z,980
2016-10-30T11:45:36.711Z,604
2016-10-30T11:46:36.812Z,460
2016-10-30T11:47:36.733Z,484
2016-10-30T11:48:36.756Z,624
2016-10-30T11:49:36.886Z,580
2016-10-30T11:50:36.803Z,596
2016-10-30T11:51:36.933Z,616
2016-10-30T11:52:36.943Z,656
2016-10-30T11:53:36.961Z,748
2016-10-30T11:54:37.038Z,732
2016-10-30T11:55:36.884Z,744
2016-10-30T11:56:36.909Z,1140
2016-10-30T11:57:36.921Z,1636
2016-10-30T11:58:36.946Z,1676
2016-10-30T11:59:36.954Z,1728
2016-10-30T12:00:36.983Z,1792
2016-10-30T12:01:37.068Z,1796
2016-10-30T12:02:37.049Z,1804
2016-10-30T12:03:37.120Z,1708
2016-10-30T12:04:37.074Z,1616
2016-10-30T12:05:37.068Z,1436
2016-10-30T12:06:37.087Z,1292
2016-10-30T12:07:37.244Z,1204
2016-10-30T12:08:37.258Z,1268
2016-10-30T12:09:37.148Z,1904
2016-10-30T12:10:37.481Z,2104
2016-10-30T12:11:37.186Z,1732
2016-10-30T12:12:37.215Z,1260
2016-10-30T12:13:37.336Z,936
2016-10-30T12:14:37.417Z,724
2016-10-30T12:15:37.260Z,652
2016-10-30T12:16:37.276Z,572
2016-10-30T12:17:37.287Z,656
2016-10-30T12:18:37.435Z,524
2016-10-30T12:19:37.329Z,416
2016-10-30T12:20:37.340Z,524
2016-10-30T12:21:37.376Z,492
2016-10-30T12:22:37.401Z,444
2016-10-30T12:23:37.448Z,556
2016-10-30T12:24:37.430Z,588
2016-10-30T12:25:37.536Z,472
2016-10-30T12:26:37.699Z,388
2016-10-30T12:27:37.481Z,428
2016-10-30T12:28:37.508Z,628
2016-10-30T12:29:37.603Z,660
2016-10-30T12:30:37.796Z,612
2016-10-30T12:31:37.567Z,920
2016-10-30T12:32:37.575Z,1068
2016-10-30T12:33:37.603Z,1216
2016-10-30T12:34:37.628Z,1060
2016-10-30T12:35:37.753Z,716
2016-10-30T12:36:37.649Z,484
2016-10-30T12:37:37.882Z,388
2016-10-30T12:38:37.929Z,372
2016-10-30T12:39:37.717Z,368
2016-10-30T12:40:37.739Z,380
2016-10-30T12:41:37.758Z,400
2016-10-30T12:42:37.774Z,408
2016-10-30T12:43:37.798Z,432
2016-10-30T12:44:37.885Z,444
2016-10-30T12:45:37.832Z,460
2016-10-30T12:46:37.860Z,460
2016-10-30T12:47:37.856Z,476
2016-10-30T12:48:37.980Z,472
2016-10-30T12:49:37.911Z,484
2016-10-30T12:50:37.929Z,488
2016-10-30T12:51:38.047Z,528
2016-10-30T12:52:37.965Z,580
2016-10-30T12:53:37.987Z,572
2016-10-30T12:54:38.002Z,512
2016-10-30T12:55:38.032Z,468
2016-10-30T12:56:38.028Z,460
2016-10-30T12:57:38.085Z,456
2016-10-30T12:58:38.085Z,448
2016-10-30T12:59:38.099Z,452
2016-10-30T13:00:38.102Z,460
2016-10-30T13:01:38.126Z,464
2016-10-30T13:02:38.146Z,476
2016-10-30T13:03:38.166Z,488
2016-10-30T13:04:38.186Z,492
2016-10-30T13:05:38.244Z,488
2016-10-30T13:06:38.225Z,496
2016-10-30T13:07:38.245Z,500
2016-10-30T13:08:38.313Z,504
2016-10-30T13:09:38.283Z,504
2016-10-30T13:10:38.298Z,504
2016-10-30T13:11:38.359Z,504
2016-10-30T13:12:38.359Z,492
2016-10-30T13:13:38.358Z,484
2016-10-30T13:14:38.377Z,492
2016-10-30T13:15:38.387Z,476
2016-10-30T13:16:38.427Z,464
2016-10-30T13:17:38.471Z,452
2016-10-30T13:18:38.473Z,456
2016-10-30T13:19:38.485Z,452
2016-10-30T13:20:38.498Z,464
2016-10-30T13:21:38.507Z,480
2016-10-30T13:22:38.646Z,484
2016-10-30T13:23:38.710Z,476
2016-10-30T13:24:38.657Z,480
2016-10-30T13:25:38.585Z,472
2016-10-30T13:26:38.611Z,624
2016-10-30T13:27:38.632Z,604
2016-10-30T13:28:38.654Z,692
2016-10-30T13:29:38.673Z,580
2016-10-30T13:30:38.686Z,572
2016-10-30T13:31:38.702Z,692
2016-10-30T13:32:38.724Z,1212
2016-10-30T13:33:38.750Z,1312
2016-10-30T13:34:38.759Z,760
2016-10-30T13:35:38.787Z,560
2016-10-30T13:36:38.792Z,708
2016-10-30T13:37:38.813Z,540
2016-10-30T13:38:38.837Z,684
2016-10-30T13:39:38.852Z,512
2016-10-30T13:40:38.968Z,552
2016-10-30T13:41:38.889Z,688
2016-10-30T13:42:38.911Z,1196
2016-10-30T13:43:38.938Z,1360
2016-10-30T13:44:38.950Z,1352
2016-10-30T13:45:39.009Z,1168
2016-10-30T13:46:38.984Z,780
2016-10-30T13:47:39.003Z,1056
2016-10-30T13:48:39.032Z,1144
2016-10-30T13:49:39.044Z,972
2016-10-30T13:50:39.121Z,480
2016-10-30T13:51:39.095Z,376
2016-10-30T13:52:39.102Z,368
2016-10-30T13:53:39.128Z,368
2016-10-30T13:54:39.309Z,388
2016-10-30T13:55:39.278Z,396
2016-10-30T13:56:39.303Z,468
2016-10-30T13:57:39.199Z,520
2016-10-30T13:58:39.330Z,400
2016-10-30T13:59:39.252Z,380
2016-10-30T14:00:39.272Z,336
2016-10-30T14:01:39.274Z,372
2016-10-30T14:02:39.350Z,388
2016-10-30T14:03:39.429Z,320
2016-10-30T14:04:39.470Z,308
2016-10-30T14:05:39.475Z,312
2016-10-30T14:06:39.494Z,324