createdAt,value
2019-05-12T00:02:48.339Z,17.35
2019-05-12T00:05:53.056Z,17.61
2019-05-12T00:08:58.827Z,17.67
2019-05-12T00:12:04.484Z,17.62
2019-05-12T00:15:10.408Z,17.72
2019-05-12T00:18:18.054Z,17.56
2019-05-12T00:21:23.541Z,17.38
2019-05-12T00:24:29.199Z,17.21
2019-05-12T00:27:34.902Z,17.12
2019-05-12T00:30:48.731Z,16.83
2019-05-12T00:33:58.569Z,16.78
2019-05-12T00:37:03.529Z,16.63
2019-05-12T00:40:09.415Z,17.03
2019-05-12T00:43:15.185Z,17.03
2019-05-12T00:46:20.836Z,17.30
2019-05-12T00:49:28.754Z,17.05
2019-05-12T00:52:34.014Z,17.37
2019-05-12T00:55:39.711Z,17.21
2019-05-12T00:58:45.659Z,17.21
2019-05-12T01:01:51.419Z,16.95
2019-05-12T01:04:58.140Z,17.17
2019-05-12T01:08:04.822Z,17.17
2019-05-12T01:11:10.503Z,17.28
2019-05-12T01:14:18.495Z,17.45
2019-05-12T01:17:23.631Z,17.44
2019-05-12T01:20:29.367Z,17.61
2019-05-12T01:23:35.011Z,17.23
2019-05-12T01:26:41.801Z,17.45
2019-05-12T01:29:48.493Z,17.45
2019-05-12T01:32:55.213Z,17.04
2019-05-12T01:36:00.995Z,16.81
2019-05-12T01:39:08.771Z,17.11
2019-05-12T01:42:14.431Z,16.79
2019-05-12T01:45:20.250Z,16.79
2019-05-12T01:48:28.511Z,16.34
2019-05-12T01:51:33.371Z,16.55
2019-05-12T01:54:39.054Z,16.50
2019-05-12T01:57:44.806Z,16.81
2019-05-12T02:00:50.508Z,16.89
2019-05-12T02:03:58.405Z,16.92
2019-05-12T02:07:05.493Z,17.09
2019-05-12T02:10:11.699Z,16.99
2019-05-12T02:13:18.275Z,16.83
2019-05-12T02:16:24.018Z,16.71
2019-05-12T02:19:29.844Z,16.82
2019-05-12T02:22:35.573Z,16.96
2019-05-12T02:25:41.335Z,16.82
2019-05-12T02:28:48.033Z,16.64
2019-05-12T02:31:53.909Z,16.79
2019-05-12T02:34:59.728Z,16.40
2019-05-12T02:38:05.616Z,16.66
2019-05-12T02:41:11.636Z,16.53
2019-05-12T02:44:17.282Z,16.64
2019-05-12T02:47:24.118Z,16.85
2019-05-12T02:50:37.157Z,16.44
2019-05-12T02:53:46.833Z,16.47
2019-05-12T02:56:55.096Z,16.95
2019-05-12T03:00:05.077Z,17.08
2019-05-12T03:03:14.439Z,16.85
2019-05-12T03:06:20.750Z,17.10
2019-05-12T03:09:26.430Z,17.34
2019-05-12T03:12:34.475Z,17.28
2019-05-12T03:15:39.564Z,17.33
2019-05-12T03:18:45.299Z,17.00
2019-05-12T03:21:50.938Z,17.50
2019-05-12T03:25:08.017Z,17.76
2019-05-12T03:28:07.379Z,17.60
2019-05-12T03:31:11.434Z,17.60
2019-05-12T03:34:19.798Z,17.38
2019-05-12T03:37:30.663Z,17.83
2019-05-12T03:40:37.684Z,18.35
2019-05-12T03:43:39.435Z,18.59
2019-05-12T03:46:45.756Z,18.79
2019-05-12T03:49:54.434Z,18.60
2019-05-12T03:52:59.020Z,18.60
2019-05-12T03:56:04.833Z,18.78
2019-05-12T03:59:10.574Z,19.15
2019-05-12T04:02:16.325Z,19.57
2019-05-12T04:05:24.328Z,19.49
2019-05-12T04:08:29.459Z,19.52
2019-05-12T04:11:35.820Z,19.63
2019-05-12T04:14:44.851Z,19.34
2019-05-12T04:17:49.276Z,19.54
2019-05-12T04:20:54.966Z,19.75
2019-05-12T04:24:00.683Z,19.68
2019-05-12T04:27:06.374Z,19.55
2019-05-12T04:30:14.465Z,19.58
2019-05-12T04:33:19.763Z,19.72
2019-05-12T04:36:25.500Z,19.95
2019-05-12T04:39:33.979Z,19.86
2019-05-12T04:42:38.554Z,20.24
2019-05-12T04:45:45.260Z,20.06
2019-05-12T04:48:54.474Z,20.40
2019-05-12T04:51:58.641Z,20.33
2019-05-12T04:55:04.939Z,19.54
2019-05-12T04:58:10.845Z,20.08
2019-05-12T05:01:16.526Z,20.22
2019-05-12T05:04:24.389Z,20.70
2019-05-12T05:07:29.758Z,20.52
2019-05-12T05:10:35.486Z,20.59
2019-05-12T05:13:44.485Z,20.79
2019-05-12T05:16:50.358Z,20.92
2019-05-12T05:19:56.138Z,21.13
2019-05-12T05:23:03.503Z,20.70
2019-05-12T05:26:20.910Z,21.50
2019-05-12T05:29:16.749Z,21.17
2019-05-12T05:32:23.270Z,21.54
2019-05-12T05:35:37.209Z,21.58
2019-05-12T05:38:36.771Z,21.48
2019-05-12T05:41:48.808Z,21.73
2019-05-12T05:44:49.983Z,21.51
2019-05-12T05:47:59.699Z,21.05
2019-05-12T05:51:05.892Z,21.35
2019-05-12T05:54:10.607Z,21.93
2019-05-12T05:57:20.036Z,21.75
2019-05-12T06:00:26.306Z,22.06
2019-05-12T06:03:33.881Z,21.83
2019-05-12T06:06:42.499Z,21.72
2019-05-12T06:09:47.586Z,21.53
2019-05-12T06:12:54.258Z,20.48
2019-05-12T06:15:59.941Z,20.61
2019-05-12T06:19:05.660Z,20.88
2019-05-12T06:22:15.324Z,21.51
2019-05-12T06:25:18.844Z,22.27
2019-05-12T06:28:25.772Z,22.72
2019-05-12T06:31:33.445Z,22.97
2019-05-12T06:34:38.934Z,23.24
2019-05-12T06:37:57.335Z,23.56
2019-05-12T06:40:54.357Z,23.41
2019-05-12T06:44:08.727Z,22.22
2019-05-12T06:47:14.379Z,22.06
2019-05-12T06:50:20.192Z,22.22
2019-05-12T06:53:30.762Z,22.29
2019-05-12T06:56:34.238Z,22.41
2019-05-12T06:59:41.962Z,22.99
2019-05-12T07:02:52.241Z,21.44
2019-05-12T07:05:54.967Z,21.88
2019-05-12T07:09:08.996Z,21.90
2019-05-12T07:12:15.338Z,22.05
2019-05-12T07:15:23.529Z,22.14
2019-05-12T07:18:37.038Z,21.99
2019-05-12T07:21:43.957Z,22.71
2019-05-12T07:24:52.788Z,22.93
2019-05-12T07:28:01.545Z,23.62
2019-05-12T07:31:06.501Z,23.83
2019-05-12T07:34:13.652Z,23.06
2019-05-12T07:37:20.906Z,23.27
2019-05-12T07:40:29.979Z,23.70
2019-05-12T07:43:35.698Z,24.13
2019-05-12T07:46:47.758Z,24.09
2019-05-12T07:49:48.784Z,23.75
2019-05-12T07:52:54.549Z,22.90
2019-05-12T07:56:00.280Z,23.63
2019-05-12T07:59:06.060Z,23.93
2019-05-12T08:02:14.132Z,24.43
2019-05-12T08:05:21.247Z,24.46
2019-05-12T08:08:26.574Z,24.63
2019-05-12T08:11:37.302Z,24.30
2019-05-12T08:14:43.804Z,23.74
2019-05-12T08:17:49.294Z,24.42
2019-05-12T08:20:56.116Z,24.50
2019-05-12T08:24:03.719Z,25.18
2019-05-12T08:27:09.430Z,24.98
2019-05-12T08:30:15.354Z,24.89
2019-05-12T08:33:23.771Z,25.42
2019-05-12T08:36:28.712Z,25.78
2019-05-12T08:39:34.462Z,25.49
2019-05-12T08:42:40.124Z,25.04
2019-05-12T08:45:45.886Z,25.37
2019-05-12T08:48:59.984Z,24.61
2019-05-12T08:52:00.427Z,24.65
2019-05-12T08:55:06.385Z,23.94
2019-05-12T08:58:28.174Z,24.36
2019-05-12T09:01:20.405Z,24.88
2019-05-12T09:04:27.085Z,25.34
2019-05-12T09:07:35.911Z,25.31
2019-05-12T09:10:41.249Z,25.26
2019-05-12T09:13:52.684Z,24.33
2019-05-12T09:17:02.544Z,24.76
2019-05-12T09:20:06.870Z,25.26
2019-05-12T09:23:09.419Z,25.26
2019-05-12T09:26:18.685Z,24.84
2019-05-12T09:29:25.122Z,23.85
2019-05-12T09:32:30.147Z,23.45
2019-05-12T09:35:39.282Z,23.52
2019-05-12T09:38:55.911Z,23.51
2019-05-12T09:41:56.918Z,24.49
2019-05-12T09:45:08.044Z,24.63
2019-05-12T09:48:10.053Z,24.76
2019-05-12T09:51:17.291Z,25.28
2019-05-12T09:54:26.146Z,25.65
2019-05-12T09:57:32.406Z,25.70
2019-05-12T10:00:37.899Z,25.91
2019-05-12T10:03:43.966Z,26.05
2019-05-12T10:06:49.634Z,25.95
2019-05-12T10:09:58.902Z,25.60
2019-05-12T10:13:04.790Z,25.67
2019-05-12T10:16:10.219Z,25.81
2019-05-12T10:19:15.956Z,25.73
2019-05-12T10:22:23.600Z,25.18
2019-05-12T10:25:30.697Z,25.79
2019-05-12T10:28:36.656Z,25.39
2019-05-12T10:31:44.571Z,26.39
2019-05-12T10:34:51.190Z,26.68
2019-05-12T10:38:00.124Z,26.34
2019-05-12T10:41:05.313Z,26.72
2019-05-12T10:44:11.055Z,26.85
2019-05-12T10:47:16.703Z,26.43
2019-05-12T10:50:23.493Z,26.72
2019-05-12T10:53:29.315Z,26.83
2019-05-12T10:56:35.720Z,26.52
2019-05-12T10:59:45.189Z,27.00
2019-05-12T11:02:53.492Z,27.48
2019-05-12T11:06:02.388Z,27.06
2019-05-12T11:09:08.787Z,26.45
2019-05-12T11:12:19.075Z,25.42
2019-05-12T11:15:48.376Z,25.72
2019-05-12T11:18:54.180Z,25.73
2019-05-12T11:22:03.703Z,25.85
2019-05-12T11:25:09.599Z,25.51
2019-05-12T11:28:18.974Z,25.50
2019-05-12T11:31:27.490Z,25.67
2019-05-12T11:34:34.961Z,25.73
2019-05-12T11:37:40.727Z,25.68
2019-05-12T11:40:47.924Z,26.11
2019-05-12T11:43:53.789Z,26.42
2019-05-12T11:47:00.195Z,25.83
2019-05-12T11:50:09.767Z,25.87
2019-05-12T11:53:17.361Z,26.17
2019-05-12T11:56:31.020Z,26.07
2019-05-12T11:59:36.831Z,26.28
2019-05-12T12:02:43.758Z,26.80
2019-05-12T12:05:53.760Z,27.12
2019-05-12T12:08:59.773Z,26.92
2019-05-12T12:12:07.186Z,27.03
2019-05-12T12:15:13.845Z,26.75
2019-05-12T12:18:19.583Z,26.87
2019-05-12T12:21:25.321Z,26.71
2019-05-12T12:24:31.650Z,26.42
2019-05-12T12:27:46.757Z,26.55
2019-05-12T12:30:56.925Z,26.44
2019-05-12T12:34:00.236Z,26.19
2019-05-12T12:37:06.049Z,25.88
2019-05-12T12:40:20.171Z,25.78
2019-05-12T12:43:37.032Z,25.55
2019-05-12T12:46:45.471Z,25.61
2019-05-12T12:49:56.488Z,25.30
2019-05-12T12:53:02.479Z,25.27
2019-05-12T12:56:08.282Z,25.23
2019-05-12T12:59:14.639Z,25.33
2019-05-12T13:02:20.495Z,25.40
2019-05-12T13:05:27.568Z,25.46
2019-05-12T13:08:34.416Z,25.47
2019-05-12T13:11:44.290Z,25.46
2019-05-12T13:14:49.575Z,26.08
2019-05-12T13:17:55.366Z,26.50
2019-05-12T13:21:03.862Z,26.27
2019-05-12T13:24:15.311Z,26.17
2019-05-12T13:27:25.198Z,25.99
2019-05-12T13:30:28.378Z,26.36
2019-05-12T13:33:34.037Z,26.46
2019-05-12T13:36:41.117Z,26.68
2019-05-12T13:39:55.204Z,26.55
2019-05-12T13:43:00.701Z,26.14
2019-05-12T13:46:07.064Z,25.86
2019-05-12T13:49:15.569Z,25.76
2019-05-12T13:52:26.409Z,25.56
2019-05-12T13:55:30.950Z,25.46
2019-05-12T13:58:42.594Z,25.35
2019-05-12T14:01:45.725Z,25.23
2019-05-12T14:05:00.446Z,25.22
2019-05-12T14:08:05.610Z,25.26
2019-05-12T14:11:13.091Z,25.13
2019-05-12T14:14:19.518Z,25.17
2019-05-12T14:17:37.328Z,24.75
2019-05-12T14:20:44.920Z,24.81
2019-05-12T14:23:48.473Z,24.80
2019-05-12T14:26:54.225Z,24.88
2019-05-12T14:30:09.467Z,24.72
2019-05-12T14:33:07.733Z,24.84
2019-05-12T14:36:21.547Z,24.60
2019-05-12T14:39:20.912Z,24.70
2019-05-12T14:42:34.857Z,24.53
2019-05-12T14:45:34.364Z,24.56
2019-05-12T14:48:45.117Z,24.55
2019-05-12T14:51:47.515Z,24.65
2019-05-12T14:54:54.159Z,24.55
2019-05-12T14:58:03.569Z,24.53
2019-05-12T15:01:09.037Z,24.48
2019-05-12T15:04:19.519Z,24.41
2019-05-12T15:07:23.798Z,24.38
2019-05-12T15:10:29.591Z,24.39
2019-05-12T15:13:36.530Z,24.43
2019-05-12T15:16:44.810Z,24.27
2019-05-12T15:19:49.657Z,24.30
2019-05-12T15:22:56.983Z,24.30
2019-05-12T15:26:04.321Z,24.26
2019-05-12T15:29:13.497Z,24.21
2019-05-12T15:32:17.644Z,24.06
2019-05-12T15:35:26.926Z,24.00
2019-05-12T15:38:34.243Z,24.06
2019-05-12T15:41:40.014Z,24.05
2019-05-12T15:44:47.388Z,24.03
2019-05-12T15:47:53.565Z,24.15
2019-05-12T15:51:04.398Z,24.20
2019-05-12T15:54:11.527Z,24.25
2019-05-12T15:57:14.114Z,24.22
2019-05-12T16:00:20.466Z,24.13
2019-05-12T16:03:26.797Z,24.08
2019-05-12T16:06:33.768Z,24.03
2019-05-12T16:09:40.545Z,24.10
2019-05-12T16:12:46.279Z,24.12
2019-05-12T16:15:57.590Z,24.09
2019-05-12T16:18:59.600Z,24.02
2019-05-12T16:22:05.309Z,23.91
2019-05-12T16:25:11.587Z,23.86
2019-05-12T16:28:23.098Z,23.91
2019-05-12T16:31:25.877Z,23.82
2019-05-12T16:34:36.094Z,23.87
2019-05-12T16:37:38.986Z,23.86
2019-05-12T16:40:48.530Z,23.88
2019-05-12T16:43:53.707Z,23.88
2019-05-12T16:46:59.766Z,23.79
2019-05-12T16:50:24.826Z,23.79
2019-05-12T16:53:27.927Z,23.69
2019-05-12T16:56:34.980Z,23.67
2019-05-12T16:59:40.718Z,23.58
2019-05-12T17:02:52.919Z,23.53
2019-05-12T17:05:57.754Z,23.48
2019-05-12T17:09:03.374Z,23.47
2019-05-12T17:12:10.831Z,23.38
2019-05-12T17:15:16.723Z,23.48
2019-05-12T17:18:24.586Z,23.49
2019-05-12T17:21:30.040Z,23.35
2019-05-12T17:24:35.860Z,23.31
2019-05-12T17:27:41.557Z,23.33
2019-05-12T17:30:48.528Z,23.23
2019-05-12T17:33:54.433Z,23.29
2019-05-12T17:37:00.575Z,23.26
2019-05-12T17:40:09.218Z,23.25
2019-05-12T17:43:14.539Z,23.20
2019-05-12T17:46:23.824Z,23.21
2019-05-12T17:49:30.812Z,23.17
2019-05-12T17:52:36.830Z,23.02
2019-05-12T17:55:51.375Z,22.92
2019-05-12T17:58:50.098Z,22.92
2019-05-12T18:01:59.982Z,22.93
2019-05-12T18:05:14.719Z,22.83
2019-05-12T18:08:24.076Z,22.92
2019-05-12T18:11:27.480Z,22.83
2019-05-12T18:15:00.466Z,22.77
2019-05-12T18:19:25.420Z,22.79
2019-05-12T18:27:04.032Z,22.59
2019-05-12T18:30:05.792Z,22.48
2019-05-12T18:33:13.681Z,22.44
2019-05-12T18:36:19.070Z,22.20
2019-05-12T18:39:28.051Z,21.94
2019-05-12T18:42:33.785Z,22.13
2019-05-12T18:45:39.518Z,21.97
2019-05-12T18:48:54.262Z,21.88
2019-05-12T18:51:57.170Z,21.85
2019-05-12T18:55:04.685Z,21.65
2019-05-12T18:58:14.623Z,21.46
2019-05-12T19:01:19.290Z,21.47
2019-05-12T19:04:25.080Z,21.22
2019-05-12T19:07:39.774Z,21.32
2019-05-12T19:10:38.567Z,21.20
2019-05-12T19:13:51.643Z,20.97
2019-05-12T19:16:53.814Z,20.81
2019-05-12T19:20:01.550Z,20.89
2019-05-12T19:23:09.678Z,20.80
2019-05-12T19:26:15.339Z,20.93
2019-05-12T19:29:21.024Z,20.88
2019-05-12T19:32:28.267Z,20.66
2019-05-12T19:35:43.905Z,20.70
2019-05-12T19:38:49.590Z,20.83
2019-05-12T19:41:55.461Z,20.75
2019-05-12T19:45:06.727Z,20.80
2019-05-12T19:48:23.268Z,20.63
2019-05-12T19:51:24.596Z,20.44
2019-05-12T19:54:30.055Z,20.36
2019-05-12T19:57:33.784Z,20.19
2019-05-12T20:00:39.797Z,20.34
2019-05-12T20:03:49.988Z,20.16
2019-05-12T20:06:54.516Z,20.11
2019-05-12T20:10:00.933Z,19.97
2019-05-12T20:13:35.953Z,20.05
2019-05-12T20:17:01.971Z,19.82
2019-05-12T20:20:17.885Z,19.94
2019-05-12T20:23:24.543Z,19.63
2019-05-12T20:26:33.204Z,19.57
2019-05-12T20:29:39.794Z,19.65
2019-05-12T20:32:45.719Z,19.71
2019-05-12T20:35:59.937Z,19.57
2019-05-12T20:39:09.983Z,19.39
2019-05-12T20:42:16.970Z,19.46
2019-05-12T20:45:25.850Z,19.06
2019-05-12T20:48:31.241Z,19.07
2019-05-12T20:51:37.048Z,19.48
2019-05-12T20:54:44.137Z,19.34
2019-05-12T20:57:56.942Z,19.48
2019-05-12T21:01:05.086Z,19.24
2019-05-12T21:04:14.240Z,19.19
2019-05-12T21:07:24.798Z,19.46
2019-05-12T21:10:49.073Z,19.34
2019-05-12T21:14:00.926Z,19.42
2019-05-12T21:17:09.437Z,19.28
2019-05-12T21:20:16.696Z,19.37
2019-05-12T21:23:23.921Z,19.22
2019-05-12T21:26:34.475Z,19.35
2019-05-12T21:29:36.319Z,19.31
2019-05-12T21:32:47.170Z,19.26
2019-05-12T21:35:54.648Z,19.26
2019-05-12T21:39:08.298Z,19.13
2019-05-12T21:42:07.781Z,18.79
2019-05-12T21:45:20.275Z,18.85
2019-05-12T21:48:23.997Z,19.01
2019-05-12T21:51:30.705Z,18.81
2019-05-12T21:54:39.592Z,18.84
2019-05-12T21:57:44.141Z,18.92
2019-05-12T22:01:04.147Z,18.96
2019-05-12T22:06:19.423Z,19.01
2019-05-12T22:12:37.502Z,18.45
2019-05-12T22:15:45.408Z,18.60
2019-05-12T22:18:57.657Z,18.52
2019-05-12T22:22:00.997Z,18.56
2019-05-12T22:25:09.742Z,18.54
2019-05-12T22:28:13.668Z,18.43
2019-05-12T22:31:19.345Z,18.22
2019-05-12T22:34:27.667Z,18.25
2019-05-12T22:37:34.879Z,17.44
2019-05-12T22:40:39.907Z,17.74
2019-05-12T22:43:45.961Z,17.48
2019-05-12T22:46:53.916Z,17.61
2019-05-12T22:49:59.146Z,17.78
2019-05-12T22:53:05.166Z,17.52
2019-05-12T22:56:18.041Z,17.85
2019-05-12T22:59:25.053Z,17.59
2019-05-12T23:02:33.788Z,17.53
2019-05-12T23:05:42.699Z,17.21
2019-05-12T23:08:49.433Z,17.31
2019-05-12T23:11:55.294Z,17.20
2019-05-12T23:15:07.204Z,17.25
2019-05-12T23:18:11.626Z,16.72
2019-05-12T23:21:17.734Z,16.65
2019-05-12T23:24:23.852Z,16.80
2019-05-12T23:27:30.013Z,17.03
2019-05-12T23:30:35.965Z,16.83
2019-05-12T23:33:43.983Z,16.50
2019-05-12T23:36:53.967Z,16.62
2019-05-12T23:39:56.480Z,16.52
2019-05-12T23:43:04.011Z,16.22
2019-05-12T23:46:09.593Z,16.56
2019-05-12T23:49:15.321Z,16.65
2019-05-12T23:52:21.005Z,16.58
2019-05-12T23:55:26.717Z,16.47
2019-05-12T23:58:32.424Z,16.29
