createdAt,value
2022-11-08T00:00:44.051Z,99.90
2022-11-08T00:03:13.493Z,99.90
2022-11-08T00:06:00.005Z,99.90
2022-11-08T00:08:46.958Z,99.90
2022-11-08T00:11:39.001Z,99.90
2022-11-08T00:14:08.992Z,99.90
2022-11-08T00:16:38.189Z,99.90
2022-11-08T00:19:07.611Z,99.90
2022-11-08T00:21:35.888Z,99.90
2022-11-08T00:24:03.938Z,99.90
2022-11-08T00:26:32.057Z,99.90
2022-11-08T00:29:01.633Z,99.90
2022-11-08T00:31:32.583Z,99.90
2022-11-08T00:34:00.624Z,99.90
2022-11-08T00:36:35.012Z,99.90
2022-11-08T00:39:03.605Z,99.90
2022-11-08T00:41:32.426Z,99.90
2022-11-08T00:44:00.590Z,99.90
2022-11-08T00:46:30.353Z,99.90
2022-11-08T00:49:01.444Z,99.90
2022-11-08T00:51:31.056Z,99.90
2022-11-08T00:53:59.143Z,99.90
2022-11-08T00:56:28.344Z,99.90
2022-11-08T00:58:57.609Z,99.90
2022-11-08T01:01:26.308Z,99.90
2022-11-08T01:03:54.823Z,99.90
2022-11-08T01:06:24.763Z,99.90
2022-11-08T01:08:55.912Z,99.90
2022-11-08T01:11:25.350Z,99.90
2022-11-08T01:13:56.805Z,99.90
2022-11-08T01:16:26.876Z,99.90
2022-11-08T01:18:56.814Z,99.90
2022-11-08T01:21:26.577Z,99.90
2022-11-08T01:23:56.180Z,99.90
2022-11-08T01:26:26.507Z,99.90
2022-11-08T01:28:54.995Z,99.90
2022-11-08T01:31:24.602Z,99.90
2022-11-08T01:33:52.610Z,99.90
2022-11-08T01:36:22.974Z,99.90
2022-11-08T01:38:51.584Z,99.90
2022-11-08T01:41:22.982Z,99.90
2022-11-08T01:43:52.375Z,99.90
2022-11-08T01:46:42.713Z,99.90
2022-11-08T01:49:52.718Z,99.90
2022-11-08T01:52:30.463Z,99.90
2022-11-08T01:55:14.356Z,99.90
2022-11-08T01:57:50.234Z,99.90
2022-11-08T02:00:19.341Z,99.90
2022-11-08T02:02:50.937Z,99.90
2022-11-08T02:05:26.659Z,99.90
2022-11-08T02:08:03.346Z,99.90
2022-11-08T02:10:35.643Z,99.90
2022-11-08T02:13:13.344Z,99.90
2022-11-08T02:15:43.231Z,99.90
2022-11-08T02:18:11.757Z,99.90
2022-11-08T02:20:42.331Z,99.90
2022-11-08T02:23:16.438Z,99.90
2022-11-08T02:25:45.926Z,99.90
2022-11-08T02:28:14.301Z,99.90
2022-11-08T02:30:42.497Z,99.90
2022-11-08T02:33:18.221Z,99.90
2022-11-08T02:35:50.466Z,99.90
2022-11-08T02:38:19.332Z,99.90
2022-11-08T02:40:50.288Z,99.90
2022-11-08T02:43:18.395Z,99.90
2022-11-08T02:45:46.767Z,99.90
2022-11-08T02:48:17.775Z,99.90
2022-11-08T02:50:46.477Z,99.90
2022-11-08T02:53:14.755Z,99.90
2022-11-08T02:55:43.076Z,99.90
2022-11-08T02:58:13.054Z,99.90
2022-11-08T03:00:41.343Z,99.90
2022-11-08T03:03:09.470Z,99.90
2022-11-08T03:05:37.550Z,99.90
2022-11-08T03:08:05.981Z,99.90
2022-11-08T03:10:34.057Z,99.90
2022-11-08T03:13:03.974Z,99.90
2022-11-08T03:15:34.112Z,99.90
2022-11-08T03:18:02.563Z,99.90
2022-11-08T03:20:33.216Z,99.90
2022-11-08T03:23:03.298Z,99.90
2022-11-08T03:25:31.844Z,99.90
2022-11-08T03:28:03.896Z,99.90
2022-11-08T03:30:33.611Z,99.90
2022-11-08T03:33:01.856Z,99.90
2022-11-08T03:35:29.904Z,99.90
2022-11-08T03:37:58.781Z,99.90
2022-11-08T03:40:27.453Z,99.90
2022-11-08T03:42:57.295Z,99.90
2022-11-08T03:45:25.298Z,99.90
2022-11-08T03:47:54.699Z,99.90
2022-11-08T03:50:22.759Z,99.90
2022-11-08T03:52:52.309Z,99.90
2022-11-08T03:55:22.861Z,99.90
2022-11-08T03:57:51.942Z,99.90
2022-11-08T04:00:21.925Z,99.90
2022-11-08T04:02:50.302Z,99.90
2022-11-08T04:05:20.129Z,99.90
2022-11-08T04:07:48.999Z,99.90
2022-11-08T04:10:17.933Z,99.90
2022-11-08T04:13:03.705Z,99.90
2022-11-08T04:15:32.549Z,99.90
2022-11-08T04:18:18.378Z,99.90
2022-11-08T04:21:07.026Z,99.90
2022-11-08T04:23:37.296Z,99.90
2022-11-08T04:26:07.390Z,99.90
2022-11-08T04:28:37.507Z,99.90
2022-11-08T04:31:08.664Z,99.90
2022-11-08T04:33:37.137Z,99.90
2022-11-08T04:36:09.308Z,99.90
2022-11-08T04:38:37.460Z,99.90
2022-11-08T04:41:07.193Z,99.90
2022-11-08T04:43:35.622Z,99.90
2022-11-08T04:46:05.739Z,99.90
2022-11-08T04:48:34.136Z,99.90
2022-11-08T04:51:08.882Z,99.90
2022-11-08T04:53:36.913Z,99.90
2022-11-08T04:56:06.980Z,99.90
2022-11-08T04:58:36.300Z,99.90
2022-11-08T05:01:06.044Z,99.90
2022-11-08T05:03:34.246Z,99.90
2022-11-08T05:06:03.268Z,99.90
2022-11-08T05:08:32.741Z,99.90
2022-11-08T05:11:05.125Z,99.90
2022-11-08T05:13:33.567Z,99.90
2022-11-08T05:16:02.645Z,99.90
2022-11-08T05:18:31.203Z,99.90
2022-11-08T05:21:14.555Z,99.90
2022-11-08T05:23:44.288Z,99.90
2022-11-08T05:26:12.653Z,99.90
2022-11-08T05:28:41.376Z,99.90
2022-11-08T05:31:10.088Z,99.90
2022-11-08T05:33:38.435Z,99.90
2022-11-08T05:36:08.409Z,99.90
2022-11-08T05:38:36.475Z,99.90
2022-11-08T05:41:07.237Z,99.90
2022-11-08T05:43:35.500Z,99.90
2022-11-08T05:46:03.616Z,99.90
2022-11-08T05:48:31.900Z,99.90
2022-11-08T05:51:00.107Z,99.90
2022-11-08T05:53:28.352Z,99.90
2022-11-08T05:55:59.639Z,99.90
2022-11-08T05:58:30.131Z,99.90
2022-11-08T06:01:02.289Z,99.90
2022-11-08T06:03:31.063Z,99.90
2022-11-08T06:06:03.364Z,99.90
2022-11-08T06:08:31.655Z,99.90
2022-11-08T06:11:04.623Z,99.90
2022-11-08T06:13:34.630Z,99.90
2022-11-08T06:16:03.830Z,99.90
2022-11-08T06:18:33.055Z,99.90
2022-11-08T06:21:01.796Z,99.90
2022-11-08T06:23:30.161Z,99.90
2022-11-08T06:25:58.674Z,99.90
2022-11-08T06:28:27.291Z,99.90
2022-11-08T06:30:59.120Z,99.90
2022-11-08T06:33:27.186Z,99.90
2022-11-08T06:35:55.622Z,99.90
2022-11-08T06:38:23.674Z,99.90
2022-11-08T06:40:51.675Z,99.90
2022-11-08T06:43:20.396Z,99.90
2022-11-08T06:45:48.815Z,99.90
2022-11-08T06:48:18.188Z,99.90
2022-11-08T06:50:46.236Z,99.90
2022-11-08T06:53:15.463Z,99.90
2022-11-08T06:55:43.772Z,99.90
2022-11-08T06:58:12.690Z,99.90
2022-11-08T07:00:40.686Z,99.90
2022-11-08T07:03:08.757Z,99.90
2022-11-08T07:05:38.269Z,99.90
2022-11-08T07:08:06.753Z,99.90
2022-11-08T07:10:36.464Z,99.90
2022-11-08T07:13:06.892Z,99.90
2022-11-08T07:15:36.706Z,99.90
2022-11-08T07:18:06.338Z,99.90
2022-11-08T07:20:34.931Z,99.90
2022-11-08T07:23:04.714Z,99.90
2022-11-08T07:25:33.132Z,99.90
2022-11-08T07:28:03.037Z,99.90
2022-11-08T07:30:32.324Z,99.90
2022-11-08T07:33:00.598Z,99.90
2022-11-08T07:35:29.170Z,99.90
2022-11-08T07:37:58.276Z,99.90
2022-11-08T07:40:27.970Z,99.90
2022-11-08T07:43:14.731Z,99.90
2022-11-08T07:45:43.465Z,99.90
2022-11-08T07:48:13.620Z,99.90
2022-11-08T07:50:42.940Z,99.90
2022-11-08T07:53:11.780Z,99.90
2022-11-08T07:55:41.958Z,99.90
2022-11-08T07:58:11.682Z,99.90
2022-11-08T08:00:41.851Z,99.90
2022-11-08T08:03:11.632Z,99.90
2022-11-08T08:05:42.195Z,99.90
2022-11-08T08:08:11.095Z,99.90
2022-11-08T08:10:41.227Z,99.90
2022-11-08T08:13:10.155Z,99.90
2022-11-08T08:15:38.398Z,99.90
2022-11-08T08:18:08.581Z,99.90
2022-11-08T08:20:38.442Z,99.90
2022-11-08T08:23:07.103Z,99.90
2022-11-08T08:25:35.650Z,99.90
2022-11-08T08:28:06.092Z,99.90
2022-11-08T08:30:34.489Z,99.90
2022-11-08T08:35:54.348Z,99.90
2022-11-08T08:38:22.883Z,99.90
2022-11-08T08:40:51.679Z,99.90
2022-11-08T08:43:21.914Z,99.90
2022-11-08T08:45:50.526Z,99.90
2022-11-08T08:48:18.845Z,99.90
2022-11-08T08:50:46.973Z,99.90
2022-11-08T08:53:15.231Z,99.90
2022-11-08T08:55:43.540Z,99.90
2022-11-08T08:58:12.050Z,99.90
2022-11-08T09:03:29.593Z,99.90
2022-11-08T09:05:58.967Z,99.90
2022-11-08T09:08:27.391Z,99.90
2022-11-08T09:10:56.251Z,99.90
2022-11-08T09:13:26.164Z,99.90
2022-11-08T09:15:56.187Z,99.90
2022-11-08T09:18:24.438Z,99.90
2022-11-08T09:20:52.515Z,99.90
2022-11-08T09:23:20.943Z,99.90
2022-11-08T09:25:49.321Z,99.90
2022-11-08T09:28:18.853Z,99.90
2022-11-08T09:30:46.942Z,99.90
2022-11-08T09:33:16.640Z,99.90
2022-11-08T09:35:46.305Z,99.90
2022-11-08T09:38:14.638Z,99.90
2022-11-08T09:40:51.056Z,99.90
2022-11-08T09:43:39.401Z,99.90
2022-11-08T09:46:10.580Z,99.90
2022-11-08T09:48:43.697Z,99.90
2022-11-08T09:51:15.413Z,99.90
2022-11-08T09:53:49.329Z,99.90
2022-11-08T09:56:23.578Z,99.90
2022-11-08T09:58:55.353Z,99.90
2022-11-08T10:01:27.151Z,99.90
2022-11-08T10:03:59.922Z,99.90
2022-11-08T10:06:48.164Z,99.90
2022-11-08T10:09:31.683Z,99.90
2022-11-08T10:12:10.645Z,99.90
2022-11-08T10:14:54.153Z,99.90
2022-11-08T10:17:46.162Z,99.90
2022-11-08T10:20:24.582Z,99.90
2022-11-08T10:23:00.376Z,99.90
2022-11-08T10:25:35.421Z,99.90
2022-11-08T10:28:29.401Z,99.90
2022-11-08T10:30:57.931Z,99.90
2022-11-08T10:33:34.893Z,99.90
2022-11-08T10:36:10.746Z,99.90
2022-11-08T10:38:50.345Z,99.90
2022-11-08T10:41:24.760Z,99.90
2022-11-08T10:43:59.222Z,99.90
2022-11-08T10:46:41.654Z,99.90
2022-11-08T10:49:20.669Z,99.90
2022-11-08T10:51:51.957Z,99.90
2022-11-08T10:54:49.345Z,99.90
2022-11-08T10:57:23.665Z,99.90
2022-11-08T10:59:52.923Z,99.90
2022-11-08T11:02:29.701Z,99.90
2022-11-08T11:05:30.004Z,99.90
2022-11-08T11:08:05.699Z,99.90
2022-11-08T11:10:35.488Z,99.90
2022-11-08T11:13:06.825Z,99.90
2022-11-08T11:15:37.398Z,99.90
2022-11-08T11:18:06.794Z,99.90
2022-11-08T11:20:35.086Z,99.90
2022-11-08T11:23:04.796Z,99.90
2022-11-08T11:25:33.146Z,99.90
2022-11-08T11:28:01.702Z,99.90
2022-11-08T11:30:32.708Z,99.90
2022-11-08T11:33:07.217Z,99.90
2022-11-08T11:35:49.101Z,99.90
2022-11-08T11:38:38.901Z,99.90
2022-11-08T11:41:14.407Z,99.90
2022-11-08T11:43:48.139Z,99.30
2022-11-08T11:46:23.794Z,99.30
2022-11-08T11:49:01.481Z,99.90
2022-11-08T11:51:31.285Z,99.90
2022-11-08T11:54:04.076Z,99.90
2022-11-08T11:56:44.999Z,99.90
2022-11-08T11:59:46.646Z,99.90
2022-11-08T12:02:45.669Z,99.90
2022-11-08T12:05:28.975Z,99.90
2022-11-08T12:08:18.740Z,99.90
2022-11-08T12:11:05.944Z,99.20
2022-11-08T12:13:51.519Z,98.50
2022-11-08T12:16:28.456Z,97.40
2022-11-08T12:19:16.995Z,96.70
2022-11-08T12:21:54.889Z,96.10
2022-11-08T12:24:45.890Z,95.90
2022-11-08T12:27:25.240Z,95.80
2022-11-08T12:30:03.316Z,95.40
2022-11-08T12:33:00.846Z,94.60
2022-11-08T12:35:38.837Z,93.70
2022-11-08T12:38:19.394Z,94.30
2022-11-08T12:40:55.392Z,93.90
2022-11-08T12:43:38.837Z,93.70
2022-11-08T12:46:12.997Z,92.40
2022-11-08T12:49:07.298Z,92.70
2022-11-08T12:51:48.558Z,93.10
2022-11-08T12:54:23.864Z,92.40
2022-11-08T12:56:55.685Z,92.00
2022-11-08T12:59:29.585Z,91.90
2022-11-08T13:01:58.976Z,91.70
2022-11-08T13:04:46.628Z,91.30
2022-11-08T13:07:25.667Z,90.90
2022-11-08T13:09:59.264Z,90.40
2022-11-08T13:12:39.715Z,90.00
2022-11-08T13:15:16.321Z,90.20
2022-11-08T13:18:23.570Z,91.20
2022-11-08T13:20:51.747Z,91.30
2022-11-08T13:23:26.499Z,92.00
2022-11-08T13:25:55.307Z,92.60
2022-11-08T13:28:43.192Z,92.60
2022-11-08T13:31:31.484Z,93.80
2022-11-08T13:34:17.996Z,94.60
2022-11-08T13:37:01.170Z,95.10
2022-11-08T13:39:57.110Z,95.60
2022-11-08T13:42:59.992Z,96.10
2022-11-08T13:45:31.858Z,96.80
2022-11-08T13:48:03.740Z,96.70
2022-11-08T13:50:49.680Z,97.10
2022-11-08T13:53:57.767Z,97.50
2022-11-08T13:56:48.181Z,97.60
2022-11-08T13:59:58.733Z,98.00
2022-11-08T14:02:42.772Z,97.80
2022-11-08T14:05:44.174Z,98.00
2022-11-08T14:08:23.914Z,98.30
2022-11-08T14:11:25.400Z,98.10
2022-11-08T14:14:16.272Z,97.20
2022-11-08T14:16:58.035Z,94.20
2022-11-08T14:19:28.038Z,90.20
2022-11-08T14:21:59.795Z,86.20
2022-11-08T14:24:30.120Z,82.20
2022-11-08T14:26:58.242Z,82.00
2022-11-08T14:29:26.622Z,80.70
2022-11-08T14:32:06.287Z,79.00
2022-11-08T14:34:36.588Z,78.50
2022-11-08T14:37:12.338Z,78.40
2022-11-08T14:39:40.376Z,78.90
2022-11-08T14:42:23.573Z,81.80
2022-11-08T14:44:55.015Z,86.50
2022-11-08T14:47:30.236Z,89.90
2022-11-08T14:49:59.256Z,91.60
2022-11-08T14:52:31.211Z,93.50
2022-11-08T14:55:05.639Z,94.10
2022-11-08T14:57:37.388Z,94.80
2022-11-08T15:00:14.645Z,95.40
2022-11-08T15:02:45.561Z,96.60
2022-11-08T15:05:37.688Z,97.20
2022-11-08T15:08:16.547Z,97.40
2022-11-08T15:10:54.928Z,97.80
2022-11-08T15:13:23.201Z,98.40
2022-11-08T15:15:55.354Z,98.80
2022-11-08T15:18:28.225Z,99.00
2022-11-08T15:20:58.247Z,99.60
2022-11-08T15:23:35.727Z,99.80
2022-11-08T15:26:03.749Z,99.90
2022-11-08T15:28:34.067Z,99.90
2022-11-08T15:31:04.946Z,99.90
2022-11-08T15:33:36.788Z,99.90
2022-11-08T15:36:12.308Z,99.90
2022-11-08T15:38:43.177Z,99.90
2022-11-08T15:41:32.909Z,99.90
2022-11-08T15:44:23.017Z,99.90
2022-11-08T15:46:51.655Z,99.90
2022-11-08T15:49:21.827Z,99.90
2022-11-08T15:51:50.959Z,99.90
2022-11-08T15:54:21.397Z,99.90
2022-11-08T15:56:50.609Z,99.90
2022-11-08T15:59:21.713Z,99.90
2022-11-08T16:01:56.176Z,99.90
2022-11-08T16:04:24.844Z,99.90
2022-11-08T16:06:53.006Z,99.90
2022-11-08T16:09:23.697Z,99.90
2022-11-08T16:11:52.025Z,99.90
2022-11-08T16:14:22.137Z,99.90
2022-11-08T16:16:50.618Z,99.90
2022-11-08T16:19:20.836Z,99.90
2022-11-08T16:21:48.899Z,99.90
2022-11-08T16:24:17.184Z,99.90
2022-11-08T16:26:47.855Z,99.90
2022-11-08T16:29:23.790Z,99.90
2022-11-08T16:31:52.571Z,99.90
2022-11-08T16:34:20.989Z,99.90
2022-11-08T16:36:50.845Z,99.90
2022-11-08T16:39:22.325Z,99.90
2022-11-08T16:41:51.749Z,99.90
2022-11-08T16:44:19.967Z,99.90
2022-11-08T16:46:48.204Z,99.90
2022-11-08T16:49:22.306Z,99.90
2022-11-08T16:51:50.630Z,99.90
2022-11-08T16:54:20.772Z,99.90
2022-11-08T16:56:48.839Z,99.90
2022-11-08T16:59:18.413Z,99.90
2022-11-08T17:01:47.172Z,99.90
2022-11-08T17:04:15.500Z,99.90
2022-11-08T17:06:43.950Z,99.90
2022-11-08T17:09:12.071Z,99.90
2022-11-08T17:11:40.855Z,99.90
2022-11-08T17:14:09.004Z,99.90
2022-11-08T17:16:38.479Z,99.90
2022-11-08T17:19:06.484Z,99.90
2022-11-08T17:21:49.856Z,99.90
2022-11-08T17:24:21.903Z,99.90
2022-11-08T17:26:51.199Z,99.90
2022-11-08T17:29:19.293Z,99.90
2022-11-08T17:31:49.269Z,99.90
2022-11-08T17:34:17.374Z,99.90
2022-11-08T17:36:45.450Z,99.90
2022-11-08T17:39:14.427Z,99.90
2022-11-08T17:41:42.579Z,99.90
2022-11-08T17:44:10.655Z,99.90
2022-11-08T17:46:38.739Z,99.90
2022-11-08T17:49:08.384Z,99.90
2022-11-08T17:51:36.731Z,99.90
2022-11-08T17:54:05.008Z,99.90
2022-11-08T17:56:33.098Z,99.90
2022-11-08T17:59:01.079Z,99.90
2022-11-08T18:01:31.264Z,99.90
2022-11-08T18:03:59.547Z,99.90
2022-11-08T18:06:29.060Z,99.90
2022-11-08T18:08:57.986Z,99.90
2022-11-08T18:11:26.130Z,99.90
2022-11-08T18:13:54.211Z,99.90
2022-11-08T18:16:23.154Z,99.90
2022-11-08T18:18:51.869Z,99.90
2022-11-08T18:21:20.752Z,99.90
2022-11-08T18:23:50.823Z,99.90
2022-11-08T18:26:19.780Z,99.90
2022-11-08T18:28:47.895Z,99.90
2022-11-08T18:31:18.309Z,99.90
2022-11-08T18:33:46.847Z,99.90
2022-11-08T18:36:17.989Z,99.90
2022-11-08T18:38:46.288Z,99.90
2022-11-08T18:41:17.624Z,99.90
2022-11-08T18:43:46.114Z,99.90
2022-11-08T18:46:15.572Z,99.90
2022-11-08T18:48:44.025Z,99.90
2022-11-08T18:51:14.226Z,99.90
2022-11-08T18:53:42.939Z,99.90
2022-11-08T18:56:12.027Z,99.90
2022-11-08T18:58:41.426Z,99.90
2022-11-08T19:01:09.457Z,99.90
2022-11-08T19:03:37.684Z,99.90
2022-11-08T19:06:06.558Z,99.90
2022-11-08T19:08:36.617Z,99.90
2022-11-08T19:11:07.889Z,99.90
2022-11-08T19:13:37.941Z,99.90
2022-11-08T19:16:09.054Z,99.90
2022-11-08T19:18:37.873Z,99.90
2022-11-08T19:21:07.936Z,99.90
2022-11-08T19:23:36.377Z,99.90
2022-11-08T19:26:06.561Z,99.90
2022-11-08T19:28:38.325Z,99.90
2022-11-08T19:31:08.831Z,99.90
2022-11-08T19:33:37.684Z,99.90
2022-11-08T19:36:08.399Z,99.90
2022-11-08T19:38:37.599Z,99.90
2022-11-08T19:41:07.121Z,99.90
2022-11-08T19:43:35.443Z,99.90
2022-11-08T19:46:05.535Z,99.90
2022-11-08T19:48:37.926Z,99.90
2022-11-08T19:51:08.010Z,99.90
2022-11-08T19:53:36.254Z,99.90
2022-11-08T19:56:06.085Z,99.90
2022-11-08T19:58:35.204Z,99.90
2022-11-08T20:01:08.182Z,99.90
2022-11-08T20:03:37.747Z,99.90
2022-11-08T20:06:06.569Z,99.90
2022-11-08T20:08:35.090Z,99.90
2022-11-08T20:11:10.814Z,99.90
2022-11-08T20:13:38.831Z,99.90
2022-11-08T20:16:14.459Z,99.90
2022-11-08T20:18:44.393Z,99.90
2022-11-08T20:21:15.556Z,99.90
2022-11-08T20:23:44.474Z,99.90
2022-11-08T20:26:16.400Z,99.90
2022-11-08T20:28:55.191Z,99.90
2022-11-08T20:31:24.124Z,99.90
2022-11-08T20:33:54.586Z,99.90
2022-11-08T20:36:25.309Z,99.90
2022-11-08T20:38:58.346Z,99.90
2022-11-08T20:41:30.107Z,99.90
2022-11-08T20:43:58.199Z,99.90
2022-11-08T20:46:26.207Z,99.90
2022-11-08T20:49:01.043Z,99.90
2022-11-08T20:51:30.528Z,99.90
2022-11-08T20:53:59.436Z,99.90
2022-11-08T20:56:28.963Z,99.90
2022-11-08T20:58:57.667Z,99.90
2022-11-08T21:01:27.979Z,99.90
2022-11-08T21:04:00.854Z,99.90
2022-11-08T21:06:33.014Z,99.90
2022-11-08T21:09:23.343Z,99.90
2022-11-08T21:11:51.994Z,99.90
2022-11-08T21:14:20.180Z,99.90
2022-11-08T21:17:19.583Z,99.90
2022-11-08T21:19:37.558Z,99.90
2022-11-08T21:22:17.957Z,99.90
2022-11-08T21:24:47.322Z,99.90
2022-11-08T21:27:15.871Z,99.90
2022-11-08T21:29:43.942Z,99.90
2022-11-08T21:32:14.092Z,99.90
2022-11-08T21:34:46.165Z,99.90
2022-11-08T21:37:14.809Z,99.90
2022-11-08T21:39:42.913Z,99.90
2022-11-08T21:42:10.948Z,99.90
2022-11-08T21:44:39.503Z,99.90
2022-11-08T21:47:07.672Z,99.90
2022-11-08T21:49:35.740Z,99.90
2022-11-08T21:52:05.491Z,99.90
2022-11-08T21:54:34.527Z,99.90
2022-11-08T21:57:03.775Z,99.90
2022-11-08T21:59:31.746Z,99.90
2022-11-08T22:01:59.701Z,99.90
2022-11-08T22:04:27.709Z,99.90
2022-11-08T22:06:55.760Z,99.90
2022-11-08T22:09:25.119Z,99.90
2022-11-08T22:11:53.104Z,99.90
2022-11-08T22:14:21.131Z,99.90
2022-11-08T22:16:49.057Z,99.90
2022-11-08T22:19:17.043Z,99.90
2022-11-08T22:21:46.181Z,99.90
2022-11-08T22:24:17.162Z,99.90
2022-11-08T22:26:47.272Z,99.90
2022-11-08T22:29:15.685Z,99.90
2022-11-08T22:31:44.101Z,99.90
2022-11-08T22:34:12.954Z,99.90
2022-11-08T22:36:45.191Z,99.90
2022-11-08T22:39:14.364Z,99.90
2022-11-08T22:41:42.474Z,99.90
2022-11-08T22:44:12.925Z,99.90
2022-11-08T22:46:41.581Z,99.90
2022-11-08T22:49:09.849Z,99.90
2022-11-08T22:51:38.079Z,99.90
2022-11-08T22:54:06.509Z,99.90
2022-11-08T22:56:35.244Z,99.90
2022-11-08T22:59:03.616Z,99.90
2022-11-08T23:01:33.343Z,99.90
2022-11-08T23:04:01.475Z,99.90
2022-11-08T23:06:29.515Z,99.90
2022-11-08T23:08:57.499Z,99.90
2022-11-08T23:11:43.164Z,99.90
2022-11-08T23:14:33.968Z,99.90
2022-11-08T23:17:08.102Z,99.90
2022-11-08T23:19:53.594Z,99.90
2022-11-08T23:22:39.475Z,99.90
2022-11-08T23:25:08.234Z,99.90
2022-11-08T23:27:53.728Z,99.90
2022-11-08T23:30:39.370Z,99.90
2022-11-08T23:33:08.791Z,99.90
2022-11-08T23:35:36.943Z,99.90
2022-11-08T23:38:04.964Z,99.90
2022-11-08T23:40:50.575Z,99.90
2022-11-08T23:43:38.169Z,99.90
2022-11-08T23:46:07.928Z,99.90
2022-11-08T23:48:38.220Z,99.90
2022-11-08T23:51:07.248Z,99.90
2022-11-08T23:53:37.367Z,99.90
2022-11-08T23:56:06.011Z,99.90
2022-11-08T23:58:34.682Z,99.90
