createdAt,value
2022-12-09T00:04:49.890Z,28.90
2022-12-09T00:07:17.135Z,30.90
2022-12-09T00:09:44.057Z,30.85
2022-12-09T00:12:11.186Z,30.85
2022-12-09T00:14:38.120Z,31.40
2022-12-09T00:17:05.330Z,29.77
2022-12-09T00:19:32.405Z,30.12
2022-12-09T00:21:59.488Z,29.77
2022-12-09T00:24:26.636Z,31.25
2022-12-09T00:26:53.509Z,29.23
2022-12-09T00:31:47.410Z,26.73
2022-12-09T00:34:14.640Z,28.25
2022-12-09T00:36:42.031Z,29.05
2022-12-09T00:39:10.560Z,29.75
2022-12-09T00:41:37.532Z,29.83
2022-12-09T00:44:04.985Z,28.83
2022-12-09T00:46:32.394Z,30.35
2022-12-09T00:48:59.681Z,30.30
2022-12-09T00:51:26.683Z,29.75
2022-12-09T00:53:55.905Z,32.58
2022-12-09T00:56:24.837Z,31.95
2022-12-09T00:58:52.061Z,31.33
2022-12-09T01:01:18.963Z,32.47
2022-12-09T01:03:46.149Z,32.33
2022-12-09T01:06:17.133Z,33.03
2022-12-09T01:08:45.688Z,34.05
2022-12-09T01:11:17.382Z,33.85
2022-12-09T01:13:44.260Z,33.55
2022-12-09T01:18:44.143Z,34.30
2022-12-09T01:21:11.122Z,33.95
2022-12-09T01:23:38.263Z,34.45
2022-12-09T01:26:06.837Z,35.80
2022-12-09T01:28:38.300Z,33.15
2022-12-09T01:31:07.404Z,27.45
2022-12-09T01:33:34.790Z,32.72
2022-12-09T01:36:04.974Z,31.92
2022-12-09T01:38:32.097Z,28.12
2022-12-09T01:40:59.321Z,30.33
2022-12-09T01:43:26.292Z,29.90
2022-12-09T01:45:53.680Z,29.48
2022-12-09T01:48:23.885Z,30.30
2022-12-09T01:50:53.741Z,30.17
2022-12-09T01:53:23.875Z,30.60
2022-12-09T01:55:51.100Z,28.92
2022-12-09T01:58:18.424Z,30.08
2022-12-09T02:00:45.327Z,30.12
2022-12-09T02:03:13.050Z,31.37
2022-12-09T02:05:40.669Z,29.15
2022-12-09T02:08:12.332Z,30.83
2022-12-09T02:10:57.891Z,27.50
2022-12-09T02:13:38.122Z,26.92
2022-12-09T02:16:10.323Z,31.05
2022-12-09T02:18:48.405Z,30.77
2022-12-09T02:21:26.565Z,28.40
2022-12-09T02:24:03.052Z,27.65
2022-12-09T02:27:04.988Z,28.13
2022-12-09T02:30:06.887Z,27.60
2022-12-09T02:32:40.120Z,24.40
2022-12-09T02:35:36.496Z,26.42
2022-12-09T02:38:16.835Z,25.40
2022-12-09T02:40:50.611Z,25.65
2022-12-09T02:43:21.382Z,28.05
2022-12-09T02:45:49.882Z,23.42
2022-12-09T02:48:21.271Z,26.17
2022-12-09T02:50:50.066Z,23.25
2022-12-09T02:53:18.557Z,23.90
2022-12-09T02:55:48.029Z,22.92
2022-12-09T02:58:15.072Z,23.12
2022-12-09T03:00:42.386Z,25.23
2022-12-09T03:03:15.308Z,22.98
2022-12-09T03:05:42.287Z,28.92
2022-12-09T03:10:54.282Z,24.87
2022-12-09T03:13:30.500Z,29.55
2022-12-09T03:16:06.749Z,29.35
2022-12-09T03:18:34.235Z,26.98
2022-12-09T03:21:01.700Z,26.60
2022-12-09T03:23:29.662Z,24.05
2022-12-09T03:25:56.986Z,27.65
2022-12-09T03:28:26.944Z,24.58
2022-12-09T03:30:55.462Z,26.62
2022-12-09T03:33:23.705Z,28.70
2022-12-09T03:35:56.330Z,31.60
2022-12-09T03:38:24.282Z,33.75
2022-12-09T03:40:58.161Z,30.10
2022-12-09T03:43:29.143Z,31.37
2022-12-09T03:45:57.527Z,35.05
2022-12-09T03:48:24.924Z,36.25
2022-12-09T03:50:59.819Z,33.25
2022-12-09T03:53:33.574Z,39.03
2022-12-09T03:56:22.295Z,32.80
2022-12-09T03:58:51.452Z,31.52
2022-12-09T04:01:19.051Z,29.55
2022-12-09T04:03:49.632Z,36.38
2022-12-09T04:06:16.729Z,37.72
2022-12-09T04:08:44.079Z,34.95
2022-12-09T04:11:11.204Z,36.00
2022-12-09T04:13:38.299Z,34.17
2022-12-09T04:16:05.459Z,37.10
2022-12-09T04:18:32.914Z,38.08
2022-12-09T04:20:59.828Z,42.10
2022-12-09T04:25:53.689Z,35.08
2022-12-09T04:30:47.890Z,33.33
2022-12-09T04:33:15.150Z,31.08
2022-12-09T04:35:42.417Z,38.47
2022-12-09T04:38:09.595Z,37.40
2022-12-09T04:40:36.821Z,42.03
2022-12-09T04:43:03.879Z,43.25
2022-12-09T04:45:31.175Z,46.95
2022-12-09T04:48:01.517Z,48.00
2022-12-09T04:50:28.443Z,48.75
2022-12-09T04:55:22.458Z,43.10
2022-12-09T04:57:49.380Z,45.35
2022-12-09T05:00:17.081Z,46.15
2022-12-09T05:02:44.391Z,46.83
2022-12-09T05:05:12.470Z,48.30
2022-12-09T05:07:39.682Z,43.05
2022-12-09T05:10:08.086Z,42.85
2022-12-09T05:12:35.494Z,31.58
2022-12-09T05:15:02.769Z,41.70
2022-12-09T05:17:29.791Z,44.97
2022-12-09T05:19:56.898Z,43.38
2022-12-09T05:22:24.003Z,39.25
2022-12-09T05:24:51.400Z,43.33
2022-12-09T05:27:18.442Z,34.08
2022-12-09T05:29:45.346Z,37.55
2022-12-09T05:32:12.509Z,32.78
2022-12-09T05:34:39.759Z,31.30
2022-12-09T05:37:07.098Z,32.72
2022-12-09T05:39:34.372Z,27.02
2022-12-09T05:42:01.353Z,25.48
2022-12-09T05:44:29.080Z,16.52
2022-12-09T05:46:56.284Z,22.25
2022-12-09T05:49:24.549Z,14.43
2022-12-09T05:51:52.019Z,13.45
2022-12-09T05:54:19.413Z,13.02
2022-12-09T05:56:48.262Z,13.73
2022-12-09T05:59:21.663Z,14.05
2022-12-09T06:01:48.791Z,10.48
2022-12-09T06:04:16.220Z,16.25
2022-12-09T06:06:43.528Z,12.07
2022-12-09T06:09:12.360Z,13.68
2022-12-09T06:11:40.378Z,9.30
2022-12-09T06:14:09.649Z,10.68
2022-12-09T06:16:37.508Z,10.85
2022-12-09T06:19:06.079Z,10.80
2022-12-09T06:21:33.084Z,10.13
2022-12-09T06:24:00.079Z,9.88
2022-12-09T06:26:29.924Z,8.98
2022-12-09T06:28:57.753Z,10.60
2022-12-09T06:31:25.175Z,14.02
2022-12-09T06:33:55.261Z,7.03
2022-12-09T06:36:25.083Z,13.52
2022-12-09T06:38:52.721Z,13.55
2022-12-09T06:41:19.983Z,14.73
2022-12-09T06:43:47.029Z,18.42
2022-12-09T06:46:16.122Z,14.10
2022-12-09T06:48:43.619Z,13.18
2022-12-09T06:51:11.280Z,15.75
2022-12-09T06:53:38.571Z,13.62
2022-12-09T06:56:11.898Z,10.05
2022-12-09T06:58:41.299Z,16.60
2022-12-09T07:01:16.513Z,10.30
2022-12-09T07:03:45.766Z,13.27
2022-12-09T07:06:28.729Z,14.43
2022-12-09T07:08:58.280Z,10.63
2022-12-09T07:11:25.720Z,18.05
2022-12-09T07:13:52.926Z,17.75
2022-12-09T07:16:20.212Z,14.63
2022-12-09T07:18:49.619Z,10.07
2022-12-09T07:21:18.858Z,9.45
2022-12-09T07:23:46.144Z,12.40
2022-12-09T07:26:13.701Z,13.48
2022-12-09T07:28:42.631Z,12.77
2022-12-09T07:31:30.260Z,8.35
2022-12-09T07:33:58.955Z,11.98
2022-12-09T07:36:28.013Z,11.98
2022-12-09T07:39:00.153Z,10.25
2022-12-09T07:41:27.600Z,8.65
2022-12-09T07:43:55.138Z,9.18
2022-12-09T07:46:24.295Z,9.57
2022-12-09T07:48:51.462Z,8.38
2022-12-09T07:51:19.265Z,7.75
2022-12-09T07:53:47.137Z,9.93
2022-12-09T07:56:15.858Z,9.75
2022-12-09T07:58:44.765Z,10.07
2022-12-09T08:01:17.454Z,8.00
2022-12-09T08:03:45.510Z,9.68
2022-12-09T08:06:15.132Z,9.02
2022-12-09T08:08:43.215Z,10.98
2022-12-09T08:11:19.065Z,10.65
2022-12-09T08:13:46.860Z,10.25
2022-12-09T08:16:15.961Z,9.85
2022-12-09T08:18:43.989Z,7.32
2022-12-09T08:21:16.996Z,9.82
2022-12-09T08:23:44.957Z,11.63
2022-12-09T08:26:12.992Z,9.00
2022-12-09T08:28:41.152Z,10.43
2022-12-09T08:31:16.538Z,10.95
2022-12-09T08:33:44.109Z,9.63
2022-12-09T08:36:15.190Z,11.98
2022-12-09T08:38:43.372Z,9.93
2022-12-09T08:41:35.831Z,8.88
2022-12-09T08:44:12.282Z,14.45
2022-12-09T08:46:41.170Z,13.50
2022-12-09T08:49:09.215Z,11.35
2022-12-09T08:51:37.352Z,11.70
2022-12-09T08:54:05.042Z,10.95
2022-12-09T08:56:32.801Z,6.53
2022-12-09T08:59:00.772Z,9.25
2022-12-09T09:01:35.583Z,8.50
2022-12-09T09:04:05.582Z,8.32
2022-12-09T09:06:34.114Z,7.30
2022-12-09T09:09:01.430Z,6.85
2022-12-09T09:11:28.964Z,5.00
2022-12-09T09:13:57.002Z,5.65
2022-12-09T09:16:25.641Z,2.80
2022-12-09T09:18:53.492Z,7.18
2022-12-09T09:21:23.407Z,8.02
2022-12-09T09:23:51.091Z,11.32
2022-12-09T09:26:20.743Z,11.15
2022-12-09T09:28:48.102Z,16.67
2022-12-09T09:31:18.380Z,15.95
2022-12-09T09:33:46.091Z,10.32
2022-12-09T09:36:16.955Z,10.95
2022-12-09T09:38:53.957Z,8.40
2022-12-09T09:41:42.057Z,8.60
2022-12-09T09:44:39.395Z,15.15
2022-12-09T09:47:26.347Z,5.15
2022-12-09T09:50:04.693Z,12.23
2022-12-09T09:52:31.869Z,12.37
2022-12-09T09:54:59.380Z,24.30
2022-12-09T09:58:04.686Z,22.67
2022-12-09T10:00:48.772Z,11.07
2022-12-09T10:03:37.152Z,19.62
2022-12-09T10:06:25.787Z,19.27
2022-12-09T10:09:09.591Z,17.58
2022-12-09T10:11:43.199Z,11.32
2022-12-09T10:14:35.181Z,19.50
2022-12-09T10:17:33.297Z,10.52
2022-12-09T10:20:11.685Z,15.93
2022-12-09T10:23:12.932Z,14.57
2022-12-09T10:25:48.182Z,9.07
2022-12-09T10:28:25.397Z,12.23
2022-12-09T10:30:54.403Z,16.73
2022-12-09T10:33:34.465Z,17.85
2022-12-09T10:36:02.198Z,26.05
2022-12-09T10:38:30.973Z,21.62
2022-12-09T10:41:06.533Z,30.20
2022-12-09T10:43:39.261Z,7.93
2022-12-09T10:46:18.392Z,33.40
2022-12-09T10:48:49.201Z,13.07
2022-12-09T10:51:25.292Z,12.88
2022-12-09T10:54:04.303Z,26.50
2022-12-09T10:56:38.014Z,12.27
2022-12-09T10:59:23.241Z,24.63
2022-12-09T11:01:52.596Z,12.18
2022-12-09T11:04:27.354Z,27.17
2022-12-09T11:06:59.656Z,12.88
2022-12-09T11:09:32.424Z,21.98
2022-12-09T11:12:00.143Z,32.65
2022-12-09T11:14:39.715Z,28.65
2022-12-09T11:17:21.833Z,23.40
2022-12-09T11:20:21.330Z,25.65
2022-12-09T11:23:23.044Z,23.12
2022-12-09T11:26:04.626Z,21.27
2022-12-09T11:28:35.106Z,14.23
2022-12-09T11:31:29.605Z,20.92
2022-12-09T11:34:00.321Z,22.52
2022-12-09T11:36:37.225Z,15.25
2022-12-09T11:39:24.522Z,13.13
2022-12-09T11:42:17.480Z,25.08
2022-12-09T11:45:50.124Z,21.25
2022-12-09T11:48:34.988Z,32.75
2022-12-09T11:51:20.509Z,16.45
2022-12-09T11:53:47.495Z,22.35
2022-12-09T11:56:18.075Z,21.98
2022-12-09T11:59:00.610Z,16.42
2022-12-09T12:01:48.848Z,16.12
2022-12-09T12:04:18.678Z,37.15
2022-12-09T12:07:05.479Z,8.85
2022-12-09T12:09:38.310Z,22.95
2022-12-09T12:12:38.762Z,15.95
2022-12-09T12:15:32.223Z,43.05
2022-12-09T12:18:01.045Z,19.90
2022-12-09T12:20:49.478Z,19.65
2022-12-09T12:23:28.090Z,32.28
2022-12-09T12:26:04.256Z,26.10
2022-12-09T12:28:56.622Z,15.90
2022-12-09T12:31:46.608Z,13.95
2022-12-09T12:34:39.642Z,8.15
2022-12-09T12:37:43.595Z,20.25
2022-12-09T12:40:25.029Z,15.80
2022-12-09T12:43:24.655Z,17.50
2022-12-09T12:46:18.944Z,14.20
2022-12-09T12:49:01.834Z,24.10
2022-12-09T12:51:34.581Z,22.42
2022-12-09T12:54:35.155Z,21.50
2022-12-09T12:57:12.040Z,24.37
2022-12-09T13:00:11.330Z,8.93
2022-12-09T13:03:12.245Z,19.77
2022-12-09T13:05:42.886Z,19.73
2022-12-09T13:08:31.180Z,20.12
2022-12-09T13:11:01.396Z,16.65
2022-12-09T13:13:36.855Z,13.07
2022-12-09T13:16:20.537Z,15.18
2022-12-09T13:18:48.695Z,12.05
2022-12-09T13:21:16.004Z,16.05
2022-12-09T13:23:55.683Z,13.45
2022-12-09T13:27:05.323Z,10.25
2022-12-09T13:29:55.414Z,13.23
2022-12-09T13:32:42.796Z,10.75
2022-12-09T13:35:54.892Z,7.37
2022-12-09T13:38:42.834Z,11.23
2022-12-09T13:44:05.291Z,14.35
2022-12-09T13:46:33.049Z,11.52
2022-12-09T13:49:16.889Z,23.52
2022-12-09T13:51:54.163Z,12.13
2022-12-09T13:54:23.340Z,13.93
2022-12-09T13:57:02.500Z,16.77
2022-12-09T13:59:59.716Z,14.25
2022-12-09T14:02:53.017Z,27.42
2022-12-09T14:05:23.418Z,21.30
2022-12-09T14:08:23.568Z,16.05
2022-12-09T14:10:50.976Z,19.98
2022-12-09T14:13:28.099Z,10.18
2022-12-09T14:16:15.259Z,25.60
2022-12-09T14:18:43.032Z,12.45
2022-12-09T14:21:30.637Z,17.30
2022-12-09T14:24:09.767Z,21.60
2022-12-09T14:26:37.700Z,23.00
2022-12-09T14:29:05.231Z,10.68
2022-12-09T14:31:43.525Z,24.25
2022-12-09T14:34:18.836Z,17.45
2022-12-09T14:36:54.441Z,31.83
2022-12-09T14:39:30.669Z,17.62
2022-12-09T14:42:02.216Z,20.65
2022-12-09T14:44:48.196Z,26.48
2022-12-09T14:47:23.126Z,20.52
2022-12-09T14:49:51.130Z,26.77
2022-12-09T14:52:25.302Z,14.75
2022-12-09T14:54:53.112Z,38.25
2022-12-09T14:57:27.835Z,14.63
2022-12-09T14:59:56.662Z,23.55
2022-12-09T15:02:26.555Z,35.45
2022-12-09T15:04:54.716Z,36.67
2022-12-09T15:07:28.700Z,27.02
2022-12-09T15:09:57.975Z,18.67
2022-12-09T15:12:27.572Z,29.40
2022-12-09T15:15:06.042Z,24.77
2022-12-09T15:17:40.702Z,20.10
2022-12-09T15:20:08.322Z,27.15
2022-12-09T15:22:35.243Z,29.92
2022-12-09T15:25:03.213Z,29.33
2022-12-09T15:27:30.750Z,28.92
2022-12-09T15:29:57.793Z,14.52
2022-12-09T15:32:28.045Z,22.80
2022-12-09T15:34:55.457Z,24.75
2022-12-09T15:37:27.125Z,24.10
2022-12-09T15:40:02.545Z,21.65
2022-12-09T15:42:32.462Z,18.05
2022-12-09T15:45:13.441Z,37.70
2022-12-09T15:47:47.896Z,21.65
2022-12-09T15:50:27.711Z,25.27
2022-12-09T15:53:02.547Z,18.73
2022-12-09T15:55:40.792Z,24.15
2022-12-09T15:58:11.846Z,22.98
2022-12-09T16:00:47.170Z,33.50
2022-12-09T16:03:17.582Z,20.42
2022-12-09T16:05:53.552Z,14.82
2022-12-09T16:08:21.461Z,31.35
2022-12-09T16:10:50.667Z,26.33
2022-12-09T16:13:19.193Z,7.53
2022-12-09T16:15:54.288Z,28.67
2022-12-09T16:18:28.220Z,22.42
2022-12-09T16:21:03.133Z,28.62
2022-12-09T16:23:30.068Z,26.10
2022-12-09T16:26:06.447Z,31.35
2022-12-09T16:28:34.135Z,28.77
2022-12-09T16:31:03.970Z,21.62
2022-12-09T16:33:35.214Z,27.40
2022-12-09T16:36:05.194Z,21.85
2022-12-09T16:38:34.129Z,13.40
2022-12-09T16:41:04.308Z,14.43
2022-12-09T16:43:31.338Z,26.35
2022-12-09T16:46:15.020Z,20.75
2022-12-09T16:48:42.733Z,18.80
2022-12-09T16:51:14.489Z,13.40
2022-12-09T16:53:47.269Z,16.52
2022-12-09T16:56:28.742Z,16.65
2022-12-09T16:58:56.265Z,14.95
2022-12-09T17:01:26.697Z,14.52
2022-12-09T17:04:04.362Z,12.30
2022-12-09T17:06:31.603Z,12.70
2022-12-09T17:08:58.628Z,10.65
2022-12-09T17:11:25.570Z,11.70
2022-12-09T17:13:52.654Z,11.70
2022-12-09T17:16:22.365Z,10.98
2022-12-09T17:18:49.951Z,12.37
2022-12-09T17:21:17.584Z,10.45
2022-12-09T17:23:44.602Z,11.85
2022-12-09T17:26:14.399Z,11.18
2022-12-09T17:28:41.883Z,12.88
2022-12-09T17:31:10.481Z,10.95
2022-12-09T17:33:37.708Z,11.60
2022-12-09T17:36:05.342Z,11.98
2022-12-09T17:38:32.253Z,11.38
2022-12-09T17:41:04.765Z,11.50
2022-12-09T17:43:31.916Z,10.75
2022-12-09T17:46:00.590Z,10.57
2022-12-09T17:48:29.125Z,9.95
2022-12-09T17:50:56.459Z,10.40
2022-12-09T17:53:23.621Z,9.80
2022-12-09T17:55:50.661Z,10.68
2022-12-09T17:58:17.820Z,10.23
2022-12-09T18:00:44.755Z,11.20
2022-12-09T18:03:17.789Z,12.73
2022-12-09T18:05:49.139Z,11.02
2022-12-09T18:10:44.324Z,14.05
2022-12-09T18:13:11.165Z,12.18
2022-12-09T18:18:04.913Z,11.05
2022-12-09T18:20:31.777Z,11.43
2022-12-09T18:25:25.335Z,11.68
2022-12-09T18:30:18.989Z,10.38
2022-12-09T18:32:46.011Z,8.38
2022-12-09T18:35:12.855Z,7.15
2022-12-09T18:40:07.386Z,7.72
2022-12-09T18:42:34.504Z,8.93
2022-12-09T18:45:01.348Z,9.57
2022-12-09T18:47:28.326Z,9.13
2022-12-09T18:49:55.225Z,9.50
2022-12-09T18:52:22.104Z,10.68
2022-12-09T18:54:49.001Z,13.15
2022-12-09T18:57:15.851Z,11.43
2022-12-09T19:02:11.811Z,11.63
2022-12-09T19:04:38.790Z,12.00
2022-12-09T19:07:05.753Z,12.93
2022-12-09T19:09:34.872Z,16.77
2022-12-09T19:12:22.950Z,12.27
2022-12-09T19:14:50.402Z,11.07
2022-12-09T19:19:47.436Z,12.13
2022-12-09T19:22:14.750Z,11.90
2022-12-09T19:24:43.358Z,11.75
2022-12-09T19:27:10.485Z,9.13
2022-12-09T19:29:37.499Z,5.25
2022-12-09T19:32:13.923Z,8.95
2022-12-09T19:34:50.693Z,9.00
2022-12-09T19:39:46.570Z,9.07
2022-12-09T19:42:13.573Z,13.73
2022-12-09T19:47:27.371Z,18.87
2022-12-09T19:49:54.273Z,19.73
2022-12-09T19:52:21.192Z,9.70
2022-12-09T19:54:48.031Z,17.77
2022-12-09T19:59:42.397Z,17.25
2022-12-09T20:04:48.788Z,20.92
2022-12-09T20:07:16.911Z,16.77
2022-12-09T20:09:43.895Z,15.95
2022-12-09T20:12:10.781Z,13.85
2022-12-09T20:14:39.020Z,14.60
2022-12-09T20:17:05.985Z,16.23
2022-12-09T20:19:32.927Z,9.20
2022-12-09T20:21:59.795Z,13.05
2022-12-09T20:24:26.969Z,12.55
2022-12-09T20:26:55.226Z,13.23
2022-12-09T20:29:22.104Z,12.68
2022-12-09T20:31:48.989Z,11.12
2022-12-09T20:34:16.587Z,12.20
2022-12-09T20:36:44.828Z,13.40
2022-12-09T20:39:18.197Z,11.68
2022-12-09T20:41:45.556Z,14.75
2022-12-09T20:44:13.256Z,13.77
2022-12-09T20:46:41.557Z,11.63
2022-12-09T20:49:09.651Z,12.10
2022-12-09T20:51:38.786Z,10.63
2022-12-09T20:54:07.166Z,10.85
2022-12-09T20:56:35.617Z,9.85
2022-12-09T20:59:03.400Z,10.32
2022-12-09T21:01:32.910Z,11.52
2022-12-09T21:04:01.452Z,26.17
2022-12-09T21:06:30.479Z,21.27
2022-12-09T21:09:00.906Z,14.52
2022-12-09T21:11:27.838Z,12.95
2022-12-09T21:13:58.540Z,11.20
2022-12-09T21:16:30.551Z,10.10
2022-12-09T21:18:59.453Z,10.98
2022-12-09T21:21:28.961Z,9.93
2022-12-09T21:23:56.020Z,8.38
2022-12-09T21:26:24.603Z,14.57
2022-12-09T21:28:52.250Z,12.10
2022-12-09T21:31:24.846Z,11.12
2022-12-09T21:33:56.031Z,9.70
2022-12-09T21:36:27.858Z,10.75
2022-12-09T21:38:54.991Z,8.75
2022-12-09T21:41:24.779Z,9.55
2022-12-09T21:43:52.581Z,9.73
2022-12-09T21:46:22.471Z,8.95
2022-12-09T21:48:52.310Z,9.70
2022-12-09T21:51:20.560Z,10.55
2022-12-09T21:53:48.651Z,8.18
2022-12-09T21:56:18.920Z,9.18
2022-12-09T21:58:47.164Z,8.10
2022-12-09T22:01:19.553Z,8.55
2022-12-09T22:03:47.741Z,9.23
2022-12-09T22:06:15.152Z,9.20
2022-12-09T22:08:42.808Z,9.48
2022-12-09T22:11:11.730Z,9.32
2022-12-09T22:13:39.925Z,8.68
2022-12-09T22:16:12.487Z,8.80
2022-12-09T22:18:39.769Z,9.25
2022-12-09T22:21:24.061Z,8.70
2022-12-09T22:23:58.913Z,8.88
2022-12-09T22:26:26.272Z,9.77
2022-12-09T22:28:53.874Z,10.27
2022-12-09T22:31:26.161Z,12.88
2022-12-09T22:33:54.991Z,14.35
2022-12-09T22:36:22.535Z,15.85
2022-12-09T22:38:50.188Z,15.50
2022-12-09T22:41:22.305Z,17.05
2022-12-09T22:43:50.122Z,13.50
2022-12-09T22:46:20.962Z,14.63
2022-12-09T22:48:48.072Z,14.38
2022-12-09T22:51:19.157Z,14.82
2022-12-09T22:53:47.949Z,14.57
2022-12-09T22:56:14.787Z,15.77
2022-12-09T23:01:13.268Z,14.52
2022-12-09T23:03:40.315Z,16.30
2022-12-09T23:06:08.189Z,16.80
2022-12-09T23:08:36.254Z,17.08
2022-12-09T23:11:05.137Z,18.20
2022-12-09T23:13:35.007Z,14.80
2022-12-09T23:16:06.754Z,11.73
2022-12-09T23:18:34.515Z,11.30
2022-12-09T23:21:09.521Z,10.65
2022-12-09T23:23:36.513Z,10.52
2022-12-09T23:26:11.148Z,8.85
2022-12-09T23:28:39.455Z,9.05
2022-12-09T23:31:10.189Z,9.05
2022-12-09T23:33:38.891Z,8.38
2022-12-09T23:36:14.410Z,7.47
2022-12-09T23:38:41.891Z,7.30
2022-12-09T23:41:10.294Z,7.43
2022-12-09T23:43:38.274Z,7.43
2022-12-09T23:46:14.986Z,6.82
2022-12-09T23:48:44.197Z,7.00
2022-12-09T23:51:16.105Z,6.50
2022-12-09T23:53:44.336Z,7.00
2022-12-09T23:56:13.520Z,7.32
2022-12-09T23:58:40.976Z,7.40
