createdAt,value
2019-04-27T00:02:50.318Z,11.31
2019-04-27T00:05:55.911Z,11.30
2019-04-27T00:08:53.645Z,11.22
2019-04-27T00:12:05.224Z,11.31
2019-04-27T00:14:54.452Z,11.19
2019-04-27T00:18:03.692Z,10.99
2019-04-27T00:20:58.364Z,11.16
2019-04-27T00:23:45.925Z,11.13
2019-04-27T00:26:33.449Z,10.89
2019-04-27T00:29:21.524Z,11.12
2019-04-27T00:32:08.073Z,10.87
2019-04-27T00:34:54.578Z,11.00
2019-04-27T00:38:02.967Z,10.95
2019-04-27T00:40:57.127Z,10.95
2019-04-27T00:43:44.527Z,10.79
2019-04-27T00:46:30.498Z,10.93
2019-04-27T00:49:17.137Z,11.01
2019-04-27T00:52:04.739Z,11.03
2019-04-27T00:54:50.787Z,11.20
2019-04-27T00:57:55.068Z,11.29
2019-04-27T01:01:06.373Z,11.40
2019-04-27T01:04:03.770Z,11.38
2019-04-27T01:06:50.215Z,11.11
2019-04-27T01:09:36.560Z,10.97
2019-04-27T01:12:23.727Z,11.15
2019-04-27T01:15:09.668Z,11.26
2019-04-27T01:18:09.304Z,11.35
2019-04-27T01:20:43.427Z,11.31
2019-04-27T01:23:29.468Z,11.15
2019-04-27T01:26:24.093Z,11.30
2019-04-27T01:29:12.561Z,11.36
2019-04-27T01:31:58.886Z,11.07
2019-04-27T01:34:45.570Z,11.27
2019-04-27T01:37:31.733Z,11.21
2019-04-27T01:40:19.351Z,11.04
2019-04-27T01:43:05.797Z,11.31
2019-04-27T01:45:51.898Z,11.17
2019-04-27T01:48:38.907Z,11.35
2019-04-27T01:51:29.476Z,11.16
2019-04-27T01:54:17.296Z,11.27
2019-04-27T01:57:04.283Z,10.94
2019-04-27T01:59:51.782Z,10.90
2019-04-27T02:02:46.886Z,10.82
2019-04-27T02:06:01.969Z,10.88
2019-04-27T02:08:49.225Z,10.73
2019-04-27T02:11:35.412Z,10.58
2019-04-27T02:14:21.787Z,10.52
2019-04-27T02:17:09.605Z,10.68
2019-04-27T02:19:55.812Z,10.57
2019-04-27T02:22:41.802Z,10.73
2019-04-27T02:25:29.331Z,10.56
2019-04-27T02:28:40.215Z,10.50
2019-04-27T02:31:57.946Z,10.30
2019-04-27T02:34:50.438Z,10.46
2019-04-27T02:37:36.897Z,10.37
2019-04-27T02:40:51.556Z,10.39
2019-04-27T02:44:19.827Z,10.25
2019-04-27T02:47:05.536Z,10.37
2019-04-27T02:49:51.732Z,10.31
2019-04-27T02:52:42.703Z,10.16
2019-04-27T02:55:29.417Z,10.32
2019-04-27T02:58:21.455Z,10.36
2019-04-27T03:01:06.771Z,10.20
2019-04-27T03:03:52.210Z,10.26
2019-04-27T03:06:39.775Z,10.29
2019-04-27T03:09:27.281Z,9.98
2019-04-27T03:12:14.821Z,10.08
2019-04-27T03:15:30.608Z,10.07
2019-04-27T03:18:50.589Z,10.09
2019-04-27T03:21:59.287Z,9.89
2019-04-27T03:25:03.443Z,9.94
2019-04-27T03:27:51.468Z,9.35
2019-04-27T03:30:42.462Z,9.14
2019-04-27T03:33:26.975Z,9.05
2019-04-27T03:36:13.342Z,9.05
2019-04-27T03:39:00.079Z,9.16
2019-04-27T03:41:50.224Z,9.09
2019-04-27T03:44:34.936Z,9.04
2019-04-27T03:47:22.352Z,8.99
2019-04-27T03:50:10.534Z,9.08
2019-04-27T03:53:06.952Z,9.05
2019-04-27T03:56:00.048Z,8.98
2019-04-27T03:58:54.325Z,9.03
2019-04-27T04:01:39.896Z,9.00
2019-04-27T04:04:25.927Z,8.96
2019-04-27T04:07:14.985Z,8.96
2019-04-27T04:10:00.774Z,8.98
2019-04-27T04:13:01.870Z,8.97
2019-04-27T04:15:56.358Z,9.03
2019-04-27T04:19:03.020Z,9.07
2019-04-27T04:21:51.015Z,9.10
2019-04-27T04:24:36.991Z,9.12
2019-04-27T04:27:23.511Z,9.20
2019-04-27T04:30:12.018Z,9.17
2019-04-27T04:32:59.652Z,9.19
2019-04-27T04:35:45.233Z,9.22
2019-04-27T04:38:30.920Z,9.28
2019-04-27T04:41:52.708Z,9.24
2019-04-27T04:45:00.371Z,9.19
2019-04-27T04:48:09.953Z,9.32
2019-04-27T04:50:56.100Z,9.29
2019-04-27T04:53:41.913Z,9.84
2019-04-27T04:56:29.239Z,9.96
2019-04-27T04:59:14.823Z,10.13
2019-04-27T05:02:02.348Z,10.24
2019-04-27T05:04:49.226Z,10.19
2019-04-27T05:07:34.892Z,10.24
2019-04-27T05:10:20.470Z,10.26
2019-04-27T05:13:06.532Z,10.44
2019-04-27T05:15:52.297Z,10.50
2019-04-27T05:18:39.368Z,10.49
2019-04-27T05:21:31.282Z,10.63
2019-04-27T05:24:19.033Z,10.78
2019-04-27T05:27:04.794Z,10.77
2019-04-27T05:29:50.671Z,10.92
2019-04-27T05:32:36.143Z,10.85
2019-04-27T05:35:21.748Z,11.29
2019-04-27T05:38:12.855Z,11.21
2019-04-27T05:40:55.856Z,11.67
2019-04-27T05:43:49.320Z,11.66
2019-04-27T05:47:13.011Z,12.44
2019-04-27T05:50:35.512Z,13.83
2019-04-27T05:53:10.896Z,14.19
2019-04-27T05:55:56.496Z,14.41
2019-04-27T05:58:43.284Z,14.66
2019-04-27T06:01:29.745Z,15.60
2019-04-27T06:04:15.568Z,15.29
2019-04-27T06:07:01.515Z,14.46
2019-04-27T06:09:47.148Z,15.87
2019-04-27T06:12:32.752Z,15.72
2019-04-27T06:15:19.798Z,15.56
2019-04-27T06:18:05.840Z,14.54
2019-04-27T06:20:55.750Z,15.88
2019-04-27T06:23:40.331Z,15.64
2019-04-27T06:26:26.884Z,16.10
2019-04-27T06:29:15.330Z,14.48
2019-04-27T06:32:04.197Z,15.15
2019-04-27T06:34:49.966Z,15.24
2019-04-27T06:37:35.628Z,15.38
2019-04-27T06:40:22.312Z,14.27
2019-04-27T06:43:08.662Z,14.49
2019-04-27T06:45:54.619Z,15.98
2019-04-27T06:48:40.852Z,16.42
2019-04-27T06:51:26.344Z,17.31
2019-04-27T06:54:11.728Z,17.09
2019-04-27T06:56:59.084Z,16.89
2019-04-27T06:59:45.120Z,17.25
2019-04-27T07:02:31.206Z,15.40
2019-04-27T07:05:18.536Z,15.69
2019-04-27T07:08:04.847Z,15.19
2019-04-27T07:10:51.011Z,14.64
2019-04-27T07:13:36.631Z,16.09
2019-04-27T07:16:22.399Z,15.02
2019-04-27T07:19:10.247Z,14.41
2019-04-27T07:21:55.999Z,14.23
2019-04-27T07:24:49.072Z,14.13
2019-04-27T07:27:34.988Z,13.89
2019-04-27T07:30:20.436Z,13.70
2019-04-27T07:33:08.624Z,13.47
2019-04-27T07:35:59.093Z,14.06
2019-04-27T07:38:45.224Z,13.99
2019-04-27T07:41:31.939Z,14.06
2019-04-27T07:44:38.942Z,13.97
2019-04-27T07:47:27.264Z,13.97
2019-04-27T07:50:13.915Z,14.05
2019-04-27T07:52:59.952Z,14.21
2019-04-27T07:55:45.432Z,14.08
2019-04-27T07:58:31.416Z,14.42
2019-04-27T08:01:16.915Z,14.20
2019-04-27T08:04:02.636Z,14.76
2019-04-27T08:06:49.642Z,14.43
2019-04-27T08:09:35.563Z,14.31
2019-04-27T08:12:21.578Z,14.37
2019-04-27T08:15:08.924Z,14.32
2019-04-27T08:17:54.687Z,14.10
2019-04-27T08:20:40.315Z,14.13
2019-04-27T08:23:26.149Z,13.62
2019-04-27T08:26:20.936Z,13.83
2019-04-27T08:29:36.940Z,13.90
2019-04-27T08:32:29.275Z,13.75
2019-04-27T08:35:15.147Z,14.09
2019-04-27T08:38:01.260Z,13.50
2019-04-27T08:40:46.956Z,13.51
2019-04-27T08:43:34.404Z,13.26
2019-04-27T08:46:20.792Z,13.20
2019-04-27T08:49:06.368Z,13.18
2019-04-27T08:51:59.163Z,13.17
2019-04-27T08:54:39.571Z,13.24
2019-04-27T08:57:25.651Z,13.13
2019-04-27T09:00:12.255Z,12.61
2019-04-27T09:02:59.551Z,12.22
2019-04-27T09:05:45.709Z,12.12
2019-04-27T09:08:42.060Z,11.85
2019-04-27T09:11:49.287Z,12.18
2019-04-27T09:14:49.811Z,12.22
2019-04-27T09:17:39.737Z,12.30
2019-04-27T09:20:29.952Z,12.84
2019-04-27T09:23:16.370Z,12.45
2019-04-27T09:26:02.942Z,12.36
2019-04-27T09:28:49.676Z,12.53
2019-04-27T09:31:36.771Z,12.07
2019-04-27T09:34:22.576Z,12.03
2019-04-27T09:37:09.660Z,12.66
2019-04-27T09:39:56.156Z,11.93
2019-04-27T09:42:42.404Z,12.03
2019-04-27T09:45:28.114Z,12.29
2019-04-27T09:48:15.891Z,12.19
2019-04-27T09:51:03.896Z,12.28
2019-04-27T09:53:50.124Z,12.73
2019-04-27T09:56:36.466Z,12.15
2019-04-27T09:59:24.165Z,12.62
2019-04-27T10:02:12.176Z,12.67
2019-04-27T10:04:58.944Z,13.12
2019-04-27T10:07:47.611Z,13.08
2019-04-27T10:10:34.182Z,13.64
2019-04-27T10:13:20.174Z,13.17
2019-04-27T10:16:06.256Z,13.27
2019-04-27T10:18:51.956Z,13.61
2019-04-27T10:21:38.137Z,13.43
2019-04-27T10:24:25.704Z,13.86
2019-04-27T10:27:11.456Z,13.59
2019-04-27T10:30:05.824Z,13.23
2019-04-27T10:32:55.569Z,13.21
2019-04-27T10:35:41.263Z,13.76
2019-04-27T10:38:27.516Z,13.68
2019-04-27T10:41:13.799Z,14.30
2019-04-27T10:43:59.997Z,13.49
2019-04-27T10:46:46.394Z,13.61
2019-04-27T10:49:32.189Z,14.02
2019-04-27T10:52:17.665Z,13.71
2019-04-27T10:55:06.019Z,13.38
2019-04-27T10:57:51.693Z,13.39
2019-04-27T11:00:43.816Z,13.29
2019-04-27T11:03:47.840Z,13.36
2019-04-27T11:06:36.802Z,13.35
2019-04-27T11:09:23.152Z,13.78
2019-04-27T11:12:08.899Z,13.61
2019-04-27T11:14:54.935Z,13.41
2019-04-27T11:17:41.516Z,13.76
2019-04-27T11:20:27.804Z,13.29
2019-04-27T11:23:13.746Z,13.47
2019-04-27T11:26:02.393Z,13.84
2019-04-27T11:28:49.180Z,14.01
2019-04-27T11:31:36.327Z,13.71
2019-04-27T11:34:42.732Z,13.87
2019-04-27T11:37:31.910Z,13.04
2019-04-27T11:40:18.635Z,13.19
2019-04-27T11:43:05.909Z,13.84
2019-04-27T11:45:51.871Z,13.22
2019-04-27T11:48:37.472Z,13.40
2019-04-27T11:51:23.710Z,13.20
2019-04-27T11:54:10.447Z,13.23
2019-04-27T11:56:56.403Z,12.80
2019-04-27T11:59:42.311Z,12.79
2019-04-27T12:02:28.476Z,13.19
2019-04-27T12:05:16.192Z,13.08
2019-04-27T12:08:02.100Z,10.67
2019-04-27T12:10:48.535Z,10.00
2019-04-27T12:13:35.900Z,9.50
2019-04-27T12:16:21.991Z,9.35
2019-04-27T12:19:08.195Z,9.17
2019-04-27T12:21:54.280Z,9.62
2019-04-27T12:24:40.812Z,9.44
2019-04-27T12:27:55.686Z,9.81
2019-04-27T12:30:47.233Z,9.72
2019-04-27T12:33:33.164Z,10.39
2019-04-27T12:36:19.183Z,10.25
2019-04-27T12:39:10.608Z,9.90
2019-04-27T12:41:56.745Z,10.27
2019-04-27T12:44:43.102Z,9.43
2019-04-27T12:47:29.008Z,9.12
2019-04-27T12:50:17.136Z,9.61
2019-04-27T12:53:06.428Z,9.19
2019-04-27T12:56:07.268Z,9.23
2019-04-27T12:59:01.146Z,9.37
2019-04-27T13:01:47.144Z,9.56
2019-04-27T13:04:32.729Z,10.13
2019-04-27T13:07:18.633Z,10.54
2019-04-27T13:10:05.647Z,10.50
2019-04-27T13:12:52.643Z,10.31
2019-04-27T13:15:39.464Z,10.80
2019-04-27T13:18:25.880Z,11.03
2019-04-27T13:21:11.537Z,10.84
2019-04-27T13:24:04.225Z,11.25
2019-04-27T13:26:45.685Z,11.13
2019-04-27T13:29:31.576Z,11.25
2019-04-27T13:32:18.389Z,11.42
2019-04-27T13:35:06.027Z,11.48
2019-04-27T13:37:52.899Z,11.33
2019-04-27T13:40:39.945Z,11.37
2019-04-27T13:43:31.460Z,11.60
2019-04-27T13:46:26.338Z,11.37
2019-04-27T13:49:39.305Z,11.18
2019-04-27T13:52:29.803Z,10.88
2019-04-27T13:55:15.947Z,10.50
2019-04-27T13:58:01.898Z,10.67
2019-04-27T14:00:47.900Z,10.04
2019-04-27T14:03:36.101Z,9.79
2019-04-27T14:06:22.826Z,9.74
2019-04-27T14:09:12.634Z,9.78
2019-04-27T14:12:06.456Z,10.10
2019-04-27T14:14:52.384Z,10.79
2019-04-27T14:17:39.194Z,10.23
2019-04-27T14:20:25.164Z,10.32
2019-04-27T14:23:13.209Z,10.45
2019-04-27T14:26:00.423Z,9.94
2019-04-27T14:28:45.993Z,9.89
2019-04-27T14:31:31.741Z,10.42
2019-04-27T14:34:19.015Z,10.82
2019-04-27T14:37:05.033Z,10.58
2019-04-27T14:39:50.911Z,10.26
2019-04-27T14:42:37.070Z,10.53
2019-04-27T14:45:23.085Z,10.49
2019-04-27T14:48:08.878Z,10.68
2019-04-27T14:50:54.594Z,11.32
2019-04-27T14:53:40.260Z,11.56
2019-04-27T14:56:26.141Z,11.54
2019-04-27T14:59:11.712Z,10.70
2019-04-27T15:01:57.633Z,11.20
2019-04-27T15:04:47.055Z,11.64
2019-04-27T15:07:31.769Z,11.42
2019-04-27T15:10:17.622Z,11.02
2019-04-27T15:13:06.502Z,10.94
2019-04-27T15:15:51.441Z,10.93
2019-04-27T15:18:43.628Z,11.15
2019-04-27T15:21:32.703Z,12.47
2019-04-27T15:24:20.561Z,12.94
2019-04-27T15:27:08.748Z,13.00
2019-04-27T15:29:55.787Z,13.19
2019-04-27T15:33:02.374Z,13.68
2019-04-27T15:35:56.123Z,12.80
2019-04-27T15:38:51.220Z,12.63
2019-04-27T15:41:40.681Z,12.25
2019-04-27T15:44:27.876Z,11.80
2019-04-27T15:47:14.515Z,11.82
2019-04-27T15:50:01.506Z,12.32
2019-04-27T15:52:48.762Z,12.50
2019-04-27T15:55:37.459Z,12.51
2019-04-27T15:58:24.976Z,12.34
2019-04-27T16:01:11.890Z,12.18
2019-04-27T16:04:02.593Z,12.58
2019-04-27T16:06:47.571Z,12.94
2019-04-27T16:09:34.834Z,12.85
2019-04-27T16:12:20.621Z,12.34
2019-04-27T16:15:08.083Z,12.10
2019-04-27T16:17:56.082Z,12.26
2019-04-27T16:20:42.089Z,12.20
2019-04-27T16:23:28.355Z,11.28
2019-04-27T16:26:15.262Z,9.58
2019-04-27T16:29:01.099Z,8.89
2019-04-27T16:31:49.615Z,8.72
2019-04-27T16:34:39.566Z,8.56
2019-04-27T16:37:36.371Z,8.41
2019-04-27T16:40:24.737Z,8.59
2019-04-27T16:43:10.431Z,8.39
2019-04-27T16:45:57.910Z,8.33
2019-04-27T16:48:43.525Z,8.15
2019-04-27T16:51:36.570Z,8.27
2019-04-27T16:54:21.191Z,8.32
2019-04-27T16:57:07.904Z,8.37
2019-04-27T16:59:57.760Z,8.58
2019-04-27T17:02:41.856Z,8.58
2019-04-27T17:05:30.862Z,8.55
2019-04-27T17:08:22.358Z,8.74
2019-04-27T17:11:08.362Z,8.75
2019-04-27T17:14:00.152Z,8.60
2019-04-27T17:17:10.483Z,9.17
2019-04-27T17:19:58.159Z,9.52
2019-04-27T17:22:45.718Z,9.31
2019-04-27T17:25:39.174Z,9.61
2019-04-27T17:28:20.143Z,9.56
2019-04-27T17:31:05.691Z,9.51
2019-04-27T17:33:58.647Z,9.82
2019-04-27T17:36:48.460Z,9.88
2019-04-27T17:39:31.912Z,9.57
2019-04-27T17:42:18.732Z,9.90
2019-04-27T17:45:06.140Z,10.07
2019-04-27T17:47:51.816Z,10.06
2019-04-27T17:50:38.668Z,9.96
2019-04-27T17:53:25.141Z,9.79
2019-04-27T17:56:12.726Z,9.72
2019-04-27T17:58:58.725Z,9.73
2019-04-27T18:01:44.604Z,9.61
2019-04-27T18:04:32.865Z,9.28
2019-04-27T18:07:19.129Z,8.90
2019-04-27T18:10:05.324Z,9.44
2019-04-27T18:12:52.040Z,9.48
2019-04-27T18:15:38.818Z,9.32
2019-04-27T18:18:35.293Z,9.23
2019-04-27T18:21:25.215Z,9.35
2019-04-27T18:24:16.020Z,9.34
2019-04-27T18:27:13.544Z,9.54
2019-04-27T18:30:38.026Z,9.24
2019-04-27T18:33:21.560Z,9.39
2019-04-27T18:36:13.666Z,9.39
2019-04-27T18:38:55.475Z,9.19
2019-04-27T18:41:48.993Z,9.27
2019-04-27T18:44:31.978Z,9.46
2019-04-27T18:47:17.657Z,9.21
2019-04-27T18:50:17.772Z,9.41
2019-04-27T18:53:11.496Z,9.38
2019-04-27T18:56:04.414Z,9.42
2019-04-27T18:58:44.712Z,9.29
2019-04-27T19:01:30.299Z,9.15
2019-04-27T19:04:15.813Z,9.05
2019-04-27T19:07:01.556Z,8.99
2019-04-27T19:09:49.612Z,8.90
2019-04-27T19:13:30.750Z,8.83
2019-04-27T19:16:22.258Z,9.04
2019-04-27T19:19:08.849Z,8.88
2019-04-27T19:21:54.590Z,8.99
2019-04-27T19:24:40.459Z,9.14
2019-04-27T19:27:48.591Z,9.35
2019-04-27T19:30:38.944Z,9.45
2019-04-27T19:33:25.423Z,9.50
2019-04-27T19:36:11.407Z,9.64
2019-04-27T19:38:58.428Z,9.52
2019-04-27T19:41:56.944Z,9.67
2019-04-27T19:44:32.690Z,9.61
2019-04-27T19:47:18.139Z,9.34
2019-04-27T19:50:04.461Z,9.21
2019-04-27T19:52:50.446Z,9.07
2019-04-27T19:55:35.880Z,9.19
2019-04-27T19:58:23.232Z,9.18
2019-04-27T20:01:14.801Z,9.14
2019-04-27T20:04:05.573Z,9.15
2019-04-27T20:06:51.807Z,9.02
2019-04-27T20:10:08.650Z,9.05
2019-04-27T20:13:00.845Z,9.13
2019-04-27T20:16:15.726Z,8.92
2019-04-27T20:19:41.533Z,9.06
2019-04-27T20:23:32.476Z,8.92
2019-04-27T20:30:15.158Z,8.71
2019-04-27T20:33:01.005Z,8.42
2019-04-27T20:35:46.623Z,8.42
2019-04-27T20:38:33.576Z,8.69
2019-04-27T20:41:19.288Z,8.89
2019-04-27T20:44:04.880Z,9.10
2019-04-27T20:46:51.375Z,9.21
2019-04-27T20:49:37.054Z,9.08
2019-04-27T20:52:32.920Z,8.97
2019-04-27T20:55:21.229Z,8.88
2019-04-27T20:58:06.804Z,8.80
2019-04-27T21:00:52.376Z,8.90
2019-04-27T21:03:44.534Z,8.96
2019-04-27T21:06:34.389Z,9.04
2019-04-27T21:09:21.292Z,8.63
2019-04-27T21:12:07.981Z,8.76
2019-04-27T21:14:54.489Z,8.85
2019-04-27T21:17:40.693Z,8.81
2019-04-27T21:20:27.401Z,8.59
2019-04-27T21:23:13.611Z,8.26
2019-04-27T21:25:59.773Z,8.26
2019-04-27T21:28:45.829Z,8.33
2019-04-27T21:31:32.210Z,8.35
2019-04-27T21:34:18.336Z,8.23
2019-04-27T21:37:04.360Z,8.34
2019-04-27T21:39:53.520Z,8.36
2019-04-27T21:42:39.099Z,8.46
2019-04-27T21:45:24.820Z,8.45
2019-04-27T21:48:11.418Z,8.38
2019-04-27T21:51:01.477Z,8.52
2019-04-27T21:54:04.389Z,8.32
2019-04-27T21:56:52.217Z,8.09
2019-04-27T21:59:38.200Z,8.27
2019-04-27T22:02:24.350Z,8.15
2019-04-27T22:05:12.199Z,8.23
2019-04-27T22:08:01.181Z,8.30
2019-04-27T22:10:47.089Z,8.14
2019-04-27T22:13:33.208Z,8.44
2019-04-27T22:16:21.334Z,8.33
2019-04-27T22:19:07.777Z,8.35
2019-04-27T22:21:53.565Z,8.41
2019-04-27T22:24:42.878Z,8.34
2019-04-27T22:27:27.417Z,8.21
2019-04-27T22:30:13.114Z,8.15
2019-04-27T22:33:01.337Z,8.18
2019-04-27T22:35:47.165Z,8.34
2019-04-27T22:38:32.783Z,8.13
2019-04-27T22:41:31.384Z,8.46
2019-04-27T22:44:40.417Z,8.44
2019-04-27T22:47:27.681Z,8.48
2019-04-27T22:50:13.538Z,8.46
2019-04-27T22:53:02.467Z,8.56
2019-04-27T22:56:06.328Z,8.44
2019-04-27T22:59:14.648Z,8.26
2019-04-27T23:02:13.756Z,8.66
2019-04-27T23:05:02.096Z,8.71
2019-04-27T23:07:48.043Z,8.63
2019-04-27T23:10:33.925Z,8.41
2019-04-27T23:13:21.277Z,8.59
2019-04-27T23:16:11.562Z,8.47
2019-04-27T23:18:57.921Z,8.48
2019-04-27T23:21:43.554Z,8.66
2019-04-27T23:24:30.978Z,8.42
2019-04-27T23:27:16.899Z,8.37
2019-04-27T23:30:03.325Z,8.36
2019-04-27T23:32:51.425Z,8.28
2019-04-27T23:35:37.619Z,8.53
2019-04-27T23:38:23.685Z,8.34
2019-04-27T23:41:09.385Z,8.31
2019-04-27T23:43:55.741Z,8.21
2019-04-27T23:46:41.584Z,8.37
2019-04-27T23:49:27.062Z,8.54
2019-04-27T23:52:18.053Z,8.34
2019-04-27T23:55:04.059Z,8.53
2019-04-27T23:57:49.785Z,8.41
