createdAt,value
2023-02-08T00:00:40.197Z,2.97
2023-02-08T00:03:07.263Z,3.16
2023-02-08T00:05:33.936Z,3.20
2023-02-08T00:08:00.667Z,3.31
2023-02-08T00:10:27.488Z,3.27
2023-02-08T00:12:54.476Z,3.37
2023-02-08T00:15:21.373Z,3.02
2023-02-08T00:17:48.070Z,3.12
2023-02-08T00:20:15.524Z,3.16
2023-02-08T00:22:42.174Z,3.31
2023-02-08T00:25:09.273Z,3.30
2023-02-08T00:27:36.178Z,3.46
2023-02-08T00:30:03.411Z,3.45
2023-02-08T00:32:30.040Z,3.53
2023-02-08T00:34:56.543Z,3.15
2023-02-08T00:37:23.083Z,3.34
2023-02-08T00:39:49.780Z,3.18
2023-02-08T00:42:16.327Z,3.26
2023-02-08T00:44:42.921Z,3.13
2023-02-08T00:47:09.661Z,3.06
2023-02-08T00:49:36.436Z,3.25
2023-02-08T00:52:03.023Z,3.11
2023-02-08T00:54:29.623Z,3.10
2023-02-08T00:56:56.120Z,3.17
2023-02-08T00:59:22.828Z,3.09
2023-02-08T01:01:49.375Z,2.97
2023-02-08T01:04:15.937Z,2.60
2023-02-08T01:06:42.526Z,2.84
2023-02-08T01:09:09.093Z,2.73
2023-02-08T01:11:35.692Z,2.96
2023-02-08T01:14:02.259Z,2.82
2023-02-08T01:16:32.015Z,2.17
2023-02-08T01:19:00.148Z,2.46
2023-02-08T01:21:29.378Z,2.55
2023-02-08T01:23:56.272Z,2.46
2023-02-08T01:26:24.249Z,2.69
2023-02-08T01:28:51.349Z,2.64
2023-02-08T01:31:29.068Z,2.70
2023-02-08T01:33:57.660Z,1.97
2023-02-08T01:36:25.400Z,2.27
2023-02-08T01:38:52.149Z,2.53
2023-02-08T01:41:22.139Z,2.64
2023-02-08T01:44:11.618Z,2.91
2023-02-08T01:46:43.497Z,2.87
2023-02-08T01:49:18.018Z,2.95
2023-02-08T01:51:47.623Z,2.61
2023-02-08T01:54:14.861Z,2.67
2023-02-08T01:56:45.609Z,2.89
2023-02-08T01:59:26.570Z,2.97
2023-02-08T02:01:54.602Z,2.92
2023-02-08T02:04:21.651Z,2.76
2023-02-08T02:06:52.932Z,2.76
2023-02-08T02:09:31.913Z,2.79
2023-02-08T02:11:59.096Z,2.76
2023-02-08T02:14:26.201Z,2.61
2023-02-08T02:16:52.690Z,2.79
2023-02-08T02:19:31.300Z,2.78
2023-02-08T02:22:06.232Z,2.60
2023-02-08T02:24:42.658Z,2.53
2023-02-08T02:27:28.041Z,2.39
2023-02-08T02:30:17.396Z,2.36
2023-02-08T02:32:51.352Z,2.39
2023-02-08T02:35:33.087Z,2.46
2023-02-08T02:37:59.574Z,2.19
2023-02-08T02:40:30.663Z,1.88
2023-02-08T02:43:32.708Z,2.33
2023-02-08T02:46:37.287Z,2.24
2023-02-08T02:49:15.370Z,2.15
2023-02-08T02:51:47.832Z,2.25
2023-02-08T02:54:16.318Z,2.17
2023-02-08T02:56:46.165Z,2.13
2023-02-08T02:59:13.828Z,2.30
2023-02-08T03:01:43.161Z,1.89
2023-02-08T03:04:36.639Z,2.20
2023-02-08T03:07:18.564Z,2.48
2023-02-08T03:09:57.274Z,2.51
2023-02-08T03:12:35.283Z,2.43
2023-02-08T03:15:31.173Z,2.79
2023-02-08T03:18:08.002Z,2.85
2023-02-08T03:20:39.020Z,2.83
2023-02-08T03:23:15.569Z,2.65
2023-02-08T03:25:42.092Z,2.93
2023-02-08T03:28:15.906Z,2.88
2023-02-08T03:30:52.690Z,2.65
2023-02-08T03:33:31.636Z,2.73
2023-02-08T03:36:19.631Z,2.81
2023-02-08T03:38:47.713Z,2.86
2023-02-08T03:41:19.014Z,2.93
2023-02-08T03:43:49.632Z,2.75
2023-02-08T03:46:26.010Z,2.82
2023-02-08T03:48:58.126Z,2.91
2023-02-08T03:51:26.425Z,2.82
2023-02-08T03:53:53.901Z,2.78
2023-02-08T03:56:35.934Z,2.85
2023-02-08T03:59:07.342Z,2.81
2023-02-08T04:01:41.348Z,2.67
2023-02-08T04:04:08.150Z,2.72
2023-02-08T04:06:34.759Z,2.99
2023-02-08T04:09:01.184Z,2.98
2023-02-08T04:11:27.730Z,2.69
2023-02-08T04:13:54.249Z,2.99
2023-02-08T04:16:21.035Z,2.80
2023-02-08T04:18:47.501Z,2.88
2023-02-08T04:21:14.176Z,3.10
2023-02-08T04:23:40.661Z,2.98
2023-02-08T04:26:08.735Z,3.03
2023-02-08T04:28:35.245Z,3.02
2023-02-08T04:31:01.825Z,2.99
2023-02-08T04:33:29.211Z,2.86
2023-02-08T04:35:55.772Z,2.53
2023-02-08T04:38:22.295Z,2.61
2023-02-08T04:40:48.841Z,2.68
2023-02-08T04:43:15.403Z,2.44
2023-02-08T04:45:41.854Z,2.51
2023-02-08T04:48:08.578Z,2.54
2023-02-08T04:50:35.555Z,2.48
2023-02-08T04:53:02.177Z,2.35
2023-02-08T04:55:28.655Z,2.44
2023-02-08T04:57:55.185Z,1.92
2023-02-08T05:00:21.867Z,2.31
2023-02-08T05:02:53.012Z,2.18
2023-02-08T05:05:19.550Z,2.15
2023-02-08T05:07:46.122Z,2.09
2023-02-08T05:10:12.639Z,2.38
2023-02-08T05:12:39.113Z,1.97
2023-02-08T05:15:05.898Z,2.04
2023-02-08T05:17:32.351Z,1.98
2023-02-08T05:19:58.875Z,1.79
2023-02-08T05:22:25.408Z,1.99
2023-02-08T05:24:51.965Z,1.97
2023-02-08T05:27:18.475Z,2.18
2023-02-08T05:29:44.962Z,2.02
2023-02-08T05:32:11.641Z,1.94
2023-02-08T05:34:38.497Z,2.08
2023-02-08T05:37:05.107Z,1.62
2023-02-08T05:39:31.528Z,1.82
2023-02-08T05:41:58.667Z,1.97
2023-02-08T05:44:25.230Z,1.82
2023-02-08T05:46:51.845Z,1.99
2023-02-08T05:49:18.570Z,1.76
2023-02-08T05:51:45.337Z,1.56
2023-02-08T05:54:11.939Z,1.71
2023-02-08T05:56:38.640Z,1.65
2023-02-08T05:59:05.222Z,1.42
2023-02-08T06:01:31.768Z,1.20
2023-02-08T06:03:59.707Z,1.24
2023-02-08T06:06:26.821Z,1.52
2023-02-08T06:08:53.454Z,1.46
2023-02-08T06:11:20.213Z,1.72
2023-02-08T06:13:47.260Z,1.82
2023-02-08T06:16:14.800Z,1.78
2023-02-08T06:18:41.307Z,1.79
2023-02-08T06:21:07.890Z,1.88
2023-02-08T06:23:34.355Z,1.92
2023-02-08T06:26:00.867Z,1.85
2023-02-08T06:28:27.791Z,1.85
2023-02-08T06:30:54.441Z,1.77
2023-02-08T06:33:20.995Z,1.51
2023-02-08T06:35:51.329Z,1.31
2023-02-08T06:38:18.197Z,1.62
2023-02-08T06:40:47.372Z,1.33
2023-02-08T06:43:14.426Z,1.26
2023-02-08T06:45:42.796Z,1.47
2023-02-08T06:48:09.314Z,1.37
2023-02-08T06:50:37.849Z,1.66
2023-02-08T06:53:04.948Z,1.38
2023-02-08T06:55:31.457Z,1.44
2023-02-08T06:57:57.943Z,1.59
2023-02-08T07:00:24.763Z,1.57
2023-02-08T07:02:52.450Z,1.66
2023-02-08T07:05:19.182Z,1.67
2023-02-08T07:07:45.863Z,1.31
2023-02-08T07:10:12.369Z,1.23
2023-02-08T07:12:38.983Z,1.24
2023-02-08T07:15:05.736Z,1.01
2023-02-08T07:17:32.300Z,1.37
2023-02-08T07:19:58.770Z,0.94
2023-02-08T07:22:25.270Z,1.57
2023-02-08T07:24:51.913Z,1.74
2023-02-08T07:27:18.537Z,1.79
2023-02-08T07:29:45.004Z,1.69
2023-02-08T07:32:11.632Z,1.93
2023-02-08T07:34:43.406Z,1.80
2023-02-08T07:37:09.970Z,1.86
2023-02-08T07:39:36.549Z,1.92
2023-02-08T07:42:03.312Z,2.17
2023-02-08T07:44:29.780Z,2.26
2023-02-08T07:46:56.325Z,2.31
2023-02-08T07:49:22.869Z,2.51
2023-02-08T07:51:49.738Z,2.26
2023-02-08T07:54:16.277Z,2.70
2023-02-08T07:56:42.752Z,2.70
2023-02-08T07:59:09.305Z,2.77
2023-02-08T08:01:35.892Z,2.57
2023-02-08T08:04:02.827Z,2.83
2023-02-08T08:06:29.371Z,3.15
2023-02-08T08:08:55.927Z,3.37
2023-02-08T08:11:22.700Z,3.58
2023-02-08T08:13:50.073Z,3.74
2023-02-08T08:16:16.791Z,3.93
2023-02-08T08:18:43.319Z,4.04
2023-02-08T08:21:10.364Z,4.32
2023-02-08T08:23:36.966Z,4.64
2023-02-08T08:26:15.088Z,4.70
2023-02-08T08:28:42.640Z,4.81
2023-02-08T08:31:14.178Z,5.36
2023-02-08T08:33:40.865Z,5.30
2023-02-08T08:36:08.397Z,5.53
2023-02-08T08:38:35.290Z,5.84
2023-02-08T08:41:01.962Z,5.94
2023-02-08T08:43:28.440Z,6.27
2023-02-08T08:45:55.093Z,6.40
2023-02-08T08:48:21.777Z,6.88
2023-02-08T08:50:48.338Z,6.69
2023-02-08T08:53:15.334Z,6.79
2023-02-08T08:55:41.793Z,6.31
2023-02-08T08:58:08.256Z,6.62
2023-02-08T09:00:34.733Z,7.00
2023-02-08T09:03:01.281Z,7.56
2023-02-08T09:05:28.043Z,8.28
2023-02-08T09:07:54.646Z,8.20
2023-02-08T09:10:21.094Z,9.20
2023-02-08T09:12:47.786Z,9.84
2023-02-08T09:15:14.338Z,10.28
2023-02-08T09:17:40.955Z,10.57
2023-02-08T09:20:07.768Z,11.10
2023-02-08T09:22:34.699Z,11.28
2023-02-08T09:25:02.086Z,11.38
2023-02-08T09:27:29.361Z,11.68
2023-02-08T09:29:55.888Z,10.95
2023-02-08T09:32:23.016Z,11.72
2023-02-08T09:34:49.894Z,11.72
2023-02-08T09:37:17.989Z,12.61
2023-02-08T09:39:47.348Z,13.39
2023-02-08T09:42:34.901Z,13.40
2023-02-08T09:45:23.550Z,13.78
2023-02-08T09:48:17.137Z,15.30
2023-02-08T09:50:54.514Z,20.74
2023-02-08T09:53:27.836Z,26.08
2023-02-08T09:56:01.736Z,31.06
2023-02-08T09:58:38.131Z,35.01
2023-02-08T10:01:07.557Z,37.66
2023-02-08T10:03:44.156Z,39.64
2023-02-08T10:06:18.360Z,41.17
2023-02-08T10:08:46.437Z,42.91
2023-02-08T10:11:26.253Z,43.36
2023-02-08T10:14:13.200Z,43.76
2023-02-08T10:17:04.271Z,44.55
2023-02-08T10:20:06.085Z,46.10
2023-02-08T10:22:51.111Z,46.09
2023-02-08T10:25:41.880Z,47.28
2023-02-08T10:28:20.634Z,46.97
2023-02-08T10:31:21.566Z,47.59
2023-02-08T10:33:55.397Z,48.04
2023-02-08T10:36:26.060Z,48.40
2023-02-08T10:38:53.386Z,48.50
2023-02-08T10:41:23.583Z,48.08
2023-02-08T10:44:01.580Z,48.44
2023-02-08T10:46:34.752Z,48.52
2023-02-08T10:49:16.544Z,47.95
2023-02-08T10:51:43.185Z,48.42
2023-02-08T10:54:13.477Z,48.72
2023-02-08T10:56:47.743Z,47.61
2023-02-08T10:59:24.254Z,48.65
2023-02-08T11:01:50.950Z,47.86
2023-02-08T11:04:18.720Z,46.37
2023-02-08T11:06:46.518Z,47.63
2023-02-08T11:09:33.334Z,46.49
2023-02-08T11:12:01.301Z,47.38
2023-02-08T11:14:51.115Z,47.17
2023-02-08T11:17:28.461Z,47.62
2023-02-08T11:19:55.548Z,48.68
2023-02-08T11:22:25.137Z,48.72
2023-02-08T11:25:03.895Z,48.87
2023-02-08T11:27:36.200Z,49.21
2023-02-08T11:30:14.849Z,48.39
2023-02-08T11:32:46.560Z,48.23
2023-02-08T11:35:23.419Z,49.00
2023-02-08T11:37:54.982Z,49.78
2023-02-08T11:40:26.506Z,49.95
2023-02-08T11:42:53.159Z,50.28
2023-02-08T11:45:24.905Z,50.40
2023-02-08T11:47:52.014Z,50.01
2023-02-08T11:50:32.585Z,49.95
2023-02-08T11:53:01.641Z,49.72
2023-02-08T11:55:30.991Z,50.44
2023-02-08T11:58:09.532Z,50.50
2023-02-08T12:00:38.104Z,49.01
2023-02-08T12:03:15.054Z,48.30
2023-02-08T12:05:50.293Z,48.99
2023-02-08T12:08:35.643Z,49.09
2023-02-08T12:11:11.055Z,48.71
2023-02-08T12:13:53.099Z,49.09
2023-02-08T12:16:36.751Z,48.50
2023-02-08T12:19:12.017Z,44.25
2023-02-08T12:21:46.753Z,45.52
2023-02-08T12:24:22.265Z,45.47
2023-02-08T12:27:27.569Z,45.17
2023-02-08T12:30:24.249Z,46.67
2023-02-08T12:33:06.209Z,44.45
2023-02-08T12:36:03.522Z,46.02
2023-02-08T12:39:18.910Z,45.82
2023-02-08T12:41:52.112Z,45.42
2023-02-08T12:44:37.192Z,39.61
2023-02-08T12:47:22.140Z,34.70
2023-02-08T12:50:08.222Z,29.43
2023-02-08T12:52:41.622Z,21.73
2023-02-08T12:55:30.553Z,20.47
2023-02-08T12:58:22.356Z,18.98
2023-02-08T13:00:50.354Z,17.85
2023-02-08T13:03:36.925Z,16.97
2023-02-08T13:06:06.997Z,16.34
2023-02-08T13:08:41.480Z,15.56
2023-02-08T13:11:20.114Z,14.67
2023-02-08T13:13:56.110Z,14.71
2023-02-08T13:16:25.460Z,12.96
2023-02-08T13:18:55.781Z,13.59
2023-02-08T13:21:30.521Z,13.54
2023-02-08T13:23:57.962Z,13.13
2023-02-08T13:26:28.007Z,13.42
2023-02-08T13:28:56.493Z,13.66
2023-02-08T13:31:25.745Z,13.32
2023-02-08T13:34:08.178Z,13.54
2023-02-08T13:36:35.426Z,13.07
2023-02-08T13:39:08.723Z,12.83
2023-02-08T13:41:36.015Z,12.89
2023-02-08T13:44:19.584Z,12.89
2023-02-08T13:46:48.428Z,13.34
2023-02-08T13:49:39.927Z,12.73
2023-02-08T13:52:08.166Z,13.39
2023-02-08T13:54:34.662Z,13.57
2023-02-08T13:57:01.888Z,13.20
2023-02-08T13:59:34.038Z,13.40
2023-02-08T14:02:14.421Z,12.46
2023-02-08T14:04:45.818Z,12.52
2023-02-08T14:07:22.005Z,12.22
2023-02-08T14:10:08.704Z,12.85
2023-02-08T14:12:40.166Z,12.87
2023-02-08T14:15:17.160Z,12.54
2023-02-08T14:17:48.891Z,12.92
2023-02-08T14:20:40.092Z,12.25
2023-02-08T14:23:27.179Z,11.75
2023-02-08T14:25:55.726Z,12.17
2023-02-08T14:28:28.370Z,12.16
2023-02-08T14:30:57.416Z,11.27
2023-02-08T14:33:31.546Z,12.03
2023-02-08T14:36:00.993Z,12.40
2023-02-08T14:38:38.197Z,13.09
2023-02-08T14:41:04.724Z,12.70
2023-02-08T14:43:42.139Z,13.21
2023-02-08T14:46:40.180Z,13.48
2023-02-08T14:49:15.834Z,13.06
2023-02-08T14:51:47.591Z,12.93
2023-02-08T14:54:23.101Z,12.63
2023-02-08T14:57:01.420Z,12.58
2023-02-08T14:59:31.143Z,12.08
2023-02-08T15:02:00.660Z,12.69
2023-02-08T15:04:27.931Z,12.64
2023-02-08T15:07:04.394Z,11.95
2023-02-08T15:09:32.772Z,12.27
2023-02-08T15:12:04.402Z,12.13
2023-02-08T15:14:34.674Z,12.26
2023-02-08T15:17:01.846Z,12.56
2023-02-08T15:19:31.359Z,12.71
2023-02-08T15:22:17.467Z,12.42
2023-02-08T15:24:52.267Z,12.44
2023-02-08T15:27:24.388Z,12.47
2023-02-08T15:29:51.296Z,11.67
2023-02-08T15:32:20.685Z,10.86
2023-02-08T15:34:52.042Z,10.56
2023-02-08T15:37:19.300Z,10.41
2023-02-08T15:39:50.127Z,10.51
2023-02-08T15:42:19.172Z,10.34
2023-02-08T15:44:46.295Z,10.23
2023-02-08T15:47:25.266Z,10.22
2023-02-08T15:49:53.656Z,9.93
2023-02-08T15:52:23.436Z,10.10
2023-02-08T15:54:51.035Z,10.32
2023-02-08T15:57:22.757Z,9.88
2023-02-08T15:59:49.514Z,10.20
2023-02-08T16:02:31.117Z,9.92
2023-02-08T16:04:59.690Z,10.13
2023-02-08T16:07:37.217Z,9.91
2023-02-08T16:10:05.446Z,9.83
2023-02-08T16:12:32.437Z,9.52
2023-02-08T16:14:59.185Z,9.36
2023-02-08T16:17:44.949Z,9.69
2023-02-08T16:20:40.725Z,9.46
2023-02-08T16:23:26.329Z,9.11
2023-02-08T16:25:52.815Z,9.40
2023-02-08T16:28:31.266Z,9.22
2023-02-08T16:31:03.134Z,9.15
2023-02-08T16:33:31.102Z,8.95
2023-02-08T16:36:06.640Z,8.88
2023-02-08T16:38:34.209Z,8.72
2023-02-08T16:41:13.215Z,8.62
2023-02-08T16:43:44.504Z,8.55
2023-02-08T16:46:12.460Z,8.43
2023-02-08T16:48:42.025Z,8.32
2023-02-08T16:51:21.844Z,8.24
2023-02-08T16:53:52.607Z,8.13
2023-02-08T16:56:19.437Z,8.00
2023-02-08T16:58:45.939Z,7.95
2023-02-08T17:01:14.186Z,7.87
2023-02-08T17:03:41.781Z,7.90
2023-02-08T17:06:19.843Z,7.73
2023-02-08T17:08:46.352Z,7.54
2023-02-08T17:11:12.981Z,7.35
2023-02-08T17:13:39.720Z,7.48
2023-02-08T17:16:06.498Z,7.20
2023-02-08T17:18:34.998Z,7.14
2023-02-08T17:21:02.038Z,7.31
2023-02-08T17:23:28.537Z,7.38
2023-02-08T17:25:55.068Z,7.20
2023-02-08T17:28:22.409Z,7.23
2023-02-08T17:30:49.758Z,7.05
2023-02-08T17:33:19.838Z,7.17
2023-02-08T17:35:48.523Z,6.49
2023-02-08T17:38:15.517Z,7.11
2023-02-08T17:40:43.233Z,6.87
2023-02-08T17:43:11.485Z,6.95
2023-02-08T17:45:39.353Z,6.98
2023-02-08T17:48:06.035Z,6.82
2023-02-08T17:50:32.554Z,6.59
2023-02-08T17:52:59.556Z,6.88
2023-02-08T17:55:26.155Z,6.96
2023-02-08T17:57:53.713Z,6.59
2023-02-08T18:00:22.276Z,6.84
2023-02-08T18:02:51.829Z,6.71
2023-02-08T18:05:21.296Z,6.72
2023-02-08T18:07:47.878Z,6.73
2023-02-08T18:10:16.046Z,6.51
2023-02-08T18:12:43.073Z,6.32
2023-02-08T18:15:12.407Z,6.52
2023-02-08T18:17:39.778Z,6.50
2023-02-08T18:20:06.884Z,6.34
2023-02-08T18:22:33.447Z,6.21
2023-02-08T18:24:59.926Z,6.29
2023-02-08T18:27:27.287Z,5.95
2023-02-08T18:29:54.446Z,5.97
2023-02-08T18:32:22.022Z,6.01
2023-02-08T18:34:49.400Z,5.92
2023-02-08T18:37:16.196Z,5.60
2023-02-08T18:39:42.770Z,5.56
2023-02-08T18:42:09.393Z,5.49
2023-02-08T18:44:38.586Z,5.44
2023-02-08T18:47:06.225Z,5.37
2023-02-08T18:49:34.520Z,5.17
2023-02-08T18:52:01.151Z,5.03
2023-02-08T18:54:27.685Z,5.14
2023-02-08T18:56:55.802Z,4.90
2023-02-08T18:59:22.388Z,4.72
2023-02-08T19:01:48.910Z,4.92
2023-02-08T19:04:15.623Z,4.93
2023-02-08T19:06:42.304Z,4.87
2023-02-08T19:09:08.944Z,4.29
2023-02-08T19:11:37.897Z,4.64
2023-02-08T19:14:10.012Z,4.91
2023-02-08T19:16:37.281Z,4.67
2023-02-08T19:19:05.795Z,4.33
2023-02-08T19:21:33.503Z,4.31
2023-02-08T19:24:00.968Z,4.52
2023-02-08T19:26:33.359Z,4.45
2023-02-08T19:29:03.134Z,4.30
2023-02-08T19:31:30.693Z,4.45
2023-02-08T19:33:58.993Z,4.44
2023-02-08T19:36:31.559Z,4.58
2023-02-08T19:38:58.666Z,4.66
2023-02-08T19:41:29.470Z,4.55
2023-02-08T19:43:55.956Z,4.84
2023-02-08T19:46:26.558Z,4.70
2023-02-08T19:48:55.560Z,4.80
2023-02-08T19:51:22.974Z,4.76
2023-02-08T19:53:49.558Z,4.85
2023-02-08T19:56:17.928Z,4.66
2023-02-08T19:58:45.335Z,4.89
2023-02-08T20:01:18.008Z,4.82
2023-02-08T20:03:45.863Z,4.97
2023-02-08T20:06:25.526Z,4.96
2023-02-08T20:08:52.338Z,4.88
2023-02-08T20:11:25.180Z,5.02
2023-02-08T20:13:52.552Z,5.06
2023-02-08T20:16:20.680Z,4.94
2023-02-08T20:18:47.669Z,4.68
2023-02-08T20:21:14.459Z,4.54
2023-02-08T20:23:41.398Z,4.69
2023-02-08T20:26:14.949Z,4.75
2023-02-08T20:28:46.292Z,4.85
2023-02-08T20:31:16.119Z,4.70
2023-02-08T20:33:43.273Z,5.01
2023-02-08T20:36:15.362Z,4.91
2023-02-08T20:38:42.423Z,4.79
2023-02-08T20:41:13.386Z,4.99
2023-02-08T20:43:42.360Z,4.88
2023-02-08T20:46:12.857Z,4.97
2023-02-08T20:48:39.471Z,4.85
2023-02-08T20:51:10.024Z,4.95
2023-02-08T20:53:37.655Z,4.88
2023-02-08T20:56:09.338Z,4.80
2023-02-08T20:58:36.343Z,4.77
2023-02-08T21:01:07.328Z,4.86
2023-02-08T21:03:33.877Z,4.78
2023-02-08T21:06:00.635Z,4.29
2023-02-08T21:08:27.131Z,3.95
2023-02-08T21:10:54.381Z,4.18
2023-02-08T21:13:20.862Z,3.51
2023-02-08T21:15:47.342Z,3.84
2023-02-08T21:18:13.789Z,4.02
2023-02-08T21:20:40.633Z,3.66
2023-02-08T21:23:07.709Z,3.99
2023-02-08T21:25:34.258Z,3.65
2023-02-08T21:28:00.921Z,3.53
2023-02-08T21:30:27.545Z,2.99
2023-02-08T21:32:54.141Z,3.48
2023-02-08T21:35:20.577Z,3.26
2023-02-08T21:37:47.108Z,3.67
2023-02-08T21:40:13.631Z,3.63
2023-02-08T21:42:40.064Z,3.77
2023-02-08T21:45:08.556Z,3.61
2023-02-08T21:47:35.486Z,3.77
2023-02-08T21:50:20.726Z,3.73
2023-02-08T21:53:06.121Z,4.07
2023-02-08T21:55:32.768Z,3.83
2023-02-08T21:57:59.247Z,3.94
2023-02-08T22:00:25.774Z,4.06
2023-02-08T22:02:52.353Z,3.86
2023-02-08T22:05:21.794Z,3.67
2023-02-08T22:07:55.927Z,3.66
2023-02-08T22:10:27.132Z,3.91
2023-02-08T22:12:55.127Z,3.69
2023-02-08T22:15:24.445Z,3.41
2023-02-08T22:17:55.657Z,3.56
2023-02-08T22:20:22.687Z,3.72
2023-02-08T22:22:52.629Z,3.77
2023-02-08T22:25:21.041Z,3.94
2023-02-08T22:27:47.907Z,3.93
2023-02-08T22:30:16.275Z,3.94
2023-02-08T22:32:44.329Z,3.94
2023-02-08T22:35:12.357Z,3.82
2023-02-08T22:37:39.208Z,3.45
2023-02-08T22:40:06.856Z,3.64
2023-02-08T22:42:33.570Z,3.59
2023-02-08T22:45:00.199Z,3.64
2023-02-08T22:47:26.666Z,3.51
2023-02-08T22:49:56.614Z,3.06
2023-02-08T22:52:24.223Z,3.30
2023-02-08T22:54:51.067Z,2.48
2023-02-08T22:57:18.154Z,2.52
2023-02-08T22:59:44.634Z,2.46
2023-02-08T23:02:11.103Z,2.91
2023-02-08T23:04:38.087Z,1.96
2023-02-08T23:07:04.949Z,2.61
2023-02-08T23:09:31.405Z,2.43
2023-02-08T23:11:58.079Z,1.82
2023-02-08T23:14:24.578Z,1.71
2023-02-08T23:16:50.992Z,1.69
2023-02-08T23:19:18.601Z,2.09
2023-02-08T23:21:45.307Z,2.15
2023-02-08T23:24:11.869Z,2.43
2023-02-08T23:26:39.119Z,2.60
2023-02-08T23:29:05.908Z,2.48
2023-02-08T23:31:32.514Z,2.33
2023-02-08T23:34:00.368Z,2.00
2023-02-08T23:36:27.101Z,2.22
2023-02-08T23:38:53.716Z,2.52
2023-02-08T23:41:21.773Z,2.74
2023-02-08T23:43:49.837Z,2.77
2023-02-08T23:46:23.104Z,2.65
2023-02-08T23:48:50.503Z,2.55
2023-02-08T23:51:19.090Z,2.64
2023-02-08T23:53:45.738Z,2.73
2023-02-08T23:56:24.356Z,2.88
2023-02-08T23:58:53.906Z,1.90
