createdAt,value
2023-03-05T04:11:40.755Z,13.00
2023-03-05T04:14:09.047Z,13.40
2023-03-05T04:16:37.261Z,12.40
2023-03-05T04:19:05.470Z,16.77
2023-03-05T04:21:33.725Z,16.17
2023-03-05T04:24:01.967Z,17.77
2023-03-05T04:26:30.193Z,14.47
2023-03-05T04:28:59.868Z,12.10
2023-03-05T04:31:28.138Z,11.03
2023-03-05T04:33:56.398Z,16.80
2023-03-05T04:36:24.664Z,12.93
2023-03-05T04:38:52.981Z,12.17
2023-03-05T04:41:21.210Z,13.10
2023-03-05T04:43:49.432Z,11.17
2023-03-05T04:46:19.042Z,13.07
2023-03-05T04:48:47.273Z,13.40
2023-03-05T04:51:15.481Z,15.93
2023-03-05T04:53:43.721Z,16.33
2023-03-05T04:56:12.013Z,14.23
2023-03-05T04:58:40.242Z,16.53
2023-03-05T05:01:08.947Z,12.47
2023-03-05T05:03:38.659Z,16.23
2023-03-05T05:06:07.390Z,15.43
2023-03-05T05:08:37.074Z,13.13
2023-03-05T05:11:07.669Z,13.50
2023-03-05T05:13:36.722Z,20.47
2023-03-05T05:16:08.674Z,13.93
2023-03-05T05:18:38.940Z,12.83
2023-03-05T05:21:10.861Z,16.07
2023-03-05T05:23:39.428Z,18.47
2023-03-05T05:26:09.117Z,21.53
2023-03-05T05:28:38.462Z,22.80
2023-03-05T05:31:09.301Z,15.20
2023-03-05T05:33:39.009Z,15.77
2023-03-05T05:36:09.260Z,16.97
2023-03-05T05:38:37.578Z,10.93
2023-03-05T05:41:06.788Z,14.17
2023-03-05T05:43:35.411Z,15.10
2023-03-05T05:46:05.206Z,10.37
2023-03-05T05:48:35.440Z,13.87
2023-03-05T05:51:10.110Z,12.07
2023-03-05T05:53:39.085Z,10.97
2023-03-05T05:56:09.237Z,8.47
2023-03-05T05:58:38.234Z,10.40
2023-03-05T06:01:14.056Z,9.83
2023-03-05T06:03:42.362Z,9.33
2023-03-05T06:06:14.071Z,13.47
2023-03-05T06:08:42.883Z,9.33
2023-03-05T06:11:11.357Z,12.67
2023-03-05T06:13:39.700Z,9.50
2023-03-05T06:16:10.367Z,10.33
2023-03-05T06:18:38.611Z,15.20
2023-03-05T06:21:09.628Z,13.07
2023-03-05T06:23:39.357Z,11.67
2023-03-05T06:26:09.815Z,12.50
2023-03-05T06:28:38.211Z,15.90
2023-03-05T06:31:08.954Z,11.73
2023-03-05T06:33:37.451Z,9.50
2023-03-05T06:36:07.554Z,10.03
2023-03-05T06:38:35.835Z,7.07
2023-03-05T06:41:06.801Z,10.43
2023-03-05T06:43:35.644Z,9.27
2023-03-05T06:46:04.968Z,8.10
2023-03-05T06:48:33.613Z,9.77
2023-03-05T06:51:02.237Z,8.57
2023-03-05T06:53:30.482Z,9.10
2023-03-05T06:55:58.766Z,10.80
2023-03-05T06:58:28.427Z,9.47
2023-03-05T07:00:56.681Z,6.77
2023-03-05T07:03:24.986Z,7.80
2023-03-05T07:05:53.203Z,7.40
2023-03-05T07:08:21.445Z,10.87
2023-03-05T07:10:49.669Z,13.50
2023-03-05T07:13:17.978Z,8.70
2023-03-05T07:15:47.684Z,12.93
2023-03-05T07:18:15.978Z,7.60
2023-03-05T07:20:44.291Z,10.57
2023-03-05T07:23:12.607Z,9.07
2023-03-05T07:25:40.880Z,10.67
2023-03-05T07:28:10.651Z,8.37
2023-03-05T07:30:39.184Z,12.05
2023-03-05T07:33:08.879Z,8.38
2023-03-05T07:35:41.547Z,8.75
2023-03-05T07:38:09.851Z,6.32
2023-03-05T07:40:38.094Z,11.40
2023-03-05T07:43:06.308Z,6.50
2023-03-05T07:45:36.338Z,9.00
2023-03-05T07:48:04.761Z,8.07
2023-03-05T07:50:34.461Z,9.43
2023-03-05T07:53:02.925Z,8.97
2023-03-05T07:55:31.216Z,11.43
2023-03-05T07:57:59.451Z,8.33
2023-03-05T08:00:27.902Z,8.30
2023-03-05T08:02:56.152Z,12.50
2023-03-05T08:05:24.445Z,11.37
2023-03-05T08:07:54.151Z,12.17
2023-03-05T08:10:22.438Z,14.97
2023-03-05T08:12:50.817Z,14.17
2023-03-05T08:15:19.168Z,17.57
2023-03-05T08:17:47.498Z,11.80
2023-03-05T08:20:15.897Z,9.17
2023-03-05T08:22:44.271Z,9.57
2023-03-05T08:25:14.619Z,10.87
2023-03-05T08:27:44.870Z,14.93
2023-03-05T08:30:27.302Z,10.07
2023-03-05T08:32:57.528Z,11.13
2023-03-05T08:35:26.020Z,12.10
2023-03-05T08:37:54.255Z,11.60
2023-03-05T08:40:23.853Z,18.60
2023-03-05T08:42:52.347Z,15.23
2023-03-05T08:45:20.692Z,14.63
2023-03-05T08:47:48.976Z,12.70
2023-03-05T08:50:19.260Z,14.13
2023-03-05T08:52:58.127Z,9.47
2023-03-05T08:55:39.820Z,10.70
2023-03-05T08:58:22.764Z,11.80
2023-03-05T09:01:16.372Z,11.43
2023-03-05T09:03:53.122Z,9.63
2023-03-05T09:06:30.069Z,12.50
2023-03-05T09:09:19.321Z,14.63
2023-03-05T09:12:04.160Z,21.67
2023-03-05T09:14:33.906Z,12.63
2023-03-05T09:17:08.044Z,17.67
2023-03-05T09:19:45.942Z,12.83
2023-03-05T09:22:16.748Z,15.23
2023-03-05T09:24:47.511Z,13.97
2023-03-05T09:27:18.789Z,14.57
2023-03-05T09:29:57.106Z,17.50
2023-03-05T09:32:35.582Z,17.80
2023-03-05T09:35:21.154Z,17.10
2023-03-05T09:37:53.925Z,20.60
2023-03-05T09:40:51.759Z,20.37
2023-03-05T09:43:48.917Z,19.60
2023-03-05T09:46:46.991Z,17.57
2023-03-05T09:52:22.275Z,13.23
2023-03-05T09:55:24.012Z,16.90
2023-03-05T09:58:29.919Z,18.07
2023-03-05T10:01:27.171Z,16.37
2023-03-05T10:04:17.989Z,24.40
2023-03-05T10:07:00.372Z,16.87
2023-03-05T10:10:11.188Z,14.73
2023-03-05T10:12:45.007Z,15.83
2023-03-05T10:15:42.596Z,11.00
2023-03-05T10:18:47.183Z,12.67
2023-03-05T10:21:45.939Z,11.70
2023-03-05T10:24:55.218Z,24.17
2023-03-05T10:27:54.404Z,13.43
2023-03-05T10:31:03.682Z,50.83
2023-03-05T10:34:08.411Z,19.33
2023-03-05T10:37:01.801Z,19.57
2023-03-05T10:39:50.481Z,22.23
2023-03-05T10:42:31.132Z,25.90
2023-03-05T10:45:02.589Z,12.30
2023-03-05T10:47:40.710Z,12.57
2023-03-05T10:50:18.428Z,27.13
2023-03-05T10:52:51.825Z,18.10
2023-03-05T10:55:22.617Z,11.43
2023-03-05T10:57:55.011Z,12.30
2023-03-05T11:00:27.887Z,15.43
2023-03-05T11:03:00.079Z,25.57
2023-03-05T11:05:44.119Z,14.80
2023-03-05T11:08:31.953Z,10.60
2023-03-05T11:11:16.714Z,11.13
2023-03-05T11:14:06.094Z,11.57
2023-03-05T11:16:46.454Z,14.37
2023-03-05T11:19:22.592Z,11.97
2023-03-05T11:22:10.994Z,12.20
2023-03-05T11:24:42.381Z,13.80
2023-03-05T11:27:25.902Z,19.83
2023-03-05T11:29:54.607Z,17.53
2023-03-05T11:32:25.648Z,22.83
2023-03-05T11:34:57.266Z,22.87
2023-03-05T11:37:29.124Z,29.27
2023-03-05T11:40:21.500Z,23.60
2023-03-05T11:42:57.523Z,20.07
2023-03-05T11:45:27.596Z,20.77
2023-03-05T11:47:58.930Z,26.37
2023-03-05T11:50:29.974Z,23.60
2023-03-05T11:53:07.050Z,20.83
2023-03-05T11:55:43.690Z,14.30
2023-03-05T11:58:35.756Z,10.33
2023-03-05T12:01:09.209Z,15.00
2023-03-05T12:28:58.113Z,12.77
2023-03-05T12:31:39.536Z,16.73
2023-03-05T12:34:46.520Z,17.47
2023-03-05T12:37:40.248Z,17.10
2023-03-05T12:40:27.801Z,24.10
2023-03-05T12:42:58.443Z,14.50
2023-03-05T12:45:40.511Z,15.20
2023-03-05T12:48:46.418Z,14.27
2023-03-05T12:51:34.418Z,13.27
2023-03-05T12:54:50.002Z,12.50
2023-03-05T12:57:29.652Z,16.00
2023-03-05T13:00:10.964Z,17.90
2023-03-05T13:02:45.214Z,21.67
2023-03-05T13:05:22.223Z,21.47
2023-03-05T13:07:52.542Z,25.83
2023-03-05T13:10:26.453Z,29.60
2023-03-05T13:12:57.158Z,23.83
2023-03-05T13:15:27.201Z,25.10
2023-03-05T13:18:03.514Z,27.93
2023-03-05T13:20:37.775Z,14.60
2023-03-05T13:23:16.405Z,14.30
2023-03-05T13:26:01.990Z,17.53
2023-03-05T13:28:33.551Z,12.93
2023-03-05T13:31:05.810Z,19.97
2023-03-05T13:33:37.529Z,15.90
2023-03-05T13:36:06.786Z,14.07
2023-03-05T13:38:39.904Z,16.47
2023-03-05T13:41:20.710Z,17.43
2023-03-05T13:43:51.400Z,16.17
2023-03-05T13:46:28.939Z,20.00
2023-03-05T13:49:00.671Z,16.20
2023-03-05T13:51:43.264Z,17.73
2023-03-05T13:54:15.737Z,14.63
2023-03-05T13:56:58.118Z,17.50
2023-03-05T13:59:29.597Z,22.63
2023-03-05T14:01:59.607Z,14.27
2023-03-05T14:04:31.555Z,14.87
2023-03-05T14:07:02.826Z,13.97
2023-03-05T14:09:33.270Z,13.17
2023-03-05T14:12:06.349Z,15.10
2023-03-05T14:14:38.854Z,11.47
2023-03-05T14:17:37.056Z,13.83
2023-03-05T14:20:23.173Z,17.23
2023-03-05T14:22:56.881Z,15.13
2023-03-05T14:25:36.595Z,14.23
2023-03-05T14:28:06.910Z,18.33
2023-03-05T14:30:36.457Z,14.30
2023-03-05T14:33:05.715Z,17.10
2023-03-05T14:35:36.210Z,15.27
2023-03-05T14:38:08.565Z,15.00
2023-03-05T14:40:43.183Z,15.97
2023-03-05T14:43:12.579Z,14.70
2023-03-05T14:45:43.752Z,17.87
2023-03-05T14:48:15.406Z,11.80
2023-03-05T14:50:47.652Z,13.10
2023-03-05T14:53:19.224Z,13.73
2023-03-05T14:55:51.006Z,19.73
2023-03-05T14:58:27.855Z,17.97
2023-03-05T15:00:56.956Z,14.77
2023-03-05T15:03:33.177Z,17.90
2023-03-05T15:06:03.362Z,16.53
2023-03-05T15:08:33.312Z,14.87
2023-03-05T15:11:06.648Z,17.33
2023-03-05T15:13:36.641Z,17.67
2023-03-05T15:16:07.090Z,18.90
2023-03-05T15:18:38.421Z,17.90
2023-03-05T15:21:08.403Z,17.00
2023-03-05T15:23:38.624Z,17.23
2023-03-05T15:26:09.148Z,17.23
2023-03-05T15:28:39.616Z,16.80
2023-03-05T15:31:14.670Z,20.07
2023-03-05T15:33:44.240Z,20.60
2023-03-05T15:36:16.820Z,16.93
2023-03-05T15:38:48.009Z,19.20
2023-03-05T15:41:17.757Z,15.10
2023-03-05T15:43:46.134Z,20.03
2023-03-05T15:46:14.745Z,17.13
2023-03-05T15:48:50.104Z,15.17
2023-03-05T15:51:21.435Z,22.70
2023-03-05T15:53:53.411Z,16.10
2023-03-05T15:56:25.508Z,18.60
2023-03-05T15:58:54.069Z,17.13
2023-03-05T16:01:24.748Z,16.87
2023-03-05T16:03:53.662Z,19.03
2023-03-05T16:06:25.158Z,13.93
2023-03-05T16:08:58.315Z,16.07
2023-03-05T16:11:28.800Z,17.90
2023-03-05T16:14:00.393Z,17.60
2023-03-05T16:16:29.485Z,17.50
2023-03-05T16:18:58.188Z,19.77
2023-03-05T16:21:28.032Z,18.93
2023-03-05T16:23:56.391Z,20.37
2023-03-05T16:26:24.880Z,23.23
2023-03-05T16:28:54.439Z,22.77
2023-03-05T16:31:23.003Z,24.60
2023-03-05T16:33:51.638Z,26.87
2023-03-05T16:36:26.351Z,48.30
2023-03-05T16:38:58.148Z,64.60
2023-03-05T16:41:29.562Z,77.70
2023-03-05T16:43:58.157Z,56.60
2023-03-05T16:46:33.256Z,56.27
2023-03-05T16:49:03.376Z,36.53
2023-03-05T16:51:34.232Z,35.07
2023-03-05T16:54:05.596Z,33.87
2023-03-05T16:56:34.209Z,31.07
2023-03-05T16:59:02.691Z,33.33
2023-03-05T17:01:33.324Z,41.67
2023-03-05T17:04:02.589Z,46.90
2023-03-05T17:06:34.119Z,70.70
2023-03-05T17:09:06.296Z,70.47
2023-03-05T17:11:34.688Z,63.67
2023-03-05T17:14:04.189Z,44.60
2023-03-05T17:16:32.837Z,42.13
2023-03-05T17:19:01.609Z,42.60
2023-03-05T17:21:30.245Z,42.70
2023-03-05T17:23:58.676Z,36.00
2023-03-05T17:26:30.887Z,32.00
2023-03-05T17:29:01.932Z,26.23
2023-03-05T17:31:30.679Z,28.00
2023-03-05T17:33:59.630Z,29.97
2023-03-05T17:36:28.203Z,43.23
2023-03-05T17:38:56.750Z,44.63
2023-03-05T17:41:28.811Z,33.20
2023-03-05T17:43:57.347Z,44.10
2023-03-05T17:46:25.814Z,47.07
2023-03-05T17:48:55.441Z,46.67
2023-03-05T17:51:23.984Z,40.67
2023-03-05T17:53:54.408Z,44.43
2023-03-05T17:56:25.774Z,39.23
2023-03-05T17:58:56.706Z,40.03
2023-03-05T18:01:26.846Z,39.10
2023-03-05T18:03:55.843Z,40.63
2023-03-05T18:06:24.765Z,39.03
2023-03-05T18:08:55.357Z,38.33
2023-03-05T18:11:25.745Z,40.30
2023-03-05T18:13:55.255Z,42.47
2023-03-05T18:16:25.453Z,50.77
2023-03-05T18:18:56.283Z,47.20
2023-03-05T18:21:28.326Z,43.17
2023-03-05T18:28:40.175Z,41.57
2023-03-05T18:31:08.973Z,42.10
2023-03-05T18:33:42.309Z,45.27
2023-03-05T18:36:12.205Z,46.77
2023-03-05T18:38:40.836Z,41.10
2023-03-05T18:41:09.594Z,44.90
2023-03-05T18:43:40.159Z,42.67
2023-03-05T18:46:09.731Z,40.63
2023-03-05T18:48:39.832Z,33.37
2023-03-05T18:51:15.010Z,37.30
2023-03-05T18:53:43.569Z,35.87
2023-03-05T18:56:11.869Z,32.40
2023-03-05T18:58:40.341Z,37.50
2023-03-05T19:01:11.312Z,35.70
2023-03-05T19:03:41.153Z,40.17
2023-03-05T19:06:09.833Z,42.80
2023-03-05T19:08:38.431Z,40.00
2023-03-05T19:11:15.815Z,36.10
2023-03-05T19:13:49.063Z,35.97
2023-03-05T19:16:19.232Z,35.50
2023-03-05T19:18:59.871Z,36.30
2023-03-05T19:21:29.963Z,35.17
2023-03-05T19:23:58.748Z,38.27
2023-03-05T19:26:27.200Z,31.17
2023-03-05T19:28:55.655Z,41.53
2023-03-05T19:31:24.588Z,36.77
2023-03-05T19:33:55.430Z,37.90
2023-03-05T19:36:24.143Z,35.73
2023-03-05T19:38:52.505Z,47.57
2023-03-05T19:41:21.850Z,43.17
2023-03-05T19:43:50.574Z,43.97
2023-03-05T19:46:18.935Z,56.43
2023-03-05T19:48:47.632Z,57.67
2023-03-05T19:51:19.732Z,68.77
2023-03-05T19:53:49.191Z,91.53
2023-03-05T19:56:18.509Z,106.10
2023-03-05T19:58:49.210Z,98.17
2023-03-05T20:01:19.454Z,92.17
2023-03-05T20:03:48.928Z,84.13
2023-03-05T20:06:18.726Z,66.93
2023-03-05T20:08:47.428Z,81.23
2023-03-05T20:11:17.997Z,74.20
2023-03-05T20:13:46.497Z,106.00
2023-03-05T20:16:17.356Z,106.47
2023-03-05T20:18:46.205Z,112.20
2023-03-05T20:21:21.616Z,93.93
2023-03-05T20:23:50.301Z,76.90
2023-03-05T20:26:18.821Z,54.77
2023-03-05T20:28:47.567Z,55.90
2023-03-05T20:31:18.734Z,51.80
2023-03-05T20:33:47.281Z,46.97
2023-03-05T20:36:15.604Z,55.73
2023-03-05T20:38:45.836Z,54.20
2023-03-05T20:41:16.553Z,52.70
2023-03-05T20:43:46.502Z,69.67
2023-03-05T20:46:19.636Z,79.40
2023-03-05T20:48:49.574Z,96.43
2023-03-05T20:51:22.639Z,88.50
2023-03-05T20:53:54.174Z,76.40
2023-03-05T20:56:22.483Z,67.87
2023-03-05T20:58:50.756Z,59.87
2023-03-05T21:01:19.042Z,67.87
2023-03-05T21:03:47.292Z,72.93
2023-03-05T21:06:15.902Z,59.83
2023-03-05T21:08:45.663Z,60.37
2023-03-05T21:11:16.550Z,61.13
2023-03-05T21:13:45.670Z,59.70
2023-03-05T21:16:18.588Z,57.40
2023-03-05T21:18:47.237Z,59.93
2023-03-05T21:21:15.755Z,60.80
2023-03-05T21:23:44.044Z,58.97
2023-03-05T21:26:13.454Z,56.83
2023-03-05T21:28:43.902Z,60.50
2023-03-05T21:31:15.789Z,56.77
2023-03-05T21:33:45.100Z,61.07
2023-03-05T21:36:13.738Z,46.13
2023-03-05T21:38:42.063Z,56.60
2023-03-05T21:41:11.362Z,47.43
2023-03-05T21:43:40.025Z,48.43
2023-03-05T21:46:10.928Z,51.33
2023-03-05T21:48:39.357Z,45.73
2023-03-05T21:51:09.168Z,51.37
2023-03-05T21:53:37.412Z,47.53
2023-03-05T21:56:21.042Z,48.00
2023-03-05T21:58:50.469Z,47.73
2023-03-05T22:01:21.306Z,43.27
2023-03-05T22:03:50.805Z,41.77
2023-03-05T22:06:20.155Z,42.47
2023-03-05T22:08:48.746Z,43.93
2023-03-05T22:11:19.437Z,40.63
2023-03-05T22:13:47.955Z,46.30
2023-03-05T22:16:24.320Z,40.97
2023-03-05T22:18:52.998Z,42.80
2023-03-05T22:21:23.463Z,54.93
2023-03-05T22:23:53.434Z,50.87
2023-03-05T22:26:21.914Z,54.60
2023-03-05T22:28:50.570Z,47.00
2023-03-05T22:31:24.647Z,54.80
2023-03-05T22:33:53.395Z,45.87
2023-03-05T22:36:22.013Z,49.23
2023-03-05T22:38:50.384Z,50.03
2023-03-05T22:41:20.776Z,54.60
2023-03-05T22:43:50.231Z,55.60
2023-03-05T22:46:20.502Z,51.43
2023-03-05T22:48:50.977Z,51.67
2023-03-05T22:51:20.660Z,53.40
2023-03-05T22:53:48.959Z,44.77
2023-03-05T22:56:19.915Z,49.50
2023-03-05T22:58:48.835Z,49.20
2023-03-05T23:01:19.282Z,48.30
2023-03-05T23:03:53.336Z,50.03
2023-03-05T23:06:21.693Z,40.97
