createdAt,value
2018-07-20T00:00:17.693Z,18.52
2018-07-20T00:01:17.689Z,18.60
2018-07-20T00:02:17.686Z,18.60
2018-07-20T00:03:17.682Z,18.55
2018-07-20T00:04:17.679Z,18.50
2018-07-20T00:05:17.674Z,18.49
2018-07-20T00:06:17.671Z,18.43
2018-07-20T00:07:17.667Z,18.31
2018-07-20T00:08:17.664Z,18.31
2018-07-20T00:09:17.660Z,18.25
2018-07-20T00:10:17.657Z,18.08
2018-07-20T00:11:17.652Z,18.15
2018-07-20T00:12:17.648Z,18.00
2018-07-20T00:13:17.645Z,18.00
2018-07-20T00:14:17.642Z,18.00
2018-07-20T00:15:17.637Z,17.98
2018-07-20T00:16:17.634Z,17.87
2018-07-20T00:17:17.630Z,17.94
2018-07-20T00:18:17.629Z,17.97
2018-07-20T00:19:17.622Z,17.98
2018-07-20T00:20:17.618Z,17.95
2018-07-20T00:21:17.614Z,17.82
2018-07-20T00:22:17.630Z,17.76
2018-07-20T00:23:17.611Z,17.79
2018-07-20T00:24:17.603Z,17.70
2018-07-20T00:25:17.600Z,17.79
2018-07-20T00:26:17.597Z,17.79
2018-07-20T00:27:17.592Z,17.72
2018-07-20T00:28:17.589Z,17.72
2018-07-20T00:29:17.584Z,17.72
2018-07-20T00:30:17.584Z,17.65
2018-07-20T00:31:17.576Z,17.67
2018-07-20T00:32:17.576Z,17.60
2018-07-20T00:33:17.568Z,17.64
2018-07-20T00:34:17.565Z,17.64
2018-07-20T00:35:17.560Z,17.68
2018-07-20T00:36:17.556Z,17.70
2018-07-20T00:37:17.558Z,17.78
2018-07-20T00:38:17.549Z,17.72
2018-07-20T00:39:17.545Z,17.79
2018-07-20T00:40:17.541Z,17.79
2018-07-20T00:41:17.536Z,17.83
2018-07-20T00:42:17.533Z,17.82
2018-07-20T00:43:17.528Z,17.76
2018-07-20T00:44:17.524Z,17.79
2018-07-20T00:45:17.520Z,17.72
2018-07-20T00:46:17.518Z,17.71
2018-07-20T00:47:17.512Z,17.65
2018-07-20T00:48:17.508Z,17.65
2018-07-20T00:49:17.504Z,17.63
2018-07-20T00:50:17.500Z,17.56
2018-07-20T00:51:17.495Z,17.51
2018-07-20T00:52:17.493Z,17.49
2018-07-20T00:53:17.488Z,17.46
2018-07-20T00:54:17.484Z,17.39
2018-07-20T00:55:17.479Z,17.41
2018-07-20T00:56:17.477Z,17.34
2018-07-20T00:57:17.471Z,17.44
2018-07-20T00:58:17.467Z,17.39
2018-07-20T00:59:17.463Z,17.30
2018-07-20T01:00:17.459Z,17.29
2018-07-20T01:01:17.454Z,17.27
2018-07-20T01:02:17.451Z,17.20
2018-07-20T01:03:17.445Z,17.19
2018-07-20T01:04:17.441Z,17.19
2018-07-20T01:05:17.440Z,17.16
2018-07-20T01:06:17.435Z,17.22
2018-07-20T01:07:17.428Z,17.16
2018-07-20T01:08:17.424Z,17.24
2018-07-20T01:09:17.420Z,17.27
2018-07-20T01:10:17.417Z,17.31
2018-07-20T01:11:17.411Z,17.30
2018-07-20T01:12:17.407Z,17.33
2018-07-20T01:13:17.405Z,17.27
2018-07-20T01:14:17.399Z,17.26
2018-07-20T01:15:17.394Z,17.20
2018-07-20T01:16:17.390Z,17.24
2018-07-20T01:17:17.389Z,17.19
2018-07-20T01:18:17.381Z,17.16
2018-07-20T01:19:17.376Z,17.11
2018-07-20T01:20:17.372Z,17.06
2018-07-20T01:21:17.368Z,17.01
2018-07-20T01:22:17.366Z,17.04
2018-07-20T01:23:17.358Z,16.97
2018-07-20T01:24:17.354Z,16.90
2018-07-20T01:25:17.355Z,16.84
2018-07-20T01:26:17.345Z,16.84
2018-07-20T01:27:17.340Z,16.87
2018-07-20T01:28:17.340Z,16.76
2018-07-20T01:29:17.333Z,16.78
2018-07-20T01:30:17.328Z,16.74
2018-07-20T01:31:17.322Z,16.81
2018-07-20T01:32:17.318Z,16.75
2018-07-20T01:33:17.314Z,16.75
2018-07-20T01:34:17.309Z,16.78
2018-07-20T01:35:17.304Z,16.74
2018-07-20T01:36:17.300Z,16.76
2018-07-20T01:37:17.296Z,16.69
2018-07-20T01:38:17.291Z,16.69
2018-07-20T01:39:17.289Z,16.72
2018-07-20T01:40:17.282Z,16.78
2018-07-20T01:41:17.277Z,16.71
2018-07-20T01:42:17.275Z,16.75
2018-07-20T01:43:17.268Z,16.68
2018-07-20T01:44:17.267Z,16.61
2018-07-20T01:45:17.259Z,16.61
2018-07-20T01:46:17.255Z,16.64
2018-07-20T01:47:17.249Z,16.64
2018-07-20T01:48:17.245Z,16.64
2018-07-20T01:49:17.241Z,16.69
2018-07-20T01:50:17.236Z,16.71
2018-07-20T01:51:17.232Z,16.64
2018-07-20T01:52:17.226Z,16.69
2018-07-20T01:53:17.223Z,16.66
2018-07-20T01:54:17.219Z,16.65
2018-07-20T01:55:17.212Z,16.72
2018-07-20T01:56:17.209Z,16.72
2018-07-20T01:57:17.204Z,16.60
2018-07-20T01:58:17.199Z,16.65
2018-07-20T01:59:17.195Z,16.64
2018-07-20T02:00:17.190Z,16.61
2018-07-20T02:01:17.191Z,16.49
2018-07-20T02:02:17.181Z,16.54
2018-07-20T02:03:17.175Z,16.49
2018-07-20T02:04:17.174Z,16.47
2018-07-20T02:05:17.171Z,16.38
2018-07-20T02:06:17.162Z,16.33
2018-07-20T02:07:17.157Z,16.35
2018-07-20T02:08:17.155Z,16.39
2018-07-20T02:09:17.147Z,16.36
2018-07-20T02:10:17.143Z,16.42
2018-07-20T02:11:17.137Z,16.43
2018-07-20T02:12:17.134Z,16.42
2018-07-20T02:13:17.128Z,16.31
2018-07-20T02:14:17.124Z,16.42
2018-07-20T02:15:17.121Z,16.39
2018-07-20T02:16:17.114Z,16.42
2018-07-20T02:17:17.110Z,16.38
2018-07-20T02:18:17.105Z,16.46
2018-07-20T02:19:17.100Z,16.41
2018-07-20T02:20:17.095Z,16.43
2018-07-20T02:21:17.091Z,16.39
2018-07-20T02:22:17.089Z,16.50
2018-07-20T02:23:17.081Z,16.46
2018-07-20T02:24:17.076Z,16.39
2018-07-20T02:25:17.071Z,16.42
2018-07-20T02:26:17.067Z,16.42
2018-07-20T02:27:17.061Z,16.41
2018-07-20T02:28:17.057Z,16.41
2018-07-20T02:29:17.053Z,16.38
2018-07-20T02:30:17.048Z,16.39
2018-07-20T02:31:17.042Z,16.23
2018-07-20T02:32:17.037Z,16.31
2018-07-20T02:33:17.035Z,16.28
2018-07-20T02:34:17.028Z,16.26
2018-07-20T02:35:17.023Z,16.28
2018-07-20T02:36:17.022Z,16.31
2018-07-20T02:37:17.013Z,16.12
2018-07-20T02:38:17.008Z,16.13
2018-07-20T02:39:17.205Z,16.08
2018-07-20T02:40:16.998Z,16.12
2018-07-20T02:41:16.993Z,16.15
2018-07-20T02:42:16.989Z,16.10
2018-07-20T02:43:16.983Z,16.04
2018-07-20T02:44:16.979Z,16.10
2018-07-20T02:45:16.975Z,16.12
2018-07-20T02:46:16.974Z,16.17
2018-07-20T02:47:16.963Z,16.29
2018-07-20T02:48:16.960Z,16.26
2018-07-20T02:49:16.955Z,16.28
2018-07-20T02:50:16.950Z,16.24
2018-07-20T02:51:16.944Z,16.24
2018-07-20T02:52:16.940Z,16.10
2018-07-20T02:53:16.935Z,16.28
2018-07-20T02:54:16.930Z,16.21
2018-07-20T02:55:16.924Z,16.26
2018-07-20T02:56:16.922Z,16.29
2018-07-20T02:57:16.915Z,16.29
2018-07-20T02:58:16.911Z,16.31
2018-07-20T02:59:16.905Z,16.23
2018-07-20T03:00:16.900Z,16.10
2018-07-20T03:01:16.897Z,16.13
2018-07-20T03:02:16.893Z,16.09
2018-07-20T03:03:16.884Z,16.13
2018-07-20T03:04:16.883Z,16.00
2018-07-20T03:05:16.875Z,16.04
2018-07-20T03:06:16.881Z,16.00
2018-07-20T03:07:16.863Z,16.00
2018-07-20T03:08:16.859Z,15.92
2018-07-20T03:09:16.857Z,15.95
2018-07-20T03:10:16.849Z,16.04
2018-07-20T03:11:16.843Z,15.98
2018-07-20T03:12:16.837Z,16.08
2018-07-20T03:13:16.836Z,16.01
2018-07-20T03:14:16.828Z,16.10
2018-07-20T03:15:16.823Z,16.10
2018-07-20T03:16:16.816Z,16.29
2018-07-20T03:17:16.812Z,16.28
2018-07-20T03:18:16.807Z,16.28
2018-07-20T03:19:16.803Z,16.32
2018-07-20T03:20:16.798Z,16.33
2018-07-20T03:21:16.791Z,16.41
2018-07-20T03:22:16.786Z,16.39
2018-07-20T03:23:16.780Z,16.39
2018-07-20T03:24:16.776Z,16.38
2018-07-20T03:25:16.770Z,16.39
2018-07-20T03:26:16.765Z,16.38
2018-07-20T03:27:16.762Z,16.36
2018-07-20T03:28:16.756Z,16.38
2018-07-20T03:29:16.749Z,16.41
2018-07-20T03:30:16.744Z,16.46
2018-07-20T03:31:16.740Z,16.41
2018-07-20T03:32:16.733Z,16.46
2018-07-20T03:33:16.733Z,16.42
2018-07-20T03:34:16.725Z,16.33
2018-07-20T03:35:16.718Z,16.47
2018-07-20T03:36:16.713Z,16.31
2018-07-20T03:37:16.708Z,16.32
2018-07-20T03:38:16.704Z,16.35
2018-07-20T03:39:16.698Z,16.33
2018-07-20T03:40:16.693Z,16.43
2018-07-20T03:41:16.690Z,16.41
2018-07-20T03:42:16.683Z,16.32
2018-07-20T03:43:16.678Z,16.32
2018-07-20T03:44:16.675Z,16.35
2018-07-20T03:45:16.671Z,16.32
2018-07-20T03:46:16.663Z,16.24
2018-07-20T03:47:16.665Z,16.29
2018-07-20T03:48:16.653Z,16.17
2018-07-20T03:49:16.648Z,16.23
2018-07-20T03:50:16.644Z,16.23
2018-07-20T03:51:16.639Z,16.15
2018-07-20T03:52:16.710Z,16.12
2018-07-20T03:53:16.629Z,16.10
2018-07-20T03:54:16.624Z,16.08
2018-07-20T03:55:16.618Z,16.28
2018-07-20T03:56:16.613Z,16.24
2018-07-20T03:57:16.612Z,16.33
2018-07-20T03:58:16.604Z,16.42
2018-07-20T03:59:16.599Z,16.36
2018-07-20T04:00:16.594Z,16.42
2018-07-20T04:01:16.589Z,16.41
2018-07-20T04:02:16.586Z,16.36
2018-07-20T04:03:16.583Z,16.29
2018-07-20T04:04:16.576Z,16.28
2018-07-20T04:05:16.573Z,16.21
2018-07-20T04:06:16.568Z,16.28
2018-07-20T04:07:16.559Z,16.23
2018-07-20T04:08:16.555Z,16.31
2018-07-20T04:09:16.550Z,16.23
2018-07-20T04:10:16.586Z,16.05
2018-07-20T04:11:16.539Z,16.10
2018-07-20T04:12:16.535Z,16.13
2018-07-20T04:13:16.531Z,16.08
2018-07-20T04:14:16.531Z,16.09
2018-07-20T04:15:16.520Z,16.09
2018-07-20T04:16:16.515Z,16.12
2018-07-20T04:17:16.514Z,16.05
2018-07-20T04:18:16.508Z,16.13
2018-07-20T04:19:16.501Z,16.12
2018-07-20T04:20:16.496Z,16.13
2018-07-20T04:21:16.492Z,16.05
2018-07-20T04:22:16.490Z,16.09
2018-07-20T04:23:16.482Z,16.10
2018-07-20T04:24:16.476Z,16.04
2018-07-20T04:25:16.475Z,16.12
2018-07-20T04:26:16.467Z,16.12
2018-07-20T04:27:16.461Z,16.10
2018-07-20T04:28:16.456Z,16.15
2018-07-20T04:29:16.456Z,16.09
2018-07-20T04:30:16.455Z,16.08
2018-07-20T04:31:16.442Z,16.13
2018-07-20T04:32:16.438Z,16.12
2018-07-20T04:33:16.434Z,16.10
2018-07-20T04:34:16.428Z,16.12
2018-07-20T04:35:16.426Z,16.09
2018-07-20T04:36:16.458Z,16.09
2018-07-20T04:37:16.417Z,16.04
2018-07-20T04:38:16.410Z,16.05
2018-07-20T04:39:16.403Z,16.08
2018-07-20T04:40:16.398Z,16.09
2018-07-20T04:41:16.393Z,16.10
2018-07-20T04:42:16.391Z,16.09
2018-07-20T04:43:16.383Z,16.02
2018-07-20T04:44:16.381Z,16.02
2018-07-20T04:45:16.376Z,16.04
2018-07-20T04:46:16.372Z,16.04
2018-07-20T04:47:16.369Z,16.08
2018-07-20T04:48:16.359Z,16.13
2018-07-20T04:49:16.357Z,16.10
2018-07-20T04:50:16.358Z,16.09
2018-07-20T04:51:16.345Z,16.15
2018-07-20T04:52:16.343Z,16.12
2018-07-20T04:53:16.336Z,16.12
2018-07-20T04:54:16.331Z,16.12
2018-07-20T04:55:16.326Z,16.23
2018-07-20T04:56:16.326Z,16.29
2018-07-20T04:57:16.316Z,16.26
2018-07-20T04:58:16.312Z,16.33
2018-07-20T04:59:16.307Z,16.36
2018-07-20T05:00:16.304Z,16.47
2018-07-20T05:01:16.300Z,16.49
2018-07-20T05:02:16.296Z,16.53
2018-07-20T05:03:16.289Z,16.66
2018-07-20T05:04:16.284Z,16.66
2018-07-20T05:05:16.282Z,16.68
2018-07-20T05:06:16.276Z,16.65
2018-07-20T05:07:16.270Z,16.74
2018-07-20T05:09:16.261Z,16.76
2018-07-20T05:10:16.257Z,16.89
2018-07-20T05:11:16.252Z,16.89
2018-07-20T05:12:16.250Z,16.91
2018-07-20T05:13:16.243Z,16.94
2018-07-20T05:14:16.241Z,16.96
2018-07-20T05:15:16.238Z,16.90
2018-07-20T05:16:16.232Z,17.06
2018-07-20T05:17:16.226Z,16.97
2018-07-20T05:18:16.222Z,17.04
2018-07-20T05:19:16.221Z,17.09
2018-07-20T05:20:16.212Z,17.09
2018-07-20T05:21:16.208Z,17.11
2018-07-20T05:22:16.208Z,17.16
2018-07-20T05:23:16.200Z,17.20
2018-07-20T05:24:16.261Z,17.14
2018-07-20T05:25:16.192Z,17.26
2018-07-20T05:26:16.196Z,17.26
2018-07-20T05:27:16.183Z,17.30
2018-07-20T05:28:16.181Z,17.42
2018-07-20T05:29:16.180Z,17.34
2018-07-20T05:30:16.171Z,17.42
2018-07-20T05:31:16.170Z,17.42
2018-07-20T05:32:16.163Z,17.52
2018-07-20T05:33:16.160Z,17.51
2018-07-20T05:34:16.160Z,17.52
2018-07-20T05:35:16.155Z,17.51
2018-07-20T05:36:16.149Z,17.63
2018-07-20T05:37:16.143Z,17.59
2018-07-20T05:38:16.217Z,17.54
2018-07-20T05:39:16.136Z,17.57
2018-07-20T05:40:16.134Z,17.65
2018-07-20T05:41:16.128Z,17.68
2018-07-20T05:42:16.124Z,17.74
2018-07-20T05:43:16.120Z,17.83
2018-07-20T05:44:16.116Z,17.80
2018-07-20T05:45:16.117Z,17.80
2018-07-20T05:46:16.111Z,17.80
2018-07-20T05:47:16.105Z,17.94
2018-07-20T05:48:16.105Z,17.92
2018-07-20T05:49:16.098Z,18.05
2018-07-20T05:50:16.094Z,18.07
2018-07-20T05:51:16.293Z,18.13
2018-07-20T05:52:16.097Z,18.19
2018-07-20T05:53:16.140Z,18.26
2018-07-20T05:54:16.080Z,18.37
2018-07-20T05:55:16.080Z,18.43
2018-07-20T05:56:16.074Z,18.55
2018-07-20T05:57:16.074Z,18.59
2018-07-20T05:58:16.067Z,18.71
2018-07-20T05:59:16.066Z,18.68
2018-07-20T06:00:16.060Z,18.83
2018-07-20T06:01:16.064Z,18.84
2018-07-20T06:02:16.056Z,18.86
2018-07-20T06:03:16.050Z,18.98
2018-07-20T06:04:16.048Z,19.04
2018-07-20T06:05:16.047Z,18.90
2018-07-20T06:06:16.049Z,19.02
2018-07-20T06:07:16.038Z,19.09
2018-07-20T06:08:16.036Z,19.18
2018-07-20T06:09:16.034Z,19.18
2018-07-20T06:10:16.030Z,19.18
2018-07-20T06:11:16.027Z,19.15
2018-07-20T06:12:16.027Z,19.26
2018-07-20T06:13:16.022Z,19.29
2018-07-20T06:14:16.078Z,19.29
2018-07-20T06:15:16.017Z,19.33
2018-07-20T06:16:16.013Z,19.36
2018-07-20T06:17:16.011Z,19.34
2018-07-20T06:18:16.008Z,19.49
2018-07-20T06:19:16.005Z,19.56
2018-07-20T06:20:16.011Z,19.62
2018-07-20T06:21:16.013Z,19.64
2018-07-20T06:22:15.999Z,19.76
2018-07-20T06:23:15.996Z,19.63
2018-07-20T06:24:15.993Z,19.74
2018-07-20T06:25:15.991Z,19.79
2018-07-20T06:26:15.992Z,19.73
2018-07-20T06:27:16.140Z,19.79
2018-07-20T06:28:15.983Z,19.71
2018-07-20T06:29:15.986Z,19.74
2018-07-20T06:30:15.978Z,19.89
2018-07-20T06:31:15.975Z,19.94
2018-07-20T06:32:15.977Z,20.09
2018-07-20T06:33:15.974Z,20.16
2018-07-20T06:34:15.969Z,20.22
2018-07-20T06:35:15.966Z,20.28
2018-07-20T06:36:15.963Z,20.31
2018-07-20T06:37:15.966Z,20.40
2018-07-20T06:38:15.963Z,20.41
2018-07-20T06:39:15.960Z,20.41
2018-07-20T06:40:15.955Z,20.55
2018-07-20T06:41:15.987Z,20.70
2018-07-20T06:42:15.952Z,20.74
2018-07-20T06:43:15.949Z,20.70
2018-07-20T06:44:15.947Z,20.82
2018-07-20T06:45:15.947Z,20.87
2018-07-20T06:46:15.946Z,20.87
2018-07-20T06:47:15.952Z,20.95
2018-07-20T06:48:15.940Z,20.93
2018-07-20T06:49:15.944Z,20.99
2018-07-20T06:50:15.938Z,21.07
2018-07-20T06:51:15.936Z,21.12
2018-07-20T06:52:15.934Z,21.21
2018-07-20T06:53:15.935Z,21.30
2018-07-20T06:54:15.937Z,21.40
2018-07-20T06:55:15.969Z,21.43
2018-07-20T06:56:15.929Z,21.52
2018-07-20T06:57:15.928Z,21.66
2018-07-20T06:58:15.927Z,21.66
2018-07-20T06:59:15.929Z,21.64
2018-07-20T07:00:15.925Z,21.66
2018-07-20T07:01:15.924Z,21.76
2018-07-20T07:02:15.926Z,21.75
2018-07-20T07:03:15.924Z,21.82
2018-07-20T07:04:15.927Z,21.95
2018-07-20T07:05:15.921Z,22.08
2018-07-20T07:06:15.923Z,22.20
2018-07-20T07:07:15.918Z,22.18
2018-07-20T07:08:15.918Z,22.41
2018-07-20T07:09:15.922Z,22.51
2018-07-20T07:10:15.917Z,22.54
2018-07-20T07:11:15.917Z,22.60
2018-07-20T07:12:15.918Z,22.62
2018-07-20T07:13:15.916Z,22.63
2018-07-20T07:14:15.916Z,22.68
2018-07-20T07:15:16.016Z,22.69
2018-07-20T07:16:15.916Z,22.72
2018-07-20T07:17:15.918Z,22.84
2018-07-20T07:18:15.917Z,22.83
2018-07-20T07:19:15.918Z,23.02
2018-07-20T07:20:15.917Z,23.15
2018-07-20T07:21:15.922Z,23.12
2018-07-20T07:22:15.963Z,23.15
2018-07-20T07:23:15.920Z,23.13
2018-07-20T07:24:15.922Z,23.39
2018-07-20T07:25:15.922Z,23.47
2018-07-20T07:26:16.127Z,23.48
2018-07-20T07:27:15.925Z,23.59
2018-07-20T07:28:15.927Z,23.69
2018-07-20T07:29:16.004Z,23.83
2018-07-20T07:30:15.937Z,23.93
2018-07-20T07:31:15.936Z,23.96
2018-07-20T07:32:15.949Z,24.13
2018-07-20T07:33:15.949Z,24.16
2018-07-20T07:34:15.950Z,24.30
2018-07-20T07:35:15.959Z,24.33
2018-07-20T07:36:15.962Z,24.60
2018-07-20T07:37:15.967Z,24.61
2018-07-20T07:38:15.973Z,24.68
2018-07-20T07:39:15.982Z,24.91
2018-07-20T07:40:15.987Z,25.13
2018-07-20T07:41:16.000Z,25.32
2018-07-20T07:42:16.066Z,25.17
2018-07-20T07:43:16.008Z,25.35
2018-07-20T07:44:16.020Z,25.55
2018-07-20T07:45:16.025Z,25.68
2018-07-20T07:46:16.235Z,25.73
2018-07-20T07:47:16.049Z,25.78
2018-07-20T07:48:16.050Z,25.80
2018-07-20T07:49:16.100Z,25.80
2018-07-20T07:50:16.068Z,25.88
2018-07-20T07:51:16.076Z,25.93
2018-07-20T07:52:16.087Z,26.18
2018-07-20T07:53:16.096Z,26.33
2018-07-20T07:54:16.108Z,26.41
2018-07-20T07:55:16.118Z,26.58
2018-07-20T07:56:16.125Z,26.71
2018-07-20T07:57:16.134Z,26.85
2018-07-20T07:58:16.145Z,26.99
2018-07-20T07:59:16.157Z,27.15
2018-07-20T08:00:16.165Z,27.11
2018-07-20T08:01:16.176Z,26.78
2018-07-20T08:02:16.190Z,26.89
2018-07-20T08:03:16.222Z,27.10
2018-07-20T08:04:16.210Z,27.22
2018-07-20T08:05:16.219Z,27.11
2018-07-20T08:06:16.233Z,27.21
2018-07-20T08:07:16.240Z,27.07
2018-07-20T08:08:16.251Z,26.77
2018-07-20T08:09:16.269Z,26.74
2018-07-20T08:10:16.328Z,26.95
2018-07-20T08:11:16.287Z,27.26
2018-07-20T08:12:16.301Z,27.48
2018-07-20T08:13:16.308Z,27.75
2018-07-20T08:14:16.321Z,27.89
2018-07-20T08:15:16.333Z,27.86
2018-07-20T08:16:16.343Z,27.59
2018-07-20T08:17:16.358Z,27.52
2018-07-20T08:18:16.366Z,27.54
2018-07-20T08:19:16.377Z,27.54
2018-07-20T08:20:16.389Z,27.54
2018-07-20T08:21:16.401Z,27.44
2018-07-20T08:22:16.416Z,27.54
2018-07-20T08:23:16.424Z,27.52
2018-07-20T08:24:16.438Z,27.55
2018-07-20T08:25:16.448Z,27.67
2018-07-20T08:26:16.461Z,27.71
2018-07-20T08:27:16.475Z,27.65
2018-07-20T08:28:16.484Z,27.68
2018-07-20T08:29:16.501Z,27.67
2018-07-20T08:30:16.512Z,27.54
2018-07-20T08:31:16.520Z,27.52
2018-07-20T08:32:16.535Z,27.42
2018-07-20T08:33:16.545Z,27.44
2018-07-20T08:34:16.556Z,27.42
2018-07-20T08:35:16.573Z,27.67
2018-07-20T08:36:16.580Z,27.54
2018-07-20T08:37:16.592Z,27.59
2018-07-20T08:38:16.605Z,27.67
2018-07-20T08:39:16.614Z,27.89
2018-07-20T08:40:16.630Z,28.23
2018-07-20T08:41:16.734Z,28.27
2018-07-20T08:42:16.657Z,28.12
2018-07-20T08:43:16.664Z,28.17
2018-07-20T08:44:16.673Z,28.33
2018-07-20T08:45:16.693Z,27.98
2018-07-20T08:46:16.699Z,27.58
2018-07-20T08:47:16.707Z,27.75
2018-07-20T08:48:16.722Z,27.70
2018-07-20T08:49:16.735Z,27.68
2018-07-20T08:50:16.744Z,27.75
2018-07-20T08:51:16.752Z,27.65
2018-07-20T08:52:16.763Z,27.58
2018-07-20T08:53:16.772Z,27.47
2018-07-20T08:54:16.781Z,27.30
2018-07-20T08:55:16.798Z,27.45
2018-07-20T08:56:16.801Z,27.49
2018-07-20T08:57:16.812Z,27.55
2018-07-20T08:58:16.821Z,27.59
2018-07-20T08:59:16.830Z,27.51
2018-07-20T09:00:16.840Z,27.54
2018-07-20T09:01:16.850Z,27.55
2018-07-20T09:02:16.859Z,27.42
2018-07-20T09:03:16.871Z,27.37
2018-07-20T09:04:16.883Z,27.51
2018-07-20T09:05:16.891Z,27.58
2018-07-20T09:06:16.898Z,27.49
2018-07-20T09:07:16.907Z,27.40
2018-07-20T09:08:16.917Z,27.42
2018-07-20T09:09:16.930Z,27.42
2018-07-20T09:10:16.942Z,27.49
2018-07-20T09:11:16.947Z,27.68
2018-07-20T09:12:16.962Z,27.86
2018-07-20T09:13:16.965Z,27.93
2018-07-20T09:14:16.976Z,27.96
2018-07-20T09:15:16.987Z,28.20
2018-07-20T09:16:16.996Z,28.49
2018-07-20T09:17:17.008Z,28.67
2018-07-20T09:18:17.018Z,28.86
2018-07-20T09:19:17.032Z,29.12
2018-07-20T09:20:17.040Z,29.23
2018-07-20T09:21:17.054Z,29.29
2018-07-20T09:22:17.067Z,29.38
2018-07-20T09:23:17.074Z,29.41
2018-07-20T09:24:17.085Z,29.65
2018-07-20T09:25:17.099Z,29.90
2018-07-20T09:26:17.111Z,29.97
2018-07-20T09:27:17.122Z,30.05
2018-07-20T09:28:17.154Z,29.94
2018-07-20T09:29:17.148Z,29.82
2018-07-20T09:30:17.161Z,29.94
2018-07-20T09:31:17.175Z,29.97
2018-07-20T09:32:17.194Z,30.02
2018-07-20T09:34:17.212Z,29.78
2018-07-20T09:35:17.224Z,29.90
2018-07-20T09:36:17.238Z,30.08
2018-07-20T09:37:17.259Z,30.34
2018-07-20T09:38:17.264Z,30.27
2018-07-20T09:39:17.281Z,30.40
2018-07-20T09:40:17.291Z,30.30
2018-07-20T09:41:17.305Z,29.98
2018-07-20T09:42:17.322Z,29.94
2018-07-20T09:43:17.332Z,30.10
2018-07-20T09:44:17.398Z,29.95
2018-07-20T09:45:17.361Z,30.05
2018-07-20T09:46:17.375Z,30.13
2018-07-20T09:47:17.389Z,30.21
2018-07-20T09:48:17.403Z,30.40
2018-07-20T09:49:17.418Z,30.44
2018-07-20T09:50:17.433Z,30.37
2018-07-20T09:51:17.447Z,30.19
2018-07-20T09:52:17.462Z,30.28
2018-07-20T09:53:17.480Z,30.31
2018-07-20T09:54:17.492Z,30.34
2018-07-20T09:55:17.505Z,30.09
2018-07-20T09:56:17.520Z,30.19
2018-07-20T09:57:17.535Z,30.32
2018-07-20T09:58:17.554Z,30.09
2018-07-20T09:59:17.569Z,29.68
2018-07-20T10:00:17.579Z,29.39
2018-07-20T10:01:17.590Z,29.26
2018-07-20T10:02:17.610Z,29.16
2018-07-20T10:03:17.621Z,28.89
2018-07-20T10:04:17.638Z,28.82
2018-07-20T10:05:17.646Z,28.69
2018-07-20T10:06:17.662Z,28.70
2018-07-20T10:07:17.676Z,28.74
2018-07-20T10:08:17.684Z,28.86
2018-07-20T10:09:17.701Z,29.10
2018-07-20T10:10:17.710Z,29.24
2018-07-20T10:11:17.728Z,29.19
2018-07-20T10:12:17.738Z,29.34
2018-07-20T10:13:17.752Z,29.42
2018-07-20T10:14:17.769Z,29.31
2018-07-20T10:15:17.775Z,29.41
2018-07-20T10:16:17.786Z,29.47
2018-07-20T10:17:18.003Z,29.27
2018-07-20T10:18:17.813Z,29.26
2018-07-20T10:19:17.821Z,29.16
2018-07-20T10:20:17.832Z,29.23
2018-07-20T10:21:17.844Z,29.26
2018-07-20T10:22:17.857Z,29.01
2018-07-20T10:23:17.875Z,29.22
2018-07-20T10:24:17.880Z,29.14
2018-07-20T10:25:17.892Z,29.35
2018-07-20T10:26:17.905Z,29.66
2018-07-20T10:27:17.917Z,29.97
2018-07-20T10:28:17.932Z,30.28
2018-07-20T10:29:17.944Z,30.62
2018-07-20T10:30:17.957Z,30.68
2018-07-20T10:31:17.975Z,30.90
2018-07-20T10:32:17.985Z,30.73
2018-07-20T10:33:17.999Z,30.85
2018-07-20T10:34:18.015Z,30.99
2018-07-20T10:35:18.029Z,31.28
2018-07-20T10:36:18.044Z,31.56
2018-07-20T10:38:18.075Z,31.74
2018-07-20T10:39:18.092Z,31.90
2018-07-20T10:40:18.111Z,32.01
2018-07-20T10:41:18.124Z,32.09
2018-07-20T10:42:18.138Z,32.12
2018-07-20T10:43:18.155Z,32.11
2018-07-20T10:44:18.169Z,32.12
2018-07-20T10:45:18.186Z,32.12
2018-07-20T10:46:18.404Z,31.81
2018-07-20T10:47:18.222Z,31.31
2018-07-20T10:48:18.234Z,31.17
2018-07-20T10:49:18.252Z,31.28
2018-07-20T10:50:18.266Z,31.28
2018-07-20T10:51:18.282Z,31.33
2018-07-20T10:52:18.298Z,31.47
2018-07-20T10:53:18.313Z,31.85
2018-07-20T10:54:18.330Z,31.94
2018-07-20T10:55:18.345Z,32.14
2018-07-20T10:56:18.364Z,32.09
2018-07-20T10:57:18.382Z,32.33
2018-07-20T10:58:18.395Z,32.68
2018-07-20T10:59:18.415Z,32.90
2018-07-20T11:00:18.429Z,32.97
2018-07-20T11:01:18.477Z,32.96
2018-07-20T11:02:18.460Z,33.00
2018-07-20T11:03:18.477Z,33.05
2018-07-20T11:04:18.498Z,32.90
2018-07-20T11:05:18.514Z,32.70
2018-07-20T11:06:18.558Z,32.86
2018-07-20T11:07:18.545Z,32.83
2018-07-20T11:08:18.567Z,33.22
2018-07-20T11:09:18.581Z,33.37
2018-07-20T11:10:18.598Z,33.24
2018-07-20T11:11:18.618Z,33.52
2018-07-20T11:12:18.633Z,33.42
2018-07-20T11:13:18.650Z,33.19
2018-07-20T11:14:18.671Z,33.04
2018-07-20T11:15:18.686Z,32.92
2018-07-20T11:16:18.704Z,32.65
2018-07-20T11:17:18.720Z,32.77
2018-07-20T11:18:18.738Z,32.73
2018-07-20T11:19:18.755Z,32.85
2018-07-20T11:20:18.813Z,33.01
2018-07-20T11:21:18.790Z,33.12
2018-07-20T11:22:18.808Z,33.00
2018-07-20T11:23:18.824Z,33.07
2018-07-20T11:24:18.843Z,33.28
2018-07-20T11:25:18.861Z,33.19
2018-07-20T11:26:18.880Z,33.28
2018-07-20T11:27:18.895Z,33.43
2018-07-20T11:28:18.917Z,33.42
2018-07-20T11:29:18.934Z,33.55
2018-07-20T11:30:18.950Z,33.31
2018-07-20T11:31:18.967Z,33.15
2018-07-20T11:32:18.987Z,33.22
2018-07-20T11:33:19.004Z,33.20
2018-07-20T11:34:19.026Z,33.19
2018-07-20T11:35:19.039Z,32.73
2018-07-20T11:36:19.059Z,32.78
2018-07-20T11:37:19.076Z,32.87
2018-07-20T11:38:19.093Z,33.14
2018-07-20T11:39:19.111Z,33.40
2018-07-20T11:40:19.134Z,33.20
2018-07-20T11:41:19.149Z,33.17
2018-07-20T11:42:19.166Z,33.31
2018-07-20T11:43:19.185Z,33.52
2018-07-20T11:44:19.202Z,33.46
2018-07-20T11:45:19.219Z,33.37
2018-07-20T11:46:19.234Z,33.46
2018-07-20T11:47:19.251Z,33.40
2018-07-20T11:48:19.269Z,33.20
2018-07-20T11:49:19.287Z,33.40
2018-07-20T11:50:19.304Z,33.24
2018-07-20T11:51:19.324Z,32.85
2018-07-20T11:52:19.337Z,32.68
2018-07-20T11:53:19.357Z,32.89
2018-07-20T11:54:19.384Z,33.23
2018-07-20T11:55:19.388Z,33.74
2018-07-20T11:56:19.406Z,33.80
2018-07-20T11:57:19.423Z,33.83
2018-07-20T11:58:19.441Z,33.86
2018-07-20T11:59:19.458Z,33.64
2018-07-20T12:00:19.478Z,33.52
2018-07-20T12:01:19.502Z,33.49
2018-07-20T12:02:19.510Z,33.59
2018-07-20T12:03:19.729Z,33.76
2018-07-20T12:04:19.543Z,33.68
2018-07-20T12:05:19.563Z,33.61
2018-07-20T12:06:19.581Z,33.52
2018-07-20T12:07:19.594Z,33.65
2018-07-20T12:08:19.611Z,34.05
2018-07-20T12:09:19.628Z,34.02
2018-07-20T12:10:19.647Z,33.87
2018-07-20T12:11:19.663Z,34.03
2018-07-20T12:12:19.679Z,34.16
2018-07-20T12:13:19.694Z,34.16
2018-07-20T12:14:19.714Z,34.08
2018-07-20T12:15:19.730Z,33.81
2018-07-20T12:16:19.746Z,33.96
2018-07-20T12:17:19.759Z,33.81
2018-07-20T12:18:19.775Z,33.83
2018-07-20T12:19:19.811Z,34.05
2018-07-20T12:20:19.809Z,33.86
2018-07-20T12:21:19.825Z,33.86
2018-07-20T12:22:19.842Z,34.17
2018-07-20T12:23:19.869Z,34.39
2018-07-20T12:24:19.872Z,34.73
2018-07-20T12:25:19.888Z,34.75
2018-07-20T12:26:19.904Z,34.80
2018-07-20T12:27:19.923Z,34.89
2018-07-20T12:28:19.937Z,34.73
2018-07-20T12:29:19.954Z,34.55
2018-07-20T12:30:19.970Z,34.67
2018-07-20T12:31:19.985Z,34.45
2018-07-20T12:32:20.002Z,34.39
2018-07-20T12:33:20.018Z,33.92
2018-07-20T12:34:20.035Z,34.11
2018-07-20T12:35:20.050Z,34.27
2018-07-20T12:36:20.066Z,34.30
2018-07-20T12:37:20.081Z,34.14
2018-07-20T12:38:20.096Z,34.02
2018-07-20T12:39:20.110Z,34.23
2018-07-20T12:40:20.126Z,34.33
2018-07-20T12:41:20.147Z,34.42
2018-07-20T12:42:20.160Z,34.61
2018-07-20T12:43:20.171Z,34.96
2018-07-20T12:44:20.186Z,35.30
2018-07-20T12:45:20.201Z,34.92
2018-07-20T12:46:20.219Z,34.52
2018-07-20T12:47:20.231Z,34.51
2018-07-20T12:48:20.246Z,34.50
2018-07-20T12:49:20.261Z,34.52
2018-07-20T12:50:20.298Z,34.47
2018-07-20T12:51:20.290Z,34.52
2018-07-20T12:52:20.305Z,34.85
2018-07-20T12:53:20.320Z,35.00
2018-07-20T12:54:20.335Z,35.15
2018-07-20T12:55:20.354Z,35.53