createdAt,value
2018-02-10T00:01:08.054Z,80.03
2018-02-10T00:03:34.283Z,80.00
2018-02-10T00:06:00.544Z,74.93
2018-02-10T00:08:27.539Z,66.68
2018-02-10T00:10:53.834Z,71.10
2018-02-10T00:13:20.631Z,86.80
2018-02-10T00:15:47.812Z,93.05
2018-02-10T00:18:15.283Z,73.45
2018-02-10T00:20:42.107Z,90.12
2018-02-10T00:23:09.693Z,79.82
2018-02-10T00:25:35.900Z,86.63
2018-02-10T00:28:03.342Z,89.97
2018-02-10T00:30:30.038Z,77.70
2018-02-10T00:32:56.241Z,80.85
2018-02-10T00:35:22.469Z,75.45
2018-02-10T00:37:48.836Z,89.55
2018-02-10T00:40:15.642Z,79.82
2018-02-10T00:42:42.166Z,76.95
2018-02-10T00:45:09.676Z,77.45
2018-02-10T00:47:35.987Z,69.07
2018-02-10T00:50:02.293Z,76.12
2018-02-10T00:52:28.829Z,85.10
2018-02-10T00:54:56.744Z,77.75
2018-02-10T00:57:22.996Z,78.62
2018-02-10T00:59:50.039Z,79.10
2018-02-10T01:02:18.336Z,80.03
2018-02-10T01:04:45.103Z,74.72
2018-02-10T01:07:12.151Z,84.75
2018-02-10T01:09:39.046Z,83.55
2018-02-10T01:12:05.592Z,70.65
2018-02-10T01:14:33.345Z,76.75
2018-02-10T01:17:01.038Z,77.60
2018-02-10T01:19:27.965Z,85.38
2018-02-10T01:21:55.456Z,81.15
2018-02-10T01:24:21.698Z,75.18
2018-02-10T01:26:47.906Z,80.55
2018-02-10T01:29:14.123Z,83.15
2018-02-10T01:31:40.341Z,71.35
2018-02-10T01:34:06.671Z,90.38
2018-02-10T01:36:32.898Z,77.68
2018-02-10T01:38:59.150Z,78.70
2018-02-10T01:41:25.368Z,76.75
2018-02-10T01:43:52.281Z,77.75
2018-02-10T01:46:19.852Z,69.37
2018-02-10T01:48:46.803Z,81.80
2018-02-10T01:51:13.659Z,71.72
2018-02-10T01:53:40.487Z,63.33
2018-02-10T01:56:06.718Z,71.32
2018-02-10T01:58:33.849Z,79.78
2018-02-10T02:01:00.960Z,73.97
2018-02-10T02:03:27.259Z,74.87
2018-02-10T02:05:54.324Z,69.85
2018-02-10T02:08:20.894Z,66.70
2018-02-10T02:10:47.335Z,82.20
2018-02-10T02:13:14.862Z,79.93
2018-02-10T02:15:41.484Z,62.58
2018-02-10T02:18:08.503Z,68.55
2018-02-10T02:20:35.243Z,70.07
2018-02-10T02:23:02.256Z,66.37
2018-02-10T02:25:29.885Z,66.20
2018-02-10T02:27:56.909Z,62.67
2018-02-10T02:30:23.477Z,67.25
2018-02-10T02:32:50.130Z,67.40
2018-02-10T02:35:17.814Z,72.28
2018-02-10T02:37:45.707Z,60.45
2018-02-10T02:40:13.254Z,66.35
2018-02-10T02:42:40.404Z,70.20
2018-02-10T02:45:07.394Z,66.30
2018-02-10T02:47:34.229Z,69.28
2018-02-10T02:50:00.518Z,60.75
2018-02-10T02:52:27.196Z,52.90
2018-02-10T02:54:53.402Z,68.93
2018-02-10T02:57:19.692Z,68.70
2018-02-10T02:59:45.996Z,61.42
2018-02-10T03:02:13.775Z,62.10
2018-02-10T03:04:40.000Z,63.80
2018-02-10T03:07:06.794Z,70.93
2018-02-10T03:09:33.995Z,63.30
2018-02-10T03:12:00.983Z,69.53
2018-02-10T03:14:27.439Z,65.57
2018-02-10T03:16:54.777Z,64.85
2018-02-10T03:19:20.981Z,74.65
2018-02-10T03:21:47.232Z,66.03
2018-02-10T03:24:13.433Z,65.53
2018-02-10T03:26:41.491Z,65.05
2018-02-10T03:29:09.411Z,69.25
2018-02-10T03:31:37.159Z,68.65
2018-02-10T03:34:03.646Z,64.55
2018-02-10T03:36:30.619Z,56.15
2018-02-10T03:38:57.566Z,55.80
2018-02-10T03:41:23.976Z,68.90
2018-02-10T03:43:51.238Z,62.45
2018-02-10T03:46:18.313Z,74.45
2018-02-10T03:48:45.646Z,72.97
2018-02-10T03:51:13.689Z,57.28
2018-02-10T03:53:41.002Z,70.72
2018-02-10T03:56:08.006Z,74.15
2018-02-10T03:58:34.965Z,64.35
2018-02-10T04:01:01.180Z,58.05
2018-02-10T04:03:29.055Z,51.03
2018-02-10T04:05:56.112Z,58.25
2018-02-10T04:08:22.767Z,75.05
2018-02-10T04:10:51.303Z,63.75
2018-02-10T04:13:19.292Z,55.12
2018-02-10T04:15:47.342Z,55.33
2018-02-10T04:18:14.350Z,62.40
2018-02-10T04:20:41.038Z,66.40
2018-02-10T04:23:08.381Z,62.30
2018-02-10T04:25:34.582Z,63.92
2018-02-10T04:28:01.163Z,61.03
2018-02-10T04:30:28.202Z,59.17
2018-02-10T04:32:55.205Z,62.78
2018-02-10T04:35:21.408Z,72.43
2018-02-10T04:37:48.329Z,58.28
2018-02-10T04:40:15.989Z,68.60
2018-02-10T04:42:42.965Z,62.33
2018-02-10T04:45:09.540Z,66.07
2018-02-10T04:47:36.366Z,67.68
2018-02-10T04:50:03.744Z,59.72
2018-02-10T04:52:30.430Z,73.00
2018-02-10T04:54:57.431Z,77.50
2018-02-10T04:57:23.963Z,70.50
2018-02-10T04:59:51.551Z,66.75
2018-02-10T05:02:19.646Z,70.25
2018-02-10T05:04:46.284Z,68.60
2018-02-10T05:07:14.238Z,71.07
2018-02-10T05:09:40.468Z,71.95
2018-02-10T05:12:06.693Z,65.32
2018-02-10T05:14:33.548Z,68.00
2018-02-10T05:17:01.035Z,68.68
2018-02-10T05:19:27.238Z,57.30
2018-02-10T05:21:54.065Z,67.28
2018-02-10T05:24:20.293Z,76.93
2018-02-10T05:26:47.852Z,60.58
2018-02-10T05:29:14.595Z,73.93
2018-02-10T05:31:41.089Z,76.37
2018-02-10T05:34:07.652Z,69.47
2018-02-10T05:36:34.904Z,69.30
2018-02-10T05:39:01.713Z,62.28
2018-02-10T05:41:28.093Z,83.40
2018-02-10T05:43:54.301Z,78.75
2018-02-10T05:46:20.522Z,76.75
2018-02-10T05:48:46.786Z,68.60
2018-02-10T05:51:13.416Z,62.05
2018-02-10T05:53:40.436Z,71.00
2018-02-10T05:56:07.006Z,74.47
2018-02-10T05:58:33.669Z,62.90
2018-02-10T06:01:00.574Z,65.45
2018-02-10T06:03:28.206Z,68.32
2018-02-10T06:05:55.691Z,76.72
2018-02-10T06:08:23.355Z,77.47
2018-02-10T06:10:49.784Z,67.97
2018-02-10T06:13:16.079Z,65.32
2018-02-10T06:15:43.018Z,81.72
2018-02-10T06:18:09.232Z,71.50
2018-02-10T06:20:35.770Z,79.28
2018-02-10T06:23:03.342Z,78.03
2018-02-10T06:25:30.260Z,75.05
2018-02-10T06:27:56.588Z,64.75
2018-02-10T06:30:23.767Z,71.85
2018-02-10T06:32:50.791Z,61.47
2018-02-10T06:35:18.006Z,63.83
2018-02-10T06:37:44.245Z,62.55
2018-02-10T06:40:10.479Z,70.07
2018-02-10T06:42:36.718Z,61.45
2018-02-10T06:45:03.308Z,64.00
2018-02-10T06:47:29.619Z,72.70
2018-02-10T06:49:56.586Z,72.90
2018-02-10T06:52:22.850Z,64.28
2018-02-10T06:54:49.092Z,65.07
2018-02-10T06:57:15.509Z,66.18
2018-02-10T06:59:42.772Z,64.47
2018-02-10T07:02:09.059Z,61.75
2018-02-10T07:04:35.884Z,76.40
2018-02-10T07:07:02.405Z,71.47
2018-02-10T07:09:30.467Z,66.50
2018-02-10T07:11:57.182Z,70.50
2018-02-10T07:14:23.579Z,62.75
2018-02-10T07:16:49.970Z,71.97
2018-02-10T07:19:17.257Z,72.55
2018-02-10T07:21:44.034Z,70.55
2018-02-10T07:24:11.018Z,69.40
2018-02-10T07:26:38.307Z,81.35
2018-02-10T07:29:05.581Z,87.32
2018-02-10T07:31:31.780Z,93.10
2018-02-10T07:33:58.974Z,81.97
2018-02-10T07:36:25.234Z,73.53
2018-02-10T07:38:52.584Z,82.97
2018-02-10T07:41:19.640Z,78.80
2018-02-10T07:43:46.924Z,80.65
2018-02-10T07:46:14.209Z,77.18
2018-02-10T07:48:40.439Z,79.65
2018-02-10T07:51:06.661Z,85.55
2018-02-10T07:53:33.435Z,64.68
2018-02-10T07:56:01.065Z,72.07
2018-02-10T07:58:27.294Z,69.35
2018-02-10T08:00:54.025Z,64.57
2018-02-10T08:03:20.815Z,80.47
2018-02-10T08:05:48.355Z,83.68
2018-02-10T08:08:15.034Z,66.55
2018-02-10T08:10:43.193Z,80.47
2018-02-10T08:13:10.080Z,77.45
2018-02-10T08:25:22.399Z,76.45
2018-02-10T08:27:49.366Z,78.45
2018-02-10T08:30:16.242Z,70.87
2018-02-10T08:32:43.348Z,72.37
2018-02-10T08:35:10.460Z,66.72
2018-02-10T08:37:37.113Z,74.12
2018-02-10T08:40:05.416Z,77.72
2018-02-10T08:42:31.836Z,76.87
2018-02-10T08:44:58.341Z,67.55
2018-02-10T08:47:25.096Z,73.70
2018-02-10T08:49:52.164Z,77.85
2018-02-10T08:52:18.884Z,66.47
2018-02-10T08:54:45.208Z,63.60
2018-02-10T08:57:12.177Z,64.35
2018-02-10T08:59:39.180Z,83.55
2018-02-10T09:02:05.830Z,76.35
2018-02-10T09:04:32.824Z,69.72
2018-02-10T09:06:59.938Z,73.32
2018-02-10T09:09:27.592Z,60.15
2018-02-10T09:11:55.059Z,78.40
2018-02-10T09:14:22.024Z,73.55
2018-02-10T09:16:49.950Z,68.18
2018-02-10T09:19:16.837Z,71.72
2018-02-10T09:21:43.518Z,67.28
2018-02-10T09:24:11.447Z,67.35
2018-02-10T09:26:37.666Z,73.07
2018-02-10T09:29:04.077Z,64.90
2018-02-10T09:31:31.018Z,61.90
2018-02-10T09:33:58.089Z,67.00
2018-02-10T09:36:24.302Z,61.65
2018-02-10T09:38:50.536Z,71.82
2018-02-10T09:41:16.780Z,63.22
2018-02-10T09:43:43.015Z,69.87
2018-02-10T09:46:09.317Z,63.63
2018-02-10T09:48:35.568Z,64.55
2018-02-10T09:51:01.804Z,66.37
2018-02-10T09:53:40.747Z,61.83
2018-02-10T09:56:07.617Z,65.03
2018-02-10T09:58:34.074Z,68.22
2018-02-10T10:01:00.267Z,60.65
2018-02-10T10:03:26.492Z,66.72
2018-02-10T10:05:53.106Z,64.62
2018-02-10T10:08:30.903Z,61.60
2018-02-10T10:10:58.128Z,58.25
2018-02-10T10:13:25.741Z,62.65
2018-02-10T10:15:52.211Z,54.78
2018-02-10T10:18:18.383Z,66.00
2018-02-10T10:20:44.614Z,70.68
2018-02-10T10:23:11.738Z,67.22
2018-02-10T10:25:39.180Z,59.63
2018-02-10T10:28:06.172Z,63.75
2018-02-10T10:30:33.078Z,62.42
2018-02-10T10:32:59.374Z,58.85
2018-02-10T10:35:26.323Z,65.03
2018-02-10T10:37:53.279Z,67.37
2018-02-10T10:40:20.175Z,69.68
2018-02-10T10:42:46.591Z,64.62
2018-02-10T10:45:13.805Z,75.20
2018-02-10T10:47:40.487Z,66.43
2018-02-10T10:50:06.853Z,74.35
2018-02-10T10:52:34.004Z,68.32
2018-02-10T10:55:01.488Z,68.65
2018-02-10T10:57:28.315Z,62.25
2018-02-10T10:59:57.060Z,74.07
2018-02-10T11:02:24.292Z,63.22
2018-02-10T11:04:50.587Z,66.65
2018-02-10T11:07:16.854Z,65.10
2018-02-10T11:09:43.098Z,67.55
2018-02-10T11:12:09.324Z,65.00
2018-02-10T11:14:36.081Z,76.85
2018-02-10T11:17:02.350Z,64.35
2018-02-10T11:19:28.573Z,68.43
2018-02-10T11:21:55.244Z,74.82
2018-02-10T11:24:22.445Z,72.70
2018-02-10T11:26:49.427Z,63.83
2018-02-10T11:29:15.656Z,66.07
2018-02-10T11:31:41.966Z,79.22
2018-02-10T11:34:08.693Z,88.82
2018-02-10T11:36:35.818Z,75.53
2018-02-10T11:39:03.273Z,81.53
2018-02-10T11:41:29.582Z,72.10
2018-02-10T11:43:55.828Z,80.75
2018-02-10T11:46:22.475Z,67.82
2018-02-10T11:48:49.449Z,74.87
2018-02-10T11:51:15.761Z,75.15
2018-02-10T11:53:43.463Z,77.10
2018-02-10T11:56:11.253Z,77.25
2018-02-10T11:58:37.992Z,78.50
2018-02-10T12:01:05.256Z,73.75
2018-02-10T12:03:32.051Z,76.30
2018-02-10T12:05:58.286Z,80.30
2018-02-10T12:08:24.467Z,63.53
2018-02-10T12:10:51.090Z,81.87
2018-02-10T12:13:17.298Z,70.28
2018-02-10T12:15:43.531Z,87.00
2018-02-10T12:18:09.942Z,72.87
2018-02-10T12:20:36.288Z,70.22
2018-02-10T12:23:02.498Z,70.57
2018-02-10T12:25:28.771Z,79.22
2018-02-10T12:27:55.625Z,73.28
2018-02-10T12:30:22.826Z,79.47
2018-02-10T12:32:49.705Z,76.25
2018-02-10T12:35:16.447Z,74.57
2018-02-10T12:37:42.756Z,87.43
2018-02-10T12:40:09.021Z,75.85
2018-02-10T12:42:35.981Z,77.82
2018-02-10T12:45:02.429Z,74.70
2018-02-10T12:47:28.646Z,77.22
2018-02-10T12:49:55.557Z,80.53
2018-02-10T12:52:21.848Z,70.55
2018-02-10T12:54:49.124Z,84.03
2018-02-10T12:57:15.825Z,78.35
2018-02-10T12:59:42.013Z,77.90
2018-02-10T13:02:09.054Z,74.65
2018-02-10T13:04:35.643Z,67.62
2018-02-10T13:07:01.948Z,80.05
2018-02-10T13:09:28.148Z,72.53
2018-02-10T13:11:54.363Z,76.15
2018-02-10T13:14:21.095Z,79.62
2018-02-10T13:16:47.564Z,84.32
2018-02-10T13:19:14.837Z,78.03
2018-02-10T13:21:41.419Z,69.93
2018-02-10T13:24:07.847Z,80.03
2018-02-10T13:26:34.808Z,78.10
2018-02-10T13:29:01.489Z,69.30
2018-02-10T13:31:27.901Z,79.70
2018-02-10T13:33:54.367Z,82.07
2018-02-10T13:36:20.889Z,80.22
2018-02-10T13:38:48.101Z,72.15
2018-02-10T13:41:16.540Z,68.43
2018-02-10T13:43:43.086Z,77.80
2018-02-10T13:46:09.892Z,80.07
2018-02-10T13:48:41.436Z,78.55
2018-02-10T13:51:08.450Z,75.40
2018-02-10T13:53:35.057Z,79.90
2018-02-10T13:56:01.417Z,74.90
2018-02-10T13:58:28.584Z,86.43
2018-02-10T14:00:56.506Z,82.70
2018-02-10T14:03:24.017Z,84.35
2018-02-10T14:05:51.203Z,85.07
2018-02-10T14:08:19.614Z,73.20
2018-02-10T14:10:46.301Z,85.15
2018-02-10T14:13:13.440Z,74.18
2018-02-10T14:15:40.493Z,72.97
2018-02-10T14:18:06.705Z,87.32
2018-02-10T14:20:33.702Z,88.22
2018-02-10T14:23:00.002Z,83.25
2018-02-10T14:25:26.347Z,78.93
2018-02-10T14:27:54.184Z,83.18
2018-02-10T14:40:05.991Z,87.85
2018-02-10T14:42:33.123Z,96.12
2018-02-10T14:44:59.621Z,79.00
2018-02-10T14:47:26.902Z,85.55
2018-02-10T14:49:57.186Z,83.85
2018-02-10T14:52:23.511Z,75.47
2018-02-10T14:54:50.605Z,80.62
2018-02-10T14:57:17.092Z,75.18
2018-02-10T14:59:44.102Z,90.47
2018-02-10T15:02:10.837Z,83.82
2018-02-10T15:04:38.534Z,87.78
2018-02-10T15:07:04.862Z,83.20
2018-02-10T15:09:33.143Z,87.28
2018-02-10T15:12:00.381Z,87.90
2018-02-10T15:14:28.115Z,87.30
2018-02-10T15:16:56.438Z,84.22
2018-02-10T15:19:24.503Z,87.68
2018-02-10T15:21:51.520Z,92.10
2018-02-10T15:24:17.908Z,87.68
2018-02-10T15:26:44.734Z,94.70
2018-02-10T15:29:11.692Z,92.05
2018-02-10T15:32:04.272Z,84.07
2018-02-10T15:37:34.358Z,74.95
2018-02-10T15:40:01.783Z,94.00
2018-02-10T15:42:28.410Z,86.22
2018-02-10T15:44:55.124Z,81.35
2018-02-10T15:47:22.167Z,86.53
2018-02-10T15:49:48.546Z,95.70
2018-02-10T15:52:15.125Z,79.22
2018-02-10T15:54:41.343Z,86.82
2018-02-10T15:57:08.337Z,93.15
2018-02-10T15:59:36.586Z,80.03
2018-02-10T16:02:04.403Z,92.28
2018-02-10T16:04:30.619Z,96.85
2018-02-10T16:06:57.366Z,83.43
2018-02-10T16:09:23.640Z,86.53
2018-02-10T16:11:50.038Z,74.55
2018-02-10T16:14:17.025Z,85.40
2018-02-10T16:16:43.367Z,79.30
2018-02-10T16:19:10.447Z,85.65
2018-02-10T16:21:36.697Z,78.78
2018-02-10T16:24:04.358Z,78.72
2018-02-10T16:26:31.337Z,94.43
2018-02-10T16:28:57.796Z,80.85
2018-02-10T16:31:25.394Z,91.00
2018-02-10T16:33:52.419Z,82.97
2018-02-10T16:36:19.009Z,85.85
2018-02-10T16:38:45.884Z,77.35
2018-02-10T16:41:12.620Z,75.43
2018-02-10T16:43:40.031Z,91.43
2018-02-10T16:46:08.026Z,94.80
2018-02-10T16:48:35.877Z,89.20
2018-02-10T16:51:02.104Z,103.03
2018-02-10T16:53:28.986Z,89.28
2018-02-10T16:55:56.772Z,102.03
2018-02-10T16:58:23.344Z,81.45
2018-02-10T17:00:50.910Z,89.18
2018-02-10T17:03:17.998Z,89.15
2018-02-10T17:05:44.857Z,99.45
2018-02-10T17:08:11.114Z,80.20
2018-02-10T17:10:38.708Z,77.05
2018-02-10T17:13:05.096Z,91.68
2018-02-10T17:15:33.031Z,90.90
2018-02-10T17:18:00.429Z,95.40
2018-02-10T17:20:27.951Z,91.12
2018-02-10T17:22:54.226Z,99.60
2018-02-10T17:25:20.999Z,93.65
2018-02-10T17:27:47.288Z,102.68
2018-02-10T17:30:14.259Z,99.72
2018-02-10T17:32:40.471Z,89.18
2018-02-10T17:35:06.694Z,95.12
2018-02-10T17:37:33.292Z,89.50
2018-02-10T17:40:00.734Z,84.15
2018-02-10T17:42:27.288Z,103.93
2018-02-10T17:44:54.964Z,101.32
2018-02-10T17:47:22.226Z,111.75
2018-02-10T17:49:50.002Z,72.20
2018-02-10T17:52:16.336Z,89.30
2018-02-10T17:54:43.002Z,83.57
2018-02-10T17:57:10.070Z,91.37
2018-02-10T17:59:36.970Z,81.05
2018-02-10T18:02:03.251Z,100.68
2018-02-10T18:04:30.374Z,118.95
2018-02-10T18:06:57.093Z,138.68
2018-02-10T18:09:23.294Z,111.22
2018-02-10T18:11:51.279Z,102.97
2018-02-10T18:14:17.512Z,98.68
2018-02-10T18:16:43.826Z,104.72
2018-02-10T18:19:10.052Z,88.00
2018-02-10T18:21:38.030Z,87.57
2018-02-10T18:24:04.791Z,104.05
2018-02-10T18:29:21.485Z,91.32
2018-02-10T18:31:49.738Z,99.43
2018-02-10T18:34:16.054Z,100.32
2018-02-10T18:36:42.735Z,103.90
2018-02-10T18:39:09.318Z,99.22
2018-02-10T18:41:36.030Z,114.18
2018-02-10T18:44:02.306Z,87.28
2018-02-10T18:46:29.544Z,94.47
2018-02-10T18:48:55.978Z,99.62
2018-02-10T18:51:22.183Z,88.18
2018-02-10T18:53:49.331Z,85.47
2018-02-10T18:56:16.848Z,94.18
2018-02-10T18:58:43.794Z,80.32
2018-02-10T19:01:10.331Z,98.10
2018-02-10T19:03:37.432Z,87.50
2018-02-10T19:06:03.608Z,94.85
2018-02-10T19:08:30.876Z,97.40
2018-02-10T19:10:58.214Z,100.22
2018-02-10T19:13:24.962Z,85.60
2018-02-10T19:15:51.990Z,81.00
2018-02-10T19:18:19.542Z,83.53
2018-02-10T19:20:46.525Z,83.80
2018-02-10T19:23:12.996Z,106.32
2018-02-10T19:25:40.161Z,89.10
2018-02-10T19:28:07.142Z,81.93
2018-02-10T19:30:33.494Z,93.15
2018-02-10T19:33:00.397Z,77.15
2018-02-10T19:35:27.567Z,95.15
2018-02-10T19:37:54.524Z,78.75
2018-02-10T19:40:21.368Z,102.87
2018-02-10T19:42:48.236Z,118.03
2018-02-10T19:45:14.590Z,111.97
2018-02-10T19:47:40.954Z,94.45
2018-02-10T19:50:08.274Z,85.57
2018-02-10T19:52:34.891Z,91.35
2018-02-10T19:55:01.170Z,96.10
2018-02-10T19:57:27.555Z,82.72
2018-02-10T19:59:53.955Z,87.65
2018-02-10T20:05:20.161Z,80.75
2018-02-10T20:10:30.500Z,98.65
2018-02-10T20:15:50.706Z,91.82
2018-02-10T21:14:03.495Z,91.22
2018-02-10T21:16:29.730Z,99.40
2018-02-10T21:18:56.494Z,94.65
2018-02-10T21:21:24.612Z,85.03
2018-02-10T21:23:51.559Z,96.22
2018-02-10T21:26:18.552Z,107.55
2018-02-10T21:28:45.518Z,109.90
2018-02-10T21:31:11.939Z,88.80
2018-02-10T21:33:38.916Z,98.50
2018-02-10T21:36:05.121Z,76.20
2018-02-10T21:38:31.362Z,102.07
2018-02-10T21:40:57.625Z,82.72
2018-02-10T21:43:23.887Z,100.72
2018-02-10T21:45:51.100Z,110.30
2018-02-10T21:48:18.132Z,101.28
2018-02-10T21:50:44.481Z,96.28
2018-02-10T21:53:11.271Z,101.30
2018-02-10T21:55:38.734Z,113.05
2018-02-10T21:58:05.050Z,97.45
2018-02-10T22:00:32.510Z,107.07
2018-02-10T22:03:00.523Z,107.82
2018-02-10T22:05:27.322Z,92.68
2018-02-10T22:07:54.183Z,104.45
2018-02-10T22:10:21.266Z,92.25
2018-02-10T22:12:47.506Z,98.65
2018-02-10T22:15:13.747Z,97.20
2018-02-10T22:17:40.560Z,99.57
2018-02-10T22:20:08.669Z,102.95
2018-02-10T22:22:36.032Z,90.07
2018-02-10T22:25:02.338Z,104.35
2018-02-10T22:27:29.246Z,89.87
2018-02-10T22:29:55.987Z,96.10
2018-02-10T22:32:22.242Z,97.93
2018-02-10T22:34:49.296Z,92.82
2018-02-10T22:37:16.115Z,90.87
2018-02-10T22:39:43.509Z,109.32
2018-02-10T22:42:11.147Z,84.45
2018-02-10T23:00:52.753Z,89.30
2018-02-10T23:03:19.026Z,109.72
2018-02-10T23:05:45.237Z,97.93
2018-02-10T23:08:11.537Z,90.32
2018-02-10T23:10:37.900Z,92.25
2018-02-10T23:13:04.376Z,93.47
2018-02-10T23:15:32.327Z,89.18
2018-02-10T23:17:59.179Z,97.05
2018-02-10T23:20:26.220Z,99.03
2018-02-10T23:22:52.447Z,93.65
2018-02-10T23:25:26.740Z,101.22
2018-02-10T23:27:53.238Z,89.72
2018-02-10T23:30:21.070Z,92.15
2018-02-10T23:32:48.629Z,102.70
2018-02-10T23:35:15.432Z,86.53
2018-02-10T23:37:42.213Z,84.10
2018-02-10T23:40:09.704Z,89.70
2018-02-10T23:42:36.642Z,96.40
2018-02-10T23:45:03.395Z,87.70
2018-02-10T23:47:31.379Z,91.87
2018-02-10T23:49:58.149Z,92.95
2018-02-10T23:52:24.369Z,103.97
2018-02-10T23:54:51.107Z,96.55
2018-02-10T23:57:17.668Z,81.28
