createdAt,value
2018-02-01T00:00:07.606Z,1.80
2018-02-01T00:02:35.106Z,1.80
2018-02-01T00:05:02.603Z,1.63
2018-02-01T00:07:30.846Z,3.17
2018-02-01T00:09:58.335Z,2.07
2018-02-01T00:12:26.035Z,1.90
2018-02-01T00:14:53.502Z,2.03
2018-02-01T00:17:20.981Z,1.97
2018-02-01T00:19:48.954Z,1.60
2018-02-01T00:22:16.457Z,2.30
2018-02-01T00:24:44.710Z,2.23
2018-02-01T00:27:12.204Z,2.07
2018-02-01T00:29:39.735Z,2.50
2018-02-01T00:32:08.156Z,1.83
2018-02-01T00:34:35.628Z,2.07
2018-02-01T00:37:03.114Z,3.47
2018-02-01T00:39:31.367Z,2.20
2018-02-01T00:41:58.830Z,1.80
2018-02-01T00:44:26.303Z,2.40
2018-02-01T00:46:53.803Z,3.70
2018-02-01T00:49:22.027Z,2.20
2018-02-01T00:51:49.496Z,2.20
2018-02-01T00:54:16.994Z,1.97
2018-02-01T00:56:44.455Z,2.00
2018-02-01T00:59:11.953Z,2.43
2018-02-01T01:01:39.448Z,1.53
2018-02-01T01:04:07.739Z,1.90
2018-02-01T01:06:35.214Z,1.73
2018-02-01T01:09:02.693Z,2.00
2018-02-01T01:11:30.163Z,3.00
2018-02-01T01:13:57.646Z,1.30
2018-02-01T01:16:25.867Z,1.73
2018-02-01T01:18:53.394Z,1.40
2018-02-01T01:21:21.622Z,1.80
2018-02-01T01:23:49.114Z,2.43
2018-02-01T01:26:17.365Z,2.03
2018-02-01T01:28:46.888Z,2.13
2018-02-01T01:31:15.143Z,3.23
2018-02-01T01:33:42.651Z,2.60
2018-02-01T01:36:10.142Z,2.47
2018-02-01T01:38:37.616Z,2.47
2018-02-01T01:41:05.089Z,2.07
2018-02-01T01:43:33.355Z,3.13
2018-02-01T01:46:10.802Z,2.07
2018-02-01T01:48:38.295Z,3.00
2018-02-01T01:51:06.707Z,2.67
2018-02-01T01:53:34.966Z,2.70
2018-02-01T01:56:03.211Z,2.53
2018-02-01T01:58:30.677Z,2.77
2018-02-01T02:00:58.178Z,2.43
2018-02-01T02:03:26.425Z,2.20
2018-02-01T02:05:53.890Z,2.70
2018-02-01T02:08:22.129Z,3.50
2018-02-01T02:10:49.726Z,2.80
2018-02-01T02:13:17.956Z,2.10
2018-02-01T02:15:45.447Z,3.30
2018-02-01T02:18:13.735Z,3.07
2018-02-01T02:20:41.962Z,2.43
2018-02-01T02:23:09.461Z,2.83
2018-02-01T02:25:37.715Z,3.03
2018-02-01T02:28:05.178Z,2.40
2018-02-01T02:30:33.432Z,2.60
2018-02-01T02:33:00.959Z,3.20
2018-02-01T02:35:29.415Z,2.63
2018-02-01T02:37:56.951Z,3.60
2018-02-01T02:40:25.944Z,3.03
2018-02-01T02:42:53.428Z,2.27
2018-02-01T02:45:21.698Z,3.50
2018-02-01T02:47:49.955Z,2.90
2018-02-01T02:50:17.458Z,3.40
2018-02-01T02:52:44.926Z,2.30
2018-02-01T02:55:12.399Z,1.90
2018-02-01T02:57:39.897Z,2.23
2018-02-01T03:00:08.142Z,2.87
2018-02-01T03:02:35.623Z,2.80
2018-02-01T03:05:03.854Z,3.40
2018-02-01T03:07:31.351Z,2.17
2018-02-01T03:09:58.817Z,2.77
2018-02-01T03:12:27.883Z,3.17
2018-02-01T03:14:55.360Z,2.17
2018-02-01T03:17:24.346Z,2.80
2018-02-01T03:19:51.827Z,2.50
2018-02-01T03:22:20.679Z,1.77
2018-02-01T03:24:48.159Z,3.67
2018-02-01T03:27:15.766Z,2.57
2018-02-01T03:29:43.216Z,2.53
2018-02-01T03:32:10.695Z,2.60
2018-02-01T03:34:38.154Z,2.87
2018-02-01T03:37:05.651Z,3.00
2018-02-01T03:39:33.925Z,2.57
2018-02-01T03:42:02.192Z,3.47
2018-02-01T03:44:30.011Z,2.77
2018-02-01T03:46:57.471Z,2.20
2018-02-01T03:49:25.004Z,3.40
2018-02-01T03:51:52.482Z,2.40
2018-02-01T03:54:20.048Z,2.33
2018-02-01T03:56:47.518Z,2.33
2018-02-01T03:59:15.027Z,3.07
2018-02-01T04:01:43.258Z,2.63
2018-02-01T04:04:10.747Z,3.07
2018-02-01T04:06:39.008Z,3.60
2018-02-01T04:09:06.488Z,2.30
2018-02-01T04:11:34.737Z,3.07
2018-02-01T04:14:02.963Z,4.00
2018-02-01T04:16:30.438Z,3.77
2018-02-01T04:18:57.962Z,3.23
2018-02-01T04:21:26.198Z,2.60
2018-02-01T04:23:53.666Z,3.10
2018-02-01T04:26:22.410Z,2.30
2018-02-01T04:28:49.865Z,2.73
2018-02-01T04:31:17.346Z,3.20
2018-02-01T04:33:44.885Z,2.43
2018-02-01T04:36:12.368Z,2.50
2018-02-01T04:38:39.827Z,2.53
2018-02-01T04:41:07.302Z,2.30
2018-02-01T04:43:35.582Z,2.57
2018-02-01T04:46:03.846Z,3.13
2018-02-01T04:48:31.306Z,2.77
2018-02-01T04:50:59.569Z,3.10
2018-02-01T04:53:27.034Z,2.30
2018-02-01T04:55:55.265Z,2.73
2018-02-01T04:58:22.734Z,2.37
2018-02-01T05:00:50.240Z,3.10
2018-02-01T05:03:17.732Z,3.60
2018-02-01T05:05:45.198Z,2.90
2018-02-01T05:08:12.691Z,2.87
2018-02-01T05:10:40.976Z,2.43
2018-02-01T05:13:09.982Z,3.00
2018-02-01T05:15:38.225Z,2.53
2018-02-01T05:18:06.410Z,2.80
2018-02-01T05:20:33.877Z,2.67
2018-02-01T05:23:01.383Z,3.00
2018-02-01T05:25:28.871Z,1.90
2018-02-01T05:27:56.372Z,2.43
2018-02-01T05:30:23.881Z,3.67
2018-02-01T05:32:51.380Z,2.23
2018-02-01T05:35:21.356Z,3.17
2018-02-01T05:37:49.659Z,2.80
2018-02-01T05:40:17.937Z,2.90
2018-02-01T05:42:46.180Z,3.70
2018-02-01T05:45:13.666Z,3.53
2018-02-01T05:47:41.890Z,3.30
2018-02-01T05:50:10.382Z,2.80
2018-02-01T05:52:38.286Z,3.17
2018-02-01T05:55:06.538Z,3.73
2018-02-01T05:57:34.094Z,3.13
2018-02-01T06:00:01.606Z,3.30
2018-02-01T06:02:29.071Z,2.87
2018-02-01T06:04:56.604Z,3.43
2018-02-01T06:07:24.470Z,3.63
2018-02-01T06:09:52.743Z,3.47
2018-02-01T06:12:21.060Z,3.80
2018-02-01T06:14:49.174Z,3.67
2018-02-01T06:17:16.633Z,2.90
2018-02-01T06:19:45.628Z,3.00
2018-02-01T06:22:13.895Z,3.10
2018-02-01T06:24:41.363Z,3.77
2018-02-01T06:27:08.818Z,3.63
2018-02-01T06:29:37.803Z,3.07
2018-02-01T06:32:05.258Z,3.37
2018-02-01T06:34:32.818Z,3.70
2018-02-01T06:37:01.054Z,3.20
2018-02-01T06:39:28.551Z,3.43
2018-02-01T06:41:57.523Z,3.93
2018-02-01T06:44:24.991Z,3.60
2018-02-01T06:46:52.457Z,3.23
2018-02-01T06:49:19.930Z,4.00
2018-02-01T06:51:48.150Z,3.60
2018-02-01T06:54:15.655Z,3.40
2018-02-01T06:56:43.886Z,4.27
2018-02-01T06:59:11.358Z,4.30
2018-02-01T07:01:38.831Z,3.30
2018-02-01T07:04:06.318Z,3.40
2018-02-01T07:06:33.798Z,3.83
2018-02-01T07:09:01.259Z,4.13
2018-02-01T07:11:28.789Z,3.90
2018-02-01T07:13:56.226Z,3.60
2018-02-01T07:16:24.518Z,4.10
2018-02-01T07:18:52.771Z,4.37
2018-02-01T07:21:21.002Z,5.20
2018-02-01T07:23:49.326Z,5.20
2018-02-01T07:26:17.571Z,5.60
2018-02-01T07:28:45.606Z,6.67
2018-02-01T07:31:13.064Z,5.80
2018-02-01T07:33:40.558Z,5.63
2018-02-01T07:36:08.381Z,6.00
2018-02-01T07:38:35.863Z,6.50
2018-02-01T07:41:03.341Z,6.40
2018-02-01T07:43:30.798Z,6.00
2018-02-01T07:46:08.218Z,6.63
2018-02-01T07:48:36.447Z,6.70
2018-02-01T07:51:05.142Z,6.07
2018-02-01T07:53:32.611Z,6.07
2018-02-01T07:56:00.085Z,5.53
2018-02-01T07:58:28.353Z,5.80
2018-02-01T08:00:55.841Z,6.20
2018-02-01T08:03:24.075Z,5.70
2018-02-01T08:05:51.550Z,6.00
2018-02-01T08:08:19.014Z,6.70
2018-02-01T08:10:47.259Z,6.07
2018-02-01T08:13:14.706Z,7.33
2018-02-01T08:15:42.170Z,7.07
2018-02-01T08:18:09.658Z,5.47
2018-02-01T08:20:38.540Z,6.20
2018-02-01T08:23:07.503Z,5.90
2018-02-01T08:25:34.983Z,5.17
2018-02-01T08:28:03.974Z,5.50
2018-02-01T08:30:31.443Z,5.47
2018-02-01T08:33:00.434Z,6.50
2018-02-01T08:35:29.402Z,5.37
2018-02-01T08:37:56.875Z,6.80
2018-02-01T08:40:24.351Z,7.47
2018-02-01T08:42:52.610Z,6.70
2018-02-01T08:45:20.073Z,7.73
2018-02-01T08:47:48.309Z,8.20
2018-02-01T08:50:15.774Z,7.20
2018-02-01T08:52:43.259Z,6.97
2018-02-01T08:55:11.531Z,7.10
2018-02-01T08:57:39.015Z,7.30
2018-02-01T09:00:07.242Z,6.40
2018-02-01T09:02:34.707Z,7.07
2018-02-01T09:05:02.285Z,6.70
2018-02-01T09:07:31.256Z,7.00
2018-02-01T09:09:58.722Z,8.00
2018-02-01T09:12:26.591Z,9.73
2018-02-01T09:14:54.058Z,8.90
2018-02-01T09:17:22.282Z,10.17
2018-02-01T09:19:49.764Z,8.70
2018-02-01T09:22:17.217Z,8.47
2018-02-01T09:24:44.697Z,8.33
2018-02-01T09:27:12.924Z,9.33
2018-02-01T09:29:40.419Z,9.80
2018-02-01T09:32:08.766Z,10.53
2018-02-01T09:34:36.235Z,9.47
2018-02-01T09:37:03.701Z,9.70
2018-02-01T09:39:31.189Z,8.23
2018-02-01T09:41:59.423Z,7.80
2018-02-01T09:44:26.891Z,7.50
2018-02-01T09:46:54.342Z,6.43
2018-02-01T09:49:21.818Z,8.60
2018-02-01T09:51:49.270Z,8.83
2018-02-01T09:54:16.746Z,8.87
2018-02-01T09:56:44.971Z,8.40
2018-02-01T09:59:12.449Z,9.73
2018-02-01T10:01:39.926Z,10.03
2018-02-01T10:04:07.374Z,9.80
2018-02-01T10:06:34.883Z,8.93
2018-02-01T10:09:04.108Z,9.67
2018-02-01T10:11:31.586Z,8.77
2018-02-01T10:13:59.067Z,7.23
2018-02-01T10:16:27.294Z,7.77
2018-02-01T10:18:54.758Z,6.97
2018-02-01T10:21:22.233Z,6.50
2018-02-01T10:23:49.711Z,7.00
2018-02-01T10:26:17.942Z,6.27
2018-02-01T10:28:45.423Z,6.10
2018-02-01T10:31:12.890Z,5.93
2018-02-01T10:33:40.357Z,4.60
2018-02-01T10:36:09.222Z,5.27
2018-02-01T10:38:36.682Z,5.40
2018-02-01T10:41:04.160Z,4.83
2018-02-01T10:43:32.383Z,5.20
2018-02-01T10:46:00.174Z,5.10
2018-02-01T10:48:27.627Z,5.73
2018-02-01T10:50:55.098Z,6.13
2018-02-01T10:53:23.330Z,5.07
2018-02-01T10:55:50.789Z,5.37
2018-02-01T10:58:18.250Z,6.10
2018-02-01T11:00:46.647Z,6.00
2018-02-01T11:03:14.116Z,5.10
2018-02-01T11:05:41.571Z,4.87
2018-02-01T11:08:09.790Z,5.00
2018-02-01T11:10:37.261Z,4.97
2018-02-01T11:13:04.723Z,4.00
2018-02-01T11:15:32.178Z,4.33
2018-02-01T11:17:59.677Z,3.90
2018-02-01T11:20:28.639Z,3.90
2018-02-01T11:22:56.127Z,3.50
2018-02-01T11:25:24.407Z,4.80
2018-02-01T11:27:51.854Z,4.20
2018-02-01T11:30:20.118Z,3.70
2018-02-01T11:32:47.587Z,4.40
2018-02-01T11:35:15.053Z,4.23
2018-02-01T11:37:42.515Z,4.87
2018-02-01T11:40:10.783Z,4.63
2018-02-01T11:42:38.238Z,4.37
2018-02-01T11:47:41.810Z,5.33
2018-02-01T11:50:10.852Z,5.23
2018-02-01T11:52:38.319Z,4.43
2018-02-01T11:55:06.584Z,5.50
2018-02-01T11:57:34.030Z,4.43
2018-02-01T12:00:02.274Z,4.63
2018-02-01T12:02:29.986Z,3.40
2018-02-01T12:04:58.203Z,3.37
2018-02-01T12:07:25.661Z,3.20
2018-02-01T12:09:53.119Z,4.53
2018-02-01T12:12:20.574Z,4.20
2018-02-01T12:14:48.458Z,4.33
2018-02-01T12:17:15.923Z,2.07
2018-02-01T12:19:43.393Z,3.50
2018-02-01T12:22:10.862Z,2.10
2018-02-01T12:24:38.315Z,2.10
2018-02-01T12:27:05.768Z,1.80
2018-02-01T12:29:33.243Z,1.60
2018-02-01T12:32:01.467Z,1.73
2018-02-01T12:34:28.934Z,1.50
2018-02-01T12:36:56.395Z,1.87
2018-02-01T12:39:23.862Z,2.07
2018-02-01T12:41:51.431Z,1.87
2018-02-01T12:44:18.982Z,2.03
2018-02-01T12:46:46.443Z,2.67
2018-02-01T12:49:13.922Z,1.10
2018-02-01T12:51:42.144Z,1.40
2018-02-01T12:54:09.623Z,2.00
2018-02-01T12:56:38.623Z,1.53
2018-02-01T12:59:07.450Z,2.30
2018-02-01T13:01:34.965Z,1.97
2018-02-01T13:04:02.432Z,1.87
2018-02-01T13:06:29.978Z,3.40
2018-02-01T13:08:58.259Z,2.73
2018-02-01T13:11:27.238Z,1.90
2018-02-01T13:13:54.690Z,1.87
2018-02-01T13:16:22.170Z,1.47
2018-02-01T13:18:49.640Z,2.53
2018-02-01T13:21:17.858Z,1.70
2018-02-01T13:23:45.351Z,1.63
2018-02-01T13:26:13.587Z,1.57
2018-02-01T13:28:41.047Z,1.87
2018-02-01T13:31:09.170Z,2.00
2018-02-01T13:33:37.425Z,1.73
2018-02-01T13:36:05.473Z,1.70
2018-02-01T13:38:32.938Z,2.03
2018-02-01T13:41:00.411Z,1.60
2018-02-01T13:43:28.787Z,1.47
2018-02-01T13:45:56.358Z,1.63
2018-02-01T13:48:23.818Z,1.43
2018-02-01T13:50:51.374Z,1.60
2018-02-01T13:53:18.830Z,1.30
2018-02-01T13:55:47.154Z,1.83
2018-02-01T13:58:14.658Z,1.83
2018-02-01T14:00:43.664Z,1.50
2018-02-01T14:03:11.121Z,1.43
2018-02-01T14:05:38.571Z,1.77
2018-02-01T14:08:06.035Z,1.67
2018-02-01T14:10:33.486Z,1.80
2018-02-01T14:13:00.943Z,1.60
2018-02-01T14:15:29.179Z,3.47
2018-02-01T14:17:57.266Z,1.40
2018-02-01T14:20:24.842Z,1.50
2018-02-01T14:22:52.310Z,2.30
2018-02-01T14:25:20.834Z,1.77
2018-02-01T14:27:48.344Z,1.80
2018-02-01T14:30:15.895Z,1.90
2018-02-01T14:32:44.114Z,1.57
2018-02-01T14:35:11.737Z,2.30
2018-02-01T14:37:39.191Z,2.37
2018-02-01T14:40:06.655Z,2.13
2018-02-01T14:42:34.155Z,1.70
2018-02-01T14:45:01.616Z,2.00
2018-02-01T14:47:29.087Z,2.07
2018-02-01T14:49:56.568Z,2.30
2018-02-01T14:52:24.013Z,2.30
2018-02-01T14:54:51.491Z,2.27
2018-02-01T14:57:18.951Z,2.47
2018-02-01T14:59:46.408Z,2.13
2018-02-01T15:02:13.954Z,2.20
2018-02-01T15:04:41.523Z,1.73
2018-02-01T15:07:11.806Z,2.00
2018-02-01T15:09:39.292Z,1.50
2018-02-01T15:12:06.755Z,2.83
2018-02-01T15:14:34.216Z,1.47
2018-02-01T15:17:01.682Z,2.13
2018-02-01T15:19:29.898Z,2.53
2018-02-01T15:21:57.362Z,2.93
2018-02-01T15:24:25.899Z,2.17
2018-02-01T15:26:54.142Z,2.80
2018-02-01T15:29:21.598Z,2.43
2018-02-01T15:31:49.174Z,2.47
2018-02-01T15:34:16.652Z,2.13
2018-02-01T15:36:44.887Z,2.17
2018-02-01T15:39:12.360Z,1.93
2018-02-01T15:41:39.807Z,2.23
2018-02-01T15:44:07.263Z,2.53
2018-02-01T15:46:36.258Z,2.30
2018-02-01T15:49:05.090Z,2.70
2018-02-01T15:51:32.582Z,2.20
2018-02-01T15:54:00.046Z,2.80
2018-02-01T15:56:27.505Z,2.07
2018-02-01T15:58:54.970Z,1.80
2018-02-01T16:01:22.430Z,1.80
2018-02-01T16:03:49.882Z,2.30
2018-02-01T16:06:17.363Z,1.63
2018-02-01T16:08:45.031Z,2.77
2018-02-01T16:11:13.283Z,1.80
2018-02-01T16:13:40.763Z,2.03
2018-02-01T16:16:09.026Z,1.30
2018-02-01T16:18:37.986Z,2.20
2018-02-01T16:21:05.574Z,2.40
2018-02-01T16:23:33.038Z,2.30
2018-02-01T16:26:00.552Z,1.70
2018-02-01T16:28:28.235Z,1.97
2018-02-01T16:30:55.687Z,2.07
2018-02-01T16:33:23.149Z,1.80
2018-02-01T16:35:50.641Z,5.10
2018-02-01T16:38:18.871Z,3.30
2018-02-01T16:40:46.338Z,2.53
2018-02-01T16:43:13.847Z,2.40
2018-02-01T16:45:42.053Z,2.23
2018-02-01T16:48:10.191Z,2.80
2018-02-01T16:50:37.655Z,2.03
2018-02-01T16:53:05.112Z,2.30
2018-02-01T16:55:32.564Z,1.90
2018-02-01T16:58:00.026Z,2.40
2018-02-01T17:00:28.114Z,2.40
2018-02-01T17:02:55.578Z,2.57
2018-02-01T17:05:23.056Z,2.40
2018-02-01T17:07:50.523Z,2.50
2018-02-01T17:10:17.977Z,2.43
2018-02-01T17:12:46.228Z,2.33
2018-02-01T17:15:13.686Z,2.40
2018-02-01T17:17:41.143Z,1.63
2018-02-01T17:20:09.391Z,2.57
2018-02-01T17:22:36.850Z,2.00
2018-02-01T17:25:05.070Z,1.73
2018-02-01T17:27:32.562Z,1.80
2018-02-01T17:30:00.023Z,2.13
2018-02-01T17:32:27.490Z,2.40
2018-02-01T17:34:55.015Z,2.00
2018-02-01T17:37:22.470Z,2.57
2018-02-01T17:39:50.857Z,3.00
2018-02-01T17:42:18.340Z,2.70
2018-02-01T17:44:45.785Z,2.53
2018-02-01T17:47:13.246Z,2.20
2018-02-01T17:49:40.710Z,2.03
2018-02-01T17:52:08.227Z,3.50
2018-02-01T17:54:35.726Z,2.30
2018-02-01T17:57:03.169Z,2.67
2018-02-01T17:59:30.660Z,2.10
2018-02-01T18:01:58.915Z,2.63
2018-02-01T18:04:26.413Z,2.80
2018-02-01T18:06:53.863Z,3.20
2018-02-01T18:09:21.367Z,3.50
2018-02-01T18:11:48.828Z,2.13
2018-02-01T18:14:16.287Z,3.20
2018-02-01T18:16:43.782Z,2.50
2018-02-01T18:19:12.002Z,2.27
2018-02-01T18:21:39.462Z,1.73
2018-02-01T18:24:08.574Z,2.90
2018-02-01T18:26:36.822Z,2.67
2018-02-01T18:29:04.310Z,2.30
2018-02-01T18:31:31.909Z,2.40
2018-02-01T18:33:59.363Z,1.80
2018-02-01T18:36:26.815Z,2.60
2018-02-01T18:38:54.338Z,1.93
2018-02-01T18:41:23.302Z,2.87
2018-02-01T18:43:50.754Z,2.23
2018-02-01T18:46:18.230Z,1.90
2018-02-01T18:48:45.698Z,1.63
2018-02-01T18:51:13.920Z,2.23
2018-02-01T18:53:41.438Z,2.40
2018-02-01T18:56:09.511Z,2.50
2018-02-01T18:58:36.994Z,2.33
2018-02-01T19:01:05.246Z,2.60
2018-02-01T19:03:34.555Z,1.87
2018-02-01T19:06:02.808Z,2.43
2018-02-01T19:08:30.311Z,3.27
2018-02-01T19:10:57.830Z,2.97
2018-02-01T19:13:25.436Z,1.97
2018-02-01T19:15:53.638Z,3.43
2018-02-01T19:18:21.110Z,3.10
2018-02-01T19:20:48.680Z,3.03
2018-02-01T19:23:16.163Z,2.33
2018-02-01T19:25:43.839Z,3.50
2018-02-01T19:28:11.350Z,3.13
2018-02-01T19:30:39.576Z,3.50
2018-02-01T19:33:07.083Z,3.40
2018-02-01T19:35:34.544Z,2.80
2018-02-01T19:38:01.998Z,2.67
2018-02-01T19:40:29.499Z,3.47
2018-02-01T19:42:56.975Z,3.30
2018-02-01T19:45:24.487Z,3.33
2018-02-01T19:47:51.962Z,3.90
2018-02-01T19:50:20.195Z,3.63
2018-02-01T19:52:47.678Z,4.17
2018-02-01T19:55:15.921Z,4.27
2018-02-01T19:57:43.705Z,4.87
2018-02-01T20:00:11.959Z,4.13
2018-02-01T20:02:39.439Z,3.33
2018-02-01T20:05:07.670Z,3.13
2018-02-01T20:07:35.144Z,4.27
2018-02-01T20:10:02.669Z,3.57
2018-02-01T20:12:30.134Z,3.77
2018-02-01T20:14:57.646Z,3.33
2018-02-01T20:17:25.321Z,4.20
2018-02-01T20:19:53.570Z,4.93
2018-02-01T20:22:21.451Z,4.17
2018-02-01T20:24:49.513Z,4.40
2018-02-01T20:27:17.792Z,3.70
2018-02-01T20:29:45.339Z,3.60
2018-02-01T20:32:13.682Z,4.73
2018-02-01T20:34:41.692Z,3.10
2018-02-01T20:37:10.999Z,1.73
2018-02-01T20:39:40.255Z,1.47
2018-02-01T20:42:08.271Z,1.47
2018-02-01T20:44:36.878Z,1.33
2018-02-01T20:47:05.469Z,1.40
2018-02-01T20:49:34.044Z,1.50
2018-02-01T20:52:01.913Z,1.33
2018-02-01T20:54:32.089Z,1.53
2018-02-01T20:56:59.840Z,1.00
2018-02-01T20:59:28.312Z,1.43
2018-02-01T21:01:55.791Z,1.67
2018-02-01T21:04:23.259Z,1.37
2018-02-01T21:06:50.729Z,1.20
2018-02-01T21:09:18.973Z,1.90
2018-02-01T21:11:46.555Z,1.43
2018-02-01T21:14:14.799Z,1.80
2018-02-01T21:16:42.285Z,1.60
2018-02-01T21:19:10.158Z,1.70
2018-02-01T21:21:38.413Z,2.50
2018-02-01T21:24:06.665Z,1.70
2018-02-01T21:26:34.912Z,1.60
2018-02-01T21:29:02.439Z,2.83
2018-02-01T21:31:29.968Z,3.10
2018-02-01T21:33:58.354Z,3.47
2018-02-01T21:36:26.697Z,4.20
2018-02-01T21:38:54.155Z,4.07
2018-02-01T21:41:21.663Z,4.20
2018-02-01T21:43:49.138Z,4.70
2018-02-01T21:46:16.621Z,4.80
2018-02-01T21:48:44.132Z,4.80
2018-02-01T21:51:11.595Z,4.70
2018-02-01T21:53:39.062Z,4.80
2018-02-01T21:56:07.315Z,5.30
2018-02-01T21:58:34.831Z,4.27
2018-02-01T22:01:02.291Z,4.40
2018-02-01T22:03:29.799Z,4.33
2018-02-01T22:05:58.025Z,3.50
2018-02-01T22:08:25.494Z,4.63
2018-02-01T22:10:52.973Z,5.20
2018-02-01T22:13:20.441Z,4.70
2018-02-01T22:15:47.914Z,5.50
2018-02-01T22:18:16.198Z,4.63
2018-02-01T22:20:43.674Z,5.20
2018-02-01T22:23:11.182Z,4.60
2018-02-01T22:25:38.653Z,4.90
2018-02-01T22:28:06.161Z,4.83
2018-02-01T22:30:33.635Z,4.87
2018-02-01T22:33:01.102Z,4.43
2018-02-01T22:35:29.198Z,4.40
2018-02-01T22:37:56.754Z,3.57
2018-02-01T22:40:24.994Z,4.00
2018-02-01T22:42:52.465Z,3.50
2018-02-01T22:45:20.747Z,2.67
2018-02-01T22:47:49.554Z,3.10
2018-02-01T22:50:17.802Z,3.70
2018-02-01T22:52:45.296Z,1.50
2018-02-01T22:55:13.551Z,1.03
2018-02-01T22:57:41.022Z,1.10
2018-02-01T23:00:09.269Z,1.10
2018-02-01T23:02:37.506Z,1.40
2018-02-01T23:05:05.007Z,1.30
2018-02-01T23:07:32.829Z,1.37
2018-02-01T23:10:01.391Z,1.20
2018-02-01T23:12:28.978Z,1.00
2018-02-01T23:14:56.969Z,1.30
2018-02-01T23:17:24.465Z,1.20
2018-02-01T23:19:52.728Z,1.20
2018-02-01T23:22:20.206Z,1.17
2018-02-01T23:24:47.697Z,1.10
2018-02-01T23:27:15.195Z,1.00
2018-02-01T23:29:42.759Z,1.17
2018-02-01T23:32:11.050Z,1.10
2018-02-01T23:34:39.331Z,1.43
2018-02-01T23:37:07.593Z,1.10
2018-02-01T23:39:35.819Z,1.20
2018-02-01T23:42:04.250Z,1.10
2018-02-01T23:44:32.512Z,1.27
2018-02-01T23:47:01.798Z,1.30
2018-02-01T23:49:29.306Z,0.93
2018-02-01T23:51:56.811Z,1.37
2018-02-01T23:54:24.328Z,1.17
2018-02-01T23:56:51.851Z,1.83
2018-02-01T23:59:19.378Z,1.87
