createdAt,value
2022-11-25T00:00:54.619Z,1.87
2022-11-25T00:03:22.438Z,2.73
2022-11-25T00:05:50.462Z,2.20
2022-11-25T00:08:18.516Z,2.37
2022-11-25T00:10:47.730Z,2.80
2022-11-25T00:13:16.920Z,2.43
2022-11-25T00:15:44.887Z,2.80
2022-11-25T00:18:13.227Z,3.00
2022-11-25T00:20:41.302Z,2.30
2022-11-25T00:23:09.404Z,2.83
2022-11-25T00:25:37.718Z,2.80
2022-11-25T00:28:06.133Z,2.20
2022-11-25T00:30:35.335Z,2.43
2022-11-25T00:33:03.033Z,2.30
2022-11-25T00:35:30.967Z,2.60
2022-11-25T00:37:59.116Z,2.47
2022-11-25T00:40:27.229Z,2.80
2022-11-25T00:43:12.502Z,2.77
2022-11-25T00:45:42.195Z,2.20
2022-11-25T00:48:10.346Z,3.23
2022-11-25T00:50:38.323Z,2.67
2022-11-25T00:53:06.320Z,3.10
2022-11-25T00:55:55.213Z,3.17
2022-11-25T00:58:22.944Z,3.00
2022-11-25T01:00:52.327Z,3.17
2022-11-25T01:03:20.429Z,3.03
2022-11-25T01:05:48.531Z,2.90
2022-11-25T01:08:16.505Z,3.70
2022-11-25T01:10:44.707Z,2.87
2022-11-25T01:13:12.404Z,2.60
2022-11-25T01:15:41.473Z,2.83
2022-11-25T01:18:11.023Z,2.87
2022-11-25T01:20:39.781Z,3.10
2022-11-25T01:23:07.862Z,3.03
2022-11-25T01:25:39.963Z,2.80
2022-11-25T01:28:07.778Z,3.67
2022-11-25T01:30:41.014Z,3.57
2022-11-25T01:33:10.753Z,3.10
2022-11-25T01:35:40.410Z,3.10
2022-11-25T01:38:08.421Z,2.80
2022-11-25T01:40:37.295Z,2.33
2022-11-25T01:43:05.097Z,2.97
2022-11-25T01:45:38.411Z,2.87
2022-11-25T01:48:12.220Z,2.40
2022-11-25T01:50:43.119Z,2.47
2022-11-25T01:53:12.686Z,2.60
2022-11-25T01:55:44.768Z,2.47
2022-11-25T01:58:13.974Z,2.50
2022-11-25T02:00:42.333Z,2.77
2022-11-25T02:03:12.099Z,2.20
2022-11-25T02:05:45.439Z,2.57
2022-11-25T02:08:15.669Z,2.07
2022-11-25T02:10:44.801Z,1.87
2022-11-25T02:13:13.133Z,1.90
2022-11-25T02:15:41.246Z,2.30
2022-11-25T02:18:11.482Z,2.20
2022-11-25T02:20:41.077Z,2.03
2022-11-25T02:23:12.628Z,2.03
2022-11-25T02:25:42.682Z,2.03
2022-11-25T02:28:12.411Z,2.27
2022-11-25T02:30:40.686Z,1.67
2022-11-25T02:33:08.723Z,1.90
2022-11-25T02:35:38.607Z,2.10
2022-11-25T02:38:08.526Z,2.00
2022-11-25T02:40:38.398Z,2.03
2022-11-25T02:43:07.641Z,2.00
2022-11-25T02:45:41.135Z,1.77
2022-11-25T02:48:09.247Z,1.87
2022-11-25T02:50:37.693Z,1.93
2022-11-25T02:53:05.718Z,1.80
2022-11-25T02:55:33.618Z,1.77
2022-11-25T02:58:01.442Z,2.13
2022-11-25T03:00:30.915Z,1.90
2022-11-25T03:02:58.785Z,1.97
2022-11-25T03:05:27.253Z,2.07
2022-11-25T03:07:55.238Z,2.00
2022-11-25T03:10:23.807Z,2.20
2022-11-25T03:12:53.478Z,2.10
2022-11-25T03:15:21.536Z,2.33
2022-11-25T03:17:50.937Z,2.20
2022-11-25T03:20:19.110Z,2.27
2022-11-25T03:22:48.161Z,2.17
2022-11-25T03:25:16.643Z,2.67
2022-11-25T03:27:44.716Z,1.93
2022-11-25T03:30:16.245Z,2.50
2022-11-25T03:32:44.421Z,2.40
2022-11-25T03:35:14.776Z,2.43
2022-11-25T03:37:43.009Z,2.33
2022-11-25T03:40:11.800Z,2.40
2022-11-25T03:42:39.924Z,2.47
2022-11-25T03:45:10.690Z,2.87
2022-11-25T03:47:38.588Z,2.80
2022-11-25T03:50:07.494Z,2.63
2022-11-25T03:52:37.010Z,2.70
2022-11-25T03:55:05.453Z,2.70
2022-11-25T03:57:33.764Z,2.60
2022-11-25T04:00:03.029Z,2.57
2022-11-25T04:02:31.369Z,2.40
2022-11-25T04:04:59.430Z,2.20
2022-11-25T04:07:27.464Z,2.63
2022-11-25T04:09:56.630Z,2.60
2022-11-25T04:12:41.903Z,2.10
2022-11-25T04:15:10.240Z,2.10
2022-11-25T04:17:38.162Z,2.40
2022-11-25T04:20:06.558Z,1.80
2022-11-25T04:22:36.657Z,2.20
2022-11-25T04:25:08.278Z,2.40
2022-11-25T04:27:36.097Z,2.23
2022-11-25T04:30:03.982Z,2.03
2022-11-25T04:32:31.716Z,2.30
2022-11-25T04:34:59.775Z,2.73
2022-11-25T04:37:27.579Z,2.60
2022-11-25T04:39:55.790Z,2.50
2022-11-25T04:42:37.107Z,1.70
2022-11-25T04:45:23.394Z,2.30
2022-11-25T04:47:51.844Z,2.30
2022-11-25T04:50:21.935Z,2.13
2022-11-25T04:52:49.623Z,1.77
2022-11-25T04:55:17.413Z,1.97
2022-11-25T04:57:47.653Z,2.20
2022-11-25T05:00:15.239Z,2.37
2022-11-25T05:02:43.339Z,2.00
2022-11-25T05:05:11.687Z,2.13
2022-11-25T05:07:39.672Z,1.77
2022-11-25T05:10:08.723Z,1.90
2022-11-25T05:12:37.404Z,2.03
2022-11-25T05:15:08.167Z,2.40
2022-11-25T05:17:36.224Z,2.30
2022-11-25T05:20:04.882Z,2.47
2022-11-25T05:22:33.305Z,1.80
2022-11-25T05:25:02.321Z,1.90
2022-11-25T05:27:30.534Z,2.17
2022-11-25T05:29:58.306Z,1.80
2022-11-25T05:32:29.491Z,1.57
2022-11-25T05:34:57.709Z,1.90
2022-11-25T05:37:25.453Z,1.70
2022-11-25T05:39:54.047Z,2.20
2022-11-25T05:42:21.821Z,1.63
2022-11-25T05:44:50.158Z,2.47
2022-11-25T05:47:19.670Z,1.70
2022-11-25T05:49:49.107Z,1.90
2022-11-25T05:52:16.921Z,2.10
2022-11-25T05:54:45.444Z,2.07
2022-11-25T05:57:13.736Z,2.20
2022-11-25T05:59:41.739Z,2.10
2022-11-25T06:02:10.879Z,1.97
2022-11-25T06:04:38.959Z,1.80
2022-11-25T06:07:08.103Z,2.23
2022-11-25T06:09:36.453Z,2.10
2022-11-25T06:12:04.450Z,1.80
2022-11-25T06:14:32.456Z,1.70
2022-11-25T06:17:00.333Z,2.20
2022-11-25T06:19:28.126Z,2.00
2022-11-25T06:21:56.165Z,2.07
2022-11-25T06:24:25.774Z,2.30
2022-11-25T06:26:54.793Z,2.47
2022-11-25T06:29:25.153Z,2.10
2022-11-25T06:31:53.392Z,2.70
2022-11-25T06:34:22.076Z,2.27
2022-11-25T06:36:50.216Z,2.40
2022-11-25T06:39:18.290Z,2.03
2022-11-25T06:41:47.837Z,2.50
2022-11-25T06:44:15.948Z,2.30
2022-11-25T06:46:44.058Z,2.37
2022-11-25T06:49:12.299Z,2.00
2022-11-25T06:51:40.375Z,2.40
2022-11-25T06:54:09.041Z,2.60
2022-11-25T06:56:37.409Z,2.70
2022-11-25T06:59:06.698Z,2.43
2022-11-25T07:01:34.887Z,2.63
2022-11-25T07:04:04.152Z,2.57
2022-11-25T07:06:32.435Z,2.80
2022-11-25T07:09:00.780Z,3.20
2022-11-25T07:11:29.613Z,3.53
2022-11-25T07:13:57.949Z,2.87
2022-11-25T07:16:27.650Z,2.70
2022-11-25T07:18:55.492Z,2.83
2022-11-25T07:21:23.919Z,3.47
2022-11-25T07:23:53.490Z,2.40
2022-11-25T07:26:22.665Z,2.00
2022-11-25T07:28:50.894Z,2.97
2022-11-25T07:31:23.823Z,3.07
2022-11-25T07:33:57.032Z,2.97
2022-11-25T07:36:27.188Z,3.80
2022-11-25T07:38:55.306Z,2.37
2022-11-25T07:41:24.408Z,3.07
2022-11-25T07:43:54.760Z,3.33
2022-11-25T07:46:26.740Z,3.63
2022-11-25T07:48:58.721Z,3.10
2022-11-25T07:51:27.555Z,3.10
2022-11-25T07:53:57.844Z,5.00
2022-11-25T07:56:26.266Z,3.57
2022-11-25T07:58:54.728Z,3.30
2022-11-25T08:01:22.899Z,3.27
2022-11-25T08:03:51.889Z,2.90
2022-11-25T08:06:22.307Z,4.17
2022-11-25T08:08:51.051Z,3.20
2022-11-25T08:11:22.612Z,3.80
2022-11-25T08:13:50.919Z,2.90
2022-11-25T08:16:20.306Z,2.90
2022-11-25T08:18:48.724Z,2.60
2022-11-25T08:21:17.004Z,3.13
2022-11-25T08:23:48.791Z,2.97
2022-11-25T08:26:17.601Z,3.57
2022-11-25T08:28:45.731Z,2.50
2022-11-25T08:31:14.227Z,3.30
2022-11-25T08:33:43.854Z,3.10
2022-11-25T08:36:12.840Z,3.17
2022-11-25T08:38:40.871Z,3.03
2022-11-25T08:41:12.558Z,3.03
2022-11-25T08:43:40.413Z,3.30
2022-11-25T08:46:11.814Z,3.43
2022-11-25T08:48:40.442Z,2.77
2022-11-25T08:51:09.962Z,3.53
2022-11-25T08:53:37.936Z,2.70
2022-11-25T08:56:06.221Z,3.00
2022-11-25T08:58:37.824Z,2.17
2022-11-25T09:01:05.982Z,3.40
2022-11-25T09:03:35.428Z,2.90
2022-11-25T09:06:04.959Z,3.40
2022-11-25T09:08:32.806Z,3.70
2022-11-25T09:11:01.255Z,3.77
2022-11-25T09:13:29.582Z,3.80
2022-11-25T09:16:01.372Z,4.03
2022-11-25T09:18:30.581Z,3.30
2022-11-25T09:20:58.999Z,3.30
2022-11-25T09:23:27.224Z,3.07
2022-11-25T09:25:55.880Z,3.40
2022-11-25T09:28:24.209Z,2.53
2022-11-25T09:30:52.393Z,3.87
2022-11-25T09:33:21.918Z,2.93
2022-11-25T09:35:50.663Z,3.70
2022-11-25T09:38:18.743Z,4.43
2022-11-25T09:40:51.363Z,3.70
2022-11-25T09:43:39.390Z,4.30
2022-11-25T09:46:33.646Z,3.63
2022-11-25T09:49:10.026Z,2.83
2022-11-25T09:51:42.070Z,2.80
2022-11-25T09:54:14.628Z,3.83
2022-11-25T09:56:43.252Z,3.87
2022-11-25T09:59:14.408Z,2.37
2022-11-25T10:01:46.519Z,3.00
2022-11-25T10:04:18.739Z,3.10
2022-11-25T10:06:55.154Z,3.40
2022-11-25T10:09:25.451Z,3.50
2022-11-25T10:11:54.198Z,2.97
2022-11-25T10:14:27.810Z,2.93
2022-11-25T10:16:59.532Z,2.70
2022-11-25T10:19:37.649Z,2.20
2022-11-25T10:22:14.918Z,2.10
2022-11-25T10:24:43.397Z,2.70
2022-11-25T10:27:17.145Z,2.47
2022-11-25T10:29:51.178Z,3.00
2022-11-25T10:32:23.192Z,2.50
2022-11-25T10:34:54.830Z,2.00
2022-11-25T10:37:28.031Z,2.53
2022-11-25T10:39:56.536Z,2.43
2022-11-25T10:42:24.982Z,3.80
2022-11-25T10:44:55.100Z,2.57
2022-11-25T10:47:35.283Z,3.83
2022-11-25T10:50:14.669Z,4.47
2022-11-25T10:52:45.715Z,2.80
2022-11-25T10:55:14.700Z,2.03
2022-11-25T10:57:43.227Z,3.00
2022-11-25T11:00:25.554Z,1.80
2022-11-25T11:02:53.381Z,3.00
2022-11-25T11:05:23.970Z,2.07
2022-11-25T11:08:08.488Z,2.63
2022-11-25T11:10:36.437Z,3.00
2022-11-25T11:13:05.171Z,2.13
2022-11-25T11:15:34.099Z,2.13
2022-11-25T11:18:15.435Z,2.87
2022-11-25T11:20:49.672Z,3.13
2022-11-25T11:23:17.938Z,3.67
2022-11-25T11:25:56.810Z,3.03
2022-11-25T11:28:29.402Z,2.97
2022-11-25T11:30:58.591Z,4.53
2022-11-25T11:33:31.720Z,3.37
2022-11-25T11:36:05.245Z,2.70
2022-11-25T11:38:35.168Z,3.23
2022-11-25T11:41:12.084Z,3.33
2022-11-25T11:43:51.569Z,3.43
2022-11-25T11:46:26.761Z,3.00
2022-11-25T11:48:59.761Z,3.20
2022-11-25T11:51:31.741Z,3.07
2022-11-25T11:54:08.043Z,3.13
2022-11-25T11:56:38.956Z,3.00
2022-11-25T11:59:21.675Z,2.83
2022-11-25T12:01:59.402Z,2.77
2022-11-25T12:04:28.945Z,2.50
2022-11-25T12:07:05.607Z,2.60
2022-11-25T12:09:36.518Z,2.70
2022-11-25T12:12:06.678Z,3.43
2022-11-25T12:14:38.333Z,2.80
2022-11-25T12:17:08.663Z,3.07
2022-11-25T12:19:40.647Z,2.70
2022-11-25T12:22:12.495Z,3.00
2022-11-25T12:24:41.940Z,3.47
2022-11-25T12:27:13.471Z,2.73
2022-11-25T12:29:43.942Z,3.30
2022-11-25T12:32:26.604Z,2.90
2022-11-25T12:34:58.626Z,2.40
2022-11-25T12:37:33.898Z,2.13
2022-11-25T12:40:04.750Z,3.37
2022-11-25T12:42:33.680Z,3.10
2022-11-25T12:45:05.325Z,3.83
2022-11-25T12:47:33.516Z,3.23
2022-11-25T12:50:01.929Z,3.43
2022-11-25T12:52:44.373Z,4.00
2022-11-25T12:55:15.238Z,3.10
2022-11-25T12:57:58.130Z,3.83
2022-11-25T13:00:43.115Z,3.80
2022-11-25T13:03:41.202Z,3.50
2022-11-25T13:06:40.153Z,2.93
2022-11-25T13:09:16.215Z,3.50
2022-11-25T13:11:56.420Z,2.80
2022-11-25T13:14:28.011Z,3.80
2022-11-25T13:16:58.489Z,3.13
2022-11-25T13:19:26.906Z,2.50
2022-11-25T13:21:58.653Z,3.30
2022-11-25T13:24:31.865Z,3.20
2022-11-25T13:27:01.434Z,3.53
2022-11-25T13:30:04.936Z,3.47
2022-11-25T13:32:33.942Z,3.80
2022-11-25T13:35:37.139Z,3.60
2022-11-25T13:38:23.979Z,3.73
2022-11-25T13:40:58.985Z,3.37
2022-11-25T13:43:27.926Z,3.20
2022-11-25T13:45:56.383Z,4.50
2022-11-25T13:48:26.000Z,3.80
2022-11-25T13:51:13.698Z,3.60
2022-11-25T13:53:42.256Z,3.83
2022-11-25T13:56:15.926Z,3.87
2022-11-25T13:59:17.890Z,4.13
2022-11-25T14:01:54.133Z,3.57
2022-11-25T14:04:26.913Z,4.50
2022-11-25T14:07:09.505Z,4.50
2022-11-25T14:09:47.740Z,5.03
2022-11-25T14:12:24.398Z,5.23
2022-11-25T14:15:04.493Z,4.73
2022-11-25T14:17:41.695Z,5.00
2022-11-25T14:20:23.110Z,4.93
2022-11-25T14:23:10.240Z,5.90
2022-11-25T14:25:45.656Z,6.37
2022-11-25T14:28:23.160Z,5.03
2022-11-25T14:30:53.772Z,4.70
2022-11-25T14:33:24.936Z,5.07
2022-11-25T14:35:54.229Z,5.83
2022-11-25T14:38:24.422Z,5.23
2022-11-25T14:40:55.183Z,6.10
2022-11-25T14:43:26.370Z,5.23
2022-11-25T14:46:09.534Z,5.70
2022-11-25T14:48:38.163Z,5.40
2022-11-25T14:51:08.455Z,5.97
2022-11-25T14:53:45.907Z,6.30
2022-11-25T14:56:15.840Z,6.10
2022-11-25T14:58:47.385Z,5.77
2022-11-25T15:01:19.312Z,5.33
2022-11-25T15:03:47.753Z,5.70
2022-11-25T15:06:16.070Z,6.77
2022-11-25T15:08:46.010Z,7.10
2022-11-25T15:11:22.073Z,6.63
2022-11-25T15:13:55.133Z,6.67
2022-11-25T15:16:24.670Z,6.43
2022-11-25T15:18:55.409Z,6.87
2022-11-25T15:21:24.404Z,6.60
2022-11-25T15:23:52.308Z,6.70
2022-11-25T15:26:22.807Z,7.83
2022-11-25T15:28:57.082Z,7.23
2022-11-25T15:31:28.715Z,7.13
2022-11-25T15:33:58.338Z,6.33
2022-11-25T15:36:26.929Z,7.43
2022-11-25T15:38:54.990Z,6.83
2022-11-25T15:41:29.496Z,6.53
2022-11-25T15:43:59.507Z,6.40
2022-11-25T15:46:27.627Z,7.07
2022-11-25T15:48:58.913Z,6.30
2022-11-25T15:51:32.182Z,6.73
2022-11-25T15:54:02.674Z,6.30
2022-11-25T15:56:30.659Z,5.60
2022-11-25T15:59:01.879Z,4.83
2022-11-25T16:01:30.602Z,4.60
2022-11-25T16:04:10.530Z,4.43
2022-11-25T16:06:38.409Z,5.20
2022-11-25T16:09:06.763Z,5.57
2022-11-25T16:11:45.634Z,5.20
2022-11-25T16:14:27.204Z,4.80
2022-11-25T16:16:56.892Z,4.80
2022-11-25T16:19:30.742Z,4.40
2022-11-25T16:22:03.226Z,3.97
2022-11-25T16:24:35.958Z,3.73
2022-11-25T16:27:04.651Z,4.83
2022-11-25T16:29:35.963Z,4.97
2022-11-25T16:32:10.409Z,4.67
2022-11-25T16:34:39.971Z,5.50
2022-11-25T16:37:08.096Z,4.97
2022-11-25T16:39:36.494Z,4.60
2022-11-25T16:42:04.826Z,3.60
2022-11-25T16:44:36.398Z,4.27
2022-11-25T16:47:04.343Z,3.50
2022-11-25T16:49:32.716Z,4.57
2022-11-25T16:52:01.416Z,3.50
2022-11-25T16:54:31.353Z,3.60
2022-11-25T16:56:59.636Z,3.27
2022-11-25T16:59:30.887Z,3.50
2022-11-25T17:02:00.688Z,3.30
2022-11-25T17:04:28.951Z,4.20
2022-11-25T17:07:30.510Z,3.83
2022-11-25T17:09:45.307Z,4.17
2022-11-25T17:12:15.691Z,3.50
2022-11-25T17:14:44.619Z,3.70
2022-11-25T17:17:18.660Z,3.97
2022-11-25T17:19:50.577Z,3.50
2022-11-25T17:22:19.376Z,3.03
2022-11-25T17:24:47.664Z,3.23
2022-11-25T17:27:18.150Z,2.97
2022-11-25T17:29:46.223Z,3.63
2022-11-25T17:32:15.868Z,2.27
2022-11-25T17:34:44.465Z,3.57
2022-11-25T17:37:14.691Z,3.60
2022-11-25T17:39:43.116Z,3.63
2022-11-25T17:42:13.178Z,3.27
2022-11-25T17:44:42.532Z,2.70
2022-11-25T17:47:14.382Z,3.67
2022-11-25T17:49:46.075Z,3.50
2022-11-25T17:52:13.853Z,3.13
2022-11-25T17:54:44.342Z,2.97
2022-11-25T17:57:15.499Z,3.20
2022-11-25T17:59:44.570Z,3.60
2022-11-25T18:02:17.231Z,3.30
2022-11-25T18:04:46.924Z,3.10
2022-11-25T18:07:15.232Z,3.90
2022-11-25T18:09:44.673Z,2.93
2022-11-25T18:12:16.638Z,2.97
2022-11-25T18:14:45.393Z,3.07
2022-11-25T18:17:16.263Z,3.63
2022-11-25T18:19:44.047Z,3.80
2022-11-25T18:22:14.282Z,3.80
2022-11-25T18:24:42.530Z,3.80
2022-11-25T18:27:12.115Z,4.97
2022-11-25T18:29:40.233Z,3.80
2022-11-25T18:32:11.476Z,3.33
2022-11-25T18:34:40.470Z,3.50
2022-11-25T18:37:08.649Z,3.20
2022-11-25T18:39:37.919Z,3.67
2022-11-25T18:42:06.855Z,4.13
2022-11-25T18:44:36.271Z,4.63
2022-11-25T18:47:04.811Z,3.90
2022-11-25T18:49:33.058Z,3.67
2022-11-25T18:52:00.732Z,4.03
2022-11-25T18:54:28.817Z,4.27
2022-11-25T18:56:58.144Z,3.87
2022-11-25T18:59:28.153Z,4.07
2022-11-25T19:01:56.345Z,3.50
2022-11-25T19:04:24.608Z,4.17
2022-11-25T19:06:52.373Z,4.73
2022-11-25T19:09:20.353Z,4.27
2022-11-25T19:11:50.323Z,4.17
2022-11-25T19:14:23.621Z,4.10
2022-11-25T19:16:51.470Z,3.40
2022-11-25T19:19:19.146Z,4.23
2022-11-25T19:21:47.004Z,5.10
2022-11-25T19:24:16.628Z,3.97
2022-11-25T19:26:46.357Z,5.00
2022-11-25T19:29:16.579Z,4.90
2022-11-25T19:31:46.069Z,4.50
2022-11-25T19:34:23.791Z,3.77
2022-11-25T19:36:52.833Z,3.97
2022-11-25T19:39:20.704Z,4.13
2022-11-25T19:41:48.641Z,3.90
2022-11-25T19:44:16.964Z,4.30
2022-11-25T19:47:13.772Z,4.63
2022-11-25T19:49:35.673Z,4.50
2022-11-25T19:52:03.492Z,4.90
2022-11-25T19:54:31.685Z,5.30
2022-11-25T19:56:59.430Z,4.87
2022-11-25T19:59:28.663Z,5.20
2022-11-25T20:01:58.282Z,5.50
2022-11-25T20:04:26.242Z,5.83
2022-11-25T20:06:54.178Z,5.80
2022-11-25T20:09:23.337Z,4.90
2022-11-25T20:11:54.568Z,5.67
2022-11-25T20:14:22.480Z,6.13
2022-11-25T20:16:50.501Z,4.90
2022-11-25T20:19:20.085Z,5.80
2022-11-25T20:21:49.102Z,5.93
2022-11-25T20:24:18.326Z,5.37
2022-11-25T20:26:48.775Z,7.00
2022-11-25T20:29:18.043Z,6.30
2022-11-25T20:31:46.059Z,6.57
2022-11-25T20:34:15.151Z,6.93
2022-11-25T20:36:46.327Z,6.27
2022-11-25T20:39:17.499Z,6.03
2022-11-25T20:41:48.211Z,5.80
2022-11-25T20:44:15.990Z,5.67
2022-11-25T20:46:43.828Z,5.10
2022-11-25T20:49:18.600Z,5.67
2022-11-25T20:51:48.037Z,5.93
2022-11-25T20:54:16.834Z,6.03
2022-11-25T20:56:44.742Z,5.33
2022-11-25T20:59:19.395Z,6.27
2022-11-25T21:01:47.442Z,5.30
2022-11-25T21:04:15.447Z,4.97
2022-11-25T21:06:43.178Z,5.43
2022-11-25T21:09:16.495Z,5.60
2022-11-25T21:11:44.316Z,6.60
2022-11-25T21:14:13.915Z,5.73
2022-11-25T21:16:42.284Z,6.20
2022-11-25T21:19:10.181Z,5.43
2022-11-25T21:21:39.266Z,5.97
2022-11-25T21:24:09.722Z,5.93
2022-11-25T21:26:39.098Z,5.80
2022-11-25T21:29:07.328Z,5.77
2022-11-25T21:31:35.214Z,5.27
2022-11-25T21:34:04.466Z,6.03
2022-11-25T21:36:32.978Z,6.80
2022-11-25T21:39:03.390Z,6.30
2022-11-25T21:41:31.215Z,6.67
2022-11-25T21:44:00.746Z,6.43
2022-11-25T21:46:29.047Z,5.70
2022-11-25T21:48:56.913Z,6.73
2022-11-25T21:51:25.923Z,5.73
2022-11-25T21:53:54.272Z,5.87
2022-11-25T21:56:26.801Z,6.57
2022-11-25T21:58:55.112Z,5.53
2022-11-25T22:01:24.677Z,6.40
2022-11-25T22:03:52.977Z,6.03
2022-11-25T22:06:22.726Z,6.17
2022-11-25T22:08:50.903Z,6.37
2022-11-25T22:11:19.747Z,6.70
2022-11-25T22:13:48.855Z,6.13
2022-11-25T22:16:17.946Z,6.20
2022-11-25T22:18:48.468Z,6.17
2022-11-25T22:21:16.533Z,5.53
2022-11-25T22:23:45.077Z,6.33
2022-11-25T22:26:16.787Z,6.07
2022-11-25T22:28:47.338Z,6.37
2022-11-25T22:31:16.530Z,6.43
2022-11-25T22:33:44.424Z,6.90
2022-11-25T22:36:20.944Z,6.60
2022-11-25T22:38:49.618Z,6.13
2022-11-25T22:41:17.327Z,6.17
2022-11-25T22:43:48.370Z,6.33
2022-11-25T22:46:16.273Z,5.97
2022-11-25T22:48:46.559Z,5.80
2022-11-25T22:51:16.347Z,6.80
2022-11-25T22:53:44.782Z,6.00
2022-11-25T22:56:16.673Z,6.13
2022-11-25T22:58:44.395Z,5.57
2022-11-25T23:01:14.728Z,6.50
2022-11-25T23:03:43.303Z,6.40
2022-11-25T23:06:12.046Z,5.47
2022-11-25T23:08:41.591Z,5.23
2022-11-25T23:11:15.051Z,5.77
2022-11-25T23:13:42.875Z,10.33
2022-11-25T23:16:11.325Z,13.03
2022-11-25T23:18:43.071Z,15.60
2022-11-25T23:21:16.983Z,15.27
2022-11-25T23:23:46.064Z,16.80
2022-11-25T23:26:14.565Z,16.50
2022-11-25T23:28:42.265Z,17.07
2022-11-25T23:31:14.392Z,16.63
2022-11-25T23:33:44.963Z,16.63
2022-11-25T23:36:14.529Z,16.10
2022-11-25T23:38:44.765Z,14.40
2022-11-25T23:41:16.609Z,15.43
2022-11-25T23:43:44.588Z,16.33
2022-11-25T23:46:14.624Z,18.07
2022-11-25T23:48:43.523Z,18.87
2022-11-25T23:51:11.604Z,19.43
2022-11-25T23:53:42.613Z,18.67
2022-11-25T23:56:14.283Z,18.53
2022-11-25T23:58:43.590Z,18.57
