createdAt,value
2023-01-04T00:01:13.157Z,32.90
2023-01-04T00:03:40.196Z,39.05
2023-01-04T00:06:10.022Z,27.92
2023-01-04T00:08:36.956Z,29.42
2023-01-04T00:11:06.726Z,31.08
2023-01-04T00:13:34.684Z,33.17
2023-01-04T00:16:08.106Z,30.77
2023-01-04T00:18:37.015Z,29.75
2023-01-04T00:21:25.282Z,33.92
2023-01-04T00:23:55.124Z,33.85
2023-01-04T00:26:28.229Z,32.53
2023-01-04T00:28:59.338Z,33.65
2023-01-04T00:31:27.114Z,37.58
2023-01-04T00:33:57.025Z,38.65
2023-01-04T00:36:24.887Z,35.65
2023-01-04T00:39:07.996Z,38.92
2023-01-04T00:44:28.926Z,37.65
2023-01-04T00:46:55.885Z,46.97
2023-01-04T00:49:22.950Z,35.78
2023-01-04T00:51:49.864Z,38.42
2023-01-04T00:54:17.305Z,37.53
2023-01-04T00:56:44.950Z,36.47
2023-01-04T00:59:16.780Z,39.40
2023-01-04T01:01:44.586Z,40.92
2023-01-04T01:04:17.374Z,37.88
2023-01-04T01:06:44.442Z,38.95
2023-01-04T01:09:11.937Z,37.88
2023-01-04T01:11:40.273Z,47.13
2023-01-04T01:14:09.074Z,45.17
2023-01-04T01:16:54.525Z,47.53
2023-01-04T01:19:23.099Z,44.25
2023-01-04T01:21:50.066Z,44.72
2023-01-04T01:24:19.359Z,41.50
2023-01-04T01:26:46.699Z,42.92
2023-01-04T01:29:14.052Z,47.60
2023-01-04T01:31:41.492Z,48.28
2023-01-04T01:34:08.593Z,40.17
2023-01-04T01:36:35.543Z,48.85
2023-01-04T01:39:02.504Z,45.85
2023-01-04T01:41:32.858Z,44.22
2023-01-04T01:44:38.373Z,44.25
2023-01-04T01:47:06.157Z,46.97
2023-01-04T01:49:37.596Z,48.00
2023-01-04T01:52:10.828Z,41.75
2023-01-04T01:54:44.263Z,41.88
2023-01-04T01:57:17.150Z,47.70
2023-01-04T01:59:47.820Z,42.75
2023-01-04T02:02:14.998Z,50.97
2023-01-04T02:04:47.000Z,46.70
2023-01-04T02:07:17.466Z,45.28
2023-01-04T02:09:45.295Z,43.70
2023-01-04T02:12:14.079Z,49.22
2023-01-04T02:14:45.667Z,44.83
2023-01-04T02:17:36.838Z,45.13
2023-01-04T02:20:31.378Z,41.53
2023-01-04T02:23:27.983Z,40.88
2023-01-04T02:26:21.156Z,43.33
2023-01-04T02:29:12.688Z,46.20
2023-01-04T02:31:50.119Z,41.47
2023-01-04T02:34:30.563Z,44.13
2023-01-04T02:37:12.068Z,42.22
2023-01-04T02:40:09.386Z,40.67
2023-01-04T02:43:03.955Z,31.77
2023-01-04T02:45:42.900Z,36.25
2023-01-04T02:48:28.439Z,37.22
2023-01-04T02:51:00.425Z,31.00
2023-01-04T02:53:40.300Z,30.77
2023-01-04T02:56:35.867Z,30.92
2023-01-04T02:59:33.622Z,32.38
2023-01-04T03:02:47.037Z,31.58
2023-01-04T03:05:57.397Z,29.75
2023-01-04T03:09:01.483Z,30.38
2023-01-04T03:11:55.991Z,37.17
2023-01-04T03:14:33.817Z,32.60
2023-01-04T03:17:05.789Z,32.70
2023-01-04T03:19:54.244Z,30.60
2023-01-04T03:22:56.479Z,30.15
2023-01-04T03:25:53.615Z,32.35
2023-01-04T03:28:42.725Z,35.70
2023-01-04T03:31:46.239Z,31.48
2023-01-04T03:34:31.525Z,32.70
2023-01-04T03:37:07.655Z,29.45
2023-01-04T03:40:06.457Z,31.80
2023-01-04T03:43:34.765Z,36.28
2023-01-04T03:46:26.963Z,26.13
2023-01-04T03:49:17.890Z,27.33
2023-01-04T03:51:46.591Z,29.20
2023-01-04T03:54:23.788Z,31.08
2023-01-04T03:56:52.419Z,32.33
2023-01-04T03:59:19.304Z,36.78
2023-01-04T04:01:46.326Z,27.38
2023-01-04T04:04:31.949Z,27.08
2023-01-04T04:07:17.455Z,28.13
2023-01-04T04:09:44.322Z,31.50
2023-01-04T04:12:11.198Z,29.25
2023-01-04T04:14:38.163Z,27.13
2023-01-04T04:17:05.126Z,31.23
2023-01-04T04:19:32.119Z,30.70
2023-01-04T04:21:59.052Z,27.30
2023-01-04T04:24:27.086Z,27.88
2023-01-04T04:26:55.648Z,31.67
2023-01-04T04:29:23.931Z,35.25
2023-01-04T04:31:52.255Z,26.15
2023-01-04T04:34:19.309Z,31.48
2023-01-04T04:36:46.224Z,25.27
2023-01-04T04:39:13.436Z,30.10
2023-01-04T04:41:41.907Z,27.27
2023-01-04T04:44:13.563Z,29.05
2023-01-04T04:46:41.236Z,30.67
2023-01-04T04:49:09.413Z,24.30
2023-01-04T04:51:37.148Z,25.92
2023-01-04T04:54:05.191Z,35.75
2023-01-04T04:56:32.101Z,25.38
2023-01-04T04:58:59.175Z,27.75
2023-01-04T05:01:26.213Z,24.88
2023-01-04T05:03:53.140Z,25.35
2023-01-04T05:06:20.393Z,28.13
2023-01-04T05:08:47.348Z,23.90
2023-01-04T05:11:15.229Z,25.27
2023-01-04T05:13:42.830Z,22.20
2023-01-04T05:16:10.387Z,23.33
2023-01-04T05:18:37.527Z,23.08
2023-01-04T05:21:04.516Z,23.27
2023-01-04T05:23:31.534Z,21.90
2023-01-04T05:26:02.277Z,22.50
2023-01-04T05:28:29.279Z,21.45
2023-01-04T05:30:57.347Z,30.73
2023-01-04T05:33:26.809Z,25.17
2023-01-04T05:35:55.214Z,26.42
2023-01-04T05:38:22.888Z,23.63
2023-01-04T05:40:50.474Z,23.23
2023-01-04T05:43:18.840Z,23.85
2023-01-04T05:45:54.476Z,27.48
2023-01-04T05:48:23.950Z,24.83
2023-01-04T05:50:51.066Z,21.45
2023-01-04T05:53:19.045Z,21.38
2023-01-04T05:55:48.510Z,23.15
2023-01-04T05:58:15.572Z,20.88
2023-01-04T06:00:42.464Z,27.40
2023-01-04T06:03:09.458Z,20.77
2023-01-04T06:05:36.467Z,23.70
2023-01-04T06:08:03.423Z,21.60
2023-01-04T06:10:30.488Z,24.63
2023-01-04T06:12:57.619Z,22.00
2023-01-04T06:15:24.637Z,18.15
2023-01-04T06:17:51.803Z,20.63
2023-01-04T06:20:18.710Z,26.15
2023-01-04T06:22:45.610Z,38.40
2023-01-04T06:25:12.570Z,34.20
2023-01-04T06:27:39.664Z,38.33
2023-01-04T06:30:07.142Z,27.10
2023-01-04T06:32:34.114Z,21.13
2023-01-04T06:35:01.037Z,18.80
2023-01-04T06:37:28.234Z,33.60
2023-01-04T06:39:55.112Z,31.25
2023-01-04T06:42:40.879Z,32.38
2023-01-04T06:45:08.266Z,28.08
2023-01-04T06:47:35.208Z,30.67
2023-01-04T06:50:02.220Z,27.38
2023-01-04T06:52:29.113Z,24.60
2023-01-04T06:54:56.128Z,25.42
2023-01-04T06:57:23.209Z,26.48
2023-01-04T06:59:50.170Z,29.15
2023-01-04T07:02:17.348Z,18.05
2023-01-04T07:04:44.571Z,24.85
2023-01-04T07:07:11.618Z,26.30
2023-01-04T07:09:38.869Z,25.85
2023-01-04T07:12:06.183Z,28.27
2023-01-04T07:14:33.151Z,13.60
2023-01-04T07:17:00.117Z,16.92
2023-01-04T07:19:27.105Z,15.98
2023-01-04T07:21:54.212Z,15.43
2023-01-04T07:24:26.185Z,15.95
2023-01-04T07:26:56.804Z,13.88
2023-01-04T07:29:23.817Z,17.63
2023-01-04T07:31:51.975Z,32.00
2023-01-04T07:34:21.781Z,20.50
2023-01-04T07:36:49.418Z,18.65
2023-01-04T07:39:17.853Z,15.63
2023-01-04T07:41:46.140Z,15.82
2023-01-04T07:44:18.297Z,23.80
2023-01-04T07:46:45.465Z,17.92
2023-01-04T07:49:17.321Z,24.42
2023-01-04T07:51:47.079Z,17.38
2023-01-04T07:54:15.665Z,34.05
2023-01-04T07:56:43.031Z,31.90
2023-01-04T07:59:11.219Z,32.90
2023-01-04T08:01:39.000Z,33.95
2023-01-04T08:04:10.787Z,44.90
2023-01-04T08:06:38.615Z,30.30
2023-01-04T08:09:07.033Z,27.02
2023-01-04T08:11:34.726Z,23.13
2023-01-04T08:14:01.913Z,19.90
2023-01-04T08:16:34.728Z,25.13
2023-01-04T08:19:08.798Z,18.85
2023-01-04T08:21:36.437Z,20.75
2023-01-04T08:24:04.425Z,18.65
2023-01-04T08:26:31.938Z,17.23
2023-01-04T08:28:59.486Z,18.40
2023-01-04T08:31:31.886Z,19.15
2023-01-04T08:34:01.483Z,16.23
2023-01-04T08:36:30.872Z,21.27
2023-01-04T08:39:04.983Z,19.42
2023-01-04T08:44:37.697Z,21.23
2023-01-04T08:47:05.114Z,18.45
2023-01-04T08:49:32.149Z,15.50
2023-01-04T08:51:59.100Z,20.52
2023-01-04T08:54:26.069Z,17.13
2023-01-04T08:56:53.113Z,17.77
2023-01-04T08:59:20.062Z,19.42
2023-01-04T09:01:47.293Z,17.13
2023-01-04T09:04:14.627Z,20.13
2023-01-04T09:06:41.620Z,18.83
2023-01-04T09:09:08.713Z,17.95
2023-01-04T09:11:38.670Z,19.45
2023-01-04T09:14:08.605Z,25.10
2023-01-04T09:16:37.836Z,21.20
2023-01-04T09:19:05.898Z,18.10
2023-01-04T09:21:33.020Z,20.02
2023-01-04T09:24:00.146Z,19.80
2023-01-04T09:26:27.116Z,18.92
2023-01-04T09:28:56.139Z,23.90
2023-01-04T09:31:28.064Z,16.98
2023-01-04T09:34:14.223Z,17.50
2023-01-04T09:36:42.030Z,24.45
2023-01-04T09:39:12.034Z,19.02
2023-01-04T09:42:04.232Z,21.33
2023-01-04T09:45:21.922Z,16.65
2023-01-04T09:47:41.642Z,18.48
2023-01-04T09:50:33.171Z,20.33
2023-01-04T09:53:16.918Z,18.15
2023-01-04T09:55:48.301Z,13.70
2023-01-04T09:58:35.725Z,17.52
2023-01-04T10:01:08.639Z,20.42
2023-01-04T10:03:39.093Z,18.75
2023-01-04T10:06:10.837Z,17.15
2023-01-04T10:08:38.279Z,17.00
2023-01-04T10:11:05.133Z,15.77
2023-01-04T10:13:56.558Z,18.77
2023-01-04T10:22:58.600Z,15.00
2023-01-04T10:25:56.394Z,14.52
2023-01-04T10:28:36.581Z,20.30
2023-01-04T10:31:38.461Z,18.60
2023-01-04T10:34:19.585Z,15.57
2023-01-04T10:36:48.154Z,14.25
2023-01-04T10:39:24.609Z,14.05
2023-01-04T10:42:09.177Z,18.48
2023-01-04T10:44:47.721Z,15.85
2023-01-04T10:47:34.626Z,12.95
2023-01-04T10:50:11.400Z,12.90
2023-01-04T10:52:42.869Z,15.25
2023-01-04T10:55:40.874Z,14.77
2023-01-04T10:58:43.228Z,11.35
2023-01-04T11:01:17.590Z,14.52
2023-01-04T11:04:03.608Z,11.85
2023-01-04T11:06:41.059Z,16.15
2023-01-04T11:09:25.602Z,11.52
2023-01-04T11:11:56.605Z,18.30
2023-01-04T11:14:25.626Z,13.70
2023-01-04T11:16:57.763Z,15.77
2023-01-04T11:19:24.814Z,14.65
2023-01-04T11:22:23.258Z,11.02
2023-01-04T11:25:33.762Z,13.45
2023-01-04T11:27:59.243Z,13.77
2023-01-04T11:30:31.230Z,9.32
2023-01-04T11:33:05.998Z,10.65
2023-01-04T11:35:51.073Z,11.73
2023-01-04T11:38:17.988Z,13.50
2023-01-04T11:41:02.770Z,15.48
2023-01-04T11:43:37.630Z,11.87
2023-01-04T11:46:06.159Z,12.80
2023-01-04T11:48:42.200Z,12.18
2023-01-04T11:51:19.972Z,15.40
2023-01-04T11:54:00.678Z,10.43
2023-01-04T11:56:32.957Z,16.42
2023-01-04T11:59:08.902Z,12.05
2023-01-04T12:01:38.711Z,11.30
2023-01-04T12:04:24.320Z,12.82
2023-01-04T12:06:59.545Z,11.57
2023-01-04T12:11:56.562Z,14.02
2023-01-04T12:14:29.265Z,12.15
2023-01-04T12:16:56.283Z,14.07
2023-01-04T12:19:23.957Z,10.50
2023-01-04T12:21:55.513Z,12.10
2023-01-04T12:24:28.895Z,10.40
2023-01-04T12:26:56.536Z,18.25
2023-01-04T12:29:23.430Z,10.82
2023-01-04T12:31:52.580Z,13.38
2023-01-04T12:34:22.530Z,10.13
2023-01-04T12:37:05.694Z,12.50
2023-01-04T12:39:44.011Z,17.98
2023-01-04T12:42:15.997Z,13.55
2023-01-04T12:44:52.095Z,11.98
2023-01-04T12:47:37.886Z,12.52
2023-01-04T12:55:45.824Z,11.43
2023-01-04T12:59:15.313Z,15.20
2023-01-04T13:01:28.319Z,13.52
2023-01-04T13:04:22.763Z,13.07
2023-01-04T13:06:50.226Z,15.10
2023-01-04T13:09:25.251Z,14.30
2023-01-04T13:12:21.427Z,13.00
2023-01-04T13:14:51.442Z,18.23
2023-01-04T13:17:23.568Z,12.40
2023-01-04T13:19:51.198Z,12.20
2023-01-04T13:22:26.573Z,15.52
2023-01-04T13:24:57.868Z,14.93
2023-01-04T13:27:25.430Z,12.52
2023-01-04T13:29:53.182Z,8.55
2023-01-04T13:32:22.795Z,13.48
2023-01-04T13:35:09.928Z,15.32
2023-01-04T13:37:48.546Z,10.15
2023-01-04T13:42:48.531Z,16.55
2023-01-04T13:45:43.353Z,14.25
2023-01-04T13:48:14.459Z,9.57
2023-01-04T13:50:57.771Z,9.88
2023-01-04T13:53:27.153Z,9.55
2023-01-04T13:55:56.458Z,10.85
2023-01-04T13:58:25.535Z,9.30
2023-01-04T14:01:04.626Z,10.90
2023-01-04T14:03:42.203Z,12.15
2023-01-04T14:06:12.383Z,15.68
2023-01-04T14:08:52.768Z,17.02
2023-01-04T14:11:44.039Z,9.48
2023-01-04T14:14:43.128Z,11.13
2023-01-04T14:17:12.746Z,10.48
2023-01-04T14:19:54.612Z,13.13
2023-01-04T14:22:21.488Z,13.43
2023-01-04T14:25:10.098Z,12.10
2023-01-04T14:27:39.110Z,11.27
2023-01-04T14:30:17.766Z,14.10
2023-01-04T14:33:03.259Z,14.85
2023-01-04T14:35:30.496Z,13.20
2023-01-04T14:38:06.571Z,11.65
2023-01-04T14:40:35.588Z,13.43
2023-01-04T14:43:02.595Z,12.88
2023-01-04T14:45:29.534Z,14.80
2023-01-04T14:47:56.460Z,11.57
2023-01-04T14:50:23.413Z,9.68
2023-01-04T14:52:51.837Z,11.07
2023-01-04T14:55:19.112Z,14.27
2023-01-04T14:57:46.080Z,11.73
2023-01-04T15:00:18.943Z,13.88
2023-01-04T15:02:50.615Z,12.95
2023-01-04T15:05:20.565Z,15.05
2023-01-04T15:07:48.014Z,18.45
2023-01-04T15:10:32.912Z,13.80
2023-01-04T15:13:00.930Z,16.23
2023-01-04T15:15:27.850Z,16.45
2023-01-04T15:17:54.945Z,12.20
2023-01-04T15:20:22.280Z,16.60
2023-01-04T15:22:49.227Z,13.02
2023-01-04T15:25:16.278Z,15.70
2023-01-04T15:27:43.386Z,14.88
2023-01-04T15:30:14.157Z,15.95
2023-01-04T15:32:41.434Z,17.90
2023-01-04T15:35:16.288Z,19.20
2023-01-04T15:37:47.490Z,18.90
2023-01-04T15:40:16.538Z,16.75
2023-01-04T15:42:59.068Z,14.00
2023-01-04T15:45:27.720Z,16.17
2023-01-04T15:47:57.672Z,15.07
2023-01-04T15:50:24.849Z,15.30
2023-01-04T15:52:51.868Z,15.90
2023-01-04T15:55:18.848Z,17.98
2023-01-04T15:57:45.778Z,19.65
2023-01-04T16:00:13.444Z,21.35
2023-01-04T16:02:40.642Z,27.23
2023-01-04T16:05:09.068Z,17.20
2023-01-04T16:07:36.875Z,18.20
2023-01-04T16:10:04.495Z,16.38
2023-01-04T16:12:45.977Z,20.10
2023-01-04T16:15:20.916Z,16.00
2023-01-04T16:17:49.150Z,15.30
2023-01-04T16:20:17.812Z,19.27
2023-01-04T16:22:45.244Z,21.88
2023-01-04T16:25:12.970Z,16.30
2023-01-04T16:27:40.726Z,19.50
2023-01-04T16:30:11.838Z,17.25
2023-01-04T16:32:42.477Z,16.77
2023-01-04T16:35:10.738Z,19.20
2023-01-04T16:37:38.159Z,19.58
2023-01-04T16:40:07.316Z,16.77
2023-01-04T16:42:35.603Z,16.02
2023-01-04T16:45:02.659Z,16.42
2023-01-04T16:47:29.596Z,17.10
2023-01-04T16:49:56.566Z,15.80
2023-01-04T16:52:27.355Z,19.08
2023-01-04T16:54:54.271Z,20.92
2023-01-04T16:57:21.236Z,16.63
2023-01-04T16:59:48.238Z,16.50
2023-01-04T17:02:15.415Z,23.60
2023-01-04T17:04:42.425Z,20.75
2023-01-04T17:07:09.430Z,28.13
2023-01-04T17:09:36.445Z,18.92
2023-01-04T17:15:14.871Z,21.00
2023-01-04T17:17:38.143Z,21.00
2023-01-04T17:20:06.549Z,19.58
2023-01-04T17:22:34.947Z,19.17
2023-01-04T17:25:02.400Z,19.45
2023-01-04T17:27:29.420Z,19.70
2023-01-04T17:29:56.309Z,20.48
2023-01-04T17:32:23.253Z,18.90
2023-01-04T17:34:50.739Z,19.90
2023-01-04T17:37:17.639Z,17.65
2023-01-04T17:39:44.787Z,18.95
2023-01-04T17:42:11.791Z,18.83
2023-01-04T17:44:38.717Z,20.35
2023-01-04T17:47:05.653Z,16.58
2023-01-04T17:49:32.827Z,20.17
2023-01-04T17:52:00.358Z,17.65
2023-01-04T17:54:27.476Z,23.38
2023-01-04T17:56:54.536Z,21.65
2023-01-04T17:59:21.792Z,23.05
2023-01-04T18:01:48.928Z,24.42
2023-01-04T18:04:16.557Z,20.92
2023-01-04T18:06:43.661Z,22.17
2023-01-04T18:09:12.376Z,23.27
2023-01-04T18:11:41.741Z,20.52
2023-01-04T18:14:14.192Z,22.15
2023-01-04T18:17:01.815Z,18.33
2023-01-04T18:19:30.351Z,25.92
2023-01-04T18:21:58.383Z,22.13
2023-01-04T18:24:37.797Z,20.63
2023-01-04T18:27:24.869Z,19.95
2023-01-04T18:29:53.907Z,25.95
2023-01-04T18:32:22.179Z,29.90
2023-01-04T18:34:49.205Z,27.77
2023-01-04T18:37:18.745Z,26.33
2023-01-04T18:39:46.767Z,28.70
2023-01-04T18:42:13.879Z,31.60
2023-01-04T18:44:47.453Z,23.02
2023-01-04T18:47:15.979Z,23.55
2023-01-04T18:49:43.111Z,19.67
2023-01-04T18:52:10.056Z,22.58
2023-01-04T18:54:37.171Z,24.00
2023-01-04T18:57:05.249Z,21.27
2023-01-04T18:59:32.762Z,23.52
2023-01-04T19:02:03.562Z,19.42
2023-01-04T19:04:32.568Z,21.90
2023-01-04T19:06:59.974Z,20.20
2023-01-04T19:09:27.003Z,20.80
2023-01-04T19:11:53.937Z,24.00
2023-01-04T19:14:20.961Z,21.05
2023-01-04T19:16:47.925Z,20.80
2023-01-04T19:19:14.879Z,18.85
2023-01-04T19:21:41.929Z,20.50
2023-01-04T19:24:09.184Z,20.48
2023-01-04T19:26:36.546Z,25.25
2023-01-04T19:29:04.460Z,20.80
2023-01-04T19:31:31.415Z,27.58
2023-01-04T19:33:58.510Z,23.73
2023-01-04T19:36:25.561Z,28.65
2023-01-04T19:38:54.742Z,22.98
2023-01-04T19:41:29.321Z,19.25
2023-01-04T19:44:05.278Z,21.95
2023-01-04T19:46:32.496Z,23.17
2023-01-04T19:48:59.926Z,28.73
2023-01-04T19:51:30.045Z,24.38
2023-01-04T19:53:58.150Z,24.58
2023-01-04T19:56:25.395Z,24.83
2023-01-04T19:58:52.576Z,23.15
2023-01-04T20:01:22.450Z,28.98
2023-01-04T20:03:51.467Z,27.60
2023-01-04T20:06:18.487Z,31.40
2023-01-04T20:08:45.508Z,32.22
2023-01-04T20:11:13.048Z,27.02
2023-01-04T20:13:40.865Z,27.08
2023-01-04T20:16:08.402Z,27.42
2023-01-04T20:18:36.550Z,31.40
2023-01-04T20:21:09.665Z,28.38
2023-01-04T20:23:37.903Z,28.55
2023-01-04T20:26:11.227Z,33.80
2023-01-04T20:28:38.962Z,29.02
2023-01-04T20:31:08.636Z,25.00
2023-01-04T20:33:35.796Z,28.40
2023-01-04T20:36:12.928Z,28.58
2023-01-04T20:38:41.634Z,26.40
2023-01-04T20:41:11.749Z,24.90
2023-01-04T20:43:38.772Z,29.30
2023-01-04T20:46:11.347Z,22.27
2023-01-04T20:48:38.693Z,23.58
2023-01-04T20:51:07.884Z,26.88
2023-01-04T20:53:36.298Z,22.10
2023-01-04T20:56:07.994Z,25.00
2023-01-04T20:58:35.831Z,30.67
2023-01-04T21:01:05.006Z,25.48
2023-01-04T21:03:32.372Z,28.60
2023-01-04T21:06:05.318Z,29.30
2023-01-04T21:08:32.524Z,24.10
2023-01-04T21:10:59.552Z,25.58
2023-01-04T21:13:27.748Z,24.63
2023-01-04T21:15:56.256Z,25.23
2023-01-04T21:18:24.811Z,23.77
2023-01-04T21:20:52.305Z,26.05
2023-01-04T21:23:23.914Z,28.58
2023-01-04T21:25:51.608Z,27.15
2023-01-04T21:28:20.974Z,32.90
2023-01-04T21:30:48.919Z,27.33
2023-01-04T21:33:17.009Z,33.67
2023-01-04T21:35:43.993Z,30.65
2023-01-04T21:38:11.571Z,30.70
2023-01-04T21:40:40.725Z,30.90
2023-01-04T21:43:14.492Z,27.50
2023-01-04T21:45:41.455Z,31.23
2023-01-04T21:48:08.476Z,28.00
2023-01-04T21:50:37.126Z,29.23
2023-01-04T21:53:04.114Z,28.85
2023-01-04T21:55:34.621Z,31.70
2023-01-04T21:58:03.236Z,36.25
2023-01-04T22:00:30.084Z,34.78
2023-01-04T22:02:56.997Z,33.97
2023-01-04T22:05:23.890Z,29.80
2023-01-04T22:07:50.792Z,34.88
2023-01-04T22:10:17.731Z,31.05
2023-01-04T22:12:45.125Z,32.95
2023-01-04T22:15:12.101Z,34.10
2023-01-04T22:17:39.099Z,32.03
2023-01-04T22:20:06.630Z,35.72
2023-01-04T22:22:33.580Z,28.48
2023-01-04T22:25:00.561Z,32.92
2023-01-04T22:27:27.419Z,31.35
2023-01-04T22:29:56.340Z,31.75
2023-01-04T22:32:23.196Z,40.60
2023-01-04T22:34:50.359Z,30.63
2023-01-04T22:37:17.308Z,33.05
2023-01-04T22:39:44.226Z,34.45
2023-01-04T22:42:11.253Z,34.63
2023-01-04T22:44:38.195Z,37.42
2023-01-04T22:47:05.339Z,33.05
2023-01-04T22:49:32.363Z,35.80
2023-01-04T22:51:59.482Z,38.63
2023-01-04T22:54:26.329Z,34.95
2023-01-04T22:56:53.204Z,34.90
2023-01-04T22:59:20.155Z,33.42
2023-01-04T23:01:47.341Z,34.83
2023-01-04T23:04:16.757Z,28.65
2023-01-04T23:06:44.121Z,33.42
2023-01-04T23:09:14.581Z,33.10
2023-01-04T23:11:42.212Z,35.67
2023-01-04T23:14:13.045Z,30.45
2023-01-04T23:16:40.378Z,35.83
2023-01-04T23:19:07.335Z,34.88
2023-01-04T23:21:35.666Z,34.35
2023-01-04T23:24:03.357Z,34.53
2023-01-04T23:26:31.707Z,34.00
2023-01-04T23:28:59.615Z,35.42
2023-01-04T23:31:29.239Z,42.47
2023-01-04T23:33:58.986Z,32.63
2023-01-04T23:36:30.548Z,33.92
2023-01-04T23:39:00.199Z,32.65
2023-01-04T23:41:46.315Z,37.17
2023-01-04T23:44:18.050Z,34.53
2023-01-04T23:46:46.167Z,34.63
2023-01-04T23:49:13.608Z,29.75
2023-01-04T23:51:42.593Z,33.67
2023-01-04T23:54:09.889Z,37.10
2023-01-04T23:56:37.957Z,32.08
2023-01-04T23:59:05.534Z,32.58
