createdAt,value
2023-03-22T00:00:03.023Z,2.94
2023-03-22T00:01:02.790Z,2.94
2023-03-22T00:02:03.072Z,2.92
2023-03-22T00:03:02.626Z,2.93
2023-03-22T00:04:02.495Z,2.94
2023-03-22T00:05:02.689Z,2.93
2023-03-22T00:06:02.670Z,2.91
2023-03-22T00:07:03.166Z,2.91
2023-03-22T00:08:02.813Z,2.91
2023-03-22T00:09:03.088Z,2.92
2023-03-22T00:10:02.963Z,2.91
2023-03-22T00:11:02.762Z,2.91
2023-03-22T00:12:03.223Z,2.90
2023-03-22T00:13:02.826Z,2.92
2023-03-22T00:14:02.633Z,2.92
2023-03-22T00:15:03.240Z,2.89
2023-03-22T00:16:03.005Z,2.87
2023-03-22T00:17:02.108Z,2.90
2023-03-22T00:18:02.553Z,2.89
2023-03-22T00:19:02.613Z,2.88
2023-03-22T00:20:02.582Z,2.89
2023-03-22T00:21:02.354Z,2.88
2023-03-22T00:22:02.446Z,2.88
2023-03-22T00:23:02.187Z,2.89
2023-03-22T00:24:02.715Z,2.89
2023-03-22T00:25:02.547Z,2.85
2023-03-22T00:26:02.558Z,2.89
2023-03-22T00:27:02.956Z,2.88
2023-03-22T00:28:02.444Z,2.87
2023-03-22T00:29:02.714Z,2.85
2023-03-22T00:30:02.498Z,2.86
2023-03-22T00:31:02.787Z,2.86
2023-03-22T00:32:02.905Z,2.85
2023-03-22T00:33:02.955Z,2.84
2023-03-22T00:34:02.700Z,2.85
2023-03-22T00:35:02.620Z,2.86
2023-03-22T00:36:03.103Z,2.87
2023-03-22T00:37:02.247Z,2.86
2023-03-22T00:38:02.379Z,2.84
2023-03-22T00:39:01.899Z,2.85
2023-03-22T00:40:01.849Z,2.84
2023-03-22T00:41:02.511Z,2.83
2023-03-22T00:42:03.083Z,2.84
2023-03-22T00:43:02.627Z,2.84
2023-03-22T00:44:02.436Z,2.85
2023-03-22T00:45:03.079Z,2.82
2023-03-22T00:46:02.656Z,2.85
2023-03-22T00:47:03.041Z,2.83
2023-03-22T00:48:02.613Z,2.82
2023-03-22T00:49:02.400Z,2.83
2023-03-22T00:50:02.609Z,2.82
2023-03-22T00:51:02.777Z,2.82
2023-03-22T00:52:01.902Z,2.82
2023-03-22T00:53:02.028Z,2.81
2023-03-22T00:54:01.851Z,2.79
2023-03-22T00:55:02.048Z,2.81
2023-03-22T00:56:01.805Z,2.80
2023-03-22T00:57:02.450Z,2.80
2023-03-22T00:58:02.752Z,2.84
2023-03-22T00:59:02.485Z,2.80
2023-03-22T01:00:02.314Z,2.82
2023-03-22T01:01:02.298Z,2.79
2023-03-22T01:02:02.575Z,2.79
2023-03-22T01:03:03.064Z,2.79
2023-03-22T01:04:02.785Z,2.81
2023-03-22T01:05:03.038Z,2.80
2023-03-22T01:06:02.843Z,2.79
2023-03-22T01:07:02.582Z,2.81
2023-03-22T01:08:03.001Z,2.77
2023-03-22T01:09:02.544Z,2.77
2023-03-22T01:10:03.046Z,2.78
2023-03-22T01:11:02.614Z,2.80
2023-03-22T01:12:03.295Z,2.80
2023-03-22T01:13:03.156Z,2.77
2023-03-22T01:14:03.008Z,2.79
2023-03-22T01:15:03.570Z,2.77
2023-03-22T01:16:03.213Z,2.76
2023-03-22T01:17:02.870Z,2.76
2023-03-22T01:18:03.209Z,2.77
2023-03-22T01:19:03.210Z,2.77
2023-03-22T01:20:02.806Z,2.78
2023-03-22T01:21:02.982Z,2.79
2023-03-22T01:22:02.719Z,2.76
2023-03-22T01:23:02.791Z,2.80
2023-03-22T01:24:03.253Z,2.75
2023-03-22T01:25:03.064Z,2.75
2023-03-22T01:26:02.911Z,2.74
2023-03-22T01:27:02.495Z,2.76
2023-03-22T01:28:02.319Z,2.75
2023-03-22T01:29:02.574Z,2.76
2023-03-22T01:30:02.420Z,2.76
2023-03-22T01:31:02.931Z,2.73
2023-03-22T01:32:02.709Z,2.75
2023-03-22T01:33:02.351Z,2.75
2023-03-22T01:34:02.758Z,2.76
2023-03-22T01:35:02.903Z,2.74
2023-03-22T01:36:02.402Z,2.77
2023-03-22T01:37:02.963Z,2.77
2023-03-22T01:38:02.931Z,2.76
2023-03-22T01:39:02.773Z,2.74
2023-03-22T01:40:02.650Z,2.76
2023-03-22T01:41:03.158Z,2.75
2023-03-22T01:42:02.379Z,2.75
2023-03-22T01:43:02.389Z,2.73
2023-03-22T01:44:02.831Z,2.74
2023-03-22T01:45:02.287Z,2.76
2023-03-22T01:46:02.809Z,2.75
2023-03-22T01:47:03.084Z,2.74
2023-03-22T01:48:02.901Z,2.74
2023-03-22T01:49:03.410Z,2.74
2023-03-22T01:50:03.066Z,2.73
2023-03-22T01:51:02.816Z,2.73
2023-03-22T01:52:02.427Z,2.72
2023-03-22T01:53:02.204Z,2.72
2023-03-22T01:54:02.354Z,2.73
2023-03-22T01:55:02.703Z,2.73
2023-03-22T01:56:02.241Z,2.75
2023-03-22T01:57:02.610Z,2.73
2023-03-22T01:58:02.534Z,2.72
2023-03-22T01:59:02.614Z,2.71
2023-03-22T02:00:02.920Z,2.72
2023-03-22T02:01:03.103Z,2.72
2023-03-22T02:02:02.435Z,2.72
2023-03-22T02:03:02.889Z,2.71
2023-03-22T02:04:02.450Z,2.72
2023-03-22T02:05:02.431Z,2.73
2023-03-22T02:06:02.205Z,2.71
2023-03-22T02:07:02.855Z,2.70
2023-03-22T02:08:02.784Z,2.69
2023-03-22T02:09:02.525Z,2.69
2023-03-22T02:10:02.282Z,2.70
2023-03-22T02:11:02.606Z,2.70
2023-03-22T02:12:03.013Z,2.69
2023-03-22T02:13:02.963Z,2.71
2023-03-22T02:14:03.198Z,2.69
2023-03-22T02:15:02.830Z,2.67
2023-03-22T02:16:03.272Z,2.68
2023-03-22T02:17:02.850Z,2.75
2023-03-22T02:18:02.764Z,2.71
2023-03-22T02:19:03.233Z,2.70
2023-03-22T02:20:02.750Z,2.69
2023-03-22T02:21:03.141Z,2.70
2023-03-22T02:22:02.694Z,2.69
2023-03-22T02:23:02.376Z,2.70
2023-03-22T02:24:02.486Z,2.69
2023-03-22T02:25:02.855Z,2.71
2023-03-22T02:26:02.512Z,2.69
2023-03-22T02:27:02.835Z,2.69
2023-03-22T02:28:02.571Z,2.67
2023-03-22T02:29:02.992Z,2.67
2023-03-22T02:30:02.754Z,2.69
2023-03-22T02:31:03.033Z,2.70
2023-03-22T02:32:02.695Z,2.69
2023-03-22T02:33:02.568Z,2.68
2023-03-22T02:34:02.317Z,2.69
2023-03-22T02:35:02.154Z,2.71
2023-03-22T02:36:02.372Z,2.68
2023-03-22T02:37:02.923Z,2.67
2023-03-22T02:38:02.494Z,2.68
2023-03-22T02:39:02.604Z,2.68
2023-03-22T02:40:02.385Z,2.67
2023-03-22T02:41:02.343Z,2.68
2023-03-22T02:42:02.179Z,2.69
2023-03-22T02:43:02.561Z,2.68
2023-03-22T02:44:02.057Z,2.69
2023-03-22T02:45:02.427Z,2.66
2023-03-22T02:46:02.164Z,2.68
2023-03-22T02:47:02.378Z,2.66
2023-03-22T02:48:02.182Z,2.67
2023-03-22T02:49:02.516Z,2.67
2023-03-22T02:50:02.343Z,2.68
2023-03-22T02:51:02.409Z,2.67
2023-03-22T02:52:02.786Z,2.63
2023-03-22T02:53:02.631Z,2.66
2023-03-22T02:54:02.354Z,2.67
2023-03-22T02:55:02.732Z,2.68
2023-03-22T02:56:02.952Z,2.65
2023-03-22T02:57:01.840Z,2.67
2023-03-22T02:58:01.860Z,2.66
2023-03-22T02:59:02.315Z,2.66
2023-03-22T03:00:02.186Z,2.66
2023-03-22T03:01:02.067Z,2.65
2023-03-22T03:02:03.702Z,2.68
2023-03-22T03:03:03.319Z,2.65
2023-03-22T03:04:03.110Z,2.67
2023-03-22T03:05:03.482Z,2.64
2023-03-22T03:06:03.452Z,2.65
2023-03-22T03:07:03.035Z,2.63
2023-03-22T03:08:02.931Z,2.66
2023-03-22T03:09:02.862Z,2.64
2023-03-22T03:10:03.054Z,2.64
2023-03-22T03:11:02.524Z,2.63
2023-03-22T03:12:02.097Z,2.66
2023-03-22T03:13:02.127Z,2.65
2023-03-22T03:14:02.573Z,2.67
2023-03-22T03:15:02.086Z,2.64
2023-03-22T03:16:02.520Z,2.67
2023-03-22T03:17:02.394Z,2.63
2023-03-22T03:18:02.599Z,2.63
2023-03-22T03:19:02.479Z,2.65
2023-03-22T03:20:02.767Z,2.64
2023-03-22T03:21:02.520Z,2.65
2023-03-22T03:22:01.931Z,2.60
2023-03-22T03:23:02.336Z,2.65
2023-03-22T03:24:02.237Z,2.66
2023-03-22T03:25:02.298Z,2.61
2023-03-22T03:26:02.109Z,2.64
2023-03-22T03:27:03.144Z,2.66
2023-03-22T03:28:02.936Z,2.62
2023-03-22T03:29:02.761Z,2.63
2023-03-22T03:30:02.515Z,2.63
2023-03-22T03:31:02.630Z,2.64
2023-03-22T03:32:02.217Z,2.65
2023-03-22T03:33:02.114Z,2.63
2023-03-22T03:34:02.673Z,2.64
2023-03-22T03:35:02.149Z,2.66
2023-03-22T03:36:02.110Z,2.64
2023-03-22T03:37:03.039Z,2.63
2023-03-22T03:38:02.862Z,2.63
2023-03-22T03:39:03.099Z,2.63
2023-03-22T03:40:02.668Z,2.63
2023-03-22T03:41:02.538Z,2.61
2023-03-22T03:42:02.127Z,2.62
2023-03-22T03:43:02.456Z,2.62
2023-03-22T03:44:02.331Z,2.61
2023-03-22T03:45:01.984Z,2.63
2023-03-22T03:46:02.275Z,2.64
2023-03-22T03:47:02.149Z,2.61
2023-03-22T03:48:02.214Z,2.64
2023-03-22T03:49:02.097Z,2.64
2023-03-22T03:50:02.556Z,2.65
2023-03-22T03:51:02.082Z,2.63
2023-03-22T03:52:03.021Z,2.63
2023-03-22T03:53:02.605Z,2.61
2023-03-22T03:54:02.711Z,2.61
2023-03-22T03:55:02.570Z,2.63
2023-03-22T03:56:02.661Z,2.62
2023-03-22T03:57:04.093Z,2.63
2023-03-22T03:58:02.973Z,2.62
2023-03-22T03:59:02.557Z,2.63
2023-03-22T04:00:03.005Z,2.62
2023-03-22T04:01:02.729Z,2.63
2023-03-22T04:02:02.104Z,2.64
2023-03-22T04:03:02.477Z,2.59
2023-03-22T04:04:01.824Z,2.62
2023-03-22T04:05:02.252Z,2.57
2023-03-22T04:06:02.164Z,2.53
2023-03-22T04:07:02.395Z,2.53
2023-03-22T04:08:02.789Z,2.53
2023-03-22T04:09:02.554Z,2.49
2023-03-22T04:10:02.408Z,2.53
2023-03-22T04:11:02.782Z,2.51
2023-03-22T04:12:02.798Z,2.51
2023-03-22T04:13:02.889Z,2.50
2023-03-22T04:14:03.164Z,2.48
2023-03-22T04:15:02.869Z,2.51
2023-03-22T04:16:02.575Z,2.50
2023-03-22T04:17:01.955Z,2.50
2023-03-22T04:18:01.857Z,2.49
2023-03-22T04:19:02.253Z,2.48
2023-03-22T04:20:03.640Z,2.50
2023-03-22T04:21:02.122Z,2.50
2023-03-22T04:22:02.481Z,2.50
2023-03-22T04:23:02.604Z,2.49
2023-03-22T04:24:02.513Z,2.50
2023-03-22T04:25:02.322Z,2.48
2023-03-22T04:26:02.903Z,2.51
2023-03-22T04:27:02.083Z,2.51
2023-03-22T04:28:02.283Z,2.48
2023-03-22T04:29:02.492Z,2.47
2023-03-22T04:30:02.465Z,2.49
2023-03-22T04:31:02.102Z,2.49
2023-03-22T04:32:02.726Z,2.50
2023-03-22T04:33:02.256Z,2.48
2023-03-22T04:34:02.768Z,2.48
2023-03-22T04:35:02.428Z,2.48
2023-03-22T04:36:04.516Z,2.48
2023-03-22T04:37:02.946Z,2.47
2023-03-22T04:38:02.783Z,2.46
2023-03-22T04:39:02.642Z,2.48
2023-03-22T04:40:03.235Z,2.50
2023-03-22T04:41:03.127Z,2.48
2023-03-22T04:42:02.785Z,2.47
2023-03-22T04:43:02.746Z,2.47
2023-03-22T04:44:03.187Z,2.50
2023-03-22T04:45:03.001Z,2.47
2023-03-22T04:46:02.856Z,2.46
2023-03-22T04:47:01.866Z,2.49
2023-03-22T04:48:01.731Z,2.48
2023-03-22T04:49:02.007Z,2.46
2023-03-22T04:50:01.805Z,2.45
2023-03-22T04:51:02.250Z,2.45
2023-03-22T04:52:01.831Z,2.48
2023-03-22T04:53:02.288Z,2.48
2023-03-22T04:54:01.874Z,2.50
2023-03-22T04:55:02.252Z,2.48
2023-03-22T04:56:02.217Z,2.48
2023-03-22T04:57:02.706Z,2.47
2023-03-22T04:58:02.520Z,2.48
2023-03-22T04:59:02.320Z,2.46
2023-03-22T05:00:02.719Z,2.46
2023-03-22T05:01:02.747Z,3.82
2023-03-22T05:02:01.946Z,2.91
2023-03-22T05:03:01.779Z,3.84
2023-03-22T05:04:02.302Z,4.07
2023-03-22T05:05:01.927Z,4.20
2023-03-22T05:06:01.815Z,4.32
2023-03-22T05:07:02.142Z,4.39
2023-03-22T05:08:02.174Z,4.43
2023-03-22T05:09:02.018Z,4.51
2023-03-22T05:10:01.702Z,4.59
2023-03-22T05:11:01.989Z,4.62
2023-03-22T05:12:02.693Z,4.68
2023-03-22T05:13:02.593Z,4.72
2023-03-22T05:14:02.413Z,4.76
2023-03-22T05:15:02.146Z,4.78
2023-03-22T05:16:02.461Z,4.84
2023-03-22T05:17:02.008Z,4.85
2023-03-22T05:18:01.773Z,4.90
2023-03-22T05:19:01.886Z,4.93
2023-03-22T05:20:01.607Z,4.96
2023-03-22T05:21:01.574Z,4.22
2023-03-22T05:22:02.567Z,4.08
2023-03-22T05:23:02.058Z,3.95
2023-03-22T05:24:02.498Z,3.85
2023-03-22T05:25:02.169Z,3.80
2023-03-22T05:26:02.582Z,3.75
2023-03-22T05:27:02.853Z,3.67
2023-03-22T05:28:02.695Z,3.61
2023-03-22T05:29:02.556Z,3.58
2023-03-22T05:30:02.918Z,3.55
2023-03-22T05:31:02.466Z,3.48
2023-03-22T05:32:02.154Z,3.45
2023-03-22T05:33:02.075Z,3.42
2023-03-22T05:34:01.776Z,3.36
2023-03-22T05:35:01.607Z,3.37
2023-03-22T05:36:02.092Z,3.33
2023-03-22T05:37:02.555Z,3.32
2023-03-22T05:38:02.649Z,3.28
2023-03-22T05:39:02.372Z,3.27
2023-03-22T05:40:02.279Z,3.23
2023-03-22T05:41:02.537Z,3.20
2023-03-22T05:42:02.919Z,3.20
2023-03-22T05:43:02.530Z,3.17
2023-03-22T05:44:02.540Z,3.15
2023-03-22T05:45:02.948Z,3.14
2023-03-22T05:46:02.685Z,3.12
2023-03-22T05:47:01.670Z,3.10
2023-03-22T05:48:02.040Z,3.09
2023-03-22T05:49:02.036Z,3.08
2023-03-22T05:50:01.916Z,3.05
2023-03-22T05:51:01.563Z,3.02
2023-03-22T05:52:02.357Z,3.02
2023-03-22T05:53:02.783Z,3.01
2023-03-22T05:54:02.645Z,3.00
2023-03-22T05:55:02.443Z,2.98
2023-03-22T05:56:02.695Z,2.98
2023-03-22T05:57:01.898Z,2.96
2023-03-22T05:58:02.290Z,2.97
2023-03-22T05:59:02.373Z,2.94
2023-03-22T06:00:02.407Z,2.95
2023-03-22T06:01:01.979Z,2.92
2023-03-22T06:02:02.492Z,2.92
2023-03-22T06:03:02.617Z,2.91
2023-03-22T06:04:02.489Z,2.89
2023-03-22T06:05:02.472Z,2.90
2023-03-22T06:06:02.828Z,2.88
2023-03-22T06:07:02.523Z,2.85
2023-03-22T06:08:02.706Z,2.86
2023-03-22T06:09:16.018Z,2.84
2023-03-22T06:10:02.629Z,2.82
2023-03-22T06:11:02.683Z,2.82
2023-03-22T06:12:02.746Z,2.81
2023-03-22T06:13:02.811Z,2.80
2023-03-22T06:14:02.699Z,2.80
2023-03-22T06:15:02.488Z,2.77
2023-03-22T06:16:02.952Z,2.83
2023-03-22T06:17:01.933Z,2.78
2023-03-22T06:18:02.231Z,2.79
2023-03-22T06:19:02.020Z,2.78
2023-03-22T06:20:02.519Z,2.76
2023-03-22T06:21:02.161Z,2.73
2023-03-22T06:22:02.408Z,2.73
2023-03-22T06:23:02.594Z,2.75
2023-03-22T06:24:02.517Z,2.72
2023-03-22T06:25:02.557Z,2.72
2023-03-22T06:26:02.161Z,2.70
2023-03-22T06:27:02.731Z,2.72
2023-03-22T06:28:03.277Z,2.69
2023-03-22T06:29:02.603Z,2.70
2023-03-22T06:30:03.009Z,2.70
2023-03-22T06:31:02.909Z,2.70
2023-03-22T06:32:01.845Z,2.69
2023-03-22T06:33:01.807Z,2.68
2023-03-22T06:34:01.992Z,2.66
2023-03-22T06:35:02.299Z,2.64
2023-03-22T06:36:02.084Z,2.66
2023-03-22T06:37:02.118Z,2.65
2023-03-22T06:38:02.297Z,2.66
2023-03-22T06:39:02.174Z,2.65
2023-03-22T06:40:02.117Z,2.65
2023-03-22T06:41:02.071Z,2.63
2023-03-22T06:42:02.226Z,2.64
2023-03-22T06:43:05.661Z,2.63
2023-03-22T06:44:02.008Z,2.62
2023-03-22T06:45:02.535Z,2.62
2023-03-22T06:46:02.230Z,2.61
2023-03-22T06:47:02.642Z,2.60
2023-03-22T06:48:02.748Z,2.59
2023-03-22T06:49:02.373Z,2.59
2023-03-22T06:50:02.170Z,2.61
2023-03-22T06:51:02.753Z,2.57
2023-03-22T06:52:02.747Z,2.57
2023-03-22T06:53:02.489Z,2.59
2023-03-22T06:54:02.444Z,2.59
2023-03-22T06:55:02.353Z,2.57
2023-03-22T06:56:02.605Z,2.58
2023-03-22T06:57:01.891Z,2.56
2023-03-22T06:58:01.962Z,2.53
2023-03-22T06:59:01.926Z,2.54
2023-03-22T07:00:01.743Z,2.54
2023-03-22T07:01:01.868Z,2.57
2023-03-22T07:02:02.933Z,2.56
2023-03-22T07:03:02.966Z,2.54
2023-03-22T07:04:02.481Z,2.52
2023-03-22T07:05:02.533Z,2.55
2023-03-22T07:06:02.380Z,2.53
2023-03-22T07:07:02.035Z,2.54
2023-03-22T07:08:02.071Z,2.53
2023-03-22T07:09:02.316Z,2.51
2023-03-22T07:10:01.909Z,2.51
2023-03-22T07:11:01.942Z,2.51
2023-03-22T07:12:02.701Z,2.51
2023-03-22T07:13:02.813Z,2.51
2023-03-22T07:14:02.905Z,2.50
2023-03-22T07:15:02.469Z,2.48
2023-03-22T07:16:02.825Z,2.50
2023-03-22T07:17:02.276Z,2.49
2023-03-22T07:18:02.497Z,2.48
2023-03-22T07:19:02.549Z,2.49
2023-03-22T07:20:02.015Z,2.48
2023-03-22T07:21:01.978Z,2.47
2023-03-22T07:22:01.970Z,2.48
2023-03-22T07:23:02.018Z,2.45
2023-03-22T07:24:02.074Z,2.45
2023-03-22T07:25:02.058Z,2.48
2023-03-22T07:26:01.566Z,2.44
2023-03-22T07:27:02.185Z,2.46
2023-03-22T07:28:02.128Z,2.42
2023-03-22T07:29:02.116Z,2.46
2023-03-22T07:30:02.197Z,2.44
2023-03-22T07:31:02.486Z,2.45
2023-03-22T07:32:02.176Z,2.43
2023-03-22T07:33:02.374Z,2.41
2023-03-22T07:34:02.296Z,2.44
2023-03-22T07:35:02.379Z,2.42
2023-03-22T07:36:02.436Z,2.43
2023-03-22T07:37:02.253Z,2.41
2023-03-22T07:38:02.284Z,2.41
2023-03-22T07:39:02.277Z,2.42
2023-03-22T07:40:02.260Z,2.42
2023-03-22T07:41:02.259Z,2.41
2023-03-22T07:42:02.013Z,2.40
2023-03-22T07:43:01.658Z,2.40
2023-03-22T07:44:15.224Z,2.40
2023-03-22T07:45:02.074Z,2.38
2023-03-22T07:46:02.062Z,2.38
2023-03-22T07:47:02.579Z,2.38
2023-03-22T07:48:02.708Z,2.40
2023-03-22T07:49:02.664Z,2.38
2023-03-22T07:50:02.642Z,2.37
2023-03-22T07:51:02.672Z,2.38
2023-03-22T07:52:02.101Z,2.38
2023-03-22T07:53:02.107Z,2.38
2023-03-22T07:54:02.187Z,2.32
2023-03-22T07:55:01.791Z,2.36
2023-03-22T07:56:02.237Z,2.35
2023-03-22T07:57:02.572Z,2.38
2023-03-22T07:58:02.621Z,2.35
2023-03-22T07:59:02.822Z,2.36
2023-03-22T08:00:02.495Z,2.34
2023-03-22T08:01:02.683Z,2.33
2023-03-22T08:02:03.188Z,2.35
2023-03-22T08:03:03.187Z,2.34
2023-03-22T08:04:03.075Z,2.34
2023-03-22T08:05:02.705Z,2.35
2023-03-22T08:06:02.751Z,2.35
2023-03-22T08:07:03.462Z,2.33
2023-03-22T08:08:03.204Z,2.32
2023-03-22T08:09:03.354Z,2.30
2023-03-22T08:10:02.968Z,2.32
2023-03-22T08:11:03.403Z,2.34
2023-03-22T08:12:03.435Z,2.34
2023-03-22T08:13:03.210Z,2.31
2023-03-22T08:14:03.354Z,2.34
2023-03-22T08:15:03.405Z,2.33
2023-03-22T08:16:03.549Z,2.32
2023-03-22T08:17:03.158Z,2.30
2023-03-22T08:18:03.070Z,2.28
2023-03-22T08:19:02.858Z,2.30
2023-03-22T08:20:02.741Z,2.30
2023-03-22T08:21:03.118Z,2.31
2023-03-22T08:22:03.700Z,2.31
2023-03-22T08:23:03.115Z,2.28
2023-03-22T08:24:03.198Z,2.29
2023-03-22T08:25:03.242Z,2.29
2023-03-22T08:26:03.587Z,2.29
2023-03-22T08:27:02.797Z,2.27
2023-03-22T08:28:02.382Z,2.30
2023-03-22T08:29:02.635Z,2.28
2023-03-22T08:30:02.720Z,2.27
2023-03-22T08:31:02.539Z,2.26
2023-03-22T08:32:03.221Z,2.28
2023-03-22T08:33:02.524Z,2.28
2023-03-22T08:34:02.513Z,2.25
2023-03-22T08:35:02.687Z,2.26
2023-03-22T08:36:02.685Z,2.28
2023-03-22T08:37:03.278Z,2.28
2023-03-22T08:38:02.918Z,2.25
2023-03-22T08:39:03.161Z,2.27
2023-03-22T08:40:03.107Z,2.23
2023-03-22T08:41:02.808Z,2.26
2023-03-22T08:42:02.552Z,2.23
2023-03-22T08:43:02.598Z,2.23
2023-03-22T08:44:02.288Z,2.23
2023-03-22T08:45:02.292Z,2.23
2023-03-22T08:46:02.914Z,2.25
2023-03-22T08:47:03.230Z,2.24
2023-03-22T08:48:03.192Z,2.24
2023-03-22T08:49:02.893Z,2.24
2023-03-22T08:50:02.421Z,2.26
2023-03-22T08:51:03.035Z,2.24
2023-03-22T08:52:03.577Z,2.23
2023-03-22T08:53:03.012Z,2.23
2023-03-22T08:54:02.998Z,2.22
2023-03-22T08:55:03.419Z,2.21
2023-03-22T08:56:03.176Z,2.24
2023-03-22T08:57:03.497Z,2.22
2023-03-22T08:58:03.424Z,2.22
2023-03-22T08:59:03.461Z,2.23
2023-03-22T09:00:03.338Z,2.22
2023-03-22T09:01:03.495Z,2.22
2023-03-22T09:02:03.114Z,2.21
2023-03-22T09:03:02.821Z,2.20
2023-03-22T09:04:02.937Z,2.22
2023-03-22T09:05:02.454Z,2.21
2023-03-22T09:06:02.442Z,2.21
2023-03-22T09:08:06.559Z,2.21
2023-03-22T09:09:03.032Z,2.22
2023-03-22T09:10:03.082Z,2.21
2023-03-22T09:11:03.663Z,2.20
2023-03-22T09:12:02.479Z,2.19
2023-03-22T09:13:02.372Z,2.22
2023-03-22T09:14:02.864Z,2.20
2023-03-22T09:15:02.622Z,2.18
2023-03-22T09:16:02.487Z,2.20
2023-03-22T09:17:02.402Z,2.19
2023-03-22T09:18:02.588Z,2.18
2023-03-22T09:19:02.914Z,2.19
2023-03-22T09:20:11.912Z,2.19
2023-03-22T09:21:02.957Z,2.18
2023-03-22T09:22:03.127Z,2.18
2023-03-22T09:23:03.094Z,2.14
2023-03-22T09:24:03.271Z,2.17
2023-03-22T09:25:03.440Z,2.17
2023-03-22T09:26:03.069Z,2.16
2023-03-22T09:27:02.330Z,2.18
2023-03-22T09:28:02.412Z,2.16
2023-03-22T09:29:02.313Z,2.16
2023-03-22T09:30:02.841Z,2.14
2023-03-22T09:31:02.795Z,2.18
2023-03-22T09:32:02.694Z,2.17
2023-03-22T09:33:02.638Z,2.15
2023-03-22T09:34:02.526Z,2.15
2023-03-22T09:35:02.894Z,2.18
2023-03-22T09:36:03.067Z,2.16
2023-03-22T09:37:03.215Z,2.15
2023-03-22T09:38:03.735Z,2.15
2023-03-22T09:39:03.505Z,2.14
2023-03-22T09:40:03.272Z,2.13
2023-03-22T09:41:03.574Z,2.15
2023-03-22T09:42:02.500Z,2.16
2023-03-22T09:43:02.733Z,2.15
2023-03-22T09:44:02.464Z,2.18
2023-03-22T09:45:02.469Z,2.15
2023-03-22T09:46:02.928Z,2.14
2023-03-22T09:47:03.010Z,2.13
2023-03-22T09:48:03.281Z,2.13
2023-03-22T09:49:03.246Z,2.14
2023-03-22T09:50:03.272Z,2.12
2023-03-22T09:51:03.278Z,2.13
2023-03-22T09:52:03.254Z,2.14
2023-03-22T09:53:03.306Z,2.14
2023-03-22T09:54:03.143Z,2.15
2023-03-22T09:55:03.044Z,2.13
2023-03-22T09:56:03.237Z,2.14
2023-03-22T09:57:02.482Z,2.13
2023-03-22T09:58:02.853Z,2.13
2023-03-22T09:59:02.237Z,2.12
2023-03-22T10:00:02.411Z,2.13
2023-03-22T10:01:02.609Z,2.14
2023-03-22T10:02:02.936Z,2.16
2023-03-22T10:03:02.594Z,2.13
2023-03-22T10:04:02.613Z,2.16
2023-03-22T10:05:02.520Z,2.16
2023-03-22T10:06:02.842Z,2.14
2023-03-22T10:07:02.892Z,2.14
2023-03-22T10:08:03.209Z,2.13
2023-03-22T10:09:02.949Z,2.14
2023-03-22T10:10:02.995Z,2.12
2023-03-22T10:11:02.717Z,2.12
2023-03-22T10:12:02.379Z,2.12
2023-03-22T10:13:02.554Z,2.14
2023-03-22T10:14:02.815Z,2.11
2023-03-22T10:15:02.690Z,2.13
2023-03-22T10:16:02.580Z,2.14
2023-03-22T10:17:03.063Z,2.14
2023-03-22T10:18:02.828Z,2.12
2023-03-22T10:19:02.956Z,2.14
2023-03-22T10:20:03.069Z,2.12
2023-03-22T10:21:03.063Z,2.13
2023-03-22T10:22:03.315Z,2.09
2023-03-22T10:23:03.382Z,2.10
2023-03-22T10:24:03.303Z,2.09
2023-03-22T10:25:03.152Z,2.09
2023-03-22T10:26:03.077Z,2.11
2023-03-22T10:27:02.927Z,2.12
2023-03-22T10:28:03.031Z,2.11
2023-03-22T10:29:03.957Z,2.12
2023-03-22T10:30:02.722Z,2.10
2023-03-22T10:31:05.675Z,2.10
2023-03-22T10:32:02.865Z,2.10
2023-03-22T10:33:02.978Z,2.10
2023-03-22T10:34:03.019Z,2.11
2023-03-22T10:35:03.172Z,2.11
2023-03-22T10:36:02.909Z,2.10
2023-03-22T10:37:03.479Z,2.13
2023-03-22T10:38:02.885Z,2.09
2023-03-22T10:39:03.447Z,2.12
2023-03-22T10:40:03.221Z,2.11
2023-03-22T10:41:03.209Z,2.12
2023-03-22T10:42:03.335Z,2.09
2023-03-22T10:43:03.064Z,2.11
2023-03-22T10:44:03.135Z,2.11
2023-03-22T23:12:04.551Z,2.08
2023-03-22T23:13:04.666Z,2.24
2023-03-22T23:14:04.698Z,2.28
2023-03-22T23:15:05.446Z,2.28
2023-03-22T23:16:04.618Z,2.34
2023-03-22T23:16:09.965Z,2.33
2023-03-22T23:17:03.838Z,2.35
2023-03-22T23:18:10.146Z,2.34
2023-03-22T23:19:03.376Z,2.35
2023-03-22T23:20:03.222Z,2.35
2023-03-22T23:21:03.745Z,2.36
2023-03-22T23:22:02.681Z,2.38
2023-03-22T23:23:03.006Z,2.34
2023-03-22T23:24:02.777Z,2.36
2023-03-22T23:25:02.977Z,2.37
2023-03-22T23:26:03.096Z,2.40
2023-03-22T23:27:03.396Z,2.37
2023-03-22T23:28:03.073Z,2.38
2023-03-22T23:29:02.935Z,2.39
2023-03-22T23:30:02.783Z,2.37
2023-03-22T23:31:02.821Z,2.40
2023-03-22T23:32:03.172Z,2.39
2023-03-22T23:33:03.000Z,2.36
2023-03-22T23:34:03.579Z,2.38
2023-03-22T23:35:03.120Z,2.38
2023-03-22T23:36:03.434Z,2.40
2023-03-22T23:37:03.098Z,2.38
2023-03-22T23:38:02.996Z,2.38
2023-03-22T23:39:02.688Z,2.39
2023-03-22T23:40:02.627Z,2.37
2023-03-22T23:41:02.597Z,2.39
2023-03-22T23:42:03.840Z,2.39
2023-03-22T23:43:03.240Z,2.40
2023-03-22T23:44:03.281Z,2.41
2023-03-22T23:45:02.838Z,2.38
2023-03-22T23:46:03.340Z,2.39
2023-03-22T23:47:03.693Z,2.40
2023-03-22T23:48:03.558Z,2.39
2023-03-22T23:49:03.329Z,2.41
2023-03-22T23:50:03.796Z,2.40
2023-03-22T23:51:03.576Z,2.40
2023-03-22T23:52:03.212Z,2.41
2023-03-22T23:53:02.823Z,2.40
2023-03-22T23:54:03.039Z,2.41
2023-03-22T23:55:02.960Z,2.40
2023-03-22T23:56:03.125Z,2.39
2023-03-22T23:57:03.614Z,2.40
2023-03-22T23:58:03.639Z,2.42
2023-03-22T23:59:03.665Z,2.39
