createdAt,value
2022-12-25T00:01:25.494Z,56.53
2022-12-25T00:04:29.118Z,56.02
2022-12-25T00:07:32.550Z,55.92
2022-12-25T00:10:43.027Z,55.47
2022-12-25T00:13:48.727Z,54.98
2022-12-25T00:20:12.449Z,55.62
2022-12-25T00:23:15.564Z,54.83
2022-12-25T00:26:19.283Z,54.64
2022-12-25T00:29:22.533Z,54.02
2022-12-25T00:32:26.200Z,53.97
2022-12-25T00:35:29.217Z,54.27
2022-12-25T00:38:32.860Z,54.39
2022-12-25T00:41:55.009Z,55.05
2022-12-25T00:44:58.818Z,55.62
2022-12-25T00:48:08.511Z,55.70
2022-12-25T00:51:20.810Z,56.59
2022-12-25T00:54:35.176Z,55.93
2022-12-25T00:57:46.860Z,55.81
2022-12-25T01:00:59.266Z,55.61
2022-12-25T01:04:12.135Z,55.74
2022-12-25T01:07:24.521Z,55.38
2022-12-25T01:10:36.724Z,55.03
2022-12-25T01:13:50.564Z,54.66
2022-12-25T01:17:02.465Z,54.30
2022-12-25T01:20:08.323Z,53.87
2022-12-25T01:23:12.331Z,54.26
2022-12-25T01:29:39.249Z,55.13
2022-12-25T01:32:48.555Z,55.66
2022-12-25T01:35:56.493Z,55.54
2022-12-25T01:38:59.799Z,55.34
2022-12-25T01:42:03.325Z,54.99
2022-12-25T01:45:31.356Z,54.60
2022-12-25T01:48:37.989Z,54.18
2022-12-25T01:52:18.817Z,53.88
2022-12-25T01:55:28.902Z,54.09
2022-12-25T01:58:33.103Z,53.86
2022-12-25T02:01:39.140Z,53.66
2022-12-25T02:05:10.267Z,53.50
2022-12-25T02:08:21.347Z,53.12
2022-12-25T02:12:01.708Z,52.79
2022-12-25T02:15:34.082Z,52.42
2022-12-25T02:18:52.717Z,52.00
2022-12-25T02:22:33.676Z,51.77
2022-12-25T02:25:57.244Z,51.13
2022-12-25T02:29:21.414Z,50.92
2022-12-25T02:32:40.428Z,51.11
2022-12-25T02:35:51.197Z,51.09
2022-12-25T02:39:17.302Z,50.87
2022-12-25T02:42:51.397Z,50.92
2022-12-25T02:46:18.004Z,50.11
2022-12-25T02:49:46.598Z,50.05
2022-12-25T02:53:12.621Z,49.64
2022-12-25T02:56:37.034Z,49.69
2022-12-25T03:00:03.536Z,49.65
2022-12-25T03:07:14.800Z,49.11
2022-12-25T03:10:39.237Z,49.02
2022-12-25T03:13:46.363Z,49.03
2022-12-25T03:16:54.431Z,49.09
2022-12-25T03:20:17.075Z,49.36
2022-12-25T03:23:43.386Z,49.24
2022-12-25T03:26:56.255Z,49.29
2022-12-25T03:30:18.367Z,49.16
2022-12-25T03:34:10.449Z,48.91
2022-12-25T03:38:30.105Z,48.53
2022-12-25T03:42:10.776Z,48.24
2022-12-25T03:46:04.579Z,48.07
2022-12-25T03:53:24.600Z,48.13
2022-12-25T03:56:47.485Z,48.36
2022-12-25T04:00:09.697Z,47.64
2022-12-25T04:03:31.179Z,47.16
2022-12-25T04:06:52.917Z,47.34
2022-12-25T04:10:14.892Z,47.64
2022-12-25T04:13:37.088Z,47.52
2022-12-25T04:16:59.424Z,47.53
2022-12-25T04:20:20.994Z,47.35
2022-12-25T04:23:43.058Z,47.24
2022-12-25T04:27:04.587Z,47.19
2022-12-25T04:30:27.940Z,47.29
2022-12-25T04:33:49.920Z,47.12
2022-12-25T04:36:53.385Z,46.87
2022-12-25T04:39:56.946Z,46.40
2022-12-25T04:43:00.666Z,46.53
2022-12-25T04:46:05.961Z,46.41
2022-12-25T04:49:10.155Z,46.14
2022-12-25T04:52:13.227Z,46.11
2022-12-25T04:55:16.543Z,45.97
2022-12-25T04:58:19.967Z,45.77
2022-12-25T05:01:24.171Z,45.49
2022-12-25T05:04:27.307Z,45.42
2022-12-25T05:07:30.803Z,45.39
2022-12-25T05:10:33.917Z,45.54
2022-12-25T05:13:38.076Z,46.19
2022-12-25T05:16:41.645Z,46.07
2022-12-25T05:19:45.425Z,45.82
2022-12-25T05:22:48.699Z,45.60
2022-12-25T05:25:52.586Z,45.66
2022-12-25T05:28:56.818Z,45.77
2022-12-25T05:32:00.628Z,45.61
2022-12-25T05:35:04.913Z,45.41
2022-12-25T05:38:08.846Z,45.59
2022-12-25T05:41:12.793Z,45.57
2022-12-25T05:44:16.290Z,45.64
2022-12-25T05:47:20.481Z,45.62
2022-12-25T05:50:24.305Z,45.12
2022-12-25T05:53:41.054Z,44.31
2022-12-25T05:56:44.360Z,44.07
2022-12-25T05:59:48.384Z,43.43
2022-12-25T06:02:52.157Z,43.44
2022-12-25T06:05:56.541Z,42.96
2022-12-25T06:09:00.133Z,43.15
2022-12-25T06:12:04.215Z,43.41
2022-12-25T06:15:08.628Z,43.39
2022-12-25T06:18:15.781Z,43.53
2022-12-25T06:21:19.642Z,43.75
2022-12-25T06:24:25.186Z,43.63
2022-12-25T06:27:29.192Z,43.56
2022-12-25T06:30:32.688Z,43.63
2022-12-25T06:33:36.919Z,43.75
2022-12-25T06:36:41.103Z,43.89
2022-12-25T06:39:45.032Z,44.01
2022-12-25T06:42:48.459Z,44.35
2022-12-25T06:45:53.582Z,45.09
2022-12-25T06:48:58.878Z,45.56
2022-12-25T06:52:02.582Z,46.00
2022-12-25T06:55:06.673Z,46.26
2022-12-25T07:01:32.515Z,47.03
2022-12-25T07:04:41.278Z,47.02
2022-12-25T07:07:52.669Z,47.70
2022-12-25T07:11:00.591Z,48.35
2022-12-25T07:14:08.290Z,48.62
2022-12-25T07:17:16.290Z,48.37
2022-12-25T07:20:21.901Z,48.90
2022-12-25T07:23:31.423Z,49.39
2022-12-25T07:26:40.791Z,49.29
2022-12-25T07:29:47.807Z,49.38
2022-12-25T07:33:01.444Z,49.58
2022-12-25T07:36:12.494Z,49.26
2022-12-25T07:39:21.256Z,49.06
2022-12-25T07:42:28.379Z,49.18
2022-12-25T07:45:36.803Z,49.45
2022-12-25T07:52:05.539Z,50.71
2022-12-25T07:55:11.426Z,50.48
2022-12-25T07:58:23.132Z,50.04
2022-12-25T08:01:33.481Z,50.01
2022-12-25T08:04:40.311Z,50.01
2022-12-25T08:07:43.889Z,50.24
2022-12-25T08:10:48.564Z,50.60
2022-12-25T08:13:51.520Z,51.40
2022-12-25T08:20:14.410Z,52.41
2022-12-25T08:23:17.530Z,53.10
2022-12-25T08:26:24.007Z,53.45
2022-12-25T08:29:29.511Z,54.36
2022-12-25T08:32:36.010Z,54.44
2022-12-25T08:35:38.999Z,54.21
2022-12-25T08:38:42.698Z,54.17
2022-12-25T08:45:05.881Z,53.65
2022-12-25T08:48:09.598Z,53.65
2022-12-25T08:51:17.318Z,53.89
2022-12-25T08:54:20.317Z,53.93
2022-12-25T08:57:23.893Z,54.42
2022-12-25T09:00:27.702Z,54.67
2022-12-25T09:03:34.245Z,54.99
2022-12-25T09:06:39.325Z,55.07
2022-12-25T09:09:44.121Z,55.55
2022-12-25T09:12:47.519Z,56.18
2022-12-25T09:16:00.168Z,56.25
2022-12-25T09:19:05.783Z,56.49
2022-12-25T09:22:16.279Z,56.54
2022-12-25T09:25:29.343Z,56.42
2022-12-25T09:28:36.963Z,56.25
2022-12-25T09:31:45.917Z,56.55
2022-12-25T09:38:10.993Z,57.27
2022-12-25T09:41:35.257Z,58.33
2022-12-25T09:44:45.268Z,60.29
2022-12-25T09:47:50.269Z,61.83
2022-12-25T09:51:06.794Z,60.56
2022-12-25T09:54:38.708Z,60.38
2022-12-25T09:57:42.531Z,60.27
2022-12-25T10:01:03.330Z,60.87
2022-12-25T10:04:25.553Z,60.95
2022-12-25T10:07:45.006Z,60.46
2022-12-25T10:10:58.455Z,60.20
2022-12-25T10:14:28.071Z,59.57
2022-12-25T10:17:54.934Z,58.83
2022-12-25T10:21:00.838Z,57.90
2022-12-25T10:24:22.599Z,57.80
2022-12-25T10:28:04.981Z,59.85
2022-12-25T10:31:29.917Z,60.60
2022-12-25T10:34:34.295Z,60.44
2022-12-25T10:37:38.154Z,60.70
2022-12-25T10:40:42.156Z,60.40
2022-12-25T10:43:52.802Z,59.05
2022-12-25T10:47:01.579Z,60.19
2022-12-25T10:50:19.717Z,60.58
2022-12-25T10:53:30.466Z,60.57
2022-12-25T10:56:34.474Z,60.73
2022-12-25T11:00:00.294Z,60.72
2022-12-25T11:03:05.063Z,60.54
2022-12-25T11:06:29.754Z,60.56
2022-12-25T11:09:34.828Z,59.65
2022-12-25T11:12:44.904Z,59.54
2022-12-25T11:16:25.032Z,59.08
2022-12-25T11:19:32.964Z,60.17
2022-12-25T11:22:38.447Z,59.97
2022-12-25T11:25:43.526Z,59.82
2022-12-25T11:28:49.612Z,60.26
2022-12-25T11:31:56.814Z,60.18
2022-12-25T11:35:03.858Z,59.24
2022-12-25T11:38:10.580Z,59.69
2022-12-25T11:41:21.583Z,58.43
2022-12-25T11:44:59.659Z,58.75
2022-12-25T11:48:10.775Z,58.64
2022-12-25T11:51:16.091Z,58.77
2022-12-25T11:54:55.202Z,59.27
2022-12-25T11:58:02.214Z,58.68
2022-12-25T12:01:17.092Z,57.73
2022-12-25T12:04:38.567Z,59.06
2022-12-25T12:07:59.332Z,58.84
2022-12-25T12:11:16.631Z,58.39
2022-12-25T12:14:35.451Z,58.82
2022-12-25T12:17:39.234Z,60.25
2022-12-25T12:20:43.356Z,60.18
2022-12-25T12:23:56.629Z,60.43
2022-12-25T12:27:23.428Z,60.44
2022-12-25T12:30:32.094Z,60.37
2022-12-25T12:33:45.260Z,60.37
2022-12-25T12:36:53.495Z,60.84
2022-12-25T12:39:59.877Z,60.65
2022-12-25T12:43:07.515Z,60.52
2022-12-25T12:46:31.287Z,60.72
2022-12-25T12:49:40.482Z,60.53
2022-12-25T12:52:45.580Z,60.56
2022-12-25T12:55:51.026Z,60.40
2022-12-25T12:58:54.878Z,60.18
2022-12-25T13:02:16.359Z,60.50
2022-12-25T13:05:22.620Z,61.12
2022-12-25T13:08:44.045Z,60.96
2022-12-25T13:11:48.671Z,60.61
2022-12-25T13:14:52.580Z,60.79
2022-12-25T13:18:01.921Z,60.57
2022-12-25T13:21:06.623Z,60.29
2022-12-25T13:24:24.517Z,60.64
2022-12-25T13:27:33.568Z,60.84
2022-12-25T13:30:37.440Z,60.82
2022-12-25T13:33:45.624Z,60.72
2022-12-25T13:36:49.531Z,60.58
2022-12-25T13:39:55.181Z,59.82
2022-12-25T13:43:02.707Z,60.51
2022-12-25T13:46:12.244Z,60.41
2022-12-25T13:49:19.137Z,60.96
2022-12-25T13:52:35.174Z,61.05
2022-12-25T13:55:39.442Z,61.41
2022-12-25T13:58:43.579Z,61.47
2022-12-25T14:01:48.637Z,61.89
2022-12-25T14:04:52.012Z,61.66
2022-12-25T14:07:58.042Z,61.35
2022-12-25T14:11:07.078Z,61.24
2022-12-25T14:14:17.205Z,61.19
2022-12-25T14:17:20.571Z,62.79
2022-12-25T14:20:36.384Z,61.46
2022-12-25T14:23:49.469Z,62.14
2022-12-25T14:27:06.770Z,62.98
2022-12-25T14:30:19.659Z,62.82
2022-12-25T14:33:28.453Z,62.54
2022-12-25T14:36:33.223Z,62.14
2022-12-25T14:39:39.346Z,62.48
2022-12-25T14:42:43.034Z,62.98
2022-12-25T14:45:56.615Z,63.20
2022-12-25T14:49:01.749Z,63.41
2022-12-25T14:52:29.892Z,63.17
2022-12-25T14:55:33.193Z,62.89
2022-12-25T14:58:45.903Z,63.23
2022-12-25T15:01:59.130Z,62.01
2022-12-25T15:05:03.215Z,61.57
2022-12-25T15:08:20.289Z,61.47
2022-12-25T15:11:24.145Z,62.07
2022-12-25T15:14:28.458Z,61.79
2022-12-25T15:17:34.718Z,63.19
2022-12-25T15:20:38.428Z,63.34
2022-12-25T15:23:49.666Z,62.63
2022-12-25T15:26:54.453Z,63.15
2022-12-25T15:30:09.794Z,63.10
2022-12-25T15:33:17.543Z,62.90
2022-12-25T15:36:23.141Z,62.86
2022-12-25T15:42:56.405Z,63.21
2022-12-25T15:49:22.259Z,63.64
2022-12-25T15:52:25.650Z,64.18
2022-12-25T15:55:29.193Z,63.76
2022-12-25T16:01:55.500Z,62.22
2022-12-25T16:04:59.047Z,61.32
2022-12-25T16:08:02.120Z,61.28
2022-12-25T16:11:05.529Z,61.24
2022-12-25T16:14:08.728Z,61.02
2022-12-25T16:17:16.136Z,61.69
2022-12-25T16:20:23.382Z,62.57
2022-12-25T16:23:32.311Z,63.20
2022-12-25T16:26:41.707Z,64.22
2022-12-25T16:29:47.818Z,63.76
2022-12-25T16:32:55.422Z,63.58
2022-12-25T16:36:04.961Z,63.33
2022-12-25T16:39:13.373Z,62.76
2022-12-25T16:42:22.311Z,62.72
2022-12-25T16:45:31.610Z,63.76
2022-12-25T16:48:40.569Z,63.56
2022-12-25T16:51:50.631Z,64.85
2022-12-25T16:55:03.047Z,64.84
2022-12-25T16:58:13.920Z,65.44
2022-12-25T17:01:25.688Z,65.78
2022-12-25T17:04:35.367Z,65.94
2022-12-25T17:07:40.093Z,65.51
2022-12-25T17:10:47.379Z,64.22
2022-12-25T17:13:56.207Z,63.96
2022-12-25T17:17:08.531Z,62.82
2022-12-25T17:20:19.400Z,62.80
2022-12-25T17:23:30.889Z,62.36
2022-12-25T17:26:39.729Z,62.39
2022-12-25T17:29:50.479Z,61.97
2022-12-25T17:33:03.643Z,61.03
2022-12-25T17:36:19.295Z,60.80
2022-12-25T17:39:31.092Z,62.13
2022-12-25T17:42:43.918Z,62.33
2022-12-25T17:45:50.666Z,60.80
2022-12-25T17:49:00.136Z,61.46
2022-12-25T17:52:13.482Z,61.12
2022-12-25T17:55:23.835Z,61.31
2022-12-25T17:58:31.320Z,62.88
2022-12-25T18:01:41.253Z,66.30
2022-12-25T18:04:50.927Z,66.47
2022-12-25T18:08:00.270Z,61.67
2022-12-25T18:11:12.366Z,61.16
2022-12-25T18:14:22.736Z,62.87
2022-12-25T18:17:34.945Z,64.57
2022-12-25T18:20:49.642Z,64.22
2022-12-25T18:24:03.339Z,66.22
2022-12-25T18:27:18.423Z,63.42
2022-12-25T18:30:32.382Z,65.34
2022-12-25T18:33:45.006Z,67.16
2022-12-25T18:36:57.846Z,66.94
2022-12-25T18:40:11.139Z,66.20
2022-12-25T18:43:51.284Z,65.13
2022-12-25T18:46:55.415Z,62.98
2022-12-25T18:50:09.365Z,63.00
2022-12-25T18:53:21.969Z,61.36
2022-12-25T18:56:34.103Z,61.43
2022-12-25T18:59:45.692Z,61.33
2022-12-25T19:03:01.838Z,61.27
2022-12-25T19:06:15.616Z,61.89
2022-12-25T19:09:29.776Z,61.02
2022-12-25T19:12:44.549Z,61.19
2022-12-25T19:15:59.204Z,62.52
2022-12-25T19:19:14.788Z,64.32
2022-12-25T19:22:29.347Z,65.80
2022-12-25T19:25:44.349Z,66.33
2022-12-25T19:28:57.906Z,66.65
2022-12-25T19:32:09.317Z,66.63
2022-12-25T19:35:21.857Z,66.34
2022-12-25T19:38:33.341Z,65.69
2022-12-25T19:41:44.019Z,65.86
2022-12-25T19:44:56.645Z,65.50
2022-12-25T19:48:09.454Z,65.29
2022-12-25T19:51:31.197Z,65.49
2022-12-25T19:54:45.229Z,65.00
2022-12-25T19:57:51.707Z,65.24
2022-12-25T20:01:05.847Z,65.55
2022-12-25T20:04:11.815Z,66.23
2022-12-25T20:07:15.416Z,66.50
2022-12-25T20:10:19.476Z,65.97
2022-12-25T20:13:23.839Z,66.07
2022-12-25T20:16:27.521Z,66.14
2022-12-25T20:19:31.006Z,65.99
2022-12-25T20:22:34.140Z,65.59
2022-12-25T20:25:41.799Z,65.86
2022-12-25T20:28:46.374Z,65.82
2022-12-25T20:31:49.871Z,65.98
2022-12-25T20:34:52.835Z,66.05
2022-12-25T20:37:56.184Z,66.18
2022-12-25T20:44:28.319Z,66.26
2022-12-25T20:47:31.809Z,66.02
2022-12-25T20:50:34.877Z,65.57
2022-12-25T20:53:38.875Z,65.86
2022-12-25T20:56:43.127Z,66.31
2022-12-25T20:59:46.563Z,66.37
2022-12-25T21:02:50.189Z,66.22
2022-12-25T21:05:57.117Z,65.64
2022-12-25T21:09:00.653Z,65.20
2022-12-25T21:12:03.798Z,65.29
2022-12-25T21:15:15.014Z,65.44
2022-12-25T21:18:21.669Z,65.66
2022-12-25T21:21:24.830Z,64.55
2022-12-25T21:24:27.858Z,62.82
2022-12-25T21:27:31.533Z,61.89
2022-12-25T21:30:35.253Z,61.38
2022-12-25T21:33:54.133Z,61.46
2022-12-25T21:36:57.339Z,61.00
2022-12-25T21:40:01.310Z,61.37
2022-12-25T21:43:05.008Z,61.97
2022-12-25T21:46:11.646Z,62.11
2022-12-25T21:49:34.681Z,62.40
2022-12-25T21:52:38.264Z,62.60
2022-12-25T21:55:42.163Z,62.87
2022-12-25T21:58:45.767Z,63.09
2022-12-25T22:01:51.813Z,63.59
2022-12-25T22:04:55.509Z,64.32
2022-12-25T22:07:58.860Z,64.20
2022-12-25T22:11:05.806Z,64.39
2022-12-25T22:14:51.405Z,64.41
2022-12-25T22:18:16.288Z,63.64
2022-12-25T22:21:21.593Z,63.82
2022-12-25T22:24:26.113Z,63.59
2022-12-25T22:27:38.703Z,63.32
2022-12-25T22:30:45.310Z,64.41
2022-12-25T22:33:48.727Z,64.88
2022-12-25T22:36:52.693Z,65.32
2022-12-25T22:39:56.428Z,65.51
2022-12-25T22:46:21.136Z,65.23
2022-12-25T22:49:27.049Z,65.34
2022-12-25T22:52:30.351Z,65.15
2022-12-25T22:55:34.387Z,65.64
2022-12-25T23:01:58.732Z,66.52
2022-12-25T23:05:02.953Z,66.34
2022-12-25T23:08:06.689Z,66.27
2022-12-25T23:11:11.116Z,65.89
2022-12-25T23:14:33.561Z,65.20
2022-12-25T23:21:35.117Z,65.61
2022-12-25T23:24:57.073Z,64.45
2022-12-25T23:28:01.073Z,64.23
2022-12-25T23:31:04.920Z,63.59
2022-12-25T23:34:09.478Z,65.93
2022-12-25T23:37:13.418Z,65.67
2022-12-25T23:40:17.408Z,65.61
2022-12-25T23:43:20.565Z,67.02
2022-12-25T23:46:24.655Z,67.43
2022-12-25T23:49:28.991Z,67.97
2022-12-25T23:52:33.021Z,67.71
2022-12-25T23:55:36.846Z,67.04
2022-12-25T23:58:41.115Z,67.46
