createdAt,value
2023-05-21T00:01:27.081Z,12.50
2023-05-21T00:03:54.089Z,13.57
2023-05-21T00:06:21.259Z,14.18
2023-05-21T00:08:48.186Z,13.15
2023-05-21T00:11:15.065Z,13.48
2023-05-21T00:13:41.980Z,14.15
2023-05-21T00:16:11.211Z,13.10
2023-05-21T00:18:39.515Z,14.88
2023-05-21T00:21:06.748Z,13.77
2023-05-21T00:23:34.157Z,13.88
2023-05-21T00:26:01.355Z,12.88
2023-05-21T00:28:28.273Z,13.63
2023-05-21T00:30:55.070Z,13.70
2023-05-21T00:33:22.551Z,13.15
2023-05-21T00:35:49.338Z,13.25
2023-05-21T00:38:18.715Z,12.80
2023-05-21T00:40:45.571Z,14.25
2023-05-21T00:43:14.388Z,13.73
2023-05-21T00:45:47.220Z,14.75
2023-05-21T00:48:14.931Z,13.55
2023-05-21T00:50:42.110Z,12.75
2023-05-21T00:53:10.063Z,14.15
2023-05-21T00:55:37.988Z,12.52
2023-05-21T00:58:05.907Z,13.35
2023-05-21T01:00:34.484Z,15.68
2023-05-21T01:03:01.851Z,14.07
2023-05-21T01:05:29.754Z,14.00
2023-05-21T01:07:58.185Z,12.65
2023-05-21T01:10:26.358Z,12.70
2023-05-21T01:12:55.063Z,13.30
2023-05-21T01:15:22.209Z,13.75
2023-05-21T01:17:49.681Z,13.57
2023-05-21T01:20:19.076Z,13.90
2023-05-21T01:22:56.769Z,12.27
2023-05-21T01:25:24.274Z,13.15
2023-05-21T01:27:51.981Z,13.30
2023-05-21T01:30:20.967Z,14.48
2023-05-21T01:32:53.700Z,13.80
2023-05-21T01:35:27.938Z,13.32
2023-05-21T01:38:19.501Z,15.23
2023-05-21T01:40:54.429Z,13.52
2023-05-21T01:43:23.771Z,13.63
2023-05-21T01:45:55.082Z,13.90
2023-05-21T01:48:27.919Z,14.15
2023-05-21T01:50:57.043Z,13.70
2023-05-21T01:53:23.999Z,13.93
2023-05-21T01:55:50.884Z,13.85
2023-05-21T01:58:18.487Z,13.93
2023-05-21T02:00:48.048Z,13.38
2023-05-21T02:03:15.277Z,13.35
2023-05-21T02:05:42.175Z,14.25
2023-05-21T02:08:09.574Z,13.38
2023-05-21T02:10:36.810Z,14.35
2023-05-21T02:13:04.026Z,14.57
2023-05-21T02:15:30.848Z,13.35
2023-05-21T02:17:58.445Z,13.55
2023-05-21T02:20:25.546Z,13.10
2023-05-21T02:22:52.350Z,12.90
2023-05-21T02:25:22.433Z,13.77
2023-05-21T02:27:53.753Z,12.25
2023-05-21T02:30:21.074Z,9.48
2023-05-21T02:32:48.916Z,13.18
2023-05-21T02:35:16.266Z,13.13
2023-05-21T02:37:45.978Z,13.63
2023-05-21T02:40:13.053Z,11.63
2023-05-21T02:42:41.485Z,12.30
2023-05-21T02:45:09.781Z,12.85
2023-05-21T02:47:36.708Z,12.73
2023-05-21T02:50:03.759Z,12.70
2023-05-21T02:52:30.748Z,12.88
2023-05-21T02:54:57.564Z,13.05
2023-05-21T02:57:24.405Z,12.40
2023-05-21T02:59:51.327Z,13.40
2023-05-21T03:02:18.169Z,12.18
2023-05-21T03:04:47.921Z,13.60
2023-05-21T03:07:15.927Z,12.48
2023-05-21T03:09:42.950Z,13.15
2023-05-21T03:12:10.735Z,12.68
2023-05-21T03:14:37.961Z,13.02
2023-05-21T03:17:06.326Z,12.98
2023-05-21T03:19:35.916Z,12.20
2023-05-21T03:22:03.995Z,13.07
2023-05-21T03:24:31.780Z,13.05
2023-05-21T03:27:01.638Z,13.35
2023-05-21T03:29:28.977Z,13.23
2023-05-21T03:31:56.160Z,12.50
2023-05-21T03:34:24.053Z,13.65
2023-05-21T03:36:51.186Z,12.88
2023-05-21T03:39:18.392Z,13.10
2023-05-21T03:41:45.429Z,12.32
2023-05-21T03:44:12.293Z,14.35
2023-05-21T03:46:39.254Z,11.57
2023-05-21T03:49:06.232Z,12.95
2023-05-21T03:51:33.258Z,14.02
2023-05-21T03:54:01.355Z,13.15
2023-05-21T03:56:28.294Z,12.40
2023-05-21T03:58:55.149Z,11.60
2023-05-21T04:01:22.160Z,11.70
2023-05-21T04:03:49.115Z,12.40
2023-05-21T04:06:17.041Z,11.85
2023-05-21T04:08:44.568Z,12.13
2023-05-21T04:11:11.363Z,12.00
2023-05-21T04:13:38.834Z,11.98
2023-05-21T04:16:09.021Z,11.70
2023-05-21T04:18:36.077Z,11.05
2023-05-21T04:21:02.941Z,10.68
2023-05-21T04:23:29.802Z,10.70
2023-05-21T04:25:56.617Z,11.27
2023-05-21T04:28:24.238Z,11.70
2023-05-21T04:30:51.161Z,9.88
2023-05-21T04:33:18.550Z,11.32
2023-05-21T04:35:50.208Z,10.23
2023-05-21T04:38:21.128Z,10.30
2023-05-21T04:40:52.868Z,11.25
2023-05-21T04:43:26.437Z,10.05
2023-05-21T04:45:55.037Z,9.63
2023-05-21T04:48:26.906Z,10.45
2023-05-21T04:50:54.136Z,10.07
2023-05-21T04:53:20.992Z,10.45
2023-05-21T04:55:48.114Z,10.63
2023-05-21T04:58:17.872Z,10.48
2023-05-21T05:00:47.016Z,10.57
2023-05-21T05:03:14.546Z,10.45
2023-05-21T05:05:42.124Z,10.88
2023-05-21T05:08:09.003Z,8.93
2023-05-21T05:10:36.314Z,11.10
2023-05-21T05:13:03.202Z,9.50
2023-05-21T05:38:56.496Z,8.82
2023-05-21T05:41:23.436Z,9.50
2023-05-21T05:43:50.415Z,9.35
2023-05-21T05:46:17.385Z,9.52
2023-05-21T05:48:44.301Z,9.63
2023-05-21T05:51:12.106Z,9.43
2023-05-21T05:53:39.052Z,9.40
2023-05-21T05:56:06.376Z,10.02
2023-05-21T05:58:33.210Z,9.15
2023-05-21T06:01:00.117Z,9.30
2023-05-21T06:03:28.506Z,8.00
2023-05-21T06:05:55.820Z,8.05
2023-05-21T06:08:23.634Z,9.23
2023-05-21T06:10:51.352Z,8.48
2023-05-21T06:13:18.662Z,8.27
2023-05-21T06:31:19.098Z,8.75
2023-05-21T06:39:58.788Z,7.85
2023-05-21T06:42:45.883Z,7.70
2023-05-21T06:45:12.923Z,6.97
2023-05-21T06:47:39.912Z,7.97
2023-05-21T06:50:06.936Z,7.28
2023-05-21T06:52:33.775Z,7.38
2023-05-21T06:55:00.905Z,6.10
2023-05-21T06:57:27.765Z,6.55
2023-05-21T06:59:54.604Z,6.47
2023-05-21T07:02:21.547Z,6.60
2023-05-21T07:04:48.533Z,7.00
2023-05-21T07:07:15.440Z,7.43
2023-05-21T07:09:42.461Z,6.45
2023-05-21T07:12:09.542Z,6.70
2023-05-21T07:14:36.415Z,6.88
2023-05-21T07:17:03.414Z,6.90
2023-05-21T07:19:30.376Z,6.65
2023-05-21T07:21:57.881Z,7.03
2023-05-21T07:24:27.612Z,6.82
2023-05-21T07:26:54.607Z,6.30
2023-05-21T07:29:21.552Z,6.43
2023-05-21T07:31:48.352Z,7.03
2023-05-21T07:34:15.809Z,6.72
2023-05-21T07:36:42.642Z,6.20
2023-05-21T07:39:10.704Z,6.07
2023-05-21T07:41:37.639Z,6.47
2023-05-21T07:44:04.733Z,5.85
2023-05-21T07:46:31.696Z,6.20
2023-05-21T07:48:58.549Z,6.57
2023-05-21T07:51:26.069Z,6.25
2023-05-21T07:53:55.142Z,5.63
2023-05-21T07:56:22.888Z,6.22
2023-05-21T07:58:49.702Z,7.00
2023-05-21T08:01:17.363Z,7.00
2023-05-21T08:03:44.461Z,6.15
2023-05-21T08:06:11.520Z,6.30
2023-05-21T08:08:38.416Z,5.78
2023-05-21T08:11:05.319Z,6.38
2023-05-21T08:13:32.248Z,5.88
2023-05-21T08:15:59.155Z,6.07
2023-05-21T08:18:26.080Z,6.20
2023-05-21T08:20:53.008Z,6.28
2023-05-21T08:23:20.024Z,6.65
2023-05-21T08:25:46.919Z,5.85
2023-05-21T08:28:13.839Z,6.20
2023-05-21T08:30:41.314Z,5.53
2023-05-21T08:33:08.233Z,6.57
2023-05-21T08:35:35.290Z,5.95
2023-05-21T08:38:02.508Z,5.75
2023-05-21T08:40:34.885Z,5.72
2023-05-21T08:43:26.907Z,5.78
2023-05-21T08:52:12.733Z,5.85
2023-05-21T08:54:40.327Z,6.07
2023-05-21T08:57:11.039Z,5.97
2023-05-21T09:06:01.631Z,6.10
2023-05-21T09:08:46.430Z,6.53
2023-05-21T09:14:21.933Z,6.20
2023-05-21T09:19:33.657Z,5.63
2023-05-21T09:22:25.388Z,6.18
2023-05-21T09:36:22.153Z,5.57
2023-05-21T09:38:53.938Z,5.45
2023-05-21T09:41:30.958Z,4.82
2023-05-21T09:44:04.558Z,5.47
2023-05-21T09:46:41.717Z,5.10
2023-05-21T09:49:23.928Z,6.30
2023-05-21T09:51:55.230Z,5.65
2023-05-21T09:54:22.614Z,4.90
2023-05-21T09:56:51.128Z,4.45
2023-05-21T10:03:14.734Z,4.32
2023-05-21T10:05:43.904Z,4.70
2023-05-21T10:08:12.439Z,4.07
2023-05-21T10:10:43.006Z,4.40
2023-05-21T10:13:12.638Z,4.50
2023-05-21T10:15:44.264Z,4.72
2023-05-21T10:18:18.305Z,4.65
2023-05-21T10:20:46.492Z,4.38
2023-05-21T10:23:14.061Z,4.90
2023-05-21T10:25:41.958Z,4.35
2023-05-21T10:28:08.941Z,4.28
2023-05-21T10:30:37.416Z,4.82
2023-05-21T10:33:05.478Z,4.88
2023-05-21T10:35:33.881Z,4.80
2023-05-21T10:38:04.649Z,4.43
2023-05-21T10:40:31.582Z,4.00
2023-05-21T10:43:36.415Z,4.40
2023-05-21T10:50:08.220Z,4.55
2023-05-21T10:57:05.285Z,4.70
2023-05-21T11:00:12.812Z,4.63
2023-05-21T11:13:54.865Z,4.97
2023-05-21T11:24:06.646Z,5.25
2023-05-21T11:26:58.661Z,5.20
2023-05-21T11:29:55.749Z,5.75
2023-05-21T11:32:24.240Z,5.40
2023-05-21T11:34:51.726Z,5.80
2023-05-21T11:37:18.713Z,5.45
2023-05-21T11:39:45.767Z,5.20
2023-05-21T11:42:13.200Z,5.07
2023-05-21T11:44:48.338Z,5.30
2023-05-21T11:47:18.645Z,5.20
2023-05-21T11:49:46.460Z,5.35
2023-05-21T11:52:14.307Z,5.38
2023-05-21T11:54:48.612Z,5.88
2023-05-21T11:57:17.382Z,5.57
2023-05-21T11:59:47.568Z,6.10
2023-05-21T12:02:19.041Z,5.82
2023-05-21T12:04:48.614Z,5.13
2023-05-21T12:07:17.688Z,5.57
2023-05-21T12:09:49.217Z,5.55
2023-05-21T12:12:17.802Z,5.47
2023-05-21T12:14:47.694Z,6.13
2023-05-21T12:17:19.838Z,6.60
2023-05-21T12:19:47.861Z,6.00
2023-05-21T12:22:16.590Z,5.88
2023-05-21T12:24:44.329Z,5.32
2023-05-21T12:27:13.281Z,5.47
2023-05-21T12:29:42.554Z,5.95
2023-05-21T12:32:14.287Z,5.47
2023-05-21T12:34:49.772Z,6.07
2023-05-21T12:37:19.397Z,5.78
2023-05-21T12:39:48.266Z,5.57
2023-05-21T12:42:15.767Z,4.93
2023-05-21T12:44:47.125Z,4.88
2023-05-21T12:47:14.557Z,4.80
2023-05-21T12:49:43.062Z,4.88
2023-05-21T12:52:11.966Z,4.75
2023-05-21T12:54:45.557Z,5.00
2023-05-21T12:57:16.654Z,4.50
2023-05-21T12:59:50.354Z,3.70
2023-05-21T13:02:25.224Z,4.63
2023-05-21T13:05:15.320Z,4.43
2023-05-21T13:07:43.956Z,4.85
2023-05-21T13:10:12.255Z,4.15
2023-05-21T13:12:40.352Z,4.50
2023-05-21T13:15:08.722Z,4.88
2023-05-21T13:17:35.627Z,4.00
2023-05-21T13:20:20.083Z,4.10
2023-05-21T13:22:52.272Z,4.65
2023-05-21T13:25:24.572Z,5.20
2023-05-21T13:27:53.072Z,4.57
2023-05-21T13:30:20.706Z,4.95
2023-05-21T13:32:48.817Z,4.90
2023-05-21T13:35:16.843Z,5.20
2023-05-21T13:37:45.074Z,4.93
2023-05-21T13:40:15.340Z,5.45
2023-05-21T13:42:46.909Z,5.30
2023-05-21T13:47:42.520Z,5.75
2023-05-21T13:50:10.080Z,4.88
2023-05-21T13:52:38.264Z,5.05
2023-05-21T13:55:05.961Z,4.72
2023-05-21T13:57:33.195Z,4.43
2023-05-21T14:00:00.351Z,4.28
2023-05-21T14:02:27.400Z,4.30
2023-05-21T14:04:54.358Z,4.15
2023-05-21T14:07:22.121Z,4.32
2023-05-21T14:09:49.129Z,4.30
2023-05-21T14:12:16.927Z,4.72
2023-05-21T14:14:44.946Z,3.47
2023-05-21T14:17:11.999Z,3.60
2023-05-21T14:19:38.817Z,4.13
2023-05-21T14:22:05.736Z,3.70
2023-05-21T14:24:32.587Z,4.05
2023-05-21T14:26:59.704Z,3.97
2023-05-21T14:29:26.452Z,4.05
2023-05-21T14:31:53.307Z,3.90
2023-05-21T14:34:20.124Z,3.83
2023-05-21T14:36:46.999Z,4.18
2023-05-21T14:39:13.820Z,3.80
2023-05-21T14:41:40.894Z,3.88
2023-05-21T14:44:08.261Z,4.43
2023-05-21T14:46:35.424Z,3.30
2023-05-21T14:49:03.744Z,3.92
2023-05-21T14:51:31.660Z,4.10
2023-05-21T14:53:58.657Z,4.50
2023-05-21T14:56:27.692Z,4.00
2023-05-21T14:58:54.948Z,3.88
2023-05-21T15:01:21.885Z,3.90
2023-05-21T15:03:49.088Z,4.15
2023-05-21T15:06:16.079Z,3.97
2023-05-21T15:08:42.891Z,4.15
2023-05-21T15:11:10.111Z,4.82
2023-05-21T15:13:37.014Z,4.28
2023-05-21T15:16:04.232Z,4.60
2023-05-21T15:18:31.111Z,4.45
2023-05-21T15:20:58.617Z,4.38
2023-05-21T15:23:25.537Z,4.78
2023-05-21T15:25:52.372Z,3.97
2023-05-21T15:28:19.590Z,4.55
2023-05-21T15:30:46.406Z,4.57
2023-05-21T15:33:13.220Z,3.80
2023-05-21T15:35:41.184Z,4.57
2023-05-21T15:38:08.305Z,4.78
2023-05-21T15:40:35.139Z,5.07
2023-05-21T15:43:01.985Z,4.85
2023-05-21T15:45:28.815Z,4.80
2023-05-21T15:47:56.040Z,4.90
2023-05-21T15:50:22.996Z,4.35
2023-05-21T15:52:52.302Z,4.63
2023-05-21T15:55:20.465Z,4.57
2023-05-21T15:57:47.276Z,4.60
2023-05-21T16:00:14.474Z,5.22
2023-05-21T16:02:42.022Z,4.78
2023-05-21T16:05:09.482Z,5.20
2023-05-21T16:07:37.960Z,4.68
2023-05-21T16:10:06.248Z,4.30
2023-05-21T16:12:33.055Z,4.95
2023-05-21T16:14:59.798Z,5.00
2023-05-21T16:17:26.678Z,4.25
2023-05-21T16:19:53.460Z,4.72
2023-05-21T16:22:23.937Z,4.38
2023-05-21T16:24:50.787Z,4.72
2023-05-21T16:27:17.650Z,4.72
2023-05-21T16:29:44.597Z,4.95
2023-05-21T16:32:13.836Z,4.65
2023-05-21T16:34:41.175Z,4.13
2023-05-21T16:37:09.717Z,4.45
2023-05-21T16:39:36.852Z,4.43
2023-05-21T16:42:03.957Z,4.85
2023-05-21T16:44:32.062Z,4.55
2023-05-21T16:46:59.571Z,4.07
2023-05-21T16:49:27.406Z,4.55
2023-05-21T16:51:54.336Z,5.00
2023-05-21T16:54:21.460Z,4.80
2023-05-21T16:56:48.325Z,4.20
2023-05-21T16:59:15.149Z,4.95
2023-05-21T17:01:42.775Z,5.20
2023-05-21T17:04:09.747Z,5.00
2023-05-21T17:06:36.549Z,4.72
2023-05-21T17:09:03.961Z,4.88
2023-05-21T17:11:31.078Z,4.55
2023-05-21T17:13:57.895Z,5.18
2023-05-21T17:16:25.170Z,4.80
2023-05-21T17:18:52.117Z,4.65
2023-05-21T17:21:19.449Z,4.28
2023-05-21T17:23:46.363Z,4.95
2023-05-21T17:26:13.999Z,4.95
2023-05-21T17:28:40.859Z,5.18
2023-05-21T17:31:08.903Z,4.72
2023-05-21T17:33:37.315Z,4.97
2023-05-21T17:36:04.353Z,4.93
2023-05-21T17:38:31.212Z,5.03
2023-05-21T17:40:59.064Z,4.65
2023-05-21T17:43:31.816Z,5.30
2023-05-21T17:45:58.721Z,4.68
2023-05-21T17:48:26.068Z,5.10
2023-05-21T17:50:52.993Z,5.72
2023-05-21T17:53:19.804Z,4.75
2023-05-21T17:55:46.711Z,5.40
2023-05-21T17:58:13.502Z,5.40
2023-05-21T18:00:40.571Z,5.10
2023-05-21T18:03:07.463Z,5.45
2023-05-21T18:05:34.792Z,4.93
2023-05-21T18:08:02.880Z,5.45
2023-05-21T18:10:29.917Z,6.15
2023-05-21T18:12:56.980Z,5.25
2023-05-21T18:15:23.763Z,5.07
2023-05-21T18:17:50.642Z,5.30
2023-05-21T18:20:17.724Z,5.40
2023-05-21T18:22:44.958Z,6.38
2023-05-21T18:25:11.935Z,5.25
2023-05-21T18:27:38.747Z,5.45
2023-05-21T18:30:06.906Z,5.70
2023-05-21T18:32:34.319Z,6.25
2023-05-21T18:35:01.161Z,5.60
2023-05-21T18:37:29.260Z,5.60
2023-05-21T18:39:56.063Z,6.40
2023-05-21T18:42:22.873Z,5.75
2023-05-21T18:44:52.447Z,6.25
2023-05-21T18:47:19.318Z,5.68
2023-05-21T18:49:46.108Z,6.03
2023-05-21T18:52:14.867Z,6.53
2023-05-21T18:54:41.669Z,5.78
2023-05-21T18:57:08.460Z,6.63
2023-05-21T18:59:35.383Z,6.32
2023-05-21T19:02:03.981Z,6.45
2023-05-21T19:04:31.010Z,6.60
2023-05-21T19:06:58.046Z,6.07
2023-05-21T19:09:24.819Z,7.28
2023-05-21T19:11:51.776Z,6.30
2023-05-21T19:14:21.803Z,6.70
2023-05-21T19:16:48.656Z,6.10
2023-05-21T19:19:15.579Z,6.63
2023-05-21T19:21:42.445Z,5.97
2023-05-21T19:24:09.459Z,6.43
2023-05-21T19:26:36.228Z,7.28
2023-05-21T19:31:40.453Z,7.28
2023-05-21T19:34:10.801Z,6.97
2023-05-21T19:36:51.510Z,5.97
2023-05-21T19:39:19.611Z,6.53
2023-05-21T19:41:46.585Z,6.47
2023-05-21T19:44:13.577Z,6.80
2023-05-21T19:46:40.421Z,6.43
2023-05-21T19:49:07.455Z,7.65
2023-05-21T19:51:39.467Z,6.93
2023-05-21T19:54:10.739Z,7.00
2023-05-21T20:06:23.998Z,7.22
2023-05-21T20:08:53.169Z,7.00
2023-05-21T21:09:08.650Z,8.20
2023-05-21T21:11:35.728Z,8.95
2023-05-21T21:14:03.348Z,8.40
2023-05-21T21:16:30.287Z,8.10
2023-05-21T21:18:57.299Z,7.65
2023-05-21T21:25:14.614Z,8.70
2023-05-21T22:17:14.073Z,10.23
2023-05-21T22:19:56.254Z,9.23
2023-05-21T22:22:23.419Z,9.35
2023-05-21T22:24:50.464Z,9.40
2023-05-21T22:27:17.400Z,9.82
2023-05-21T22:29:47.394Z,8.88
2023-05-21T22:32:14.305Z,9.43
2023-05-21T22:34:42.011Z,9.65
2023-05-21T22:37:09.068Z,9.20
2023-05-21T22:39:54.872Z,9.10
2023-05-21T22:42:21.796Z,9.65
2023-05-21T22:45:16.858Z,10.38
2023-05-21T22:47:43.812Z,9.82
2023-05-21T22:50:11.121Z,9.77
2023-05-21T22:52:38.385Z,10.07
2023-05-21T22:55:46.074Z,10.65
2023-05-21T23:05:48.070Z,10.02
2023-05-21T23:08:14.970Z,11.00
2023-05-21T23:10:42.070Z,9.93
2023-05-21T23:13:08.922Z,10.23
2023-05-21T23:15:38.933Z,10.73
2023-05-21T23:18:07.629Z,10.43
2023-05-21T23:20:34.718Z,9.98
2023-05-21T23:23:01.563Z,10.90
2023-05-21T23:25:28.439Z,10.60
2023-05-21T23:27:55.640Z,11.35
2023-05-21T23:30:22.512Z,10.85
2023-05-21T23:32:50.739Z,10.07
2023-05-21T23:35:17.682Z,10.60
2023-05-21T23:37:44.504Z,10.68
2023-05-21T23:40:12.153Z,10.52
2023-05-21T23:42:39.087Z,10.18
2023-05-21T23:45:06.503Z,10.52
2023-05-21T23:47:33.367Z,10.70
2023-05-21T23:50:00.355Z,11.43
2023-05-21T23:52:27.222Z,10.57
2023-05-21T23:54:54.449Z,10.57
2023-05-21T23:57:21.307Z,11.23
2023-05-21T23:59:48.111Z,11.63
