createdAt,value
2017-11-11T00:00:27.896Z,7.80
2017-11-11T00:02:55.401Z,5.80
2017-11-11T00:05:22.953Z,9.37
2017-11-11T00:07:50.543Z,4.50
2017-11-11T00:10:18.034Z,5.83
2017-11-11T00:12:45.548Z,6.57
2017-11-11T00:15:13.090Z,6.10
2017-11-11T00:17:40.635Z,5.73
2017-11-11T00:20:08.925Z,5.23
2017-11-11T00:22:36.458Z,6.23
2017-11-11T00:25:04.725Z,6.43
2017-11-11T00:27:32.330Z,5.47
2017-11-11T00:29:59.834Z,5.33
2017-11-11T00:32:27.365Z,6.30
2017-11-11T00:34:54.869Z,8.60
2017-11-11T00:37:23.165Z,5.00
2017-11-11T00:39:50.727Z,4.80
2017-11-11T00:42:18.235Z,5.10
2017-11-11T00:44:45.780Z,4.80
2017-11-11T00:47:13.313Z,6.90
2017-11-11T00:49:40.871Z,5.77
2017-11-11T00:52:08.413Z,6.30
2017-11-11T00:54:35.926Z,4.60
2017-11-11T00:57:03.466Z,6.53
2017-11-11T00:59:30.983Z,7.70
2017-11-11T01:01:58.501Z,6.50
2017-11-11T01:04:26.011Z,5.07
2017-11-11T01:06:53.562Z,6.20
2017-11-11T01:09:21.053Z,6.27
2017-11-11T01:11:48.587Z,8.60
2017-11-11T01:14:16.100Z,7.57
2017-11-11T01:16:43.600Z,7.07
2017-11-11T01:19:11.141Z,6.23
2017-11-11T01:21:38.642Z,8.13
2017-11-11T01:24:06.169Z,7.10
2017-11-11T01:26:33.694Z,9.57
2017-11-11T01:29:01.965Z,7.63
2017-11-11T01:31:30.288Z,6.60
2017-11-11T01:33:57.786Z,8.30
2017-11-11T01:36:25.280Z,8.00
2017-11-11T01:38:52.797Z,7.20
2017-11-11T01:41:20.303Z,9.20
2017-11-11T01:43:47.872Z,6.43
2017-11-11T01:46:15.371Z,8.40
2017-11-11T01:48:42.909Z,8.60
2017-11-11T01:51:10.400Z,7.00
2017-11-11T01:53:38.697Z,7.30
2017-11-11T01:56:06.200Z,8.90
2017-11-11T01:58:33.710Z,6.37
2017-11-11T02:01:01.238Z,6.30
2017-11-11T02:03:28.746Z,12.37
2017-11-11T02:05:56.291Z,6.00
2017-11-11T02:08:23.844Z,8.70
2017-11-11T02:10:51.407Z,9.80
2017-11-11T02:13:18.902Z,6.13
2017-11-11T02:15:46.413Z,7.70
2017-11-11T02:18:13.945Z,6.03
2017-11-11T02:20:41.454Z,9.23
2017-11-11T02:23:08.982Z,7.70
2017-11-11T02:25:37.253Z,6.87
2017-11-11T02:28:05.750Z,8.00
2017-11-11T02:30:33.246Z,10.00
2017-11-11T02:33:00.757Z,8.33
2017-11-11T02:35:29.042Z,7.07
2017-11-11T02:37:56.535Z,8.70
2017-11-11T02:40:24.046Z,7.57
2017-11-11T02:42:51.567Z,7.50
2017-11-11T02:45:19.184Z,11.17
2017-11-11T02:47:46.745Z,6.03
2017-11-11T02:50:14.248Z,6.70
2017-11-11T02:52:41.774Z,7.20
2017-11-11T02:55:09.276Z,7.20
2017-11-11T02:57:37.582Z,6.70
2017-11-11T03:00:05.152Z,5.90
2017-11-11T03:02:32.665Z,6.33
2017-11-11T03:05:00.971Z,9.00
2017-11-11T03:07:28.474Z,5.87
2017-11-11T03:09:56.006Z,9.33
2017-11-11T03:12:23.542Z,9.30
2017-11-11T03:14:51.069Z,8.40
2017-11-11T03:17:18.645Z,9.20
2017-11-11T03:19:47.037Z,8.83
2017-11-11T03:22:14.543Z,13.03
2017-11-11T03:24:42.079Z,7.83
2017-11-11T03:27:09.578Z,6.60
2017-11-11T03:29:37.086Z,6.63
2017-11-11T03:32:04.614Z,7.37
2017-11-11T03:34:32.874Z,5.30
2017-11-11T03:37:00.398Z,5.13
2017-11-11T03:39:27.908Z,6.47
2017-11-11T03:41:55.442Z,6.10
2017-11-11T03:44:23.029Z,8.77
2017-11-11T03:46:50.589Z,5.97
2017-11-11T03:49:18.140Z,8.03
2017-11-11T03:51:46.399Z,5.73
2017-11-11T03:54:14.681Z,5.63
2017-11-11T03:56:42.944Z,9.10
2017-11-11T03:59:11.226Z,5.90
2017-11-11T04:01:39.526Z,6.53
2017-11-11T04:04:07.054Z,6.37
2017-11-11T04:06:34.723Z,6.90
2017-11-11T04:09:03.016Z,6.07
2017-11-11T04:11:30.513Z,5.63
2017-11-11T04:13:58.017Z,6.03
2017-11-11T04:16:26.413Z,4.57
2017-11-11T04:18:53.915Z,5.90
2017-11-11T04:21:21.418Z,6.63
2017-11-11T04:23:48.941Z,7.73
2017-11-11T04:26:16.470Z,6.50
2017-11-11T04:28:43.960Z,6.70
2017-11-11T04:31:11.458Z,7.17
2017-11-11T04:33:38.981Z,5.00
2017-11-11T04:36:06.477Z,7.63
2017-11-11T04:38:34.458Z,7.33
2017-11-11T04:41:01.962Z,7.63
2017-11-11T04:43:29.504Z,13.00
2017-11-11T04:45:57.028Z,9.23
2017-11-11T04:48:24.524Z,7.63
2017-11-11T04:50:52.042Z,6.93
2017-11-11T04:53:19.536Z,5.43
2017-11-11T04:55:47.057Z,6.47
2017-11-11T04:58:14.563Z,11.50
2017-11-11T05:00:42.098Z,6.37
2017-11-11T05:03:09.772Z,6.03
2017-11-11T05:05:37.514Z,8.13
2017-11-11T05:08:05.039Z,11.67
2017-11-11T05:10:32.534Z,4.50
2017-11-11T05:13:00.048Z,5.43
2017-11-11T05:15:27.560Z,4.57
2017-11-11T05:17:55.080Z,4.70
2017-11-11T05:20:22.575Z,6.87
2017-11-11T05:22:50.071Z,6.83
2017-11-11T05:25:17.651Z,6.40
2017-11-11T05:27:45.189Z,3.50
2017-11-11T05:30:12.720Z,4.90
2017-11-11T05:32:40.214Z,5.93
2017-11-11T05:35:07.745Z,5.13
2017-11-11T05:37:36.002Z,5.07
2017-11-11T05:40:03.496Z,6.07
2017-11-11T05:42:31.018Z,7.30
2017-11-11T05:44:58.630Z,4.43
2017-11-11T05:47:26.150Z,6.83
2017-11-11T05:49:54.415Z,5.90
2017-11-11T05:52:22.718Z,4.27
2017-11-11T05:54:50.294Z,5.20
2017-11-11T05:57:17.809Z,6.23
2017-11-11T05:59:45.319Z,5.60
2017-11-11T06:02:12.857Z,7.03
2017-11-11T06:04:40.383Z,6.97
2017-11-11T06:07:07.882Z,6.30
2017-11-11T06:09:35.400Z,6.47
2017-11-11T06:12:03.701Z,7.13
2017-11-11T06:14:31.198Z,4.23
2017-11-11T06:16:58.732Z,8.80
2017-11-11T06:19:26.241Z,8.73
2017-11-11T06:21:53.770Z,6.03
2017-11-11T06:24:21.265Z,6.53
2017-11-11T06:26:49.540Z,6.67
2017-11-11T06:29:17.059Z,7.27
2017-11-11T06:31:44.550Z,5.13
2017-11-11T06:34:12.148Z,5.87
2017-11-11T06:36:39.777Z,5.77
2017-11-11T06:39:07.276Z,5.57
2017-11-11T06:41:34.812Z,7.10
2017-11-11T06:44:02.302Z,4.50
2017-11-11T06:46:29.885Z,6.00
2017-11-11T06:48:57.408Z,5.53
2017-11-11T06:51:24.903Z,5.80
2017-11-11T06:53:52.456Z,5.97
2017-11-11T06:56:19.962Z,7.00
2017-11-11T06:58:47.532Z,7.50
2017-11-11T07:01:15.033Z,4.00
2017-11-11T07:03:42.520Z,3.70
2017-11-11T07:06:10.819Z,5.07
2017-11-11T07:08:38.381Z,4.27
2017-11-11T07:11:05.897Z,3.30
2017-11-11T07:13:33.399Z,7.47
2017-11-11T07:16:00.890Z,4.00
2017-11-11T07:18:28.433Z,5.20
2017-11-11T07:20:55.936Z,4.17
2017-11-11T07:23:24.229Z,6.80
2017-11-11T07:25:51.751Z,5.03
2017-11-11T07:28:19.246Z,6.37
2017-11-11T07:30:46.779Z,4.93
2017-11-11T07:33:15.077Z,7.03
2017-11-11T07:35:42.571Z,6.47
2017-11-11T07:38:10.066Z,3.27
2017-11-11T07:40:37.589Z,7.43
2017-11-11T07:43:05.087Z,5.73
2017-11-11T07:45:33.391Z,4.73
2017-11-11T07:48:00.911Z,6.23
2017-11-11T07:50:28.402Z,6.90
2017-11-11T07:52:55.922Z,3.40
2017-11-11T07:55:23.417Z,4.40
2017-11-11T07:57:50.939Z,10.87
2017-11-11T08:00:18.423Z,5.77
2017-11-11T08:02:46.002Z,5.97
2017-11-11T08:05:13.541Z,6.07
2017-11-11T08:07:41.059Z,9.60
2017-11-11T08:10:08.585Z,5.83
2017-11-11T08:12:36.076Z,7.23
2017-11-11T08:15:03.584Z,9.13
2017-11-11T08:17:31.142Z,3.30
2017-11-11T08:19:58.659Z,6.27
2017-11-11T08:22:26.205Z,4.97
2017-11-11T08:24:53.718Z,6.50
2017-11-11T08:27:21.238Z,4.13
2017-11-11T08:29:49.514Z,7.30
2017-11-11T08:32:17.779Z,9.33
2017-11-11T08:34:45.306Z,4.47
2017-11-11T08:37:12.805Z,2.93
2017-11-11T08:39:41.119Z,3.73
2017-11-11T08:42:08.642Z,6.57
2017-11-11T08:44:36.943Z,3.57
2017-11-11T08:47:04.466Z,3.93
2017-11-11T08:49:31.963Z,5.07
2017-11-11T08:51:59.517Z,4.30
2017-11-11T08:54:27.018Z,5.67
2017-11-11T08:56:54.545Z,5.57
2017-11-11T08:59:22.082Z,3.60
2017-11-11T09:01:49.585Z,4.37
2017-11-11T09:04:17.116Z,5.80
2017-11-11T09:06:44.662Z,3.77
2017-11-11T09:09:12.195Z,5.37
2017-11-11T09:11:40.454Z,3.83
2017-11-11T09:14:07.938Z,5.63
2017-11-11T09:16:36.248Z,6.13
2017-11-11T09:19:03.756Z,8.47
2017-11-11T09:21:32.053Z,4.40
2017-11-11T09:23:59.593Z,5.20
2017-11-11T09:26:27.910Z,4.97
2017-11-11T09:28:55.461Z,5.97
2017-11-11T09:31:22.976Z,5.90
2017-11-11T09:33:51.285Z,4.27
2017-11-11T09:36:18.789Z,5.60
2017-11-11T09:38:46.391Z,4.70
2017-11-11T09:41:13.951Z,4.60
2017-11-11T09:43:41.458Z,5.17
2017-11-11T09:46:09.012Z,6.00
2017-11-11T09:48:36.507Z,4.63
2017-11-11T09:51:04.778Z,6.90
2017-11-11T09:53:33.156Z,5.63
2017-11-11T09:56:01.443Z,6.43
2017-11-11T09:58:29.754Z,3.93
2017-11-11T10:00:57.281Z,7.07
2017-11-11T10:03:25.551Z,5.20
2017-11-11T10:05:53.883Z,6.27
2017-11-11T10:08:21.379Z,4.40
2017-11-11T10:10:49.691Z,5.87
2017-11-11T10:13:17.222Z,4.23
2017-11-11T10:15:44.783Z,5.13
2017-11-11T10:18:13.051Z,4.60
2017-11-11T10:20:41.397Z,7.90
2017-11-11T10:23:08.954Z,5.03
2017-11-11T10:25:37.261Z,4.73
2017-11-11T10:28:05.750Z,5.13
2017-11-11T10:30:34.022Z,6.57
2017-11-11T10:33:02.331Z,4.17
2017-11-11T10:35:30.146Z,3.60
2017-11-11T10:37:58.458Z,4.30
2017-11-11T10:40:25.965Z,7.37
2017-11-11T10:42:53.461Z,3.97
2017-11-11T10:45:21.031Z,4.47
2017-11-11T10:47:48.690Z,5.57
2017-11-11T10:50:16.264Z,4.33
2017-11-11T10:52:43.865Z,6.77
2017-11-11T10:55:12.150Z,5.60
2017-11-11T10:57:39.690Z,4.67
2017-11-11T11:00:07.213Z,4.23
2017-11-11T11:02:34.720Z,6.10
2017-11-11T11:05:03.036Z,6.30
2017-11-11T11:07:30.619Z,5.10
2017-11-11T11:09:58.146Z,5.20
2017-11-11T11:12:25.753Z,7.83
2017-11-11T11:14:53.591Z,5.10
2017-11-11T11:17:21.330Z,8.53
2017-11-11T11:19:48.836Z,5.13
2017-11-11T11:22:16.484Z,6.00
2017-11-11T11:24:44.237Z,5.27
2017-11-11T11:27:11.884Z,4.67
2017-11-11T11:29:39.465Z,6.40
2017-11-11T11:32:07.122Z,9.50
2017-11-11T11:34:34.664Z,5.60
2017-11-11T11:37:02.162Z,3.80
2017-11-11T11:39:29.731Z,5.53
2017-11-11T11:41:57.281Z,5.10
2017-11-11T11:44:25.560Z,3.47
2017-11-11T11:46:53.180Z,4.70
2017-11-11T11:49:20.669Z,4.03
2017-11-11T11:51:48.195Z,4.70
2017-11-11T11:54:15.747Z,2.80
2017-11-11T11:56:43.269Z,3.33
2017-11-11T11:59:11.575Z,3.07
2017-11-11T12:01:39.144Z,3.80
2017-11-11T12:04:06.672Z,3.43
2017-11-11T12:06:34.959Z,2.23
2017-11-11T12:09:02.518Z,2.50
2017-11-11T12:11:30.815Z,4.27
2017-11-11T12:13:58.325Z,4.50
2017-11-11T12:16:25.891Z,1.90
2017-11-11T12:18:54.172Z,3.37
2017-11-11T12:21:21.687Z,1.87
2017-11-11T12:23:49.227Z,2.03
2017-11-11T12:26:16.882Z,1.60
2017-11-11T12:28:44.407Z,2.43
2017-11-11T12:31:12.691Z,1.97
2017-11-11T12:33:40.235Z,3.73
2017-11-11T12:36:08.510Z,2.90
2017-11-11T12:38:36.820Z,2.17
2017-11-11T12:41:04.345Z,1.73
2017-11-11T12:43:32.633Z,2.30
2017-11-11T12:46:00.151Z,2.20
2017-11-11T12:48:27.680Z,1.70
2017-11-11T12:50:55.174Z,3.03
2017-11-11T12:53:22.721Z,1.83
2017-11-11T12:55:50.213Z,2.77
2017-11-11T12:58:18.489Z,2.27
2017-11-11T13:00:46.791Z,1.80
2017-11-11T13:03:14.294Z,2.20
2017-11-11T13:05:41.843Z,2.50
2017-11-11T13:08:09.355Z,2.30
2017-11-11T13:10:36.951Z,3.13
2017-11-11T13:13:04.496Z,2.23
2017-11-11T13:15:32.003Z,1.90
2017-11-11T13:18:00.322Z,1.63
2017-11-11T13:20:27.843Z,2.73
2017-11-11T13:22:56.272Z,1.90
2017-11-11T13:25:23.766Z,1.60
2017-11-11T13:27:52.058Z,2.87
2017-11-11T13:30:20.384Z,2.53
2017-11-11T13:32:47.897Z,1.30
2017-11-11T13:35:15.414Z,3.67
2017-11-11T13:37:42.914Z,1.43
2017-11-11T13:40:10.458Z,2.07
2017-11-11T13:42:38.713Z,1.97
2017-11-11T13:45:06.222Z,1.63
2017-11-11T13:47:33.791Z,2.30
2017-11-11T13:50:01.411Z,1.90
2017-11-11T13:52:29.008Z,1.73
2017-11-11T13:54:56.566Z,2.63
2017-11-11T13:57:24.092Z,1.70
2017-11-11T13:59:51.633Z,1.60
2017-11-11T14:02:19.910Z,1.97
2017-11-11T14:04:48.220Z,1.93
2017-11-11T14:07:15.719Z,1.40
2017-11-11T14:09:43.259Z,2.53
2017-11-11T14:12:10.790Z,1.40
2017-11-11T14:14:38.283Z,1.17
2017-11-11T14:17:05.856Z,1.53
2017-11-11T14:19:33.372Z,1.53
2017-11-11T14:22:00.918Z,3.53
2017-11-11T14:24:28.439Z,2.17
2017-11-11T14:26:55.954Z,2.73
2017-11-11T14:29:23.498Z,1.30
2017-11-11T14:31:50.994Z,5.27
2017-11-11T14:34:18.516Z,2.13
2017-11-11T14:36:46.028Z,2.13
2017-11-11T14:39:14.304Z,2.30
2017-11-11T14:41:41.830Z,1.40
2017-11-11T14:44:09.364Z,1.97
2017-11-11T14:46:36.921Z,1.50
2017-11-11T14:49:04.468Z,2.13
2017-11-11T14:51:32.047Z,1.27
2017-11-11T14:53:59.571Z,1.20
2017-11-11T14:56:27.839Z,2.40
2017-11-11T14:58:56.146Z,2.80
2017-11-11T15:01:23.668Z,3.10
2017-11-11T15:03:51.981Z,1.90
2017-11-11T15:06:19.514Z,1.60
2017-11-11T15:08:47.817Z,3.43
2017-11-11T15:11:15.324Z,3.03
2017-11-11T15:13:42.850Z,2.50
2017-11-11T15:16:10.373Z,3.33
2017-11-11T15:18:37.884Z,2.40
2017-11-11T15:21:05.406Z,1.30
2017-11-11T15:23:32.938Z,2.13
2017-11-11T15:26:01.227Z,3.10
2017-11-11T15:28:28.769Z,1.30
2017-11-11T15:30:57.043Z,1.40
2017-11-11T15:33:25.347Z,1.30
2017-11-11T15:35:52.857Z,2.97
2017-11-11T15:38:20.370Z,2.03
2017-11-11T15:40:47.908Z,3.27
2017-11-11T15:43:15.461Z,7.77
2017-11-11T15:45:43.034Z,4.30
2017-11-11T15:48:10.565Z,3.70
2017-11-11T15:50:38.900Z,2.60
2017-11-11T15:53:06.422Z,3.40
2017-11-11T15:55:33.919Z,2.63
2017-11-11T15:58:01.461Z,1.60
2017-11-11T16:00:28.972Z,5.07
2017-11-11T16:02:57.290Z,6.60
2017-11-11T16:05:24.803Z,16.67
2017-11-11T16:07:53.077Z,2.50
2017-11-11T16:10:20.612Z,1.70
2017-11-11T16:12:48.111Z,2.63
2017-11-11T16:15:15.652Z,6.40
2017-11-11T16:17:43.920Z,2.73
2017-11-11T16:20:12.239Z,1.40
2017-11-11T16:22:39.938Z,8.17
2017-11-11T16:25:07.470Z,1.70
2017-11-11T16:27:35.002Z,3.67
2017-11-11T16:30:02.537Z,4.07
2017-11-11T16:32:30.947Z,2.93
2017-11-11T16:34:58.487Z,2.00
2017-11-11T16:37:26.000Z,4.23
2017-11-11T16:39:53.535Z,2.80
2017-11-11T16:42:21.049Z,2.23
2017-11-11T16:44:49.358Z,2.17
2017-11-11T16:47:16.858Z,2.77
2017-11-11T16:49:44.363Z,1.80
2017-11-11T16:52:11.896Z,4.00
2017-11-11T16:54:40.221Z,1.97
2017-11-11T16:57:07.770Z,3.67
2017-11-11T16:59:35.315Z,3.77
2017-11-11T17:02:03.083Z,6.07
2017-11-11T17:04:30.592Z,8.53
2017-11-11T17:06:58.940Z,2.37
2017-11-11T17:09:26.479Z,2.23
2017-11-11T17:11:54.028Z,1.63
2017-11-11T17:14:21.522Z,2.37
2017-11-11T17:16:49.033Z,3.83
2017-11-11T17:19:16.561Z,2.77
2017-11-11T17:21:44.841Z,1.30
2017-11-11T17:24:13.171Z,1.67
2017-11-11T17:26:40.749Z,1.50
2017-11-11T17:29:08.293Z,1.47
2017-11-11T17:31:35.808Z,3.17
2017-11-11T17:34:04.118Z,1.40
2017-11-11T17:36:31.652Z,1.93
2017-11-11T17:38:59.180Z,2.40
2017-11-11T17:41:27.487Z,2.00
2017-11-11T17:43:55.054Z,3.10
2017-11-11T17:46:22.711Z,1.40
2017-11-11T17:48:50.237Z,2.70
2017-11-11T17:51:18.526Z,3.00
2017-11-11T17:53:46.215Z,2.30
2017-11-11T17:56:13.738Z,4.73
2017-11-11T17:58:42.042Z,2.63
2017-11-11T18:01:09.549Z,1.43
2017-11-11T18:03:37.105Z,5.23
2017-11-11T18:06:04.620Z,3.40
2017-11-11T18:08:32.138Z,1.30
2017-11-11T18:11:00.431Z,2.30
2017-11-11T18:13:27.939Z,2.50
2017-11-11T18:15:55.484Z,2.17
2017-11-11T18:18:22.999Z,1.67
2017-11-11T18:20:51.304Z,3.43
2017-11-11T18:23:18.830Z,2.30
2017-11-11T18:25:46.400Z,3.60
2017-11-11T18:28:13.966Z,3.80
2017-11-11T18:30:41.497Z,2.90
2017-11-11T18:33:09.818Z,2.30
2017-11-11T18:35:37.335Z,1.70
2017-11-11T18:38:05.608Z,2.20
2017-11-11T18:40:33.912Z,2.10
2017-11-11T18:43:01.413Z,2.90
2017-11-11T18:45:28.948Z,1.43
2017-11-11T18:47:56.468Z,2.23
2017-11-11T18:50:24.012Z,1.70
2017-11-11T18:52:52.310Z,1.50
2017-11-11T18:55:19.859Z,1.77
2017-11-11T18:57:47.373Z,1.23
2017-11-11T19:00:14.885Z,1.77
2017-11-11T19:02:42.392Z,3.27
2017-11-11T19:05:09.953Z,1.73
2017-11-11T19:07:37.462Z,2.90
2017-11-11T19:10:04.971Z,3.60
2017-11-11T19:12:32.536Z,1.40
2017-11-11T19:15:01.564Z,2.17
2017-11-11T19:17:29.105Z,1.60
2017-11-11T19:19:56.648Z,1.50
2017-11-11T19:22:24.948Z,1.60
2017-11-11T19:24:52.499Z,1.67
2017-11-11T19:27:20.774Z,1.33
2017-11-11T19:29:49.078Z,3.60
2017-11-11T19:32:16.638Z,1.73
2017-11-11T19:34:44.155Z,3.50
2017-11-11T19:37:12.481Z,1.90
2017-11-11T19:39:40.011Z,1.43
2017-11-11T19:42:08.451Z,1.63
2017-11-11T19:44:35.990Z,1.87
2017-11-11T19:47:03.526Z,1.83
2017-11-11T19:49:31.054Z,3.10
2017-11-11T19:51:59.346Z,2.57
2017-11-11T19:54:26.911Z,6.33
2017-11-11T19:56:54.431Z,1.83
2017-11-11T19:59:22.777Z,2.47
2017-11-11T20:01:50.281Z,1.90
2017-11-11T20:04:18.578Z,3.53
2017-11-11T20:06:46.135Z,1.20
2017-11-11T20:09:13.672Z,3.50
2017-11-11T20:11:41.970Z,1.50
2017-11-11T20:14:09.585Z,1.40
2017-11-11T20:16:37.898Z,2.20
2017-11-11T20:19:05.418Z,1.77
2017-11-11T20:21:32.995Z,1.37
2017-11-11T20:24:01.322Z,4.37
2017-11-11T20:26:28.825Z,3.80
2017-11-11T20:28:57.123Z,4.37
2017-11-11T20:31:24.669Z,4.20
2017-11-11T20:33:53.079Z,2.77
2017-11-11T20:36:20.605Z,1.30
2017-11-11T20:38:48.898Z,2.27
2017-11-11T20:41:16.462Z,2.30
2017-11-11T20:43:44.010Z,3.13
2017-11-11T20:46:11.532Z,2.20
2017-11-11T20:48:39.095Z,1.60
2017-11-11T20:51:07.362Z,4.80
2017-11-11T20:53:34.912Z,3.37
2017-11-11T20:56:02.443Z,2.87
2017-11-11T20:58:29.997Z,1.70
2017-11-11T21:00:57.538Z,2.17
2017-11-11T21:03:25.043Z,2.10
2017-11-11T21:05:52.541Z,2.10
2017-11-11T21:08:20.101Z,2.10
2017-11-11T21:10:47.617Z,2.60
2017-11-11T21:13:15.176Z,3.00
2017-11-11T21:15:42.728Z,2.27
2017-11-11T21:18:10.234Z,3.33
2017-11-11T21:20:37.839Z,1.40
2017-11-11T21:23:05.370Z,3.90
2017-11-11T21:25:32.971Z,1.60
2017-11-11T21:28:00.516Z,2.60
2017-11-11T21:30:28.036Z,2.93
2017-11-11T21:32:55.585Z,3.27
2017-11-11T21:35:23.117Z,3.67
2017-11-11T21:37:51.453Z,3.20
2017-11-11T21:40:19.013Z,1.43
2017-11-11T21:42:46.558Z,1.60
2017-11-11T21:45:14.096Z,1.27
2017-11-11T21:47:41.607Z,1.67
2017-11-11T21:50:09.170Z,1.27
2017-11-11T21:52:36.741Z,1.67
2017-11-11T21:55:05.256Z,2.30
2017-11-11T21:57:32.798Z,1.60
2017-11-11T22:00:01.077Z,1.50
2017-11-11T22:02:29.386Z,1.33
2017-11-11T22:04:56.899Z,2.40
2017-11-11T22:07:25.225Z,1.90
2017-11-11T22:09:52.753Z,1.30
2017-11-11T22:12:20.273Z,1.50
2017-11-11T22:14:47.830Z,2.13
2017-11-11T22:17:15.342Z,3.27
2017-11-11T22:19:42.854Z,2.03
2017-11-11T22:22:11.163Z,1.83
2017-11-11T22:24:38.682Z,5.30
2017-11-11T22:27:06.223Z,7.10
2017-11-11T22:29:33.716Z,5.77
2017-11-11T22:32:01.999Z,3.20
2017-11-11T22:34:30.300Z,3.40
2017-11-11T22:36:57.819Z,3.23
2017-11-11T22:39:26.111Z,2.60
2017-11-11T22:41:53.665Z,1.80
2017-11-11T22:44:21.950Z,3.00
2017-11-11T22:46:49.446Z,2.77
2017-11-11T22:49:16.968Z,2.53
2017-11-11T22:51:44.532Z,4.80
2017-11-11T22:54:12.056Z,2.10
2017-11-11T22:56:39.557Z,3.10
2017-11-11T22:59:07.067Z,2.67
2017-11-11T23:01:35.342Z,2.83
2017-11-11T23:04:03.635Z,3.30
2017-11-11T23:06:31.922Z,3.73
2017-11-11T23:08:59.442Z,3.23
2017-11-11T23:11:26.985Z,3.37
2017-11-11T23:13:54.482Z,4.10
2017-11-11T23:16:22.942Z,4.40
2017-11-11T23:18:50.463Z,6.00
2017-11-11T23:21:17.988Z,3.90
2017-11-11T23:23:46.287Z,4.20
2017-11-11T23:26:13.780Z,3.80
2017-11-11T23:28:41.327Z,3.43
2017-11-11T23:31:08.876Z,3.57
2017-11-11T23:33:36.442Z,4.80
2017-11-11T23:36:03.971Z,4.90
2017-11-11T23:38:31.461Z,4.50
2017-11-11T23:40:59.004Z,3.80
2017-11-11T23:43:26.505Z,4.70
2017-11-11T23:45:54.802Z,4.57
2017-11-11T23:48:22.328Z,4.73
2017-11-11T23:50:49.876Z,5.10
2017-11-11T23:53:17.419Z,6.10
2017-11-11T23:55:44.933Z,4.70
2017-11-11T23:58:13.390Z,6.33
