createdAt,value
2023-05-16T00:00:53.208Z,21.05
2023-05-16T00:03:20.129Z,21.04
2023-05-16T00:05:46.651Z,21.05
2023-05-16T00:08:13.118Z,21.06
2023-05-16T00:10:39.448Z,21.04
2023-05-16T00:13:07.123Z,21.06
2023-05-16T00:15:33.546Z,20.96
2023-05-16T00:17:59.885Z,20.93
2023-05-16T00:20:26.993Z,20.96
2023-05-16T00:22:53.874Z,20.95
2023-05-16T00:25:20.486Z,21.01
2023-05-16T00:27:46.815Z,21.02
2023-05-16T00:30:13.206Z,20.99
2023-05-16T00:32:39.618Z,20.97
2023-05-16T00:35:06.806Z,20.97
2023-05-16T00:37:33.137Z,20.98
2023-05-16T00:39:59.472Z,20.98
2023-05-16T00:42:26.808Z,20.96
2023-05-16T00:44:53.359Z,20.94
2023-05-16T00:47:20.388Z,20.93
2023-05-16T00:49:46.711Z,20.92
2023-05-16T00:52:13.065Z,20.92
2023-05-16T00:54:39.390Z,20.92
2023-05-16T00:57:06.842Z,20.92
2023-05-16T00:59:33.277Z,20.92
2023-05-16T01:01:59.729Z,20.92
2023-05-16T01:04:26.464Z,20.91
2023-05-16T01:06:53.088Z,20.92
2023-05-16T01:09:19.483Z,20.94
2023-05-16T01:11:53.335Z,20.93
2023-05-16T01:14:42.968Z,20.94
2023-05-16T01:17:24.449Z,20.93
2023-05-16T01:19:53.984Z,20.94
2023-05-16T01:22:32.028Z,20.94
2023-05-16T01:25:10.388Z,20.91
2023-05-16T01:27:36.753Z,20.91
2023-05-16T01:30:11.189Z,20.90
2023-05-16T01:32:37.694Z,20.89
2023-05-16T01:35:04.124Z,20.87
2023-05-16T01:37:33.629Z,20.85
2023-05-16T01:40:04.621Z,20.84
2023-05-16T01:42:30.966Z,20.85
2023-05-16T01:45:00.062Z,20.85
2023-05-16T01:47:27.676Z,20.83
2023-05-16T01:49:54.112Z,20.82
2023-05-16T01:52:22.962Z,20.82
2023-05-16T01:54:49.627Z,20.79
2023-05-16T01:57:22.126Z,20.81
2023-05-16T01:59:48.427Z,20.81
2023-05-16T02:02:17.651Z,20.80
2023-05-16T02:04:44.025Z,20.84
2023-05-16T02:07:10.343Z,20.97
2023-05-16T02:09:36.662Z,21.08
2023-05-16T02:12:02.980Z,21.10
2023-05-16T02:14:29.535Z,21.13
2023-05-16T02:16:55.950Z,21.18
2023-05-16T02:19:22.325Z,21.24
2023-05-16T02:21:48.729Z,21.22
2023-05-16T02:24:15.101Z,21.24
2023-05-16T02:26:41.447Z,21.28
2023-05-16T02:29:07.781Z,21.00
2023-05-16T02:31:34.894Z,21.19
2023-05-16T02:34:01.571Z,21.26
2023-05-16T02:36:28.157Z,21.29
2023-05-16T02:38:54.637Z,21.34
2023-05-16T02:41:22.477Z,21.39
2023-05-16T02:43:49.106Z,21.39
2023-05-16T02:46:28.174Z,21.40
2023-05-16T02:48:54.561Z,21.42
2023-05-16T02:51:21.211Z,21.41
2023-05-16T02:53:49.504Z,21.47
2023-05-16T02:56:15.883Z,21.48
2023-05-16T02:58:42.750Z,21.48
2023-05-16T03:01:09.388Z,21.47
2023-05-16T03:03:36.670Z,21.48
2023-05-16T03:06:03.264Z,21.50
2023-05-16T03:08:29.752Z,21.51
2023-05-16T03:10:56.070Z,21.50
2023-05-16T03:13:22.957Z,21.50
2023-05-16T03:15:49.878Z,21.53
2023-05-16T03:18:16.237Z,21.49
2023-05-16T03:20:42.550Z,21.54
2023-05-16T03:23:09.026Z,21.53
2023-05-16T03:25:36.218Z,21.54
2023-05-16T03:28:02.921Z,21.52
2023-05-16T03:30:29.246Z,21.53
2023-05-16T03:32:55.935Z,21.50
2023-05-16T03:35:22.478Z,21.48
2023-05-16T03:37:48.807Z,21.47
2023-05-16T03:40:15.139Z,21.44
2023-05-16T03:42:41.480Z,21.44
2023-05-16T03:45:07.967Z,21.43
2023-05-16T03:47:34.297Z,21.42
2023-05-16T03:50:00.674Z,21.40
2023-05-16T03:52:26.988Z,21.40
2023-05-16T03:54:53.310Z,21.40
2023-05-16T03:57:19.623Z,21.39
2023-05-16T03:59:46.238Z,21.37
2023-05-16T04:02:12.628Z,21.34
2023-05-16T04:04:39.062Z,21.40
2023-05-16T04:07:06.502Z,21.43
2023-05-16T04:09:32.894Z,21.41
2023-05-16T04:12:01.855Z,21.44
2023-05-16T04:14:28.281Z,21.44
2023-05-16T04:16:54.678Z,21.46
2023-05-16T04:19:21.179Z,21.44
2023-05-16T04:21:47.550Z,21.44
2023-05-16T04:24:13.884Z,21.43
2023-05-16T04:26:40.191Z,21.43
2023-05-16T04:29:06.534Z,21.42
2023-05-16T04:31:32.895Z,21.43
2023-05-16T04:33:59.306Z,21.42
2023-05-16T04:36:30.060Z,21.40
2023-05-16T04:38:56.660Z,21.39
2023-05-16T04:41:23.955Z,21.37
2023-05-16T04:43:50.640Z,21.38
2023-05-16T04:46:17.256Z,21.37
2023-05-16T04:48:43.633Z,21.35
2023-05-16T04:51:09.968Z,21.35
2023-05-16T04:53:36.539Z,21.34
2023-05-16T04:56:02.913Z,21.34
2023-05-16T04:58:29.234Z,21.34
2023-05-16T05:00:55.879Z,21.36
2023-05-16T05:03:22.302Z,21.37
2023-05-16T05:05:48.697Z,21.36
2023-05-16T05:08:15.001Z,21.37
2023-05-16T05:10:41.836Z,21.38
2023-05-16T05:13:08.173Z,21.38
2023-05-16T05:15:34.506Z,21.40
2023-05-16T05:18:01.096Z,21.39
2023-05-16T05:20:27.612Z,21.39
2023-05-16T05:22:53.907Z,21.38
2023-05-16T05:25:20.288Z,21.38
2023-05-16T05:27:46.777Z,21.39
2023-05-16T05:30:13.125Z,21.40
2023-05-16T05:32:39.818Z,21.39
2023-05-16T05:35:06.444Z,21.38
2023-05-16T05:37:32.790Z,21.37
2023-05-16T05:39:59.183Z,21.36
2023-05-16T05:42:25.502Z,21.34
2023-05-16T05:44:51.819Z,21.35
2023-05-16T05:47:18.191Z,21.34
2023-05-16T05:49:44.526Z,21.35
2023-05-16T05:52:10.952Z,21.36
2023-05-16T05:54:37.299Z,21.37
2023-05-16T05:57:03.662Z,21.39
2023-05-16T05:59:29.987Z,21.42
2023-05-16T06:01:56.335Z,21.44
2023-05-16T06:04:22.655Z,21.44
2023-05-16T06:06:49.525Z,21.44
2023-05-16T06:09:16.031Z,21.43
2023-05-16T06:11:43.259Z,21.46
2023-05-16T06:14:09.611Z,21.47
2023-05-16T06:16:36.013Z,21.47
2023-05-16T06:19:02.555Z,21.47
2023-05-16T06:21:28.987Z,21.49
2023-05-16T06:23:55.425Z,21.48
2023-05-16T06:26:22.692Z,21.47
2023-05-16T06:28:49.019Z,21.47
2023-05-16T06:31:15.363Z,21.49
2023-05-16T06:33:41.913Z,21.49
2023-05-16T06:36:08.234Z,21.49
2023-05-16T06:38:34.583Z,21.48
2023-05-16T06:41:01.048Z,21.46
2023-05-16T06:43:27.413Z,21.45
2023-05-16T06:45:53.770Z,21.44
2023-05-16T06:48:20.341Z,21.45
2023-05-16T06:50:51.797Z,21.50
2023-05-16T06:53:18.347Z,21.57
2023-05-16T06:55:44.819Z,21.61
2023-05-16T06:58:11.352Z,21.67
2023-05-16T07:00:37.780Z,21.75
2023-05-16T07:03:04.543Z,21.79
2023-05-16T07:05:31.167Z,21.89
2023-05-16T07:07:57.544Z,21.95
2023-05-16T07:10:23.982Z,21.99
2023-05-16T07:12:50.546Z,21.94
2023-05-16T07:15:16.963Z,21.65
2023-05-16T07:17:43.642Z,21.75
2023-05-16T07:20:13.476Z,21.86
2023-05-16T07:22:40.151Z,21.89
2023-05-16T07:25:06.784Z,21.90
2023-05-16T07:27:33.154Z,21.92
2023-05-16T07:29:59.544Z,21.94
2023-05-16T07:32:25.973Z,21.98
2023-05-16T07:34:52.370Z,21.98
2023-05-16T07:37:18.938Z,22.01
2023-05-16T07:39:47.486Z,21.99
2023-05-16T07:42:13.901Z,22.04
2023-05-16T07:44:40.474Z,21.98
2023-05-16T07:47:06.892Z,22.04
2023-05-16T07:49:33.383Z,22.06
2023-05-16T07:51:59.778Z,22.14
2023-05-16T07:54:26.155Z,22.22
2023-05-16T07:56:52.522Z,22.28
2023-05-16T07:59:18.914Z,22.32
2023-05-16T08:01:45.298Z,22.29
2023-05-16T08:04:11.674Z,22.29
2023-05-16T08:06:38.061Z,22.24
2023-05-16T08:09:04.431Z,22.20
2023-05-16T08:11:30.811Z,22.19
2023-05-16T08:13:57.169Z,22.28
2023-05-16T08:16:23.590Z,22.29
2023-05-16T08:18:50.074Z,22.29
2023-05-16T08:21:16.737Z,22.34
2023-05-16T08:23:43.364Z,22.44
2023-05-16T08:26:09.771Z,22.46
2023-05-16T08:28:36.149Z,22.53
2023-05-16T08:31:02.657Z,22.56
2023-05-16T08:33:29.062Z,22.57
2023-05-16T08:35:55.432Z,22.52
2023-05-16T08:38:21.786Z,22.40
2023-05-16T08:40:48.220Z,22.35
2023-05-16T08:43:14.656Z,22.37
2023-05-16T08:45:41.539Z,22.38
2023-05-16T08:48:10.121Z,22.41
2023-05-16T08:50:36.866Z,22.41
2023-05-16T08:53:07.037Z,22.46
2023-05-16T08:55:33.463Z,22.48
2023-05-16T08:57:59.825Z,22.45
2023-05-16T09:00:26.747Z,22.52
2023-05-16T09:02:53.180Z,22.57
2023-05-16T09:05:19.571Z,22.59
2023-05-16T09:07:46.137Z,22.67
2023-05-16T09:10:12.621Z,22.76
2023-05-16T09:12:39.467Z,22.75
2023-05-16T09:15:06.463Z,22.74
2023-05-16T09:17:39.847Z,22.77
2023-05-16T09:20:14.687Z,22.76
2023-05-16T09:22:41.255Z,22.70
2023-05-16T09:25:12.746Z,22.69
2023-05-16T09:27:46.368Z,22.73
2023-05-16T09:30:14.003Z,22.72
2023-05-16T09:32:45.728Z,22.74
2023-05-16T09:35:16.601Z,22.76
2023-05-16T09:37:46.948Z,22.77
2023-05-16T09:40:13.559Z,22.77
2023-05-16T09:42:39.923Z,22.80
2023-05-16T09:45:06.499Z,22.82
2023-05-16T09:47:32.896Z,22.82
2023-05-16T09:49:59.312Z,22.86
2023-05-16T09:52:29.527Z,22.84
2023-05-16T09:54:55.957Z,22.85
2023-05-16T09:57:23.510Z,22.85
2023-05-16T09:59:49.893Z,22.84
2023-05-16T10:02:16.526Z,22.82
2023-05-16T10:04:43.057Z,22.89
2023-05-16T10:07:09.903Z,22.91
2023-05-16T10:09:36.692Z,22.91
2023-05-16T10:12:04.340Z,22.88
2023-05-16T10:14:32.137Z,22.88
2023-05-16T10:16:58.567Z,22.86
2023-05-16T10:19:24.981Z,22.86
2023-05-16T10:21:52.545Z,22.88
2023-05-16T10:24:22.040Z,22.88
2023-05-16T10:26:48.445Z,22.97
2023-05-16T10:29:14.800Z,22.94
2023-05-16T10:31:41.297Z,22.97
2023-05-16T10:34:07.750Z,22.97
2023-05-16T10:36:34.311Z,23.00
2023-05-16T10:39:00.686Z,22.95
2023-05-16T10:41:27.047Z,22.95
2023-05-16T10:43:57.574Z,22.97
2023-05-16T10:46:24.040Z,22.95
2023-05-16T10:48:52.106Z,22.98
2023-05-16T10:51:23.424Z,23.00
2023-05-16T10:53:51.533Z,23.04
2023-05-16T10:56:22.281Z,23.07
2023-05-16T10:58:48.830Z,23.09
2023-05-16T11:01:18.190Z,23.09
2023-05-16T11:03:56.724Z,23.11
2023-05-16T11:06:24.843Z,23.15
2023-05-16T11:09:09.787Z,23.16
2023-05-16T11:11:48.725Z,23.17
2023-05-16T11:14:34.110Z,23.15
2023-05-16T11:17:06.648Z,23.17
2023-05-16T11:19:34.142Z,23.17
2023-05-16T11:22:17.066Z,23.15
2023-05-16T11:24:51.094Z,23.15
2023-05-16T11:27:28.195Z,23.10
2023-05-16T11:29:55.122Z,23.10
2023-05-16T11:32:24.885Z,23.13
2023-05-16T11:34:52.012Z,23.13
2023-05-16T11:37:19.611Z,23.13
2023-05-16T11:39:46.491Z,23.12
2023-05-16T11:42:13.373Z,23.12
2023-05-16T11:44:40.747Z,23.13
2023-05-16T11:47:08.052Z,23.11
2023-05-16T11:49:35.455Z,23.09
2023-05-16T11:52:02.122Z,23.06
2023-05-16T11:54:28.537Z,23.00
2023-05-16T11:56:54.900Z,22.98
2023-05-16T11:59:21.602Z,22.99
2023-05-16T12:01:51.198Z,23.01
2023-05-16T12:04:17.760Z,23.04
2023-05-16T12:06:44.581Z,23.06
2023-05-16T12:09:16.116Z,23.07
2023-05-16T12:11:44.257Z,23.08
2023-05-16T12:14:11.133Z,23.07
2023-05-16T12:16:37.895Z,23.07
2023-05-16T12:19:07.587Z,23.05
2023-05-16T12:21:34.072Z,23.03
2023-05-16T12:24:01.046Z,23.04
2023-05-16T12:26:28.255Z,23.05
2023-05-16T12:28:57.917Z,23.01
2023-05-16T12:31:31.502Z,23.03
2023-05-16T12:33:58.766Z,23.05
2023-05-16T12:36:25.270Z,23.04
2023-05-16T12:38:52.548Z,23.03
2023-05-16T12:41:19.705Z,23.02
2023-05-16T12:43:46.262Z,23.03
2023-05-16T12:46:12.692Z,23.03
2023-05-16T12:48:43.219Z,23.01
2023-05-16T12:51:13.876Z,23.00
2023-05-16T12:53:57.731Z,23.01
2023-05-16T12:56:28.199Z,23.03
2023-05-16T12:58:54.619Z,23.03
2023-05-16T13:01:21.017Z,22.98
2023-05-16T13:03:47.497Z,22.96
2023-05-16T13:06:13.908Z,23.01
2023-05-16T13:08:40.280Z,23.01
2023-05-16T13:11:06.705Z,22.99
2023-05-16T13:13:36.254Z,22.98
2023-05-16T13:16:03.202Z,23.01
2023-05-16T13:18:29.633Z,22.98
2023-05-16T13:20:56.084Z,22.99
2023-05-16T13:23:22.474Z,22.96
2023-05-16T13:25:49.573Z,22.93
2023-05-16T13:28:16.241Z,22.93
2023-05-16T13:30:42.627Z,22.92
2023-05-16T13:33:09.022Z,22.92
2023-05-16T13:35:35.398Z,22.90
2023-05-16T13:38:02.092Z,22.92
2023-05-16T13:40:29.377Z,22.91
2023-05-16T13:42:56.632Z,22.94
2023-05-16T13:45:22.989Z,22.93
2023-05-16T13:47:49.389Z,22.94
2023-05-16T13:50:16.143Z,22.95
2023-05-16T13:52:42.575Z,22.97
2023-05-16T13:55:09.541Z,23.00
2023-05-16T13:57:36.255Z,23.00
2023-05-16T14:00:31.129Z,22.99
2023-05-16T14:02:54.467Z,22.95
2023-05-16T14:05:21.212Z,22.96
2023-05-16T14:07:47.593Z,22.88
2023-05-16T14:10:13.984Z,22.92
2023-05-16T14:12:40.676Z,22.93
2023-05-16T14:15:07.689Z,22.90
2023-05-16T14:17:34.170Z,22.88
2023-05-16T14:20:00.580Z,22.89
2023-05-16T14:22:28.427Z,22.88
2023-05-16T14:24:56.808Z,22.85
2023-05-16T14:27:23.184Z,22.84
2023-05-16T14:29:49.697Z,22.85
2023-05-16T14:32:16.231Z,22.85
2023-05-16T14:34:42.682Z,22.84
2023-05-16T14:37:10.327Z,22.81
2023-05-16T14:39:36.692Z,22.81
2023-05-16T14:42:03.048Z,22.79
2023-05-16T14:44:29.485Z,22.81
2023-05-16T14:46:55.867Z,22.80
2023-05-16T14:49:22.248Z,22.81
2023-05-16T14:51:50.509Z,22.80
2023-05-16T14:54:17.020Z,22.79
2023-05-16T14:56:43.473Z,22.79
2023-05-16T14:59:09.830Z,22.78
2023-05-16T15:01:36.290Z,22.78
2023-05-16T15:04:02.696Z,22.76
2023-05-16T15:06:29.054Z,22.75
2023-05-16T15:08:55.547Z,22.74
2023-05-16T15:11:21.935Z,22.73
2023-05-16T15:13:48.795Z,22.71
2023-05-16T15:16:15.578Z,22.71
2023-05-16T15:18:42.011Z,22.71
2023-05-16T15:21:09.001Z,22.70
2023-05-16T15:23:36.421Z,22.70
2023-05-16T15:26:02.824Z,22.70
2023-05-16T15:28:29.195Z,22.68
2023-05-16T15:30:55.643Z,22.69
2023-05-16T15:33:22.022Z,22.71
2023-05-16T15:35:48.492Z,22.69
2023-05-16T15:38:14.885Z,22.71
2023-05-16T15:40:41.247Z,22.64
2023-05-16T15:43:07.622Z,22.69
2023-05-16T15:45:34.055Z,22.65
2023-05-16T15:48:00.785Z,22.64
2023-05-16T15:50:27.265Z,22.60
2023-05-16T15:52:54.035Z,22.65
2023-05-16T15:55:20.557Z,22.63
2023-05-16T15:57:47.020Z,22.36
2023-05-16T16:00:13.625Z,21.66
2023-05-16T16:02:41.402Z,21.92
2023-05-16T16:05:07.993Z,22.24
2023-05-16T16:07:34.371Z,22.33
2023-05-16T16:10:00.859Z,22.36
2023-05-16T16:12:28.916Z,22.35
2023-05-16T16:14:55.278Z,22.37
2023-05-16T16:17:21.657Z,22.35
2023-05-16T16:19:48.021Z,22.34
2023-05-16T16:22:14.390Z,22.34
2023-05-16T16:24:40.820Z,22.33
2023-05-16T16:27:07.191Z,22.30
2023-05-16T16:29:33.559Z,22.27
2023-05-16T16:31:59.992Z,22.27
2023-05-16T16:34:26.441Z,22.27
2023-05-16T16:36:52.826Z,22.30
2023-05-16T16:39:19.965Z,22.25
2023-05-16T16:41:46.597Z,22.24
2023-05-16T16:44:13.020Z,22.23
2023-05-16T16:46:39.697Z,22.24
2023-05-16T16:49:06.615Z,22.24
2023-05-16T16:51:33.074Z,22.24
2023-05-16T16:53:59.694Z,22.24
2023-05-16T16:56:27.957Z,22.25
2023-05-16T16:58:54.371Z,22.25
2023-05-16T17:01:21.767Z,22.27
2023-05-16T17:03:48.168Z,22.26
2023-05-16T17:06:14.529Z,22.25
2023-05-16T17:08:41.100Z,22.25
2023-05-16T17:11:07.763Z,22.24
2023-05-16T17:13:37.469Z,22.27
2023-05-16T17:16:04.156Z,22.27
2023-05-16T17:18:33.054Z,22.26
2023-05-16T17:21:01.125Z,22.22
2023-05-16T17:23:27.475Z,22.20
2023-05-16T17:25:53.851Z,22.20
2023-05-16T17:28:20.228Z,22.23
2023-05-16T17:30:46.605Z,22.19
2023-05-16T17:33:13.013Z,22.19
2023-05-16T17:35:40.678Z,22.19
2023-05-16T17:38:07.107Z,22.19
2023-05-16T17:40:33.477Z,22.17
2023-05-16T17:42:59.843Z,22.18
2023-05-16T17:45:26.343Z,22.18
2023-05-16T17:47:52.856Z,22.16
2023-05-16T17:50:20.342Z,22.15
2023-05-16T17:52:47.173Z,22.15
2023-05-16T17:55:13.621Z,22.12
2023-05-16T17:57:39.991Z,22.12
2023-05-16T18:00:10.508Z,22.11
2023-05-16T18:02:38.640Z,22.09
2023-05-16T18:05:05.445Z,22.09
2023-05-16T18:07:32.056Z,22.12
2023-05-16T18:09:58.770Z,22.10
2023-05-16T18:12:25.119Z,22.12
2023-05-16T18:14:51.471Z,22.14
2023-05-16T18:17:18.353Z,22.17
2023-05-16T18:19:44.807Z,22.17
2023-05-16T18:22:13.087Z,22.17
2023-05-16T18:24:39.947Z,22.18
2023-05-16T18:27:06.358Z,22.18
2023-05-16T18:29:32.733Z,22.18
2023-05-16T18:32:00.010Z,22.17
2023-05-16T18:34:26.395Z,22.18
2023-05-16T18:36:52.758Z,22.13
2023-05-16T18:39:20.330Z,22.11
2023-05-16T18:41:48.232Z,22.09
2023-05-16T18:44:16.973Z,22.07
2023-05-16T18:46:46.647Z,22.04
2023-05-16T18:49:13.273Z,21.90
2023-05-16T18:51:39.649Z,21.92
2023-05-16T18:54:06.100Z,21.95
2023-05-16T18:56:32.678Z,21.97
2023-05-16T18:58:59.018Z,21.97
2023-05-16T19:01:25.436Z,21.97
2023-05-16T19:03:52.142Z,21.97
2023-05-16T19:06:19.026Z,21.97
2023-05-16T19:08:47.972Z,21.95
2023-05-16T19:11:14.896Z,21.98
2023-05-16T19:13:41.260Z,21.99
2023-05-16T19:16:07.620Z,22.03
2023-05-16T19:18:35.201Z,22.04
2023-05-16T19:21:01.761Z,22.04
2023-05-16T19:23:28.138Z,22.05
2023-05-16T19:25:54.689Z,22.08
2023-05-16T19:28:21.329Z,22.05
2023-05-16T19:30:47.704Z,22.08
2023-05-16T19:33:14.991Z,22.08
2023-05-16T19:35:41.522Z,22.09
2023-05-16T19:38:07.913Z,22.08
2023-05-16T19:40:34.400Z,22.10
2023-05-16T19:43:00.848Z,22.09
2023-05-16T19:45:27.413Z,22.07
2023-05-16T19:47:54.131Z,22.09
2023-05-16T19:50:21.736Z,22.07
2023-05-16T19:52:48.362Z,22.08
2023-05-16T19:55:14.734Z,22.05
2023-05-16T19:57:41.406Z,22.03
2023-05-16T20:00:08.262Z,22.00
2023-05-16T20:02:34.720Z,22.02
2023-05-16T20:05:01.177Z,22.00
2023-05-16T20:07:27.601Z,22.01
2023-05-16T20:09:53.976Z,22.05
2023-05-16T20:12:20.503Z,21.98
2023-05-16T20:14:47.316Z,21.94
2023-05-16T20:17:13.725Z,21.95
2023-05-16T20:19:43.815Z,21.94
2023-05-16T20:22:10.623Z,21.92
2023-05-16T20:24:37.010Z,21.91
2023-05-16T20:27:03.460Z,21.90
2023-05-16T20:29:31.079Z,21.89
2023-05-16T20:31:57.625Z,21.89
2023-05-16T20:34:23.989Z,21.90
2023-05-16T20:36:50.399Z,21.89
2023-05-16T20:39:16.767Z,21.89
2023-05-16T20:41:43.121Z,21.89
2023-05-16T20:44:09.520Z,21.88
2023-05-16T20:46:37.160Z,21.86
2023-05-16T20:49:03.667Z,21.86
2023-05-16T20:51:30.297Z,21.86
2023-05-16T20:53:56.785Z,21.85
2023-05-16T20:56:23.154Z,21.82
2023-05-16T20:58:49.506Z,21.83
2023-05-16T21:01:16.062Z,21.80
2023-05-16T21:03:42.507Z,21.79
2023-05-16T21:06:09.060Z,21.77
2023-05-16T21:08:35.532Z,21.76
2023-05-16T21:11:01.905Z,21.76
2023-05-16T21:13:28.862Z,21.73
2023-05-16T21:15:55.226Z,21.73
2023-05-16T21:18:21.670Z,21.73
2023-05-16T21:20:48.275Z,21.71
2023-05-16T21:23:14.631Z,21.70
2023-05-16T21:25:41.217Z,21.72
2023-05-16T21:28:07.750Z,21.72
2023-05-16T21:30:34.147Z,21.72
2023-05-16T21:33:00.663Z,21.71
2023-05-16T21:35:27.364Z,21.71
2023-05-16T21:37:53.853Z,21.70
2023-05-16T21:40:24.809Z,21.68
2023-05-16T21:42:52.460Z,21.68
2023-05-16T21:45:18.939Z,21.70
2023-05-16T21:47:45.539Z,21.68
2023-05-16T21:50:12.148Z,21.68
2023-05-16T21:52:38.698Z,21.66
2023-05-16T21:55:05.592Z,21.66
2023-05-16T21:57:31.968Z,21.66
2023-05-16T21:59:58.369Z,21.66
2023-05-16T22:02:24.923Z,21.61
2023-05-16T22:04:54.427Z,21.62
2023-05-16T22:07:20.881Z,21.62
2023-05-16T22:09:50.788Z,21.62
2023-05-16T22:12:17.224Z,21.62
2023-05-16T22:14:43.657Z,21.61
2023-05-16T22:17:10.098Z,21.60
2023-05-16T22:19:36.541Z,21.60
2023-05-16T22:22:02.978Z,21.59
2023-05-16T22:24:29.362Z,21.57
2023-05-16T22:26:55.820Z,21.55
2023-05-16T22:29:22.216Z,21.54
2023-05-16T22:31:48.575Z,21.54
2023-05-16T22:34:14.967Z,21.53
2023-05-16T22:36:42.004Z,21.53
2023-05-16T22:39:08.601Z,21.52
2023-05-16T22:41:34.962Z,21.52
2023-05-16T22:44:01.336Z,21.50
2023-05-16T22:46:27.780Z,21.50
2023-05-16T22:48:54.349Z,21.50
2023-05-16T22:51:20.734Z,21.49
2023-05-16T22:53:47.100Z,21.48
2023-05-16T22:56:14.146Z,21.48
2023-05-16T22:58:40.513Z,21.48
2023-05-16T23:01:06.892Z,21.49
2023-05-16T23:03:34.185Z,21.47
2023-05-16T23:06:00.619Z,21.47
2023-05-16T23:08:27.057Z,21.46
2023-05-16T23:10:53.459Z,21.46
2023-05-16T23:13:19.857Z,21.46
2023-05-16T23:15:46.250Z,21.46
2023-05-16T23:18:12.755Z,21.44
2023-05-16T23:20:39.201Z,21.43
2023-05-16T23:23:05.552Z,21.43
2023-05-16T23:25:31.939Z,21.42
2023-05-16T23:27:58.325Z,21.41
2023-05-16T23:30:24.760Z,21.41
2023-05-16T23:32:54.455Z,21.35
2023-05-16T23:35:20.963Z,21.39
2023-05-16T23:37:47.482Z,21.37
2023-05-16T23:40:13.848Z,21.37
2023-05-16T23:42:41.104Z,21.37
2023-05-16T23:45:07.835Z,21.35
2023-05-16T23:47:34.400Z,21.35
2023-05-16T23:50:00.844Z,21.35
2023-05-16T23:52:27.232Z,21.34
2023-05-16T23:54:53.626Z,21.34
2023-05-16T23:57:19.988Z,21.33
2023-05-16T23:59:46.382Z,21.33
