createdAt,value
2023-01-01T00:01:22.215Z,19.48
2023-01-01T00:03:52.847Z,17.55
2023-01-01T00:06:19.338Z,16.98
2023-01-01T00:08:45.965Z,13.00
2023-01-01T00:11:12.347Z,16.42
2023-01-01T00:13:40.184Z,13.75
2023-01-01T00:16:13.425Z,16.77
2023-01-01T00:18:40.587Z,16.33
2023-01-01T00:21:10.275Z,19.73
2023-01-01T00:23:36.655Z,17.08
2023-01-01T00:26:10.269Z,17.48
2023-01-01T00:28:36.681Z,19.58
2023-01-01T00:31:21.847Z,17.65
2023-01-01T00:33:51.832Z,19.88
2023-01-01T00:36:18.832Z,26.48
2023-01-01T00:38:46.073Z,16.02
2023-01-01T00:41:13.962Z,17.38
2023-01-01T00:43:40.888Z,14.95
2023-01-01T00:46:07.973Z,16.58
2023-01-01T00:48:34.605Z,18.40
2023-01-01T00:51:01.012Z,18.80
2023-01-01T00:53:27.395Z,22.20
2023-01-01T00:55:56.202Z,14.95
2023-01-01T00:58:24.465Z,15.63
2023-01-01T01:00:51.813Z,20.40
2023-01-01T01:03:30.893Z,17.48
2023-01-01T01:06:10.647Z,19.58
2023-01-01T01:08:39.607Z,22.15
2023-01-01T01:11:12.202Z,17.10
2023-01-01T01:13:39.350Z,21.48
2023-01-01T01:16:17.803Z,18.00
2023-01-01T01:18:44.738Z,19.52
2023-01-01T01:21:14.381Z,19.52
2023-01-01T01:23:40.746Z,17.80
2023-01-01T01:26:28.389Z,16.90
2023-01-01T01:28:55.207Z,19.75
2023-01-01T01:31:23.049Z,17.75
2023-01-01T01:33:50.050Z,15.82
2023-01-01T01:36:17.428Z,17.08
2023-01-01T01:38:44.150Z,15.23
2023-01-01T01:41:26.121Z,14.02
2023-01-01T01:43:54.899Z,12.27
2023-01-01T01:46:33.574Z,11.55
2023-01-01T01:49:06.283Z,11.20
2023-01-01T01:51:37.330Z,11.88
2023-01-01T01:54:08.913Z,10.05
2023-01-01T01:56:42.502Z,12.23
2023-01-01T01:59:09.194Z,12.57
2023-01-01T02:01:35.825Z,8.73
2023-01-01T02:04:02.927Z,12.05
2023-01-01T02:06:30.844Z,9.85
2023-01-01T02:08:59.373Z,4.90
2023-01-01T02:11:25.821Z,8.82
2023-01-01T02:13:53.455Z,8.43
2023-01-01T02:16:22.812Z,8.02
2023-01-01T02:18:57.010Z,6.68
2023-01-01T02:21:27.269Z,7.97
2023-01-01T02:24:12.508Z,9.38
2023-01-01T02:26:49.725Z,6.97
2023-01-01T02:29:28.123Z,9.00
2023-01-01T02:32:13.416Z,5.97
2023-01-01T02:35:34.629Z,7.63
2023-01-01T02:38:07.815Z,5.95
2023-01-01T02:40:36.251Z,7.78
2023-01-01T02:43:03.417Z,5.63
2023-01-01T02:45:29.856Z,9.02
2023-01-01T02:47:56.232Z,8.43
2023-01-01T02:50:25.826Z,5.22
2023-01-01T02:52:59.992Z,3.78
2023-01-01T02:55:37.199Z,7.95
2023-01-01T02:58:38.308Z,3.95
2023-01-01T03:01:45.548Z,5.22
2023-01-01T03:04:26.222Z,2.97
2023-01-01T03:06:59.117Z,4.93
2023-01-01T03:09:40.849Z,6.72
2023-01-01T03:12:13.459Z,5.63
2023-01-01T03:14:44.314Z,5.00
2023-01-01T03:17:20.647Z,4.22
2023-01-01T03:19:48.935Z,7.78
2023-01-01T03:22:17.326Z,3.28
2023-01-01T03:24:52.784Z,6.78
2023-01-01T03:27:22.308Z,10.48
2023-01-01T03:29:51.116Z,5.57
2023-01-01T03:32:21.304Z,5.82
2023-01-01T03:34:51.925Z,4.60
2023-01-01T03:37:23.746Z,6.82
2023-01-01T03:39:56.172Z,6.05
2023-01-01T03:42:28.409Z,4.68
2023-01-01T03:45:05.018Z,5.10
2023-01-01T03:47:31.619Z,3.88
2023-01-01T03:49:58.400Z,5.88
2023-01-01T03:52:32.269Z,4.20
2023-01-01T03:55:20.636Z,2.78
2023-01-01T03:58:03.372Z,3.15
2023-01-01T04:00:35.677Z,7.75
2023-01-01T04:03:06.321Z,5.88
2023-01-01T04:05:38.045Z,3.42
2023-01-01T04:08:04.886Z,4.30
2023-01-01T04:10:33.334Z,3.33
2023-01-01T04:13:03.294Z,5.85
2023-01-01T04:15:31.053Z,4.57
2023-01-01T04:17:57.447Z,5.35
2023-01-01T04:20:24.081Z,4.18
2023-01-01T04:22:50.663Z,4.07
2023-01-01T04:25:17.536Z,3.63
2023-01-01T04:27:44.334Z,5.63
2023-01-01T04:30:13.357Z,3.67
2023-01-01T04:32:40.111Z,8.57
2023-01-01T04:35:07.889Z,5.43
2023-01-01T04:37:37.899Z,8.32
2023-01-01T04:40:05.421Z,6.60
2023-01-01T04:42:31.798Z,3.15
2023-01-01T04:44:58.187Z,2.95
2023-01-01T04:47:26.744Z,3.47
2023-01-01T04:49:53.951Z,5.80
2023-01-01T04:52:20.433Z,4.25
2023-01-01T04:54:46.820Z,6.13
2023-01-01T04:57:13.707Z,5.72
2023-01-01T04:59:40.806Z,5.85
2023-01-01T05:02:07.295Z,6.50
2023-01-01T05:04:33.834Z,4.70
2023-01-01T05:07:00.230Z,3.50
2023-01-01T05:09:26.619Z,5.22
2023-01-01T05:11:54.482Z,5.15
2023-01-01T05:14:20.851Z,4.68
2023-01-01T05:16:47.274Z,10.85
2023-01-01T05:19:14.009Z,5.47
2023-01-01T05:21:40.884Z,3.90
2023-01-01T05:24:09.324Z,4.82
2023-01-01T05:26:38.026Z,6.13
2023-01-01T05:29:10.330Z,5.13
2023-01-01T05:31:41.909Z,4.78
2023-01-01T05:36:38.496Z,3.70
2023-01-01T05:39:09.353Z,5.45
2023-01-01T05:41:38.605Z,5.90
2023-01-01T05:44:07.100Z,2.53
2023-01-01T05:46:33.524Z,4.82
2023-01-01T05:49:00.406Z,6.60
2023-01-01T05:51:28.615Z,5.57
2023-01-01T05:53:55.924Z,4.70
2023-01-01T05:56:22.942Z,6.50
2023-01-01T05:58:49.463Z,4.15
2023-01-01T06:01:21.008Z,5.57
2023-01-01T06:03:50.951Z,3.22
2023-01-01T06:06:19.450Z,3.35
2023-01-01T06:08:50.728Z,2.95
2023-01-01T06:11:17.433Z,7.63
2023-01-01T06:13:43.815Z,2.13
2023-01-01T06:16:10.524Z,3.80
2023-01-01T06:18:37.475Z,5.80
2023-01-01T06:21:09.825Z,5.43
2023-01-01T06:23:36.643Z,5.30
2023-01-01T06:26:14.398Z,5.30
2023-01-01T06:28:41.206Z,5.90
2023-01-01T06:31:08.872Z,5.00
2023-01-01T06:33:35.551Z,3.95
2023-01-01T06:36:03.541Z,3.83
2023-01-01T06:38:37.851Z,3.13
2023-01-01T06:41:06.621Z,4.60
2023-01-01T06:43:35.230Z,2.75
2023-01-01T06:46:14.497Z,5.82
2023-01-01T06:48:40.882Z,3.65
2023-01-01T06:51:09.078Z,2.13
2023-01-01T06:53:35.711Z,7.18
2023-01-01T06:56:02.370Z,3.13
2023-01-01T06:58:28.794Z,9.68
2023-01-01T07:00:55.243Z,4.22
2023-01-01T07:03:21.742Z,3.53
2023-01-01T07:05:48.136Z,3.08
2023-01-01T07:08:14.538Z,5.03
2023-01-01T07:10:40.932Z,2.15
2023-01-01T07:13:07.301Z,5.85
2023-01-01T07:15:33.724Z,4.70
2023-01-01T07:18:00.130Z,5.63
2023-01-01T07:20:26.525Z,5.95
2023-01-01T07:22:52.886Z,5.47
2023-01-01T07:25:19.283Z,4.30
2023-01-01T07:27:45.655Z,4.07
2023-01-01T07:30:12.138Z,4.28
2023-01-01T07:32:38.497Z,3.20
2023-01-01T07:35:05.141Z,8.82
2023-01-01T07:37:31.546Z,6.03
2023-01-01T07:39:57.921Z,9.32
2023-01-01T07:42:24.367Z,3.75
2023-01-01T07:44:50.759Z,4.95
2023-01-01T07:47:26.642Z,5.57
2023-01-01T07:49:53.204Z,7.18
2023-01-01T07:52:19.756Z,4.55
2023-01-01T07:54:46.181Z,5.38
2023-01-01T07:57:12.661Z,5.75
2023-01-01T07:59:39.059Z,10.40
2023-01-01T08:02:05.553Z,5.15
2023-01-01T08:04:32.022Z,4.43
2023-01-01T08:06:58.388Z,6.93
2023-01-01T08:09:24.770Z,6.38
2023-01-01T08:11:53.086Z,6.75
2023-01-01T08:14:19.820Z,5.60
2023-01-01T08:16:46.214Z,3.28
2023-01-01T08:19:12.646Z,5.25
2023-01-01T08:21:39.032Z,6.95
2023-01-01T08:24:05.543Z,3.30
2023-01-01T08:26:33.758Z,6.80
2023-01-01T08:29:03.049Z,8.35
2023-01-01T08:31:29.556Z,5.97
2023-01-01T08:33:56.076Z,7.10
2023-01-01T08:36:22.567Z,4.20
2023-01-01T08:38:48.966Z,5.35
2023-01-01T08:41:15.449Z,3.40
2023-01-01T08:43:41.828Z,3.70
2023-01-01T08:46:08.307Z,3.47
2023-01-01T08:48:34.749Z,5.15
2023-01-01T08:51:01.378Z,6.05
2023-01-01T08:53:29.470Z,7.03
2023-01-01T08:55:57.481Z,6.85
2023-01-01T08:58:23.976Z,6.43
2023-01-01T09:00:50.369Z,7.78
2023-01-01T09:03:16.851Z,6.43
2023-01-01T09:05:45.773Z,7.43
2023-01-01T09:08:12.829Z,5.18
2023-01-01T09:10:39.678Z,6.28
2023-01-01T09:13:06.105Z,7.50
2023-01-01T09:15:32.538Z,8.52
2023-01-01T09:17:58.912Z,8.10
2023-01-01T09:20:25.407Z,3.50
2023-01-01T09:22:51.851Z,5.93
2023-01-01T09:25:18.366Z,6.75
2023-01-01T09:27:44.779Z,5.03
2023-01-01T09:30:11.790Z,6.25
2023-01-01T09:32:38.210Z,5.20
2023-01-01T09:35:04.856Z,5.18
2023-01-01T09:37:31.378Z,4.63
2023-01-01T09:39:57.932Z,5.55
2023-01-01T09:42:45.462Z,6.18
2023-01-01T09:45:27.013Z,5.63
2023-01-01T09:48:00.014Z,5.43
2023-01-01T09:50:46.181Z,10.65
2023-01-01T09:53:20.883Z,8.70
2023-01-01T09:55:58.351Z,4.03
2023-01-01T09:58:36.093Z,8.88
2023-01-01T10:01:30.487Z,4.43
2023-01-01T10:04:23.091Z,8.45
2023-01-01T10:09:28.965Z,6.82
2023-01-01T10:12:07.603Z,4.18
2023-01-01T10:14:41.508Z,6.18
2023-01-01T10:17:34.688Z,4.80
2023-01-01T10:20:25.916Z,6.50
2023-01-01T10:22:55.616Z,9.45
2023-01-01T10:25:24.989Z,6.68
2023-01-01T10:27:59.728Z,5.97
2023-01-01T10:30:27.772Z,8.20
2023-01-01T10:32:55.175Z,5.57
2023-01-01T10:35:36.137Z,5.90
2023-01-01T10:38:03.791Z,9.18
2023-01-01T10:40:31.123Z,10.95
2023-01-01T10:42:59.971Z,7.13
2023-01-01T10:45:33.002Z,6.78
2023-01-01T10:48:21.778Z,7.82
2023-01-01T10:50:53.595Z,5.78
2023-01-01T10:53:27.656Z,7.20
2023-01-01T10:56:23.806Z,5.20
2023-01-01T10:58:52.328Z,5.75
2023-01-01T11:01:18.653Z,10.00
2023-01-01T11:04:01.428Z,4.32
2023-01-01T11:06:35.451Z,6.22
2023-01-01T11:09:04.934Z,5.78
2023-01-01T11:11:37.835Z,4.78
2023-01-01T11:14:05.492Z,5.93
2023-01-01T11:16:32.595Z,8.95
2023-01-01T11:19:05.413Z,6.65
2023-01-01T11:21:32.188Z,6.60
2023-01-01T11:24:30.766Z,8.10
2023-01-01T11:27:19.206Z,5.43
2023-01-01T11:29:45.756Z,8.15
2023-01-01T11:32:19.137Z,7.07
2023-01-01T11:34:46.400Z,4.03
2023-01-01T11:37:27.097Z,3.95
2023-01-01T11:39:54.965Z,6.35
2023-01-01T11:42:24.039Z,5.40
2023-01-01T11:45:01.554Z,2.80
2023-01-01T11:47:35.814Z,5.07
2023-01-01T11:50:14.332Z,5.15
2023-01-01T11:52:51.582Z,7.78
2023-01-01T11:55:34.190Z,7.70
2023-01-01T11:58:19.354Z,5.63
2023-01-01T12:00:47.977Z,6.00
2023-01-01T12:03:20.250Z,7.60
2023-01-01T12:05:58.747Z,8.75
2023-01-01T12:08:35.441Z,5.75
2023-01-01T12:11:09.104Z,9.20
2023-01-01T12:13:50.944Z,6.85
2023-01-01T12:16:22.899Z,6.18
2023-01-01T12:19:02.741Z,10.20
2023-01-01T12:21:30.009Z,8.93
2023-01-01T12:23:56.614Z,6.05
2023-01-01T12:26:32.531Z,4.38
2023-01-01T12:29:17.877Z,7.57
2023-01-01T12:32:02.943Z,6.20
2023-01-01T12:34:33.934Z,3.38
2023-01-01T12:37:37.953Z,7.20
2023-01-01T12:40:17.055Z,5.20
2023-01-01T12:43:17.792Z,7.15
2023-01-01T12:46:05.758Z,5.47
2023-01-01T12:48:57.384Z,7.45
2023-01-01T12:51:45.500Z,6.37
2023-01-01T12:54:33.705Z,6.50
2023-01-01T12:57:18.682Z,5.70
2023-01-01T12:59:48.496Z,6.53
2023-01-01T13:02:27.965Z,7.25
2023-01-01T13:05:07.074Z,6.03
2023-01-01T13:07:39.844Z,8.52
2023-01-01T13:10:12.570Z,7.03
2023-01-01T13:12:39.028Z,3.88
2023-01-01T13:15:40.156Z,6.32
2023-01-01T13:18:15.794Z,7.97
2023-01-01T13:20:44.982Z,5.15
2023-01-01T13:23:35.964Z,7.72
2023-01-01T13:26:17.652Z,6.57
2023-01-01T13:29:09.592Z,7.65
2023-01-01T13:31:39.391Z,8.23
2023-01-01T13:34:30.500Z,8.73
2023-01-01T13:37:15.243Z,4.72
2023-01-01T13:40:13.226Z,7.40
2023-01-01T13:42:44.317Z,8.13
2023-01-01T13:45:36.534Z,6.25
2023-01-01T13:48:25.430Z,9.98
2023-01-01T13:51:55.314Z,8.13
2023-01-01T13:54:48.656Z,7.90
2023-01-01T13:57:36.523Z,6.47
2023-01-01T14:00:33.940Z,6.95
2023-01-01T14:03:11.414Z,8.00
2023-01-01T14:05:58.586Z,10.13
2023-01-01T14:08:33.520Z,5.97
2023-01-01T14:11:02.101Z,5.80
2023-01-01T14:13:32.199Z,7.47
2023-01-01T14:16:01.332Z,9.18
2023-01-01T14:18:38.600Z,4.93
2023-01-01T14:21:13.778Z,13.13
2023-01-01T14:23:41.924Z,8.05
2023-01-01T14:26:22.782Z,5.35
2023-01-01T14:28:53.518Z,8.88
2023-01-01T14:31:21.538Z,3.97
2023-01-01T14:33:48.236Z,11.80
2023-01-01T14:36:23.811Z,8.95
2023-01-01T14:38:52.289Z,6.63
2023-01-01T14:41:28.482Z,7.15
2023-01-01T14:43:57.751Z,6.15
2023-01-01T14:46:25.696Z,9.60
2023-01-01T14:48:58.543Z,6.70
2023-01-01T14:51:29.969Z,11.48
2023-01-01T14:53:59.099Z,8.15
2023-01-01T14:56:29.135Z,6.45
2023-01-01T14:59:05.468Z,10.43
2023-01-01T15:01:31.983Z,7.20
2023-01-01T15:03:59.575Z,4.35
2023-01-01T15:06:26.093Z,7.50
2023-01-01T15:08:53.024Z,7.57
2023-01-01T15:11:26.649Z,5.03
2023-01-01T15:13:57.876Z,10.05
2023-01-01T15:16:24.530Z,8.18
2023-01-01T15:18:53.062Z,12.65
2023-01-01T15:21:35.022Z,6.57
2023-01-01T15:24:16.339Z,10.95
2023-01-01T15:26:48.266Z,4.50
2023-01-01T15:29:24.334Z,4.85
2023-01-01T15:31:54.823Z,7.22
2023-01-01T15:34:24.519Z,5.75
2023-01-01T15:36:52.351Z,9.38
2023-01-01T15:39:19.133Z,7.47
2023-01-01T15:41:48.241Z,6.18
2023-01-01T15:44:25.737Z,8.35
2023-01-01T15:46:52.652Z,10.60
2023-01-01T15:49:27.458Z,6.10
2023-01-01T15:52:04.034Z,7.38
2023-01-01T15:54:30.605Z,7.38
2023-01-01T15:56:57.029Z,9.95
2023-01-01T15:59:27.465Z,7.93
2023-01-01T16:02:04.761Z,8.55
2023-01-01T16:04:31.443Z,6.72
2023-01-01T16:06:58.804Z,6.68
2023-01-01T16:09:25.437Z,9.95
2023-01-01T16:11:53.322Z,6.10
2023-01-01T16:14:19.866Z,7.95
2023-01-01T16:16:50.825Z,8.63
2023-01-01T16:19:18.022Z,8.18
2023-01-01T16:21:44.431Z,5.78
2023-01-01T16:24:14.677Z,5.22
2023-01-01T16:26:41.804Z,6.43
2023-01-01T16:29:08.277Z,8.43
2023-01-01T16:31:34.955Z,5.80
2023-01-01T16:34:02.171Z,10.18
2023-01-01T16:36:29.347Z,5.03
2023-01-01T16:38:56.505Z,3.65
2023-01-01T16:41:23.855Z,4.72
2023-01-01T16:43:50.234Z,5.30
2023-01-01T16:46:16.667Z,8.43
2023-01-01T16:48:43.607Z,4.38
2023-01-01T16:51:29.690Z,4.10
2023-01-01T16:53:57.220Z,2.92
2023-01-01T16:56:23.635Z,3.65
2023-01-01T16:58:53.207Z,4.18
2023-01-01T17:01:24.804Z,7.15
2023-01-01T17:03:51.302Z,6.00
2023-01-01T17:06:18.001Z,3.88
2023-01-01T17:08:44.455Z,6.75
2023-01-01T17:11:16.769Z,5.53
2023-01-01T17:13:44.863Z,3.67
2023-01-01T17:16:12.333Z,5.30
2023-01-01T17:19:13.236Z,6.28
2023-01-01T17:21:26.002Z,4.22
2023-01-01T17:23:53.247Z,3.22
2023-01-01T17:26:21.255Z,7.82
2023-01-01T17:28:49.064Z,5.10
2023-01-01T17:31:17.628Z,4.20
2023-01-01T17:33:44.156Z,5.60
2023-01-01T17:36:10.950Z,10.55
2023-01-01T17:38:38.435Z,5.60
2023-01-01T17:41:10.273Z,3.30
2023-01-01T17:43:41.892Z,6.85
2023-01-01T17:46:12.496Z,8.75
2023-01-01T17:48:39.499Z,5.95
2023-01-01T17:51:05.958Z,3.10
2023-01-01T17:53:32.454Z,2.92
2023-01-01T17:55:58.934Z,7.40
2023-01-01T17:58:29.517Z,7.55
2023-01-01T18:01:30.543Z,5.63
2023-01-01T18:04:02.029Z,8.70
2023-01-01T18:06:30.254Z,2.87
2023-01-01T18:09:01.197Z,5.47
2023-01-01T18:11:29.134Z,10.63
2023-01-01T18:13:56.771Z,5.10
2023-01-01T18:16:23.330Z,7.00
2023-01-01T18:18:50.015Z,6.60
2023-01-01T18:21:20.663Z,8.13
2023-01-01T18:23:48.371Z,3.55
2023-01-01T18:26:14.925Z,5.82
2023-01-01T18:28:41.361Z,4.65
2023-01-01T18:31:13.051Z,9.43
2023-01-01T18:33:39.824Z,6.95
2023-01-01T18:36:12.165Z,7.25
2023-01-01T18:38:39.965Z,7.18
2023-01-01T18:41:34.091Z,7.50
2023-01-01T18:44:00.712Z,7.80
2023-01-01T18:46:28.755Z,6.50
2023-01-01T18:48:59.289Z,8.98
2023-01-01T18:51:25.863Z,6.20
2023-01-01T18:53:55.890Z,5.63
2023-01-01T18:56:23.181Z,9.90
2023-01-01T18:58:50.384Z,8.68
2023-01-01T19:01:20.326Z,8.25
2023-01-01T19:03:49.704Z,8.50
2023-01-01T19:06:20.253Z,7.55
2023-01-01T19:08:46.731Z,13.77
2023-01-01T19:11:16.408Z,10.75
2023-01-01T19:13:42.869Z,5.82
2023-01-01T19:16:12.228Z,9.63
2023-01-01T19:18:40.910Z,7.25
2023-01-01T19:21:10.432Z,8.18
2023-01-01T19:23:38.719Z,10.63
2023-01-01T19:26:05.906Z,8.85
2023-01-01T19:28:36.497Z,8.50
2023-01-01T19:31:04.879Z,7.13
2023-01-01T19:33:31.397Z,7.05
2023-01-01T19:35:58.292Z,9.93
2023-01-01T19:38:24.774Z,10.57
2023-01-01T19:40:51.158Z,12.93
2023-01-01T19:43:17.599Z,7.18
2023-01-01T19:45:44.160Z,14.18
2023-01-01T19:48:10.554Z,15.50
2023-01-01T19:50:36.957Z,16.33
2023-01-01T19:53:03.318Z,11.57
2023-01-01T19:55:29.706Z,12.77
2023-01-01T19:57:56.181Z,13.48
2023-01-01T20:00:23.612Z,10.70
2023-01-01T20:02:50.172Z,13.48
2023-01-01T20:05:16.880Z,12.50
2023-01-01T20:07:43.308Z,10.57
2023-01-01T20:10:09.929Z,9.20
2023-01-01T20:12:36.319Z,10.90
2023-01-01T20:15:02.717Z,9.15
2023-01-01T20:17:30.598Z,10.20
2023-01-01T20:19:58.220Z,6.90
2023-01-01T20:22:24.834Z,14.32
2023-01-01T20:24:51.300Z,9.63
2023-01-01T20:27:17.851Z,8.77
2023-01-01T20:29:44.546Z,12.68
2023-01-01T20:32:12.818Z,9.10
2023-01-01T20:34:40.298Z,9.70
2023-01-01T20:37:25.240Z,13.50
2023-01-01T20:39:51.612Z,10.60
2023-01-01T20:42:18.166Z,9.02
2023-01-01T20:44:44.642Z,15.55
2023-01-01T20:47:11.902Z,10.25
2023-01-01T20:49:38.834Z,11.65
2023-01-01T20:52:05.219Z,11.10
2023-01-01T20:54:31.805Z,12.70
2023-01-01T20:56:58.169Z,13.77
2023-01-01T20:59:35.407Z,11.77
2023-01-01T21:02:05.430Z,13.00
2023-01-01T21:04:32.085Z,15.93
2023-01-01T21:06:58.504Z,13.45
2023-01-01T21:09:24.892Z,14.63
2023-01-01T21:11:51.318Z,12.10
2023-01-01T21:14:17.910Z,10.90
2023-01-01T21:16:44.832Z,12.50
2023-01-01T21:19:12.440Z,7.88
2023-01-01T21:21:43.736Z,14.32
2023-01-01T21:24:23.357Z,12.50
2023-01-01T21:26:51.961Z,11.52
2023-01-01T21:29:23.941Z,13.20
2023-01-01T21:31:52.569Z,9.40
2023-01-01T21:34:40.565Z,11.45
2023-01-01T21:37:52.434Z,13.60
2023-01-01T21:40:21.850Z,11.93
2023-01-01T21:42:48.965Z,13.38
2023-01-01T21:45:19.442Z,11.52
2023-01-01T21:47:45.818Z,6.55
2023-01-01T21:50:25.517Z,11.18
2023-01-01T21:52:57.208Z,9.25
2023-01-01T21:55:26.338Z,12.77
2023-01-01T21:58:17.767Z,9.25
2023-01-01T22:00:47.357Z,14.10
2023-01-01T22:03:14.682Z,15.35
2023-01-01T22:05:42.380Z,12.20
2023-01-01T22:08:24.177Z,9.80
2023-01-01T22:10:50.586Z,8.68
2023-01-01T22:13:17.981Z,11.45
2023-01-01T22:15:45.712Z,10.45
2023-01-01T22:18:12.006Z,12.35
2023-01-01T22:20:39.462Z,8.82
2023-01-01T22:23:20.304Z,12.07
2023-01-01T22:25:47.259Z,13.48
2023-01-01T22:28:23.589Z,10.63
2023-01-01T22:30:54.047Z,11.93
2023-01-01T22:33:50.148Z,11.45
2023-01-01T22:36:26.082Z,8.32
2023-01-01T22:38:58.375Z,11.88
2023-01-01T22:43:56.049Z,9.70
2023-01-01T22:46:29.918Z,11.65
2023-01-01T22:49:16.555Z,12.23
2023-01-01T22:51:44.043Z,4.78
2023-01-01T22:54:10.486Z,10.63
2023-01-01T22:56:36.874Z,8.35
2023-01-01T22:59:03.558Z,7.75
2023-01-01T23:01:29.993Z,8.98
2023-01-01T23:03:56.576Z,6.70
2023-01-01T23:06:23.054Z,11.35
2023-01-01T23:08:50.392Z,10.00
2023-01-01T23:11:16.946Z,8.63
2023-01-01T23:14:06.587Z,11.20
2023-01-01T23:16:33.010Z,6.88
2023-01-01T23:18:59.429Z,7.25
2023-01-01T23:21:27.320Z,8.90
2023-01-01T23:23:56.302Z,8.48
2023-01-01T23:26:23.077Z,11.98
2023-01-01T23:28:49.603Z,8.63
2023-01-01T23:31:24.322Z,8.90
2023-01-01T23:33:51.720Z,8.85
2023-01-01T23:36:18.129Z,11.57
2023-01-01T23:38:44.543Z,14.27
2023-01-01T23:41:10.949Z,10.40
2023-01-01T23:43:43.256Z,11.48
2023-01-01T23:46:11.669Z,11.55
2023-01-01T23:48:38.239Z,7.07
2023-01-01T23:51:05.153Z,9.35
2023-01-01T23:53:31.554Z,7.97
2023-01-01T23:55:57.927Z,12.05
2023-01-01T23:58:24.323Z,9.18
