createdAt,value
2018-11-14T00:00:40.713Z,8.15
2018-11-14T00:01:40.705Z,8.16
2018-11-14T00:02:40.687Z,8.18
2018-11-14T00:03:40.709Z,8.18
2018-11-14T00:04:40.737Z,8.13
2018-11-14T00:05:40.657Z,8.12
2018-11-14T00:06:40.645Z,8.09
2018-11-14T00:07:40.635Z,8.09
2018-11-14T00:08:40.647Z,8.09
2018-11-14T00:09:40.746Z,8.10
2018-11-14T00:10:40.599Z,8.06
2018-11-14T00:11:40.589Z,8.05
2018-11-14T00:12:40.592Z,8.08
2018-11-14T00:13:40.570Z,8.12
2018-11-14T00:14:40.587Z,8.06
2018-11-14T00:15:40.553Z,8.05
2018-11-14T00:16:40.556Z,8.05
2018-11-14T00:17:40.524Z,8.01
2018-11-14T00:18:40.505Z,8.05
2018-11-14T00:19:40.532Z,8.05
2018-11-14T00:20:40.555Z,8.03
2018-11-14T00:21:40.478Z,7.94
2018-11-14T00:22:40.502Z,7.98
2018-11-14T00:23:40.462Z,8.01
2018-11-14T00:24:40.445Z,8.00
2018-11-14T00:25:40.491Z,7.93
2018-11-14T00:26:40.462Z,7.95
2018-11-14T00:27:40.415Z,7.80
2018-11-14T00:28:40.420Z,7.83
2018-11-14T00:29:40.609Z,7.88
2018-11-14T00:30:40.382Z,7.83
2018-11-14T00:31:40.400Z,7.75
2018-11-14T00:32:40.350Z,7.73
2018-11-14T00:33:40.348Z,7.75
2018-11-14T00:34:40.391Z,7.72
2018-11-14T00:35:40.382Z,7.61
2018-11-14T00:36:40.321Z,7.66
2018-11-14T00:37:40.334Z,7.53
2018-11-14T00:38:40.360Z,7.57
2018-11-14T00:39:40.280Z,7.56
2018-11-14T00:40:40.267Z,7.42
2018-11-14T00:41:40.431Z,7.48
2018-11-14T00:42:40.254Z,7.54
2018-11-14T00:43:40.231Z,7.56
2018-11-14T00:44:40.257Z,7.53
2018-11-14T00:45:40.212Z,7.50
2018-11-14T00:46:40.236Z,7.50
2018-11-14T00:47:40.188Z,7.53
2018-11-14T00:48:40.177Z,7.56
2018-11-14T00:49:40.163Z,7.50
2018-11-14T00:50:40.154Z,7.48
2018-11-14T00:51:40.182Z,7.47
2018-11-14T00:52:40.161Z,7.60
2018-11-14T00:53:40.118Z,7.48
2018-11-14T00:54:40.131Z,7.51
2018-11-14T00:55:40.107Z,7.48
2018-11-14T00:56:40.099Z,7.54
2018-11-14T00:57:40.109Z,7.57
2018-11-14T00:58:40.067Z,7.57
2018-11-14T00:59:40.066Z,7.57
2018-11-14T01:00:40.071Z,7.61
2018-11-14T01:01:40.146Z,7.57
2018-11-14T01:02:40.032Z,7.63
2018-11-14T01:03:40.070Z,7.66
2018-11-14T01:04:40.009Z,7.72
2018-11-14T01:05:40.002Z,7.77
2018-11-14T01:06:39.987Z,7.75
2018-11-14T01:07:39.968Z,7.77
2018-11-14T01:08:39.994Z,7.72
2018-11-14T01:09:39.957Z,7.67
2018-11-14T01:10:39.934Z,7.72
2018-11-14T01:11:39.918Z,7.73
2018-11-14T01:12:39.916Z,7.72
2018-11-14T01:13:39.949Z,7.73
2018-11-14T01:14:39.893Z,7.77
2018-11-14T01:15:39.880Z,7.77
2018-11-14T01:16:39.875Z,7.79
2018-11-14T01:17:39.861Z,7.73
2018-11-14T01:18:39.846Z,7.82
2018-11-14T01:19:39.901Z,7.76
2018-11-14T01:20:39.840Z,7.77
2018-11-14T01:21:39.872Z,7.80
2018-11-14T01:22:39.808Z,7.80
2018-11-14T01:23:39.799Z,7.82
2018-11-14T01:24:39.792Z,7.83
2018-11-14T01:25:39.815Z,7.80
2018-11-14T01:26:39.764Z,7.91
2018-11-14T01:27:39.760Z,7.82
2018-11-14T01:28:39.750Z,7.80
2018-11-14T01:29:39.726Z,7.91
2018-11-14T01:30:39.750Z,7.91
2018-11-14T01:31:39.713Z,7.93
2018-11-14T01:32:39.704Z,7.93
2018-11-14T01:33:39.676Z,7.87
2018-11-14T01:34:39.690Z,7.93
2018-11-14T01:35:39.730Z,7.91
2018-11-14T01:36:39.653Z,7.93
2018-11-14T01:37:39.649Z,7.95
2018-11-14T01:38:39.626Z,7.93
2018-11-14T01:39:39.612Z,7.94
2018-11-14T01:40:39.737Z,7.93
2018-11-14T01:41:39.605Z,7.93
2018-11-14T01:42:39.589Z,7.91
2018-11-14T01:43:39.574Z,7.93
2018-11-14T01:44:39.581Z,7.91
2018-11-14T01:45:39.549Z,7.93
2018-11-14T01:46:39.591Z,7.93
2018-11-14T01:47:39.536Z,7.97
2018-11-14T01:48:39.529Z,7.94
2018-11-14T01:49:39.507Z,8.05
2018-11-14T01:50:39.505Z,8.00
2018-11-14T01:51:39.492Z,7.97
2018-11-14T01:52:39.525Z,7.90
2018-11-14T01:53:39.478Z,7.93
2018-11-14T01:54:39.448Z,8.05
2018-11-14T01:55:39.450Z,8.00
2018-11-14T01:56:39.492Z,7.97
2018-11-14T01:57:39.450Z,7.98
2018-11-14T01:58:39.417Z,7.93
2018-11-14T01:59:39.404Z,7.90
2018-11-14T02:00:39.406Z,7.95
2018-11-14T02:01:39.369Z,7.98
2018-11-14T02:02:39.363Z,7.95
2018-11-14T02:03:39.382Z,7.98
2018-11-14T02:04:39.342Z,7.93
2018-11-14T02:05:39.336Z,7.97
2018-11-14T02:06:39.322Z,7.97
2018-11-14T02:07:39.323Z,7.95
2018-11-14T02:08:39.346Z,7.93
2018-11-14T02:09:39.289Z,7.94
2018-11-14T02:10:39.282Z,7.97
2018-11-14T02:11:39.268Z,7.94
2018-11-14T02:12:39.253Z,7.98
2018-11-14T02:13:39.279Z,7.97
2018-11-14T02:14:39.320Z,8.00
2018-11-14T02:15:39.259Z,7.94
2018-11-14T02:16:39.231Z,7.93
2018-11-14T02:17:39.199Z,7.93
2018-11-14T02:18:39.220Z,7.91
2018-11-14T02:19:39.187Z,7.88
2018-11-14T02:20:39.216Z,7.82
2018-11-14T02:21:39.159Z,7.79
2018-11-14T02:22:39.150Z,7.85
2018-11-14T02:23:39.228Z,7.88
2018-11-14T02:24:39.118Z,7.77
2018-11-14T02:25:39.134Z,7.75
2018-11-14T02:26:39.106Z,7.75
2018-11-14T02:27:39.135Z,7.76
2018-11-14T02:28:39.116Z,7.75
2018-11-14T02:29:39.060Z,7.77
2018-11-14T02:30:39.052Z,7.73
2018-11-14T02:31:39.045Z,7.67
2018-11-14T02:32:39.096Z,7.61
2018-11-14T02:33:39.023Z,7.69
2018-11-14T02:34:39.085Z,7.69
2018-11-14T02:35:39.004Z,7.66
2018-11-14T02:36:39.019Z,7.72
2018-11-14T02:37:38.974Z,7.73
2018-11-14T02:38:39.068Z,7.66
2018-11-14T02:39:38.952Z,7.66
2018-11-14T02:40:38.990Z,7.72
2018-11-14T02:41:38.932Z,7.63
2018-11-14T02:42:38.928Z,7.67
2018-11-14T02:43:38.910Z,7.70
2018-11-14T02:44:38.909Z,7.67
2018-11-14T02:45:38.919Z,7.63
2018-11-14T02:46:38.902Z,7.57
2018-11-14T02:47:38.873Z,7.58
2018-11-14T02:48:38.859Z,7.72
2018-11-14T02:49:38.844Z,7.61
2018-11-14T02:50:38.929Z,7.57
2018-11-14T02:51:38.823Z,7.66
2018-11-14T02:52:39.355Z,7.61
2018-11-14T02:53:38.811Z,7.60
2018-11-14T02:54:38.787Z,7.56
2018-11-14T02:55:38.809Z,7.60
2018-11-14T02:56:38.770Z,7.58
2018-11-14T02:57:38.763Z,7.56
2018-11-14T02:58:38.742Z,7.61
2018-11-14T02:59:38.738Z,7.58
2018-11-14T03:00:38.768Z,7.56
2018-11-14T03:01:38.718Z,7.51
2018-11-14T03:02:38.709Z,7.53
2018-11-14T03:03:38.699Z,7.57
2018-11-14T03:04:38.679Z,7.53
2018-11-14T03:05:38.675Z,7.51
2018-11-14T03:06:38.706Z,7.48
2018-11-14T03:07:38.650Z,7.51
2018-11-14T03:08:38.636Z,7.56
2018-11-14T03:09:38.625Z,7.54
2018-11-14T03:10:38.608Z,7.58
2018-11-14T03:11:38.610Z,7.58
2018-11-14T03:12:38.715Z,7.53
2018-11-14T03:13:38.580Z,7.40
2018-11-14T03:14:38.581Z,7.40
2018-11-14T03:15:38.614Z,7.39
2018-11-14T03:16:38.638Z,7.39
2018-11-14T03:17:38.604Z,7.42
2018-11-14T03:18:38.534Z,7.39
2018-11-14T03:19:38.534Z,7.39
2018-11-14T03:20:38.512Z,7.32
2018-11-14T03:21:38.491Z,7.42
2018-11-14T03:22:38.484Z,7.40
2018-11-14T03:23:38.500Z,7.40
2018-11-14T03:24:38.483Z,7.38
2018-11-14T03:25:38.450Z,7.35
2018-11-14T03:26:38.448Z,7.36
2018-11-14T03:27:38.429Z,7.33
2018-11-14T03:28:38.462Z,7.33
2018-11-14T03:29:38.407Z,7.36
2018-11-14T03:30:38.420Z,7.33
2018-11-14T03:31:38.389Z,7.33
2018-11-14T03:32:38.453Z,7.36
2018-11-14T03:33:38.357Z,7.31
2018-11-14T03:34:38.395Z,7.35
2018-11-14T03:35:38.376Z,7.36
2018-11-14T03:36:38.343Z,7.36
2018-11-14T03:37:38.319Z,7.36
2018-11-14T03:38:38.323Z,7.33
2018-11-14T03:39:38.305Z,7.29
2018-11-14T03:40:38.312Z,7.36
2018-11-14T03:41:38.282Z,7.31
2018-11-14T03:42:38.261Z,7.33
2018-11-14T03:43:38.269Z,7.36
2018-11-14T03:44:38.236Z,7.32
2018-11-14T03:45:38.274Z,7.25
2018-11-14T03:46:38.215Z,7.23
2018-11-14T03:47:38.243Z,7.24
2018-11-14T03:48:38.220Z,7.21
2018-11-14T03:49:38.187Z,7.24
2018-11-14T03:50:38.211Z,7.20
2018-11-14T03:51:38.182Z,7.18
2018-11-14T03:52:38.156Z,7.23
2018-11-14T03:53:38.145Z,7.28
2018-11-14T03:54:38.141Z,7.28
2018-11-14T03:55:38.168Z,7.25
2018-11-14T03:56:38.137Z,7.23
2018-11-14T03:57:38.099Z,7.23
2018-11-14T03:58:38.096Z,7.23
2018-11-14T03:59:38.102Z,7.28
2018-11-14T04:00:38.097Z,7.18
2018-11-14T04:01:38.058Z,7.15
2018-11-14T04:02:38.042Z,7.17
2018-11-14T04:03:38.037Z,7.18
2018-11-14T04:04:38.029Z,7.14
2018-11-14T04:05:38.015Z,7.18
2018-11-14T04:06:38.067Z,7.18
2018-11-14T04:07:37.992Z,7.18
2018-11-14T04:08:37.985Z,7.17
2018-11-14T04:09:37.973Z,7.20
2018-11-14T04:10:37.961Z,7.32
2018-11-14T04:11:37.989Z,7.15
2018-11-14T04:12:38.010Z,7.15
2018-11-14T04:13:37.934Z,7.17
2018-11-14T04:14:37.909Z,7.13
2018-11-14T04:15:37.904Z,7.18
2018-11-14T04:16:37.895Z,7.20
2018-11-14T04:17:37.921Z,7.15
2018-11-14T04:18:37.872Z,7.21
2018-11-14T04:19:37.859Z,7.21
2018-11-14T04:20:37.850Z,7.11
2018-11-14T04:21:37.841Z,7.10
2018-11-14T04:22:37.832Z,7.15
2018-11-14T04:23:37.870Z,7.15
2018-11-14T04:24:37.798Z,7.14
2018-11-14T04:25:37.793Z,7.18
2018-11-14T04:26:37.783Z,7.13
2018-11-14T04:27:37.776Z,7.11
2018-11-14T04:28:37.865Z,7.17
2018-11-14T04:29:37.753Z,7.11
2018-11-14T04:30:37.732Z,7.14
2018-11-14T04:31:37.732Z,7.11
2018-11-14T04:32:37.758Z,7.10
2018-11-14T04:33:37.732Z,7.11
2018-11-14T04:34:37.690Z,7.07
2018-11-14T04:35:37.687Z,7.06
2018-11-14T04:36:37.670Z,7.03
2018-11-14T04:37:37.677Z,7.06
2018-11-14T04:38:37.674Z,6.93
2018-11-14T04:39:37.642Z,7.02
2018-11-14T04:40:37.631Z,6.95
2018-11-14T04:41:37.613Z,6.93
2018-11-14T04:42:37.623Z,7.07
2018-11-14T04:43:37.630Z,6.92
2018-11-14T04:44:37.578Z,6.89
2018-11-14T04:45:37.578Z,6.88
2018-11-14T04:46:37.577Z,6.87
2018-11-14T04:47:37.558Z,6.87
2018-11-14T04:48:37.586Z,6.84
2018-11-14T04:49:37.530Z,6.88
2018-11-14T04:50:37.514Z,6.87
2018-11-14T04:51:37.510Z,7.05
2018-11-14T04:52:37.572Z,6.95
2018-11-14T04:53:37.481Z,6.96
2018-11-14T04:54:37.523Z,7.00
2018-11-14T04:55:37.596Z,6.96
2018-11-14T04:56:37.457Z,6.96
2018-11-14T04:57:37.438Z,6.96
2018-11-14T04:58:37.450Z,7.06
2018-11-14T04:59:37.457Z,6.89
2018-11-14T05:00:37.404Z,6.95
2018-11-14T05:01:37.421Z,6.93
2018-11-14T05:02:37.487Z,6.89
2018-11-14T05:03:37.377Z,6.88
2018-11-14T05:04:37.410Z,6.84
2018-11-14T05:05:37.358Z,6.87
2018-11-14T05:06:37.345Z,6.93
2018-11-14T05:07:37.328Z,6.89
2018-11-14T05:08:37.376Z,6.93
2018-11-14T05:09:37.302Z,6.95
2018-11-14T05:10:37.321Z,6.89
2018-11-14T05:11:37.297Z,6.89
2018-11-14T05:12:37.278Z,6.93
2018-11-14T05:13:37.271Z,6.96
2018-11-14T05:14:37.253Z,6.93
2018-11-14T05:15:37.265Z,6.99
2018-11-14T05:16:37.239Z,6.99
2018-11-14T05:17:37.234Z,6.99
2018-11-14T05:18:37.210Z,6.89
2018-11-14T05:19:37.192Z,6.95
2018-11-14T05:20:37.225Z,6.93
2018-11-14T05:21:37.173Z,6.95
2018-11-14T05:22:37.168Z,6.89
2018-11-14T05:23:37.150Z,6.95
2018-11-14T05:24:37.299Z,6.89
2018-11-14T05:25:37.166Z,6.99
2018-11-14T05:26:37.131Z,6.95
2018-11-14T05:27:37.110Z,7.03
2018-11-14T05:28:37.097Z,6.89
2018-11-14T05:29:37.080Z,6.96
2018-11-14T05:30:37.130Z,6.97
2018-11-14T05:31:37.101Z,6.99
2018-11-14T05:32:37.058Z,6.96
2018-11-14T05:33:37.065Z,6.93
2018-11-14T05:34:37.029Z,6.89
2018-11-14T05:35:37.067Z,6.96
2018-11-14T05:36:37.037Z,6.93
2018-11-14T05:37:37.000Z,6.97
2018-11-14T05:38:36.987Z,6.95
2018-11-14T05:39:37.037Z,7.07
2018-11-14T05:40:37.001Z,7.02
2018-11-14T05:41:36.961Z,6.95
2018-11-14T05:42:36.944Z,6.95
2018-11-14T05:43:36.933Z,6.95
2018-11-14T05:44:36.927Z,6.88
2018-11-14T05:45:37.907Z,6.96
2018-11-14T05:46:36.938Z,6.97
2018-11-14T05:47:36.891Z,6.89
2018-11-14T05:48:36.935Z,6.95
2018-11-14T05:49:36.870Z,6.93
2018-11-14T05:50:36.963Z,6.99
2018-11-14T05:51:36.849Z,7.00
2018-11-14T05:52:36.835Z,6.97
2018-11-14T05:53:36.822Z,7.00
2018-11-14T05:54:36.826Z,7.02
2018-11-14T05:55:36.811Z,7.05
2018-11-14T05:56:36.818Z,7.03
2018-11-14T05:57:36.782Z,7.05
2018-11-14T05:58:36.791Z,7.05
2018-11-14T05:59:36.840Z,6.95
2018-11-14T06:00:36.753Z,7.06
2018-11-14T06:01:36.839Z,6.99
2018-11-14T06:02:36.733Z,7.06
2018-11-14T06:03:36.724Z,7.05
2018-11-14T06:04:36.741Z,7.06
2018-11-14T06:05:36.698Z,7.18
2018-11-14T06:06:36.721Z,7.07
2018-11-14T06:07:36.741Z,7.14
2018-11-14T06:08:36.651Z,7.13
2018-11-14T06:09:36.664Z,7.15
2018-11-14T06:10:36.639Z,7.17
2018-11-14T06:11:36.668Z,7.15
2018-11-14T06:12:36.621Z,7.07
2018-11-14T06:13:36.599Z,7.18
2018-11-14T06:14:36.591Z,7.14
2018-11-14T06:15:36.584Z,7.06
2018-11-14T06:16:36.593Z,7.10
2018-11-14T06:17:36.611Z,7.07
2018-11-14T06:18:36.542Z,7.05
2018-11-14T06:19:36.545Z,7.06
2018-11-14T06:20:36.526Z,7.06
2018-11-14T06:21:36.546Z,7.03
2018-11-14T06:22:36.503Z,7.02
2018-11-14T06:23:36.522Z,7.02
2018-11-14T06:24:36.487Z,7.03
2018-11-14T06:25:36.518Z,6.92
2018-11-14T06:26:36.463Z,7.02
2018-11-14T06:27:36.471Z,7.02
2018-11-14T06:28:36.436Z,6.93
2018-11-14T06:29:36.452Z,7.03
2018-11-14T06:30:36.431Z,7.03
2018-11-14T06:31:36.405Z,6.92
2018-11-14T06:32:36.428Z,6.92
2018-11-14T06:33:36.387Z,6.95
2018-11-14T06:34:36.377Z,6.96
2018-11-14T06:35:36.365Z,6.95
2018-11-14T06:36:36.351Z,6.99
2018-11-14T06:37:36.351Z,6.99
2018-11-14T06:38:36.410Z,7.00
2018-11-14T06:39:36.320Z,6.93
2018-11-14T06:40:36.330Z,6.99
2018-11-14T06:41:36.445Z,6.97
2018-11-14T06:42:36.295Z,6.96
2018-11-14T06:43:36.298Z,6.95
2018-11-14T06:44:36.299Z,6.89
2018-11-14T06:45:36.260Z,6.95
2018-11-14T06:46:36.243Z,6.93
2018-11-14T06:47:36.234Z,6.85
2018-11-14T06:48:36.281Z,6.89
2018-11-14T06:49:36.298Z,6.88
2018-11-14T06:50:36.200Z,6.84
2018-11-14T06:51:36.189Z,6.85
2018-11-14T06:52:36.180Z,6.89
2018-11-14T06:53:36.229Z,6.89
2018-11-14T06:54:36.152Z,6.95
2018-11-14T06:55:36.279Z,6.87
2018-11-14T06:56:36.134Z,6.93
2018-11-14T06:57:36.164Z,6.88
2018-11-14T06:58:36.162Z,6.89
2018-11-14T06:59:36.171Z,6.95
2018-11-14T07:00:36.196Z,6.96
2018-11-14T07:01:36.079Z,6.96
2018-11-14T07:02:38.338Z,7.05
2018-11-14T07:03:36.054Z,7.03
2018-11-14T07:04:36.083Z,7.00
2018-11-14T07:05:36.133Z,7.03
2018-11-14T07:06:36.012Z,7.03
2018-11-14T07:07:36.011Z,7.10
2018-11-14T07:08:36.004Z,7.07
2018-11-14T07:09:35.985Z,7.11
2018-11-14T07:10:36.023Z,7.10
2018-11-14T07:11:35.971Z,7.14
2018-11-14T07:12:35.956Z,7.17
2018-11-14T07:13:35.942Z,7.13
2018-11-14T07:14:35.930Z,7.14
2018-11-14T07:15:35.972Z,7.17
2018-11-14T07:16:35.912Z,7.14
2018-11-14T07:17:35.905Z,7.24
2018-11-14T07:18:35.896Z,7.20
2018-11-14T07:19:35.876Z,7.21
2018-11-14T07:20:35.869Z,7.13
2018-11-14T07:21:35.978Z,7.15
2018-11-14T07:22:35.846Z,7.20
2018-11-14T07:23:35.891Z,7.24
2018-11-14T07:24:35.908Z,7.28
2018-11-14T07:25:35.817Z,7.21
2018-11-14T07:26:35.824Z,7.29
2018-11-14T07:27:35.794Z,7.29
2018-11-14T07:28:35.773Z,7.32
2018-11-14T07:29:35.765Z,7.25
2018-11-14T07:30:35.766Z,7.28
2018-11-14T07:31:35.842Z,7.31
2018-11-14T07:32:35.735Z,7.28
2018-11-14T07:33:35.730Z,7.28
2018-11-14T07:34:35.708Z,7.24
2018-11-14T07:35:35.703Z,7.18
2018-11-14T07:36:35.698Z,7.33
2018-11-14T07:37:36.411Z,7.31
2018-11-14T07:38:35.681Z,7.35
2018-11-14T07:39:35.658Z,7.29
2018-11-14T07:40:35.677Z,7.32
2018-11-14T07:41:35.642Z,7.32
2018-11-14T07:42:35.624Z,7.35
2018-11-14T07:43:35.711Z,7.45
2018-11-14T07:44:35.607Z,7.42
2018-11-14T07:45:35.585Z,7.45
2018-11-14T07:46:35.587Z,7.40
2018-11-14T07:47:35.572Z,7.43
2018-11-14T07:48:35.564Z,7.47
2018-11-14T07:49:35.583Z,7.51
2018-11-14T07:50:35.547Z,7.53
2018-11-14T07:51:35.526Z,7.50
2018-11-14T07:52:35.517Z,7.45
2018-11-14T07:53:35.508Z,7.56
2018-11-14T07:54:35.596Z,7.51
2018-11-14T07:55:35.484Z,7.56
2018-11-14T07:56:35.471Z,7.58
2018-11-14T07:57:35.465Z,7.66
2018-11-14T07:58:35.449Z,7.61
2018-11-14T07:59:35.465Z,7.70
2018-11-14T08:00:35.443Z,7.67
2018-11-14T08:01:35.465Z,7.73
2018-11-14T08:02:35.404Z,7.61
2018-11-14T08:03:35.386Z,7.77
2018-11-14T08:04:35.460Z,7.76
2018-11-14T08:05:35.371Z,7.75
2018-11-14T08:06:35.367Z,7.77
2018-11-14T08:07:35.449Z,7.83
2018-11-14T08:08:35.334Z,7.85
2018-11-14T08:09:35.363Z,7.94
2018-11-14T08:10:35.358Z,7.94
2018-11-14T08:11:35.309Z,7.91
2018-11-14T08:12:35.300Z,8.01
2018-11-14T08:13:35.286Z,7.93
2018-11-14T08:14:35.328Z,7.98
2018-11-14T08:15:35.327Z,8.03
2018-11-14T08:16:35.248Z,7.93
2018-11-14T08:17:35.250Z,8.08
2018-11-14T08:18:35.226Z,8.09
2018-11-14T08:19:35.250Z,8.03
2018-11-14T08:20:35.221Z,8.06
2018-11-14T08:21:35.204Z,8.12
2018-11-14T08:22:35.186Z,8.19
2018-11-14T08:23:35.184Z,8.16
2018-11-14T08:24:35.161Z,8.27
2018-11-14T08:25:35.187Z,8.18
2018-11-14T08:26:35.139Z,8.23
2018-11-14T08:27:35.130Z,8.26
2018-11-14T08:28:35.155Z,8.33
2018-11-14T08:29:35.122Z,8.30
2018-11-14T08:30:45.657Z,8.28
2018-11-14T08:31:35.120Z,8.30
2018-11-14T08:32:35.086Z,8.30
2018-11-14T08:33:35.076Z,8.46
2018-11-14T08:34:35.138Z,8.36
2018-11-14T08:35:35.069Z,8.46
2018-11-14T08:36:35.060Z,8.44
2018-11-14T08:37:35.027Z,8.44
2018-11-14T08:38:35.034Z,8.37
2018-11-14T08:39:35.051Z,8.46
2018-11-14T08:40:35.000Z,8.49
2018-11-14T08:41:34.985Z,8.51
2018-11-14T08:42:35.060Z,8.52
2018-11-14T08:43:34.955Z,8.55
2018-11-14T08:44:35.000Z,8.58
2018-11-14T08:45:34.938Z,8.63
2018-11-14T08:46:34.925Z,8.64
2018-11-14T08:47:34.943Z,8.70
2018-11-14T08:48:34.975Z,8.67
2018-11-14T08:49:34.914Z,8.63
2018-11-14T08:50:34.876Z,8.70
2018-11-14T08:51:34.913Z,8.82
2018-11-14T08:52:34.855Z,8.82
2018-11-14T08:53:34.906Z,8.85
2018-11-14T08:54:34.831Z,8.88
2018-11-14T08:55:34.829Z,8.84
2018-11-14T08:56:34.814Z,8.85
2018-11-14T08:57:34.810Z,8.95
2018-11-14T08:58:34.831Z,8.94
2018-11-14T08:59:34.783Z,8.97
2018-11-14T09:00:34.763Z,8.89
2018-11-14T09:01:34.757Z,9.02
2018-11-14T09:02:34.736Z,8.95
2018-11-14T09:03:34.781Z,9.06
2018-11-14T09:04:34.714Z,9.08
2018-11-14T09:05:34.708Z,9.19
2018-11-14T09:06:34.754Z,9.14
2018-11-14T09:07:34.704Z,9.11
2018-11-14T09:08:34.671Z,9.18
2018-11-14T09:09:34.668Z,9.13
2018-11-14T09:10:34.656Z,9.10
2018-11-14T09:11:34.710Z,9.23
2018-11-14T09:12:34.707Z,9.18
2018-11-14T09:13:34.628Z,9.21
2018-11-14T09:14:34.723Z,9.21
2018-11-14T09:15:34.599Z,9.19
2018-11-14T09:16:34.596Z,9.25
2018-11-14T09:17:34.577Z,9.21
2018-11-14T09:18:34.610Z,9.29
2018-11-14T09:19:34.614Z,9.31
2018-11-14T09:20:34.545Z,9.28
2018-11-14T09:21:34.537Z,9.39
2018-11-14T09:22:34.535Z,9.36
2018-11-14T09:23:34.554Z,9.44
2018-11-14T09:24:34.554Z,9.44
2018-11-14T09:25:34.503Z,9.47
2018-11-14T09:26:34.474Z,9.39
2018-11-14T09:27:34.469Z,9.51
2018-11-14T09:28:34.461Z,9.46
2018-11-14T09:29:34.566Z,9.54
2018-11-14T09:30:34.509Z,9.59
2018-11-14T09:31:34.420Z,9.51
2018-11-14T09:32:34.439Z,9.58
2018-11-14T09:33:34.399Z,9.54
2018-11-14T09:34:34.481Z,9.55
2018-11-14T09:35:34.416Z,9.59
2018-11-14T09:36:34.380Z,9.65
2018-11-14T09:37:34.420Z,9.59
2018-11-14T09:38:34.381Z,9.64
2018-11-14T09:39:34.352Z,9.65
2018-11-14T09:40:34.465Z,9.72
2018-11-14T09:41:34.446Z,9.74
2018-11-14T09:42:34.306Z,9.69
2018-11-14T09:43:34.368Z,9.79
2018-11-14T09:44:34.333Z,9.83
2018-11-14T09:45:34.275Z,9.79
2018-11-14T09:46:34.272Z,9.80
2018-11-14T09:47:34.249Z,9.82
2018-11-14T09:48:34.323Z,9.92
2018-11-14T09:49:34.259Z,9.87
2018-11-14T09:50:34.225Z,9.98
2018-11-14T09:51:34.203Z,10.05
2018-11-14T09:52:34.192Z,9.99
2018-11-14T09:53:34.310Z,10.10
2018-11-14T09:54:34.179Z,10.13
2018-11-14T09:55:34.167Z,10.09
2018-11-14T09:56:34.257Z,10.10
2018-11-14T09:57:34.141Z,10.12
2018-11-14T09:58:34.189Z,10.12
2018-11-14T09:59:34.149Z,10.17
2018-11-14T10:00:34.167Z,10.19
2018-11-14T10:01:34.097Z,10.25
2018-11-14T10:02:34.081Z,10.23
2018-11-14T10:03:34.131Z,10.25
2018-11-14T10:04:34.086Z,10.34
2018-11-14T10:05:34.089Z,10.30
2018-11-14T10:06:34.032Z,10.28
2018-11-14T10:07:34.035Z,10.25
2018-11-14T10:08:34.058Z,10.33
2018-11-14T10:09:34.920Z,10.40
2018-11-14T10:10:33.995Z,10.35
2018-11-14T10:11:33.984Z,10.40
2018-11-14T10:12:34.005Z,10.40
2018-11-14T10:13:33.993Z,10.40
2018-11-14T10:14:33.942Z,10.48
2018-11-14T10:15:34.022Z,10.42
2018-11-14T10:16:33.924Z,10.48
2018-11-14T10:17:33.926Z,10.49
2018-11-14T10:18:33.970Z,10.42
2018-11-14T10:19:33.901Z,10.54
2018-11-14T10:20:33.938Z,10.46
2018-11-14T10:21:33.923Z,10.49
2018-11-14T10:22:33.864Z,10.61
2018-11-14T10:23:33.852Z,10.63
2018-11-14T10:24:33.873Z,10.64
2018-11-14T10:25:33.831Z,10.71
2018-11-14T10:26:33.814Z,10.75
2018-11-14T10:27:33.808Z,10.69
2018-11-14T10:28:33.804Z,10.75
2018-11-14T10:29:33.832Z,10.86
2018-11-14T10:30:33.825Z,10.74
2018-11-14T10:31:33.783Z,10.81
2018-11-14T10:32:33.751Z,10.81
2018-11-14T10:33:33.813Z,10.76
2018-11-14T10:34:33.722Z,10.84
2018-11-14T10:35:33.778Z,10.78
2018-11-14T10:36:33.711Z,10.82
2018-11-14T10:37:33.691Z,10.84
2018-11-14T10:38:33.692Z,10.84
2018-11-14T10:39:33.717Z,10.81
2018-11-14T10:40:33.703Z,10.87
2018-11-14T10:41:33.701Z,10.96
2018-11-14T10:42:33.676Z,10.87
2018-11-14T10:43:33.629Z,10.94
2018-11-14T10:44:33.636Z,11.02
2018-11-14T10:45:33.608Z,11.04
2018-11-14T10:46:33.631Z,11.00
2018-11-14T10:47:33.581Z,11.02
2018-11-14T10:48:33.587Z,11.14
2018-11-14T10:49:33.683Z,11.08
2018-11-14T10:50:33.544Z,11.17
2018-11-14T10:51:33.544Z,11.17
2018-11-14T10:52:33.538Z,11.15
2018-11-14T10:53:33.513Z,11.17
2018-11-14T10:54:33.550Z,11.18
2018-11-14T10:55:33.501Z,11.23
2018-11-14T10:56:33.497Z,11.12
2018-11-14T10:57:33.542Z,11.17
2018-11-14T10:58:33.577Z,11.22
2018-11-14T10:59:33.481Z,11.22
2018-11-14T11:00:33.465Z,11.17
2018-11-14T11:01:33.420Z,11.27
2018-11-14T11:02:33.416Z,11.29
2018-11-14T11:03:33.409Z,11.25
2018-11-14T11:04:33.419Z,11.27
2018-11-14T11:05:33.377Z,11.30
2018-11-14T11:06:33.379Z,11.32
2018-11-14T11:07:33.935Z,11.36
2018-11-14T11:08:33.563Z,11.35
2018-11-14T11:09:33.348Z,11.48
2018-11-14T11:10:33.326Z,11.41
2018-11-14T11:11:33.316Z,11.43
2018-11-14T11:12:33.319Z,11.47
2018-11-14T11:13:33.364Z,11.52
2018-11-14T11:14:33.322Z,11.47
2018-11-14T11:15:33.271Z,11.45
2018-11-14T11:16:33.272Z,11.51
2018-11-14T11:17:33.243Z,11.52
2018-11-14T11:18:33.273Z,11.47
2018-11-14T11:19:33.263Z,11.52
2018-11-14T11:20:33.240Z,11.57
2018-11-14T11:21:33.210Z,11.60
2018-11-14T11:22:33.284Z,11.60
2018-11-14T11:23:33.316Z,11.66
2018-11-14T11:24:33.176Z,11.66
2018-11-14T11:25:33.164Z,11.62
2018-11-14T11:26:33.170Z,11.73
2018-11-14T11:27:33.179Z,11.70
2018-11-14T11:28:33.128Z,11.72
2018-11-14T11:29:33.215Z,11.72
2018-11-14T11:30:33.107Z,11.78
2018-11-14T11:31:33.156Z,11.77
2018-11-14T11:32:33.100Z,11.75
2018-11-14T11:33:33.088Z,11.75
2018-11-14T11:34:33.058Z,11.77
2018-11-14T11:35:33.070Z,11.77
2018-11-14T11:36:33.071Z,11.73
2018-11-14T11:37:33.062Z,11.77
2018-11-14T11:38:33.018Z,11.78
2018-11-14T11:39:33.015Z,11.84
2018-11-14T11:40:32.995Z,11.84
2018-11-14T11:41:33.022Z,11.91
2018-11-14T11:42:32.977Z,11.95
2018-11-14T11:43:32.991Z,11.88
2018-11-14T11:44:33.100Z,11.90
2018-11-14T11:45:33.046Z,11.90
2018-11-14T11:46:33.010Z,11.97
2018-11-14T11:47:32.918Z,11.99
2018-11-14T11:48:32.928Z,12.06
2018-11-14T11:49:32.901Z,12.06
2018-11-14T11:50:32.888Z,12.07
2018-11-14T11:51:32.972Z,12.04
2018-11-14T11:52:32.860Z,12.06
2018-11-14T11:53:32.896Z,12.17
2018-11-14T11:54:32.840Z,12.06
2018-11-14T11:55:32.873Z,12.10
2018-11-14T11:56:32.814Z,12.06
2018-11-14T11:57:32.870Z,12.13
2018-11-14T11:58:32.802Z,12.13
2018-11-14T11:59:32.807Z,12.06
2018-11-14T12:00:32.999Z,12.03
2018-11-14T12:01:32.760Z,12.18
2018-11-14T12:02:32.756Z,12.07
2018-11-14T12:03:32.857Z,12.18
2018-11-14T12:04:32.726Z,12.17
2018-11-14T12:05:32.769Z,12.29
2018-11-14T12:06:32.845Z,12.21
2018-11-14T12:07:32.706Z,12.27
2018-11-14T12:08:32.687Z,12.18
2018-11-14T12:09:32.670Z,12.28
2018-11-14T12:10:32.727Z,12.21
2018-11-14T12:11:32.702Z,12.24
2018-11-14T12:12:32.682Z,12.29
2018-11-14T12:13:32.634Z,12.28
2018-11-14T12:14:32.611Z,12.36
2018-11-14T12:15:32.638Z,12.32
2018-11-14T12:16:32.604Z,12.37
2018-11-14T12:17:32.635Z,12.42
2018-11-14T12:18:32.568Z,12.42
2018-11-14T12:19:32.571Z,12.43
2018-11-14T12:20:32.608Z,12.47
2018-11-14T12:21:32.540Z,12.37
2018-11-14T12:22:32.522Z,12.55
2018-11-14T12:23:32.585Z,12.55
2018-11-14T12:24:32.509Z,12.58
2018-11-14T12:25:32.674Z,12.57
2018-11-14T12:26:32.487Z,12.61
2018-11-14T12:27:32.530Z,12.50
2018-11-14T12:28:32.531Z,12.64
2018-11-14T12:29:32.448Z,12.65
2018-11-14T12:30:32.501Z,12.65
2018-11-14T12:31:32.424Z,12.79
2018-11-14T12:32:32.469Z,12.83
2018-11-14T12:33:32.414Z,12.98
2018-11-14T12:34:32.453Z,13.05
2018-11-14T12:35:32.431Z,13.18
2018-11-14T12:36:32.424Z,13.12
2018-11-14T12:37:32.372Z,13.16
2018-11-14T12:38:32.406Z,13.11
2018-11-14T12:39:32.352Z,13.15
2018-11-14T12:40:32.347Z,13.20
2018-11-14T12:41:32.314Z,13.27
2018-11-14T12:42:32.351Z,13.42
2018-11-14T12:43:32.305Z,13.44
2018-11-14T12:44:32.371Z,13.46
2018-11-14T12:45:32.280Z,13.63
2018-11-14T12:46:32.264Z,13.65
2018-11-14T12:47:32.299Z,13.70
2018-11-14T12:48:32.251Z,13.74
2018-11-14T12:49:32.246Z,13.75
2018-11-14T12:50:32.267Z,13.83
2018-11-14T12:51:32.209Z,13.78
2018-11-14T12:52:32.254Z,13.92
2018-11-14T12:53:32.226Z,13.99
2018-11-14T12:54:32.236Z,13.96
2018-11-14T12:55:32.170Z,13.89
2018-11-14T12:56:32.158Z,14.05
2018-11-14T12:57:32.146Z,14.14
2018-11-14T12:58:32.132Z,14.15
2018-11-14T12:59:32.237Z,14.22
2018-11-14T13:00:32.121Z,14.29
2018-11-14T13:01:32.095Z,14.30
2018-11-14T13:02:32.137Z,14.43
2018-11-14T13:03:32.159Z,14.51
2018-11-14T13:04:32.062Z,14.55
2018-11-14T13:05:32.052Z,14.60
2018-11-14T13:06:32.050Z,14.47
2018-11-14T13:07:32.033Z,14.47
2018-11-14T13:08:32.077Z,14.50
2018-11-14T13:09:32.008Z,14.47
2018-11-14T13:10:32.002Z,14.48
2018-11-14T13:11:31.998Z,14.48