createdAt,value
2019-03-09T00:01:11.990Z,11.07
2019-03-09T00:03:39.353Z,9.63
2019-03-09T00:06:06.664Z,10.27
2019-03-09T00:08:34.428Z,8.20
2019-03-09T00:11:01.744Z,11.50
2019-03-09T00:13:29.204Z,13.53
2019-03-09T00:15:56.685Z,8.73
2019-03-09T00:18:23.995Z,12.90
2019-03-09T00:20:51.332Z,10.63
2019-03-09T00:23:38.805Z,11.27
2019-03-09T00:26:25.968Z,10.93
2019-03-09T00:29:07.046Z,13.80
2019-03-09T00:31:38.451Z,11.70
2019-03-09T00:34:05.760Z,13.23
2019-03-09T00:36:33.070Z,12.90
2019-03-09T00:39:00.334Z,8.70
2019-03-09T00:41:28.151Z,14.23
2019-03-09T00:43:55.509Z,11.60
2019-03-09T00:46:22.929Z,10.90
2019-03-09T00:48:50.262Z,7.47
2019-03-09T00:51:17.628Z,4.93
2019-03-09T00:53:44.959Z,13.43
2019-03-09T00:56:12.473Z,7.07
2019-03-09T00:58:39.808Z,6.03
2019-03-09T01:01:07.051Z,12.53
2019-03-09T01:03:34.390Z,11.07
2019-03-09T01:06:01.610Z,8.53
2019-03-09T01:08:29.003Z,7.43
2019-03-09T01:10:56.222Z,12.30
2019-03-09T01:13:23.571Z,10.47
2019-03-09T01:15:50.875Z,8.00
2019-03-09T01:18:18.296Z,11.13
2019-03-09T01:20:45.718Z,12.03
2019-03-09T01:23:13.076Z,10.03
2019-03-09T01:25:40.390Z,6.43
2019-03-09T01:28:07.841Z,14.37
2019-03-09T01:30:35.204Z,7.37
2019-03-09T01:33:02.568Z,8.83
2019-03-09T01:35:29.899Z,9.67
2019-03-09T01:37:57.264Z,8.87
2019-03-09T01:40:24.623Z,9.60
2019-03-09T01:42:51.986Z,13.07
2019-03-09T01:45:19.327Z,11.90
2019-03-09T01:47:46.548Z,12.73
2019-03-09T01:50:13.964Z,9.20
2019-03-09T01:52:41.263Z,11.30
2019-03-09T01:55:08.687Z,11.07
2019-03-09T01:57:36.170Z,12.70
2019-03-09T02:00:04.648Z,13.77
2019-03-09T02:02:31.902Z,9.30
2019-03-09T02:04:59.223Z,13.50
2019-03-09T02:07:26.468Z,11.77
2019-03-09T02:09:54.011Z,10.07
2019-03-09T02:12:22.938Z,11.50
2019-03-09T02:14:50.173Z,14.53
2019-03-09T02:17:17.733Z,10.50
2019-03-09T02:19:45.048Z,9.13
2019-03-09T02:22:12.278Z,10.43
2019-03-09T02:24:39.620Z,6.03
2019-03-09T02:27:07.067Z,9.90
2019-03-09T02:29:34.563Z,7.60
2019-03-09T02:32:01.800Z,11.70
2019-03-09T02:34:29.128Z,10.57
2019-03-09T02:36:56.514Z,8.97
2019-03-09T02:39:52.638Z,7.80
2019-03-09T02:42:19.948Z,11.37
2019-03-09T02:44:47.265Z,8.20
2019-03-09T02:47:14.525Z,12.20
2019-03-09T02:49:41.778Z,9.47
2019-03-09T02:52:08.976Z,9.80
2019-03-09T02:56:57.923Z,10.77
2019-03-09T02:59:25.341Z,8.00
2019-03-09T03:02:09.012Z,8.17
2019-03-09T03:04:36.349Z,11.27
2019-03-09T03:07:03.773Z,9.03
2019-03-09T03:09:31.221Z,6.57
2019-03-09T03:11:58.462Z,10.47
2019-03-09T03:14:25.792Z,9.43
2019-03-09T03:16:53.049Z,7.53
2019-03-09T03:19:20.437Z,13.33
2019-03-09T03:21:47.789Z,11.67
2019-03-09T03:24:15.106Z,8.47
2019-03-09T03:26:42.544Z,7.07
2019-03-09T03:29:09.998Z,12.23
2019-03-09T03:31:37.900Z,9.13
2019-03-09T03:34:05.281Z,10.43
2019-03-09T03:36:33.024Z,9.83
2019-03-09T03:39:00.278Z,10.10
2019-03-09T03:41:27.768Z,10.70
2019-03-09T03:43:55.179Z,14.17
2019-03-09T03:46:22.528Z,10.80
2019-03-09T03:48:49.754Z,12.87
2019-03-09T03:51:17.382Z,12.80
2019-03-09T03:53:44.689Z,10.13
2019-03-09T03:56:12.125Z,10.20
2019-03-09T03:58:39.570Z,13.83
2019-03-09T04:01:06.982Z,13.83
2019-03-09T04:03:34.423Z,15.73
2019-03-09T04:06:01.741Z,10.37
2019-03-09T04:08:29.675Z,13.53
2019-03-09T04:10:56.976Z,14.00
2019-03-09T04:13:24.314Z,13.20
2019-03-09T04:15:51.608Z,10.87
2019-03-09T04:18:18.842Z,10.00
2019-03-09T04:20:46.175Z,14.03
2019-03-09T04:23:13.529Z,14.67
2019-03-09T04:25:40.848Z,11.57
2019-03-09T04:28:08.102Z,15.03
2019-03-09T04:30:35.611Z,13.03
2019-03-09T04:33:02.832Z,7.83
2019-03-09T04:35:30.288Z,10.17
2019-03-09T04:37:57.603Z,12.70
2019-03-09T04:40:24.948Z,12.70
2019-03-09T04:42:52.283Z,13.53
2019-03-09T04:45:19.598Z,12.53
2019-03-09T04:47:47.060Z,11.30
2019-03-09T04:50:14.460Z,10.33
2019-03-09T04:52:41.857Z,13.50
2019-03-09T04:55:09.595Z,12.33
2019-03-09T04:57:36.929Z,13.87
2019-03-09T05:00:05.445Z,12.50
2019-03-09T05:02:32.880Z,15.30
2019-03-09T05:05:00.356Z,12.27
2019-03-09T05:07:44.735Z,11.80
2019-03-09T05:10:48.788Z,13.57
2019-03-09T05:13:31.419Z,7.10
2019-03-09T05:15:58.687Z,9.53
2019-03-09T05:18:26.019Z,6.50
2019-03-09T05:20:53.412Z,9.87
2019-03-09T05:23:20.878Z,12.30
2019-03-09T05:25:48.322Z,13.47
2019-03-09T05:28:15.743Z,13.33
2019-03-09T05:30:44.350Z,11.80
2019-03-09T05:33:11.680Z,13.10
2019-03-09T05:35:38.901Z,14.07
2019-03-09T05:38:06.253Z,17.23
2019-03-09T05:40:33.609Z,10.83
2019-03-09T05:43:00.920Z,18.53
2019-03-09T05:45:28.563Z,11.80
2019-03-09T05:48:00.934Z,13.87
2019-03-09T05:50:28.897Z,12.67
2019-03-09T05:56:10.715Z,19.80
2019-03-09T05:58:38.936Z,15.03
2019-03-09T06:01:06.866Z,19.33
2019-03-09T06:03:37.906Z,16.30
2019-03-09T06:06:14.173Z,14.90
2019-03-09T06:08:42.258Z,16.07
2019-03-09T06:11:10.096Z,16.97
2019-03-09T06:13:38.062Z,16.47
2019-03-09T06:16:05.847Z,17.13
2019-03-09T06:18:33.938Z,13.77
2019-03-09T06:21:02.009Z,15.47
2019-03-09T06:23:30.081Z,16.57
2019-03-09T06:28:55.514Z,17.43
2019-03-09T06:31:27.393Z,18.13
2019-03-09T06:33:56.348Z,14.73
2019-03-09T06:37:01.406Z,15.90
2019-03-09T06:39:44.120Z,15.33
2019-03-09T06:42:38.659Z,19.90
2019-03-09T06:45:09.431Z,15.93
2019-03-09T06:47:37.404Z,14.93
2019-03-09T06:50:06.699Z,21.77
2019-03-09T06:52:34.482Z,19.07
2019-03-09T06:55:11.718Z,17.70
2019-03-09T06:57:40.214Z,17.63
2019-03-09T07:00:27.796Z,23.60
2019-03-09T07:02:56.211Z,15.57
2019-03-09T07:05:23.945Z,22.60
2019-03-09T07:07:52.086Z,14.33
2019-03-09T07:10:20.102Z,14.80
2019-03-09T07:12:47.945Z,16.47
2019-03-09T07:15:37.641Z,15.27
2019-03-09T07:18:10.762Z,14.23
2019-03-09T07:20:38.520Z,19.27
2019-03-09T07:23:06.838Z,22.13
2019-03-09T07:25:34.673Z,19.70
2019-03-09T07:28:07.864Z,20.77
2019-03-09T07:30:35.773Z,13.87
2019-03-09T07:33:03.644Z,16.07
2019-03-09T07:35:31.817Z,19.17
2019-03-09T07:37:59.464Z,20.07
2019-03-09T07:40:26.997Z,20.93
2019-03-09T07:42:57.530Z,17.57
2019-03-09T07:45:24.972Z,14.10
2019-03-09T07:47:52.291Z,19.63
2019-03-09T07:50:19.539Z,15.23
2019-03-09T07:52:46.825Z,13.73
2019-03-09T07:55:14.169Z,14.90
2019-03-09T07:57:41.716Z,13.17
2019-03-09T08:00:11.403Z,15.97
2019-03-09T08:02:38.717Z,13.17
2019-03-09T08:05:05.999Z,14.07
2019-03-09T08:07:33.268Z,16.33
2019-03-09T08:10:00.565Z,18.97
2019-03-09T08:12:27.850Z,14.47
2019-03-09T08:14:55.178Z,16.30
2019-03-09T08:17:22.519Z,16.10
2019-03-09T08:19:49.918Z,15.50
2019-03-09T08:22:17.251Z,21.13
2019-03-09T08:24:44.635Z,13.53
2019-03-09T08:27:12.190Z,13.60
2019-03-09T08:29:39.529Z,13.50
2019-03-09T08:32:06.882Z,14.73
2019-03-09T08:34:34.235Z,14.90
2019-03-09T08:37:01.594Z,14.53
2019-03-09T08:39:29.146Z,14.47
2019-03-09T08:41:56.494Z,12.77
2019-03-09T08:44:23.837Z,10.60
2019-03-09T08:46:51.319Z,12.00
2019-03-09T08:49:18.688Z,11.07
2019-03-09T08:51:46.016Z,8.67
2019-03-09T08:54:13.378Z,11.73
2019-03-09T08:56:40.768Z,9.07
2019-03-09T08:59:08.153Z,10.33
2019-03-09T09:01:35.454Z,9.20
2019-03-09T09:04:02.817Z,9.37
2019-03-09T09:06:30.024Z,8.80
2019-03-09T09:08:57.397Z,9.07
2019-03-09T09:11:24.782Z,7.83
2019-03-09T09:13:52.005Z,7.90
2019-03-09T09:16:19.552Z,5.90
2019-03-09T09:18:46.861Z,4.80
2019-03-09T09:21:14.219Z,4.60
2019-03-09T09:23:41.740Z,5.07
2019-03-09T09:26:09.236Z,4.43
2019-03-09T09:28:36.507Z,4.17
2019-03-09T09:31:03.848Z,5.10
2019-03-09T09:33:31.495Z,3.43
2019-03-09T09:35:58.881Z,3.63
2019-03-09T09:38:26.327Z,3.07
2019-03-09T09:40:53.669Z,4.43
2019-03-09T09:43:20.994Z,2.87
2019-03-09T09:45:48.538Z,3.27
2019-03-09T09:48:15.799Z,2.50
2019-03-09T09:50:43.029Z,2.87
2019-03-09T09:53:10.535Z,2.47
2019-03-09T09:55:37.785Z,2.73
2019-03-09T09:58:05.104Z,1.87
2019-03-09T10:00:32.473Z,2.13
2019-03-09T10:02:59.926Z,1.30
2019-03-09T10:05:27.339Z,1.23
2019-03-09T10:07:54.701Z,1.00
2019-03-09T10:10:22.032Z,1.77
2019-03-09T10:12:49.364Z,1.53
2019-03-09T10:15:18.610Z,1.07
2019-03-09T10:17:45.996Z,2.13
2019-03-09T10:20:13.243Z,1.13
2019-03-09T10:22:40.563Z,1.10
2019-03-09T10:25:07.896Z,0.83
2019-03-09T10:27:35.167Z,0.50
2019-03-09T10:30:02.932Z,0.57
2019-03-09T10:32:30.363Z,0.60
2019-03-09T10:34:57.614Z,0.60
2019-03-09T10:37:24.822Z,0.50
2019-03-09T10:39:52.182Z,0.40
2019-03-09T10:42:19.520Z,0.60
2019-03-09T10:44:46.985Z,0.60
2019-03-09T10:47:14.612Z,0.43
2019-03-09T10:49:42.055Z,0.87
2019-03-09T10:52:09.318Z,0.47
2019-03-09T10:54:36.427Z,0.30
2019-03-09T10:57:03.851Z,0.30
2019-03-09T10:59:31.088Z,0.40
2019-03-09T11:01:58.339Z,0.50
2019-03-09T11:04:27.884Z,0.50
2019-03-09T11:06:54.908Z,0.30
2019-03-09T11:09:22.250Z,0.40
2019-03-09T11:11:49.588Z,0.50
2019-03-09T11:14:17.041Z,1.00
2019-03-09T11:16:44.365Z,0.43
2019-03-09T11:19:11.715Z,1.47
2019-03-09T11:21:39.091Z,0.37
2019-03-09T11:24:06.412Z,0.57
2019-03-09T11:26:33.753Z,0.20
2019-03-09T11:29:01.062Z,0.20
2019-03-09T11:31:28.299Z,0.63
2019-03-09T11:33:55.514Z,0.10
2019-03-09T11:36:22.864Z,0.40
2019-03-09T11:38:50.095Z,0.23
2019-03-09T11:41:19.268Z,0.20
2019-03-09T11:43:46.667Z,1.63
2019-03-09T11:46:14.014Z,0.13
2019-03-09T11:48:41.349Z,0.47
2019-03-09T11:51:08.795Z,0.23
2019-03-09T11:53:36.015Z,0.30
2019-03-09T11:56:03.273Z,0.67
2019-03-09T11:58:30.602Z,1.50
2019-03-09T12:00:57.847Z,0.60
2019-03-09T12:03:25.325Z,0.93
2019-03-09T12:05:52.903Z,0.67
2019-03-09T12:08:20.228Z,3.00
2019-03-09T12:10:47.464Z,1.77
2019-03-09T12:13:14.836Z,1.60
2019-03-09T12:15:42.249Z,1.80
2019-03-09T12:18:09.563Z,1.50
2019-03-09T12:20:37.018Z,2.67
2019-03-09T12:23:20.995Z,0.60
2019-03-09T12:25:48.215Z,1.93
2019-03-09T12:28:15.521Z,2.23
2019-03-09T12:30:42.760Z,2.83
2019-03-09T12:33:10.026Z,2.13
2019-03-09T12:35:37.244Z,2.30
2019-03-09T12:38:04.486Z,3.57
2019-03-09T12:40:31.821Z,2.97
2019-03-09T12:42:59.246Z,5.23
2019-03-09T12:45:26.560Z,4.10
2019-03-09T12:47:54.067Z,2.37
2019-03-09T12:50:21.399Z,5.43
2019-03-09T12:52:48.824Z,9.83
2019-03-09T12:55:16.169Z,10.87
2019-03-09T12:57:43.491Z,2.87
2019-03-09T13:00:13.224Z,5.33
2019-03-09T13:02:40.452Z,4.13
2019-03-09T13:05:07.783Z,7.67
2019-03-09T13:07:35.120Z,9.57
2019-03-09T13:10:02.563Z,10.57
2019-03-09T13:12:29.853Z,11.07
2019-03-09T13:14:57.195Z,8.93
2019-03-09T13:17:24.429Z,7.63
2019-03-09T13:19:51.781Z,12.57
2019-03-09T13:22:19.079Z,19.80
2019-03-09T13:24:46.476Z,11.43
2019-03-09T13:27:13.846Z,13.93
2019-03-09T13:29:41.156Z,19.03
2019-03-09T13:32:08.596Z,10.73
2019-03-09T13:34:35.966Z,16.53
2019-03-09T13:37:03.277Z,16.67
2019-03-09T13:39:30.496Z,14.27
2019-03-09T13:41:57.833Z,11.50
2019-03-09T13:44:25.147Z,17.57
2019-03-09T13:46:52.592Z,19.30
2019-03-09T13:49:19.905Z,8.43
2019-03-09T13:51:47.258Z,19.87
2019-03-09T13:54:14.581Z,12.30
2019-03-09T13:56:41.936Z,13.27
2019-03-09T13:59:09.244Z,24.80
2019-03-09T14:01:36.454Z,11.70
2019-03-09T14:04:03.715Z,9.23
2019-03-09T14:06:31.093Z,17.83
2019-03-09T14:09:00.788Z,20.27
2019-03-09T14:11:27.599Z,16.67
2019-03-09T14:13:54.904Z,16.27
2019-03-09T14:16:22.208Z,18.03
2019-03-09T14:18:49.452Z,16.97
2019-03-09T14:21:16.781Z,10.73
2019-03-09T14:23:44.159Z,11.50
2019-03-09T14:26:11.584Z,12.50
2019-03-09T14:28:38.933Z,15.23
2019-03-09T14:31:06.313Z,12.63
2019-03-09T14:33:33.623Z,18.77
2019-03-09T14:36:00.936Z,11.30
2019-03-09T14:38:28.232Z,13.70
2019-03-09T14:40:55.574Z,17.47
2019-03-09T14:43:22.811Z,10.73
2019-03-09T14:45:50.056Z,12.67
2019-03-09T14:48:17.406Z,7.77
2019-03-09T14:50:44.735Z,8.63
2019-03-09T14:53:12.095Z,15.67
2019-03-09T14:55:39.412Z,15.93
2019-03-09T14:58:06.722Z,9.60
2019-03-09T15:00:34.049Z,9.00
2019-03-09T15:03:01.380Z,16.70
2019-03-09T15:05:28.543Z,7.77
2019-03-09T15:07:55.856Z,17.27
2019-03-09T15:10:23.181Z,7.33
2019-03-09T15:12:50.458Z,9.73
2019-03-09T15:15:18.025Z,12.13
2019-03-09T15:17:45.558Z,11.03
2019-03-09T15:20:13.964Z,8.30
2019-03-09T15:22:41.384Z,11.13
2019-03-09T15:25:09.806Z,15.00
2019-03-09T15:27:37.137Z,14.57
2019-03-09T15:30:05.313Z,13.43
2019-03-09T15:32:32.650Z,15.10
2019-03-09T15:35:00.548Z,11.60
2019-03-09T15:37:28.032Z,18.57
2019-03-09T15:39:55.344Z,11.13
2019-03-09T15:42:22.699Z,13.60
2019-03-09T15:44:49.944Z,11.13
2019-03-09T15:47:17.353Z,9.57
2019-03-09T15:49:44.796Z,11.07
2019-03-09T15:52:12.114Z,16.57
2019-03-09T15:54:39.461Z,14.93
2019-03-09T15:57:06.817Z,6.23
2019-03-09T15:59:34.051Z,13.03
2019-03-09T16:02:07.848Z,6.87
2019-03-09T16:04:35.200Z,10.40
2019-03-09T16:07:06.039Z,8.70
2019-03-09T16:09:33.329Z,13.70
2019-03-09T16:12:00.623Z,13.50
2019-03-09T16:14:28.000Z,10.73
2019-03-09T16:16:55.379Z,14.30
2019-03-09T16:19:22.708Z,7.67
2019-03-09T16:21:50.060Z,11.43
2019-03-09T16:24:17.392Z,16.07
2019-03-09T16:26:44.718Z,13.13
2019-03-09T16:29:12.073Z,11.73
2019-03-09T16:31:39.468Z,14.07
2019-03-09T16:34:06.834Z,15.27
2019-03-09T16:36:34.177Z,7.10
2019-03-09T16:39:01.735Z,15.87
2019-03-09T16:41:28.955Z,13.60
2019-03-09T16:43:56.275Z,8.27
2019-03-09T16:46:23.584Z,6.43
2019-03-09T16:48:50.987Z,7.93
2019-03-09T16:51:18.234Z,11.83
2019-03-09T16:53:45.591Z,17.10
2019-03-09T16:56:12.828Z,7.77
2019-03-09T16:58:40.174Z,16.83
2019-03-09T17:01:07.549Z,13.93
2019-03-09T17:03:34.875Z,16.90
2019-03-09T17:06:02.227Z,11.47
2019-03-09T17:08:29.435Z,12.87
2019-03-09T17:10:56.890Z,16.33
2019-03-09T17:13:24.189Z,20.43
2019-03-09T17:15:51.546Z,17.13
2019-03-09T17:18:18.868Z,14.47
2019-03-09T17:20:46.132Z,15.47
2019-03-09T17:23:13.352Z,9.00
2019-03-09T17:25:40.837Z,14.13
2019-03-09T17:28:08.173Z,11.40
2019-03-09T17:30:35.515Z,16.07
2019-03-09T17:33:03.007Z,16.33
2019-03-09T17:35:32.804Z,11.40
2019-03-09T17:38:00.284Z,14.43
2019-03-09T17:40:27.658Z,12.10
2019-03-09T17:42:55.011Z,11.10
2019-03-09T17:45:22.291Z,22.13
2019-03-09T17:47:49.643Z,13.87
2019-03-09T17:50:16.963Z,16.93
2019-03-09T17:52:44.317Z,16.10
2019-03-09T17:55:11.783Z,21.50
2019-03-09T17:57:39.112Z,17.13
2019-03-09T18:00:11.422Z,21.93
2019-03-09T18:02:38.944Z,18.00
2019-03-09T18:05:06.927Z,9.67
2019-03-09T18:07:34.259Z,14.67
2019-03-09T18:10:01.718Z,8.27
2019-03-09T18:12:29.096Z,12.03
2019-03-09T18:14:56.715Z,12.67
2019-03-09T18:17:24.047Z,13.47
2019-03-09T18:19:51.319Z,17.00
2019-03-09T18:22:18.966Z,16.67
2019-03-09T18:24:46.185Z,11.03
2019-03-09T18:27:13.667Z,11.90
2019-03-09T18:29:41.000Z,17.17
2019-03-09T18:32:08.344Z,16.00
2019-03-09T18:34:35.670Z,17.40
2019-03-09T18:37:03.024Z,13.20
2019-03-09T18:39:30.388Z,17.23
2019-03-09T18:41:57.627Z,19.20
2019-03-09T18:44:24.885Z,9.40
2019-03-09T18:46:52.289Z,18.33
2019-03-09T18:49:19.727Z,14.77
2019-03-09T18:51:47.155Z,7.50
2019-03-09T18:54:14.403Z,9.90
2019-03-09T18:56:41.718Z,15.60
2019-03-09T18:59:09.166Z,16.43
2019-03-09T19:01:36.399Z,14.47
2019-03-09T19:04:03.647Z,17.03
2019-03-09T19:06:31.165Z,19.67
2019-03-09T19:08:58.520Z,22.67
2019-03-09T19:11:26.089Z,13.53
2019-03-09T19:13:53.420Z,12.23
2019-03-09T19:16:20.764Z,15.10
2019-03-09T19:18:48.075Z,7.27
2019-03-09T19:21:15.421Z,10.50
2019-03-09T19:23:42.831Z,10.93
2019-03-09T19:26:10.203Z,13.70
2019-03-09T19:28:37.423Z,10.47
2019-03-09T19:31:04.889Z,18.50
2019-03-09T19:33:32.296Z,13.07
2019-03-09T19:35:59.653Z,13.50
2019-03-09T19:38:27.134Z,14.03
2019-03-09T19:40:55.132Z,16.87
2019-03-09T19:43:22.605Z,14.23
2019-03-09T19:45:49.951Z,21.23
2019-03-09T19:48:17.153Z,13.90
2019-03-09T19:50:44.563Z,13.53
2019-03-09T19:53:11.920Z,15.93
2019-03-09T19:55:39.274Z,22.87
2019-03-09T19:58:06.508Z,10.73
2019-03-09T20:00:33.871Z,13.87
2019-03-09T20:03:01.149Z,12.70
2019-03-09T20:05:28.983Z,13.53
2019-03-09T20:07:56.292Z,4.50
2019-03-09T20:10:23.651Z,21.03
2019-03-09T20:12:51.061Z,11.40
2019-03-09T20:15:18.513Z,18.27
2019-03-09T20:17:46.054Z,12.00
2019-03-09T20:20:13.777Z,11.10
2019-03-09T20:22:41.220Z,13.50
2019-03-09T20:25:08.576Z,15.77
2019-03-09T20:27:35.897Z,9.73
2019-03-09T20:30:05.187Z,13.43
2019-03-09T20:32:32.542Z,8.67
2019-03-09T20:34:59.889Z,9.87
2019-03-09T20:37:27.150Z,11.07
2019-03-09T20:39:54.482Z,8.17
2019-03-09T20:42:21.740Z,8.40
2019-03-09T20:44:49.585Z,16.97
2019-03-09T20:47:16.911Z,18.03
2019-03-09T20:49:44.139Z,17.00
2019-03-09T20:52:11.570Z,18.10
2019-03-09T20:54:39.084Z,10.07
2019-03-09T20:57:06.384Z,11.60
2019-03-09T20:59:33.649Z,10.80
2019-03-09T21:02:01.005Z,13.30
2019-03-09T21:04:28.266Z,14.80
2019-03-09T21:06:55.680Z,14.13
2019-03-09T21:09:23.036Z,14.43
2019-03-09T21:11:50.407Z,12.60
2019-03-09T21:14:17.723Z,18.20
2019-03-09T21:16:44.981Z,11.80
2019-03-09T21:19:12.314Z,13.57
2019-03-09T21:21:39.548Z,6.23
2019-03-09T21:24:06.960Z,10.20
2019-03-09T21:26:34.326Z,11.00
2019-03-09T21:29:01.753Z,10.77
2019-03-09T21:31:29.161Z,16.83
2019-03-09T21:33:56.833Z,10.53
2019-03-09T21:36:24.446Z,11.43
2019-03-09T21:38:52.106Z,17.00
2019-03-09T21:41:19.448Z,4.17
2019-03-09T21:43:46.858Z,6.50
2019-03-09T21:46:14.228Z,8.57
2019-03-09T21:48:41.547Z,5.10
2019-03-09T21:51:08.820Z,9.43
2019-03-09T21:53:36.260Z,8.77
2019-03-09T21:56:03.706Z,7.60
2019-03-09T21:58:31.039Z,5.73
2019-03-09T22:00:58.475Z,4.67
2019-03-09T22:03:25.800Z,0.47
2019-03-09T22:05:53.079Z,3.27
2019-03-09T22:08:20.380Z,0.43
2019-03-09T22:10:47.494Z,4.87
2019-03-09T22:13:14.860Z,4.10
2019-03-09T22:15:42.108Z,3.97
2019-03-09T22:18:09.368Z,2.20
2019-03-09T22:20:36.687Z,0.97
2019-03-09T22:23:03.932Z,1.70
2019-03-09T22:25:31.251Z,5.13
2019-03-09T22:27:58.518Z,2.77
2019-03-09T22:30:25.848Z,3.93
2019-03-09T22:32:53.180Z,0.50
2019-03-09T22:35:20.491Z,0.90
2019-03-09T22:37:47.745Z,2.87
2019-03-09T22:40:15.081Z,2.07
2019-03-09T22:42:42.389Z,1.43
2019-03-09T22:45:09.974Z,4.00
2019-03-09T22:47:37.451Z,1.40
2019-03-09T22:50:06.056Z,2.97
2019-03-09T22:52:33.391Z,4.63
2019-03-09T22:55:00.661Z,4.70
2019-03-09T22:57:28.084Z,2.17
2019-03-09T22:59:55.440Z,3.87
2019-03-09T23:02:22.645Z,8.60
2019-03-09T23:04:50.047Z,3.47
2019-03-09T23:07:17.455Z,7.43
2019-03-09T23:09:44.765Z,7.80
2019-03-09T23:12:12.117Z,14.37
2019-03-09T23:14:39.485Z,6.93
2019-03-09T23:17:06.863Z,17.33
2019-03-09T23:19:34.084Z,10.00
2019-03-09T23:22:01.512Z,11.87
2019-03-09T23:24:28.827Z,17.50
2019-03-09T23:26:56.087Z,17.67
2019-03-09T23:29:23.429Z,14.83
2019-03-09T23:31:50.859Z,11.30
2019-03-09T23:34:18.205Z,17.57
2019-03-09T23:36:45.523Z,14.60
2019-03-09T23:39:12.859Z,13.17
2019-03-09T23:41:40.191Z,14.17
2019-03-09T23:44:07.432Z,17.37
2019-03-09T23:46:34.759Z,11.37
2019-03-09T23:49:02.077Z,21.30
2019-03-09T23:51:29.436Z,7.87
2019-03-09T23:53:56.851Z,15.77
2019-03-09T23:56:24.168Z,10.30
2019-03-09T23:58:51.402Z,6.20
