createdAt,value
2023-03-06T00:01:32.223Z,4.52
2023-03-06T00:04:01.984Z,4.52
2023-03-06T00:06:31.737Z,4.37
2023-03-06T00:09:01.534Z,4.37
2023-03-06T00:11:31.273Z,4.32
2023-03-06T00:14:01.086Z,4.30
2023-03-06T00:16:30.855Z,4.39
2023-03-06T00:19:00.659Z,4.27
2023-03-06T00:21:30.720Z,4.09
2023-03-06T00:24:00.812Z,4.20
2023-03-06T00:26:30.591Z,4.38
2023-03-06T00:29:00.662Z,4.10
2023-03-06T00:31:30.443Z,4.05
2023-03-06T00:34:00.221Z,3.96
2023-03-06T00:36:30.003Z,4.13
2023-03-06T00:38:59.742Z,4.03
2023-03-06T00:41:29.552Z,3.96
2023-03-06T00:44:00.135Z,4.02
2023-03-06T00:46:29.964Z,3.87
2023-03-06T00:48:59.750Z,3.66
2023-03-06T00:51:29.581Z,3.81
2023-03-06T00:53:59.443Z,3.89
2023-03-06T00:56:30.006Z,3.83
2023-03-06T00:58:59.773Z,3.85
2023-03-06T01:01:29.539Z,3.88
2023-03-06T01:03:59.603Z,3.92
2023-03-06T01:06:29.824Z,3.96
2023-03-06T01:08:59.556Z,3.87
2023-03-06T01:11:29.308Z,3.92
2023-03-06T01:13:59.389Z,3.93
2023-03-06T01:16:29.344Z,3.87
2023-03-06T01:18:59.715Z,3.75
2023-03-06T01:21:29.437Z,3.80
2023-03-06T01:23:59.233Z,3.72
2023-03-06T01:26:29.057Z,3.84
2023-03-06T01:28:59.131Z,3.80
2023-03-06T01:31:30.597Z,3.90
2023-03-06T01:34:00.743Z,3.74
2023-03-06T01:36:30.636Z,3.85
2023-03-06T01:39:00.130Z,3.70
2023-03-06T01:41:30.544Z,3.69
2023-03-06T01:44:00.320Z,3.73
2023-03-06T01:46:40.435Z,3.77
2023-03-06T01:49:16.054Z,3.67
2023-03-06T01:51:51.626Z,3.56
2023-03-06T01:54:30.229Z,3.57
2023-03-06T01:57:17.705Z,3.57
2023-03-06T01:59:51.935Z,3.40
2023-03-06T02:02:23.250Z,3.40
2023-03-06T02:04:53.258Z,3.31
2023-03-06T02:07:23.262Z,3.27
2023-03-06T02:09:53.020Z,3.49
2023-03-06T02:12:23.414Z,3.49
2023-03-06T02:14:53.601Z,3.56
2023-03-06T02:17:24.540Z,3.53
2023-03-06T02:20:15.103Z,3.33
2023-03-06T02:23:06.719Z,3.33
2023-03-06T02:25:42.340Z,3.46
2023-03-06T02:28:15.175Z,3.38
2023-03-06T02:30:47.175Z,3.46
2023-03-06T02:33:20.152Z,3.29
2023-03-06T02:36:04.385Z,3.38
2023-03-06T02:38:39.900Z,3.38
2023-03-06T02:41:11.087Z,3.38
2023-03-06T02:43:42.069Z,3.26
2023-03-06T02:46:11.991Z,3.26
2023-03-06T02:48:41.746Z,3.08
2023-03-06T02:51:11.493Z,3.08
2023-03-06T02:53:41.335Z,3.13
2023-03-06T02:56:11.610Z,2.94
2023-03-06T02:58:43.483Z,3.02
2023-03-06T03:01:13.547Z,3.09
2023-03-06T03:03:44.284Z,3.20
2023-03-06T03:06:14.561Z,3.10
2023-03-06T03:08:45.477Z,3.09
2023-03-06T03:11:16.095Z,3.07
2023-03-06T03:13:46.535Z,2.98
2023-03-06T03:16:18.223Z,2.92
2023-03-06T03:18:52.430Z,2.95
2023-03-06T03:21:23.451Z,3.02
2023-03-06T03:23:54.935Z,3.04
2023-03-06T03:26:26.527Z,3.05
2023-03-06T03:28:58.009Z,3.04
2023-03-06T03:31:29.173Z,2.95
2023-03-06T03:33:59.157Z,3.01
2023-03-06T03:36:30.745Z,2.99
2023-03-06T03:39:01.188Z,3.06
2023-03-06T03:41:31.080Z,2.96
2023-03-06T03:44:01.335Z,2.89
2023-03-06T03:46:31.120Z,3.04
2023-03-06T03:49:01.837Z,2.95
2023-03-06T03:51:31.940Z,3.05
2023-03-06T03:54:01.863Z,2.96
2023-03-06T03:56:33.867Z,2.93
2023-03-06T03:59:05.701Z,3.00
2023-03-06T04:01:39.576Z,2.88
2023-03-06T04:04:11.343Z,3.03
2023-03-06T04:06:41.664Z,3.10
2023-03-06T04:09:11.608Z,2.89
2023-03-06T04:11:41.369Z,3.07
2023-03-06T04:14:11.132Z,3.05
2023-03-06T04:16:41.212Z,3.17
2023-03-06T04:19:11.701Z,3.22
2023-03-06T04:21:41.928Z,3.21
2023-03-06T04:24:11.685Z,3.16
2023-03-06T04:26:41.997Z,3.05
2023-03-06T04:29:12.671Z,3.01
2023-03-06T04:31:42.618Z,3.06
2023-03-06T04:34:12.500Z,3.10
2023-03-06T04:36:44.035Z,3.27
2023-03-06T04:39:14.994Z,3.08
2023-03-06T04:41:44.751Z,3.19
2023-03-06T04:44:14.772Z,3.16
2023-03-06T04:46:44.571Z,3.06
2023-03-06T04:49:14.615Z,3.06
2023-03-06T04:51:44.420Z,3.27
2023-03-06T04:54:14.207Z,3.08
2023-03-06T04:56:43.980Z,3.30
2023-03-06T04:59:13.753Z,3.18
2023-03-06T05:01:43.481Z,3.01
2023-03-06T05:04:13.117Z,3.26
2023-03-06T05:06:43.228Z,2.89
2023-03-06T05:09:12.964Z,2.99
2023-03-06T05:11:42.453Z,3.12
2023-03-06T05:14:12.210Z,3.33
2023-03-06T05:16:42.026Z,3.35
2023-03-06T05:19:11.799Z,3.32
2023-03-06T05:21:41.586Z,3.46
2023-03-06T05:24:13.882Z,3.46
2023-03-06T05:26:43.370Z,3.40
2023-03-06T05:29:13.103Z,3.28
2023-03-06T05:31:42.923Z,3.32
2023-03-06T05:34:17.024Z,3.20
2023-03-06T05:36:47.396Z,3.31
2023-03-06T05:39:17.150Z,3.28
2023-03-06T05:44:15.176Z,3.36
2023-03-06T05:46:44.913Z,3.44
2023-03-06T05:49:14.415Z,3.37
2023-03-06T05:51:44.228Z,3.48
2023-03-06T05:54:14.013Z,3.19
2023-03-06T05:56:43.729Z,3.37
2023-03-06T05:59:13.482Z,3.50
2023-03-06T06:01:43.293Z,3.15
2023-03-06T06:04:13.082Z,3.19
2023-03-06T06:06:43.020Z,3.39
2023-03-06T06:09:13.979Z,3.39
2023-03-06T06:11:43.755Z,3.36
2023-03-06T06:14:14.688Z,3.34
2023-03-06T06:16:44.804Z,3.53
2023-03-06T06:19:16.589Z,3.51
2023-03-06T06:21:54.081Z,3.67
2023-03-06T06:24:26.363Z,3.67
2023-03-06T06:26:58.247Z,3.62
2023-03-06T06:29:29.024Z,3.55
2023-03-06T06:31:59.439Z,3.48
2023-03-06T06:34:30.553Z,3.68
2023-03-06T06:37:00.324Z,3.47
2023-03-06T06:39:30.444Z,3.33
2023-03-06T06:42:25.919Z,3.66
2023-03-06T06:44:33.556Z,3.52
2023-03-06T06:47:24.010Z,3.69
2023-03-06T06:49:39.321Z,3.57
2023-03-06T06:52:12.090Z,3.47
2023-03-06T06:54:41.922Z,3.34
2023-03-06T06:57:13.239Z,3.42
2023-03-06T06:59:43.640Z,3.50
2023-03-06T07:02:14.534Z,3.62
2023-03-06T07:05:02.032Z,3.81
2023-03-06T07:07:16.420Z,3.55
2023-03-06T07:09:46.195Z,3.60
2023-03-06T07:12:16.074Z,3.65
2023-03-06T07:14:46.735Z,3.40
2023-03-06T07:17:16.783Z,3.51
2023-03-06T07:19:47.027Z,3.55
2023-03-06T07:22:16.789Z,3.67
2023-03-06T07:24:46.880Z,3.70
2023-03-06T07:27:17.003Z,3.56
2023-03-06T07:29:48.429Z,3.69
2023-03-06T07:32:17.974Z,3.65
2023-03-06T07:34:48.203Z,3.80
2023-03-06T07:37:18.056Z,4.04
2023-03-06T07:39:47.830Z,4.01
2023-03-06T07:42:17.405Z,3.93
2023-03-06T07:44:48.886Z,4.10
2023-03-06T07:47:18.647Z,4.12
2023-03-06T07:49:48.766Z,4.02
2023-03-06T07:52:18.488Z,4.17
2023-03-06T07:54:49.034Z,3.93
2023-03-06T07:57:18.823Z,4.28
2023-03-06T07:59:48.674Z,4.04
2023-03-06T08:02:18.704Z,4.04
2023-03-06T08:04:53.490Z,4.16
2023-03-06T08:07:24.083Z,4.14
2023-03-06T08:09:53.870Z,4.52
2023-03-06T08:12:23.309Z,4.44
2023-03-06T08:14:53.093Z,4.58
2023-03-06T08:17:22.885Z,5.04
2023-03-06T08:19:52.641Z,4.89
2023-03-06T08:22:22.519Z,4.95
2023-03-06T08:24:56.778Z,4.79
2023-03-06T08:27:26.623Z,5.01
2023-03-06T08:29:56.434Z,5.07
2023-03-06T08:32:27.136Z,4.96
2023-03-06T08:34:56.901Z,5.18
2023-03-06T08:37:26.722Z,5.14
2023-03-06T08:39:56.820Z,5.37
2023-03-06T08:42:26.540Z,5.54
2023-03-06T08:44:56.644Z,5.54
2023-03-06T08:47:26.175Z,5.66
2023-03-06T08:49:55.943Z,5.54
2023-03-06T08:52:25.548Z,5.56
2023-03-06T08:54:55.301Z,5.56
2023-03-06T08:57:25.060Z,5.66
2023-03-06T08:59:54.815Z,5.54
2023-03-06T09:02:24.629Z,6.07
2023-03-06T09:04:55.009Z,6.36
2023-03-06T09:07:24.931Z,6.38
2023-03-06T09:09:58.758Z,6.80
2023-03-06T09:12:30.736Z,6.79
2023-03-06T09:15:00.374Z,6.93
2023-03-06T09:17:30.166Z,6.80
2023-03-06T09:19:59.932Z,7.01
2023-03-06T09:22:29.673Z,7.23
2023-03-06T09:24:59.864Z,7.23
2023-03-06T09:27:29.722Z,7.33
2023-03-06T09:29:59.560Z,7.05
2023-03-06T09:32:29.806Z,6.55
2023-03-06T09:34:59.883Z,6.99
2023-03-06T09:37:29.649Z,7.23
2023-03-06T09:39:59.177Z,7.23
2023-03-06T09:42:29.996Z,7.40
2023-03-06T09:45:02.925Z,7.19
2023-03-06T09:47:47.680Z,7.56
2023-03-06T09:50:34.991Z,6.93
2023-03-06T09:53:19.658Z,7.48
2023-03-06T09:55:54.117Z,7.77
2023-03-06T09:58:26.384Z,7.64
2023-03-06T10:01:04.905Z,7.28
2023-03-06T10:03:49.056Z,7.78
2023-03-06T10:06:27.984Z,7.86
2023-03-06T10:09:09.624Z,8.69
2023-03-06T10:11:44.892Z,7.83
2023-03-06T10:14:48.955Z,7.78
2023-03-06T10:17:23.782Z,8.43
2023-03-06T10:19:54.150Z,8.83
2023-03-06T10:22:34.392Z,8.19
2023-03-06T10:25:22.005Z,7.71
2023-03-06T10:27:57.675Z,7.86
2023-03-06T10:30:36.608Z,8.11
2023-03-06T10:33:25.480Z,7.85
2023-03-06T10:35:56.919Z,8.76
2023-03-06T10:38:29.177Z,8.80
2023-03-06T10:41:10.652Z,8.57
2023-03-06T10:43:48.420Z,9.02
2023-03-06T10:46:21.328Z,8.36
2023-03-06T10:48:54.174Z,8.36
2023-03-06T10:51:26.056Z,8.30
2023-03-06T10:54:01.038Z,8.55
2023-03-06T10:56:39.634Z,8.70
2023-03-06T10:59:20.300Z,8.64
2023-03-06T11:01:51.808Z,8.31
2023-03-06T11:04:30.987Z,8.80
2023-03-06T11:07:19.570Z,8.82
2023-03-06T11:10:01.318Z,9.07
2023-03-06T11:12:34.306Z,9.32
2023-03-06T11:15:20.873Z,9.23
2023-03-06T11:18:04.125Z,8.82
2023-03-06T11:20:50.522Z,8.61
2023-03-06T11:23:30.935Z,8.20
2023-03-06T11:26:06.570Z,8.07
2023-03-06T11:28:42.061Z,8.20
2023-03-06T11:34:13.817Z,8.69
2023-03-06T11:37:01.329Z,8.43
2023-03-06T11:39:36.640Z,8.87
2023-03-06T11:42:43.876Z,8.83
2023-03-06T11:45:37.264Z,9.25
2023-03-06T11:48:25.972Z,9.33
2023-03-06T11:50:58.849Z,8.97
2023-03-06T11:53:37.616Z,9.16
2023-03-06T11:56:14.465Z,8.75
2023-03-06T11:59:18.054Z,8.53
2023-03-06T12:02:02.943Z,9.10
2023-03-06T12:04:53.351Z,9.10
2023-03-06T12:07:31.733Z,9.45
2023-03-06T12:16:03.654Z,9.13
2023-03-06T12:18:55.725Z,9.54
2023-03-06T12:21:37.319Z,9.48
2023-03-06T12:24:21.256Z,9.37
2023-03-06T12:27:11.692Z,9.99
2023-03-06T12:29:53.357Z,10.06
2023-03-06T12:32:28.693Z,10.38
2023-03-06T12:35:06.006Z,10.65
2023-03-06T12:37:56.724Z,10.17
2023-03-06T12:40:47.461Z,9.32
2023-03-06T12:43:26.125Z,9.42
2023-03-06T12:45:58.966Z,9.35
2023-03-06T12:48:31.585Z,9.38
2023-03-06T12:51:02.158Z,9.86
2023-03-06T12:53:34.926Z,9.81
2023-03-06T12:56:07.041Z,9.13
2023-03-06T12:58:39.122Z,9.05
2023-03-06T13:01:41.886Z,8.99
2023-03-06T13:04:39.488Z,9.54
2023-03-06T13:07:35.623Z,8.89
2023-03-06T13:13:34.248Z,8.51
2023-03-06T13:16:06.842Z,8.41
2023-03-06T13:18:39.698Z,8.49
2023-03-06T13:21:44.326Z,8.84
2023-03-06T13:24:32.187Z,8.93
2023-03-06T13:27:05.770Z,8.69
2023-03-06T13:29:41.508Z,8.35
2023-03-06T13:32:21.221Z,9.01
2023-03-06T13:34:51.870Z,8.79
2023-03-06T13:37:24.541Z,9.06
2023-03-06T13:39:59.809Z,9.15
2023-03-06T13:42:39.586Z,9.09
2023-03-06T13:45:18.002Z,9.66
2023-03-06T13:48:27.335Z,9.25
2023-03-06T13:50:42.218Z,9.45
2023-03-06T13:53:36.227Z,9.96
2023-03-06T13:56:17.976Z,9.96
2023-03-06T13:59:07.233Z,9.92
2023-03-06T14:01:55.991Z,9.66
2023-03-06T14:04:48.219Z,10.02
2023-03-06T14:07:29.795Z,9.79
2023-03-06T14:10:11.341Z,9.98
2023-03-06T14:12:52.560Z,9.98
2023-03-06T14:15:44.351Z,9.61
2023-03-06T14:18:40.976Z,9.22
2023-03-06T14:21:13.484Z,8.95
2023-03-06T14:23:45.811Z,8.80
2023-03-06T14:26:20.638Z,8.68
2023-03-06T14:28:59.075Z,7.94
2023-03-06T14:31:37.861Z,7.59
2023-03-06T14:34:18.354Z,6.97
2023-03-06T14:36:53.580Z,6.93
2023-03-06T14:39:41.113Z,6.88
2023-03-06T14:42:27.832Z,6.75
2023-03-06T14:45:06.296Z,6.88
2023-03-06T14:47:37.617Z,7.21
2023-03-06T14:50:30.426Z,6.80
2023-03-06T14:53:21.276Z,6.91
2023-03-06T14:56:00.363Z,7.34
2023-03-06T14:58:58.534Z,7.28
2023-03-06T15:01:31.463Z,7.38
2023-03-06T15:04:02.723Z,7.60
2023-03-06T15:06:38.267Z,7.69
2023-03-06T15:09:16.403Z,7.68
2023-03-06T15:11:57.576Z,7.43
2023-03-06T15:14:36.188Z,7.43
2023-03-06T15:17:23.741Z,7.36
2023-03-06T15:19:56.188Z,7.58
2023-03-06T15:22:31.218Z,7.47
2023-03-06T15:25:20.623Z,7.14
2023-03-06T15:27:53.104Z,7.10
2023-03-06T15:30:34.228Z,7.30
2023-03-06T15:33:18.936Z,7.64
2023-03-06T15:36:02.001Z,7.28
2023-03-06T15:38:41.822Z,7.28
2023-03-06T15:41:32.251Z,7.17
2023-03-06T15:44:03.798Z,7.18
2023-03-06T15:46:33.569Z,6.83
2023-03-06T15:49:03.715Z,6.63
2023-03-06T15:51:34.267Z,6.74
2023-03-06T15:54:11.838Z,6.22
2023-03-06T15:56:37.790Z,6.37
2023-03-06T15:59:11.259Z,6.38
2023-03-06T16:01:42.682Z,6.60
2023-03-06T16:04:13.710Z,6.77
2023-03-06T16:06:45.724Z,6.76
2023-03-06T16:09:15.928Z,7.15
2023-03-06T16:11:47.171Z,7.31
2023-03-06T16:14:23.912Z,6.90
2023-03-06T16:16:54.727Z,7.03
2023-03-06T16:19:27.978Z,6.85
2023-03-06T16:21:59.108Z,6.88
2023-03-06T16:24:29.065Z,7.14
2023-03-06T16:27:01.726Z,7.05
2023-03-06T16:29:31.670Z,7.02
2023-03-06T16:32:02.436Z,6.90
2023-03-06T16:34:32.284Z,6.76
2023-03-06T16:37:02.130Z,7.04
2023-03-06T16:39:31.885Z,7.07
2023-03-06T16:42:01.655Z,7.04
2023-03-06T16:44:31.742Z,7.18
2023-03-06T16:47:02.301Z,7.05
2023-03-06T16:49:32.086Z,7.01
2023-03-06T16:52:03.684Z,6.94
2023-03-06T16:54:33.449Z,6.67
2023-03-06T16:57:03.530Z,6.52
2023-03-06T16:59:33.321Z,6.66
2023-03-06T17:02:03.440Z,6.53
2023-03-06T17:04:33.540Z,6.78
2023-03-06T17:07:02.991Z,6.41
2023-03-06T17:09:33.083Z,6.57
2023-03-06T17:12:02.933Z,6.40
2023-03-06T17:14:34.691Z,6.35
2023-03-06T17:17:04.652Z,6.35
2023-03-06T17:19:34.416Z,6.42
2023-03-06T17:22:04.222Z,6.30
2023-03-06T17:24:36.114Z,6.28
2023-03-06T17:27:06.354Z,6.36
2023-03-06T17:29:36.163Z,6.40
2023-03-06T17:32:06.088Z,6.06
2023-03-06T17:34:36.102Z,6.09
2023-03-06T17:37:06.012Z,6.06
2023-03-06T17:39:38.656Z,6.06
2023-03-06T17:42:08.979Z,5.91
2023-03-06T17:44:39.520Z,5.94
2023-03-06T17:47:09.286Z,5.79
2023-03-06T17:49:39.075Z,5.87
2023-03-06T17:52:11.828Z,5.81
2023-03-06T17:54:41.911Z,5.80
2023-03-06T17:57:11.763Z,5.53
2023-03-06T17:59:43.135Z,5.45
2023-03-06T18:02:13.173Z,5.41
2023-03-06T18:04:43.269Z,5.53
2023-03-06T18:07:13.473Z,5.57
2023-03-06T18:09:43.969Z,5.49
2023-03-06T18:12:13.446Z,5.40
2023-03-06T18:14:43.211Z,5.32
2023-03-06T18:17:13.454Z,5.51
2023-03-06T18:19:43.281Z,5.34
2023-03-06T18:22:12.721Z,5.49
2023-03-06T18:24:42.513Z,5.49
2023-03-06T18:27:12.456Z,5.26
2023-03-06T18:29:43.781Z,5.44
2023-03-06T18:32:15.765Z,5.48
2023-03-06T18:34:46.199Z,5.12
2023-03-06T18:37:16.115Z,5.23
2023-03-06T18:39:46.353Z,5.33
2023-03-06T18:42:16.388Z,5.37
2023-03-06T18:44:48.079Z,5.19
2023-03-06T18:47:17.926Z,5.47
2023-03-06T18:49:47.810Z,5.61
2023-03-06T18:52:17.587Z,5.36
2023-03-06T18:54:50.088Z,5.38
2023-03-06T18:57:20.130Z,5.47
2023-03-06T18:59:50.136Z,5.43
2023-03-06T19:02:20.237Z,5.70
2023-03-06T19:04:50.478Z,5.72
2023-03-06T19:07:20.781Z,5.51
2023-03-06T19:09:50.587Z,5.34
2023-03-06T19:12:20.557Z,5.20
2023-03-06T19:14:50.124Z,5.32
2023-03-06T19:17:20.185Z,5.38
2023-03-06T19:19:51.522Z,5.43
2023-03-06T19:22:22.069Z,5.32
2023-03-06T19:24:51.823Z,5.34
2023-03-06T19:27:22.258Z,5.12
2023-03-06T19:29:52.051Z,5.31
2023-03-06T19:32:22.348Z,5.42
2023-03-06T19:34:52.303Z,5.47
2023-03-06T19:37:22.056Z,5.51
2023-03-06T19:39:51.817Z,5.17
2023-03-06T19:42:21.487Z,5.31
2023-03-06T19:44:51.260Z,5.54
2023-03-06T19:47:21.221Z,5.28
2023-03-06T19:49:51.083Z,5.26
2023-03-06T19:52:20.594Z,5.07
2023-03-06T19:54:50.381Z,5.11
2023-03-06T19:57:20.684Z,5.06
2023-03-06T19:59:51.548Z,4.89
2023-03-06T20:02:22.954Z,5.13
2023-03-06T20:04:53.423Z,5.10
2023-03-06T20:07:23.916Z,5.04
2023-03-06T20:09:54.301Z,4.94
2023-03-06T20:12:24.165Z,4.94
2023-03-06T20:14:53.919Z,4.91
2023-03-06T20:17:23.735Z,4.77
2023-03-06T20:19:53.776Z,4.96
2023-03-06T20:22:23.548Z,5.03
2023-03-06T20:24:53.749Z,5.02
2023-03-06T20:27:23.808Z,4.87
2023-03-06T20:29:53.959Z,4.69
2023-03-06T20:32:23.819Z,4.75
2023-03-06T20:34:53.900Z,4.55
2023-03-06T20:37:23.667Z,4.65
2023-03-06T20:39:53.611Z,4.66
2023-03-06T20:42:23.459Z,4.64
2023-03-06T20:44:53.611Z,4.62
2023-03-06T20:47:23.401Z,4.54
2023-03-06T20:49:53.540Z,4.71
2023-03-06T20:52:23.284Z,4.76
2023-03-06T20:54:53.125Z,4.70
2023-03-06T20:57:22.880Z,4.62
2023-03-06T20:59:52.467Z,4.78
2023-03-06T21:02:22.266Z,4.74
2023-03-06T21:04:52.220Z,4.93
2023-03-06T21:07:22.559Z,4.80
2023-03-06T21:09:52.397Z,4.80
2023-03-06T21:12:22.158Z,4.82
2023-03-06T21:14:52.100Z,4.82
2023-03-06T21:17:22.210Z,4.76
2023-03-06T21:19:52.766Z,4.46
2023-03-06T21:22:23.030Z,4.74
2023-03-06T21:24:52.797Z,4.87
2023-03-06T21:27:22.670Z,5.01
2023-03-06T21:29:52.714Z,4.98
2023-03-06T21:32:23.035Z,4.70
2023-03-06T21:34:53.210Z,4.81
2023-03-06T21:37:22.994Z,4.79
2023-03-06T21:39:52.852Z,4.84
2023-03-06T21:42:22.603Z,4.95
2023-03-06T21:44:52.385Z,4.95
2023-03-06T21:47:22.269Z,4.96
2023-03-06T21:49:52.029Z,5.10
2023-03-06T21:52:21.807Z,5.16
2023-03-06T21:54:51.923Z,5.21
2023-03-06T21:57:21.652Z,5.18
2023-03-06T21:59:51.429Z,5.13
2023-03-06T22:02:21.509Z,5.07
2023-03-06T22:04:53.578Z,5.22
2023-03-06T22:07:23.337Z,4.99
2023-03-06T22:09:54.046Z,5.19
2023-03-06T22:12:23.802Z,5.12
2023-03-06T22:14:54.578Z,5.25
2023-03-06T22:17:24.639Z,5.11
2023-03-06T22:19:54.606Z,5.11
2023-03-06T22:22:24.839Z,5.14
2023-03-06T22:24:54.604Z,5.34
2023-03-06T22:27:24.512Z,5.30
2023-03-06T22:29:54.637Z,5.18
2023-03-06T22:32:24.519Z,5.15
2023-03-06T22:34:54.781Z,5.43
2023-03-06T22:37:24.625Z,5.10
2023-03-06T22:39:54.390Z,5.35
2023-03-06T22:42:24.236Z,5.22
2023-03-06T22:44:53.977Z,5.22
2023-03-06T22:47:23.864Z,5.30
2023-03-06T22:49:53.718Z,5.43
2023-03-06T22:52:23.531Z,5.27
2023-03-06T22:54:53.620Z,5.37
2023-03-06T22:57:23.687Z,5.55
2023-03-06T22:59:53.477Z,5.27
2023-03-06T23:02:23.297Z,5.49
2023-03-06T23:04:53.419Z,5.38
2023-03-06T23:07:23.251Z,5.47
2023-03-06T23:09:54.736Z,5.25
2023-03-06T23:12:44.038Z,5.49
2023-03-06T23:15:31.368Z,5.54
2023-03-06T23:18:19.258Z,5.44
2023-03-06T23:21:18.154Z,5.63
2023-03-06T23:24:06.848Z,5.56
2023-03-06T23:26:36.419Z,5.37
2023-03-06T23:29:06.267Z,5.41
2023-03-06T23:31:35.822Z,5.33
2023-03-06T23:34:06.110Z,5.30
2023-03-06T23:36:36.352Z,5.49
2023-03-06T23:39:06.247Z,5.35
2023-03-06T23:41:36.092Z,5.45
2023-03-06T23:44:05.824Z,5.52
2023-03-06T23:46:35.697Z,5.35
2023-03-06T23:49:06.325Z,5.39
2023-03-06T23:51:36.084Z,5.40
2023-03-06T23:54:06.864Z,5.33
2023-03-06T23:56:36.716Z,5.54
2023-03-06T23:59:06.471Z,5.46
