createdAt,value
2023-03-01T00:00:40.918Z,9.20
2023-03-01T00:03:07.482Z,9.80
2023-03-01T00:05:34.006Z,10.73
2023-03-01T00:08:00.545Z,11.77
2023-03-01T00:10:27.612Z,9.23
2023-03-01T00:12:54.302Z,10.38
2023-03-01T00:15:20.783Z,9.68
2023-03-01T00:17:47.364Z,10.07
2023-03-01T00:20:13.927Z,9.35
2023-03-01T00:22:40.433Z,9.75
2023-03-01T00:25:07.342Z,13.75
2023-03-01T00:27:33.865Z,9.80
2023-03-01T00:30:00.345Z,9.63
2023-03-01T00:32:26.869Z,9.90
2023-03-01T00:34:56.078Z,9.05
2023-03-01T00:37:23.908Z,8.15
2023-03-01T00:39:50.736Z,11.15
2023-03-01T00:42:17.850Z,9.80
2023-03-01T00:44:44.432Z,10.68
2023-03-01T00:47:10.927Z,9.63
2023-03-01T00:49:37.447Z,10.07
2023-03-01T00:52:03.956Z,10.10
2023-03-01T00:54:30.497Z,8.45
2023-03-01T00:56:56.997Z,10.93
2023-03-01T00:59:23.582Z,10.10
2023-03-01T01:01:50.377Z,11.80
2023-03-01T01:04:16.974Z,11.85
2023-03-01T01:06:45.662Z,12.02
2023-03-01T01:09:18.102Z,8.50
2023-03-01T01:11:50.009Z,8.30
2023-03-01T01:14:16.760Z,9.82
2023-03-01T01:16:43.400Z,11.32
2023-03-01T01:19:11.911Z,10.25
2023-03-01T01:21:38.637Z,10.45
2023-03-01T01:24:05.957Z,9.80
2023-03-01T01:26:34.689Z,9.30
2023-03-01T01:29:02.805Z,10.13
2023-03-01T01:31:30.117Z,12.88
2023-03-01T01:33:57.452Z,11.00
2023-03-01T01:36:24.055Z,10.07
2023-03-01T01:38:50.607Z,7.90
2023-03-01T01:41:18.603Z,11.05
2023-03-01T01:43:50.837Z,11.65
2023-03-01T01:46:37.797Z,11.57
2023-03-01T01:49:31.809Z,12.20
2023-03-01T01:52:11.407Z,12.80
2023-03-01T01:55:01.219Z,10.38
2023-03-01T01:57:35.313Z,10.55
2023-03-01T02:00:07.059Z,11.05
2023-03-01T02:02:33.623Z,10.50
2023-03-01T02:05:11.367Z,11.05
2023-03-01T02:07:39.980Z,9.85
2023-03-01T02:10:07.167Z,10.75
2023-03-01T02:12:34.257Z,10.82
2023-03-01T02:15:00.835Z,9.63
2023-03-01T02:17:27.322Z,10.18
2023-03-01T02:20:24.929Z,9.60
2023-03-01T02:22:51.499Z,10.63
2023-03-01T02:25:20.809Z,10.30
2023-03-01T02:28:19.365Z,12.73
2023-03-01T02:31:06.701Z,13.15
2023-03-01T02:33:37.129Z,12.15
2023-03-01T02:36:18.403Z,11.88
2023-03-01T02:38:45.248Z,13.00
2023-03-01T02:41:14.895Z,10.30
2023-03-01T02:43:41.493Z,11.50
2023-03-01T02:46:16.033Z,10.13
2023-03-01T02:48:53.597Z,10.60
2023-03-01T02:51:34.572Z,11.15
2023-03-01T02:56:44.101Z,9.73
2023-03-01T02:59:10.738Z,9.20
2023-03-01T03:01:40.139Z,13.88
2023-03-01T03:04:09.155Z,14.70
2023-03-01T03:06:35.827Z,13.38
2023-03-01T03:09:02.600Z,9.82
2023-03-01T03:11:29.342Z,9.27
2023-03-01T03:13:55.997Z,9.52
2023-03-01T03:16:23.745Z,9.10
2023-03-01T03:18:50.322Z,11.50
2023-03-01T03:21:17.396Z,11.88
2023-03-01T03:23:44.558Z,10.57
2023-03-01T03:26:14.325Z,13.55
2023-03-01T03:28:40.919Z,15.40
2023-03-01T03:31:08.683Z,13.27
2023-03-01T03:33:35.296Z,13.43
2023-03-01T03:36:01.852Z,10.40
2023-03-01T03:38:28.363Z,13.98
2023-03-01T03:41:03.281Z,12.70
2023-03-01T03:43:31.896Z,11.95
2023-03-01T03:45:58.476Z,14.32
2023-03-01T03:48:25.928Z,10.40
2023-03-01T03:50:56.693Z,9.18
2023-03-01T03:53:25.081Z,12.40
2023-03-01T03:55:52.559Z,10.45
2023-03-01T03:58:20.989Z,9.50
2023-03-01T04:00:49.544Z,13.32
2023-03-01T04:03:17.793Z,11.90
2023-03-01T04:05:44.352Z,9.77
2023-03-01T04:08:10.812Z,11.65
2023-03-01T04:10:46.288Z,10.90
2023-03-01T04:13:15.498Z,12.35
2023-03-01T04:15:44.049Z,12.57
2023-03-01T04:18:13.629Z,12.18
2023-03-01T04:20:40.255Z,12.70
2023-03-01T04:23:14.111Z,14.50
2023-03-01T04:25:55.777Z,16.67
2023-03-01T04:28:27.370Z,12.05
2023-03-01T04:30:56.230Z,11.90
2023-03-01T04:33:22.967Z,11.75
2023-03-01T04:35:52.441Z,12.15
2023-03-01T04:38:20.368Z,12.20
2023-03-01T04:40:47.022Z,13.07
2023-03-01T04:43:16.911Z,10.43
2023-03-01T04:45:43.659Z,13.20
2023-03-01T04:48:10.402Z,11.13
2023-03-01T04:50:36.973Z,11.82
2023-03-01T04:53:04.009Z,13.23
2023-03-01T04:55:30.603Z,10.98
2023-03-01T04:57:57.315Z,12.02
2023-03-01T05:00:24.270Z,11.68
2023-03-01T05:02:54.362Z,14.75
2023-03-01T05:07:59.150Z,10.65
2023-03-01T05:12:55.586Z,13.85
2023-03-01T05:15:22.749Z,12.90
2023-03-01T05:17:50.386Z,15.82
2023-03-01T05:20:17.447Z,15.40
2023-03-01T05:22:44.300Z,12.82
2023-03-01T05:25:10.944Z,13.85
2023-03-01T05:27:37.475Z,13.77
2023-03-01T05:30:14.338Z,15.40
2023-03-01T05:32:46.333Z,12.52
2023-03-01T05:35:14.380Z,15.98
2023-03-01T05:37:51.696Z,15.43
2023-03-01T05:40:25.137Z,17.55
2023-03-01T05:42:55.142Z,18.63
2023-03-01T05:45:22.754Z,15.40
2023-03-01T05:47:50.463Z,14.98
2023-03-01T05:50:26.387Z,15.88
2023-03-01T05:53:06.703Z,17.73
2023-03-01T05:55:34.096Z,14.45
2023-03-01T05:58:01.624Z,14.20
2023-03-01T06:00:29.046Z,12.95
2023-03-01T06:02:56.963Z,21.40
2023-03-01T06:05:24.037Z,17.65
2023-03-01T06:07:51.212Z,17.50
2023-03-01T06:10:19.458Z,13.65
2023-03-01T06:12:45.933Z,18.67
2023-03-01T06:15:14.266Z,18.38
2023-03-01T06:17:42.714Z,15.40
2023-03-01T06:20:17.974Z,15.52
2023-03-01T06:22:45.068Z,14.00
2023-03-01T06:25:13.624Z,15.57
2023-03-01T06:27:40.912Z,13.52
2023-03-01T06:30:10.896Z,12.55
2023-03-01T06:32:38.319Z,17.53
2023-03-01T06:35:06.153Z,12.88
2023-03-01T06:37:32.728Z,16.25
2023-03-01T06:39:59.236Z,16.88
2023-03-01T06:42:25.843Z,14.07
2023-03-01T06:44:52.322Z,15.10
2023-03-01T06:47:18.980Z,12.73
2023-03-01T06:49:45.536Z,15.25
2023-03-01T06:52:12.111Z,15.57
2023-03-01T06:54:38.655Z,18.05
2023-03-01T06:57:06.590Z,16.65
2023-03-01T06:59:33.093Z,17.23
2023-03-01T07:01:59.711Z,18.92
2023-03-01T07:04:26.354Z,19.05
2023-03-01T07:06:56.234Z,15.90
2023-03-01T07:09:25.974Z,16.65
2023-03-01T07:11:52.509Z,19.83
2023-03-01T07:14:20.744Z,19.95
2023-03-01T07:16:47.491Z,16.50
2023-03-01T07:19:14.029Z,20.40
2023-03-01T07:21:40.570Z,18.27
2023-03-01T07:24:08.075Z,19.88
2023-03-01T07:26:35.090Z,17.55
2023-03-01T07:29:02.516Z,20.20
2023-03-01T07:31:29.075Z,17.95
2023-03-01T07:33:56.352Z,17.83
2023-03-01T07:36:23.175Z,20.95
2023-03-01T07:38:49.784Z,21.00
2023-03-01T07:41:16.314Z,20.58
2023-03-01T07:43:42.830Z,18.42
2023-03-01T07:46:09.603Z,19.23
2023-03-01T07:48:36.236Z,20.80
2023-03-01T07:51:04.999Z,16.55
2023-03-01T07:53:32.323Z,17.55
2023-03-01T07:56:06.877Z,14.80
2023-03-01T07:58:44.723Z,15.35
2023-03-01T08:01:14.254Z,16.75
2023-03-01T08:03:40.984Z,16.35
2023-03-01T08:06:09.312Z,15.73
2023-03-01T08:08:36.759Z,16.80
2023-03-01T08:11:05.621Z,12.35
2023-03-01T08:13:32.625Z,14.88
2023-03-01T08:16:11.082Z,13.85
2023-03-01T08:18:37.618Z,16.88
2023-03-01T08:21:14.979Z,16.05
2023-03-01T08:23:41.994Z,16.55
2023-03-01T08:26:13.317Z,14.00
2023-03-01T08:28:40.345Z,13.07
2023-03-01T08:31:20.584Z,13.40
2023-03-01T08:33:56.494Z,13.38
2023-03-01T08:36:35.118Z,14.93
2023-03-01T08:39:02.980Z,12.00
2023-03-01T08:41:29.695Z,15.85
2023-03-01T08:44:00.062Z,11.70
2023-03-01T08:46:32.231Z,12.00
2023-03-01T08:49:02.111Z,12.63
2023-03-01T08:51:30.167Z,14.27
2023-03-01T08:53:56.792Z,11.63
2023-03-01T08:56:23.734Z,12.90
2023-03-01T08:58:53.124Z,15.73
2023-03-01T09:01:26.161Z,14.10
2023-03-01T09:03:52.979Z,19.25
2023-03-01T09:06:19.834Z,12.98
2023-03-01T09:08:51.093Z,13.65
2023-03-01T09:11:23.344Z,16.70
2023-03-01T09:13:50.325Z,12.32
2023-03-01T09:16:19.530Z,13.23
2023-03-01T09:18:46.514Z,13.35
2023-03-01T09:21:15.721Z,16.52
2023-03-01T09:23:46.841Z,13.30
2023-03-01T09:26:17.491Z,9.82
2023-03-01T09:28:45.288Z,11.32
2023-03-01T09:31:13.897Z,12.35
2023-03-01T09:33:41.415Z,9.75
2023-03-01T09:36:13.438Z,9.23
2023-03-01T09:38:40.271Z,13.90
2023-03-01T09:41:15.851Z,10.00
2023-03-01T09:43:56.666Z,13.77
2023-03-01T09:46:25.074Z,9.75
2023-03-01T09:49:21.175Z,10.63
2023-03-01T09:52:15.942Z,8.48
2023-03-01T09:54:45.527Z,12.18
2023-03-01T09:57:29.408Z,10.00
2023-03-01T10:00:10.997Z,9.68
2023-03-01T10:02:49.305Z,9.98
2023-03-01T10:05:51.578Z,10.00
2023-03-01T10:08:44.516Z,9.80
2023-03-01T10:11:33.005Z,10.27
2023-03-01T10:14:35.233Z,10.70
2023-03-01T10:17:08.848Z,9.32
2023-03-01T10:19:45.119Z,8.65
2023-03-01T10:22:26.042Z,8.23
2023-03-01T10:24:54.151Z,7.00
2023-03-01T10:27:24.414Z,10.63
2023-03-01T10:29:53.794Z,6.82
2023-03-01T10:32:24.952Z,7.80
2023-03-01T10:34:51.838Z,6.68
2023-03-01T10:37:22.085Z,6.88
2023-03-01T10:39:59.093Z,6.93
2023-03-01T10:42:32.740Z,6.93
2023-03-01T10:45:16.507Z,8.38
2023-03-01T10:47:43.506Z,7.22
2023-03-01T10:50:22.022Z,7.35
2023-03-01T10:53:00.949Z,6.82
2023-03-01T10:55:38.156Z,9.02
2023-03-01T10:58:15.363Z,8.25
2023-03-01T11:00:54.302Z,7.65
2023-03-01T11:03:27.303Z,7.45
2023-03-01T11:06:04.537Z,5.35
2023-03-01T11:08:34.781Z,8.02
2023-03-01T11:11:16.123Z,8.43
2023-03-01T11:16:28.210Z,7.40
2023-03-01T11:19:04.978Z,6.30
2023-03-01T11:21:33.714Z,7.15
2023-03-01T11:24:04.354Z,8.05
2023-03-01T11:26:33.078Z,8.60
2023-03-01T11:29:03.554Z,10.15
2023-03-01T11:31:30.887Z,7.43
2023-03-01T11:34:17.256Z,10.13
2023-03-01T11:37:00.626Z,13.15
2023-03-01T11:39:39.520Z,9.15
2023-03-01T11:42:45.320Z,9.18
2023-03-01T11:45:13.442Z,6.20
2023-03-01T11:48:16.981Z,6.90
2023-03-01T11:50:47.592Z,7.53
2023-03-01T11:53:27.675Z,6.90
2023-03-01T11:56:31.255Z,7.07
2023-03-01T11:59:00.539Z,10.70
2023-03-01T12:01:42.159Z,6.68
2023-03-01T12:04:24.294Z,7.68
2023-03-01T12:06:55.618Z,8.07
2023-03-01T12:09:45.114Z,9.13
2023-03-01T12:12:30.000Z,8.60
2023-03-01T12:15:25.683Z,7.07
2023-03-01T12:18:13.945Z,10.45
2023-03-01T12:20:55.669Z,6.93
2023-03-01T12:23:47.134Z,6.82
2023-03-01T12:26:36.118Z,7.93
2023-03-01T12:29:24.096Z,7.68
2023-03-01T12:32:09.018Z,7.85
2023-03-01T12:34:51.096Z,6.25
2023-03-01T12:37:45.643Z,6.22
2023-03-01T12:40:39.710Z,9.02
2023-03-01T12:43:13.790Z,6.30
2023-03-01T12:46:00.969Z,8.02
2023-03-01T12:48:52.309Z,7.10
2023-03-01T12:51:24.689Z,6.28
2023-03-01T12:53:54.796Z,6.60
2023-03-01T12:56:24.528Z,5.53
2023-03-01T12:59:29.700Z,6.20
2023-03-01T13:02:02.155Z,5.35
2023-03-01T13:05:06.352Z,5.72
2023-03-01T13:07:38.465Z,6.60
2023-03-01T13:10:23.834Z,6.03
2023-03-01T13:12:50.469Z,10.05
2023-03-01T13:15:23.353Z,6.85
2023-03-01T13:17:54.016Z,7.10
2023-03-01T13:20:24.687Z,6.43
2023-03-01T13:25:34.638Z,7.22
2023-03-01T13:28:32.581Z,5.95
2023-03-01T13:30:59.692Z,8.15
2023-03-01T13:33:29.280Z,5.28
2023-03-01T13:35:57.930Z,5.87
2023-03-01T13:38:56.295Z,5.72
2023-03-01T13:41:44.215Z,6.00
2023-03-01T13:44:33.844Z,9.20
2023-03-01T13:47:07.760Z,7.22
2023-03-01T13:49:46.496Z,7.20
2023-03-01T13:52:35.869Z,5.80
2023-03-01T13:55:05.270Z,9.27
2023-03-01T13:57:35.323Z,7.60
2023-03-01T14:00:04.092Z,5.88
2023-03-01T14:02:30.836Z,7.65
2023-03-01T14:04:59.153Z,7.93
2023-03-01T14:07:30.814Z,9.63
2023-03-01T14:10:03.453Z,7.30
2023-03-01T14:12:53.925Z,6.40
2023-03-01T14:15:24.401Z,6.18
2023-03-01T14:18:08.405Z,8.65
2023-03-01T14:20:41.181Z,7.65
2023-03-01T14:23:15.328Z,6.85
2023-03-01T14:25:58.053Z,11.25
2023-03-01T14:28:27.458Z,6.25
2023-03-01T14:31:00.133Z,8.63
2023-03-01T14:33:27.981Z,6.78
2023-03-01T14:35:54.453Z,6.95
2023-03-01T14:38:30.467Z,6.95
2023-03-01T14:41:00.768Z,6.70
2023-03-01T14:43:27.861Z,6.20
2023-03-01T14:45:54.607Z,7.07
2023-03-01T14:48:21.419Z,9.15
2023-03-01T14:50:48.773Z,7.70
2023-03-01T14:53:25.798Z,8.05
2023-03-01T14:55:58.105Z,6.88
2023-03-01T14:58:26.397Z,8.77
2023-03-01T15:00:58.675Z,7.88
2023-03-01T15:03:32.862Z,8.82
2023-03-01T15:06:01.734Z,8.18
2023-03-01T15:08:33.959Z,7.18
2023-03-01T15:11:19.227Z,8.65
2023-03-01T15:13:47.475Z,7.50
2023-03-01T15:16:15.755Z,6.57
2023-03-01T15:18:48.389Z,9.13
2023-03-01T15:21:21.753Z,6.90
2023-03-01T15:23:57.346Z,9.27
2023-03-01T15:26:38.982Z,12.93
2023-03-01T15:29:05.574Z,9.75
2023-03-01T15:31:39.554Z,7.40
2023-03-01T15:34:23.158Z,8.48
2023-03-01T15:36:51.084Z,9.35
2023-03-01T15:39:38.342Z,9.32
2023-03-01T15:42:06.625Z,8.00
2023-03-01T15:44:43.476Z,8.60
2023-03-01T15:47:26.235Z,6.68
2023-03-01T15:49:55.421Z,12.88
2023-03-01T15:52:32.635Z,8.38
2023-03-01T15:55:02.018Z,7.93
2023-03-01T15:57:28.789Z,6.72
2023-03-01T15:59:55.447Z,5.85
2023-03-01T16:02:23.901Z,6.68
2023-03-01T16:04:50.663Z,8.88
2023-03-01T16:07:17.601Z,10.55
2023-03-01T16:09:46.915Z,6.25
2023-03-01T16:12:17.541Z,7.10
2023-03-01T16:14:44.364Z,8.40
2023-03-01T16:17:14.184Z,7.85
2023-03-01T16:19:42.096Z,7.93
2023-03-01T16:22:11.507Z,14.38
2023-03-01T16:24:38.017Z,10.38
2023-03-01T16:27:04.731Z,5.88
2023-03-01T16:29:31.497Z,8.85
2023-03-01T16:31:58.205Z,8.40
2023-03-01T16:34:24.977Z,9.15
2023-03-01T16:36:51.532Z,5.40
2023-03-01T16:39:18.138Z,8.88
2023-03-01T16:41:44.803Z,5.00
2023-03-01T16:44:11.546Z,6.93
2023-03-01T16:46:38.344Z,7.18
2023-03-01T16:49:04.826Z,5.88
2023-03-01T16:51:32.103Z,7.43
2023-03-01T16:53:58.982Z,6.28
2023-03-01T16:56:25.505Z,6.65
2023-03-01T16:58:52.051Z,6.10
2023-03-01T17:01:20.717Z,5.60
2023-03-01T17:03:48.446Z,7.80
2023-03-01T17:06:18.453Z,6.88
2023-03-01T17:08:45.070Z,6.97
2023-03-01T17:11:14.673Z,8.23
2023-03-01T17:13:41.707Z,6.00
2023-03-01T17:16:10.957Z,8.68
2023-03-01T17:18:38.321Z,5.10
2023-03-01T17:21:05.773Z,6.50
2023-03-01T17:23:33.527Z,5.97
2023-03-01T17:26:00.325Z,5.63
2023-03-01T17:28:30.265Z,10.27
2023-03-01T17:30:56.883Z,7.30
2023-03-01T17:33:23.546Z,7.50
2023-03-01T17:35:50.639Z,6.57
2023-03-01T17:38:17.987Z,5.50
2023-03-01T17:40:48.002Z,8.82
2023-03-01T17:43:16.952Z,6.10
2023-03-01T17:45:48.452Z,7.18
2023-03-01T17:48:15.757Z,6.18
2023-03-01T17:50:42.483Z,8.02
2023-03-01T17:53:10.232Z,5.25
2023-03-01T17:55:38.089Z,6.20
2023-03-01T17:58:06.180Z,7.38
2023-03-01T18:00:33.440Z,10.85
2023-03-01T18:03:01.633Z,9.35
2023-03-01T18:05:28.436Z,8.98
2023-03-01T18:07:55.100Z,9.57
2023-03-01T18:10:21.804Z,7.22
2023-03-01T18:12:48.359Z,9.48
2023-03-01T18:15:15.035Z,11.23
2023-03-01T18:17:41.598Z,6.38
2023-03-01T18:20:08.767Z,10.25
2023-03-01T18:22:35.342Z,15.57
2023-03-01T18:25:01.911Z,8.57
2023-03-01T18:27:28.511Z,7.63
2023-03-01T18:29:57.197Z,7.55
2023-03-01T18:32:24.718Z,7.47
2023-03-01T18:34:51.426Z,10.15
2023-03-01T18:37:18.239Z,7.45
2023-03-01T18:39:44.834Z,7.90
2023-03-01T18:42:11.443Z,10.25
2023-03-01T18:44:38.639Z,7.63
2023-03-01T18:47:05.301Z,10.63
2023-03-01T18:49:31.882Z,7.18
2023-03-01T18:51:58.874Z,9.70
2023-03-01T18:54:25.478Z,8.63
2023-03-01T18:56:52.089Z,10.93
2023-03-01T18:59:18.629Z,10.00
2023-03-01T19:01:45.283Z,10.77
2023-03-01T19:04:12.083Z,8.57
2023-03-01T19:06:39.014Z,11.57
2023-03-01T19:09:07.052Z,8.57
2023-03-01T19:11:35.562Z,12.07
2023-03-01T19:14:03.468Z,11.38
2023-03-01T19:16:31.753Z,12.55
2023-03-01T19:19:00.641Z,10.77
2023-03-01T19:21:29.907Z,11.10
2023-03-01T19:23:57.966Z,11.60
2023-03-01T19:26:26.137Z,9.10
2023-03-01T19:28:53.153Z,11.32
2023-03-01T19:31:24.077Z,11.02
2023-03-01T19:36:21.384Z,13.05
2023-03-01T19:38:48.309Z,15.38
2023-03-01T19:41:17.278Z,12.85
2023-03-01T19:43:45.503Z,14.45
2023-03-01T19:46:12.734Z,9.30
2023-03-01T19:48:42.171Z,10.75
2023-03-01T19:51:08.942Z,9.93
2023-03-01T19:53:35.529Z,10.93
2023-03-01T19:56:02.423Z,13.20
2023-03-01T19:58:30.831Z,13.88
2023-03-01T20:01:00.815Z,9.30
2023-03-01T20:03:32.497Z,12.50
2023-03-01T20:06:02.577Z,12.40
2023-03-01T20:08:31.258Z,11.47
2023-03-01T20:11:06.116Z,8.90
2023-03-01T20:13:35.440Z,10.15
2023-03-01T20:16:02.371Z,11.68
2023-03-01T20:18:29.006Z,12.63
2023-03-01T20:20:55.879Z,9.80
2023-03-01T20:23:22.716Z,22.38
2023-03-01T20:25:49.406Z,14.73
2023-03-01T20:28:17.519Z,11.50
2023-03-01T20:30:44.164Z,12.48
2023-03-01T20:33:11.494Z,13.52
2023-03-01T20:35:41.752Z,13.68
2023-03-01T20:38:08.607Z,10.95
2023-03-01T20:40:37.197Z,10.65
2023-03-01T20:43:03.974Z,10.32
2023-03-01T20:45:30.906Z,9.70
2023-03-01T20:47:57.439Z,10.95
2023-03-01T20:50:24.003Z,14.45
2023-03-01T20:52:50.533Z,15.77
2023-03-01T20:55:17.123Z,9.10
2023-03-01T20:57:43.770Z,10.73
2023-03-01T21:00:10.846Z,10.27
2023-03-01T21:02:38.813Z,9.80
2023-03-01T21:05:06.188Z,9.90
2023-03-01T21:07:32.793Z,11.60
2023-03-01T21:09:59.362Z,13.30
2023-03-01T21:12:25.975Z,9.68
2023-03-01T21:14:52.523Z,10.60
2023-03-01T21:17:19.082Z,11.15
2023-03-01T21:19:45.863Z,8.95
2023-03-01T21:22:17.240Z,8.05
2023-03-01T21:24:44.053Z,7.35
2023-03-01T21:27:11.168Z,8.18
2023-03-01T21:29:40.400Z,9.80
2023-03-01T21:32:08.442Z,10.07
2023-03-01T21:34:36.267Z,8.60
2023-03-01T21:37:05.037Z,10.70
2023-03-01T21:39:32.193Z,9.77
2023-03-01T21:42:02.211Z,11.70
2023-03-01T21:44:30.113Z,9.23
2023-03-01T21:46:58.887Z,9.18
2023-03-01T21:49:26.242Z,9.85
2023-03-01T21:51:52.868Z,10.90
2023-03-01T21:54:19.827Z,8.13
2023-03-01T21:56:47.261Z,11.15
2023-03-01T21:59:17.080Z,9.32
2023-03-01T22:01:43.775Z,13.32
2023-03-01T22:04:10.868Z,9.93
2023-03-01T22:06:40.960Z,8.90
2023-03-01T22:09:12.024Z,8.00
2023-03-01T22:11:40.958Z,10.65
2023-03-01T22:14:07.855Z,9.55
2023-03-01T22:16:36.287Z,9.70
2023-03-01T22:19:04.378Z,9.63
2023-03-01T22:21:30.923Z,8.75
2023-03-01T22:23:57.574Z,11.05
2023-03-01T22:26:25.356Z,9.73
2023-03-01T22:28:53.581Z,9.13
2023-03-01T22:31:20.279Z,8.27
2023-03-01T22:33:46.807Z,9.02
2023-03-01T22:36:13.353Z,8.80
2023-03-01T22:38:39.896Z,8.68
2023-03-01T22:41:06.416Z,9.68
2023-03-01T22:43:33.919Z,8.07
2023-03-01T22:46:09.217Z,10.10
2023-03-01T22:48:35.998Z,7.95
2023-03-01T22:51:02.530Z,9.88
2023-03-01T22:53:28.984Z,11.65
2023-03-01T22:55:55.460Z,7.53
2023-03-01T22:58:21.982Z,9.02
2023-03-01T23:00:48.577Z,8.38
2023-03-01T23:03:17.329Z,10.80
2023-03-01T23:05:43.894Z,10.85
2023-03-01T23:08:10.494Z,9.70
2023-03-01T23:10:40.691Z,10.98
2023-03-01T23:13:07.327Z,7.97
2023-03-01T23:15:33.857Z,11.75
2023-03-01T23:18:03.365Z,9.65
2023-03-01T23:20:29.835Z,9.55
2023-03-01T23:23:04.250Z,9.50
2023-03-01T23:25:30.726Z,9.43
2023-03-01T23:27:57.194Z,10.90
2023-03-01T23:30:23.742Z,13.25
2023-03-01T23:32:50.442Z,10.38
2023-03-01T23:35:17.124Z,8.27
2023-03-01T23:37:45.428Z,9.40
2023-03-01T23:40:12.760Z,8.73
2023-03-01T23:42:40.230Z,7.97
2023-03-01T23:45:07.733Z,12.63
2023-03-01T23:47:35.214Z,10.93
2023-03-01T23:50:01.846Z,9.90
2023-03-01T23:52:28.373Z,7.20
2023-03-01T23:54:55.136Z,9.13
2023-03-01T23:57:21.650Z,7.65
2023-03-01T23:59:50.662Z,11.43
