createdAt,value
2022-12-11T00:00:16.785Z,99466.07
2022-12-11T00:03:23.213Z,99461.75
2022-12-11T00:06:13.424Z,99460.16
2022-12-11T00:09:00.038Z,99462.30
2022-12-11T00:11:47.079Z,99461.59
2022-12-11T00:14:33.580Z,99460.67
2022-12-11T00:17:19.888Z,99461.70
2022-12-11T00:20:08.012Z,99466.66
2022-12-11T00:22:54.519Z,99466.36
2022-12-11T00:25:45.782Z,99462.68
2022-12-11T00:28:33.417Z,99459.35
2022-12-11T00:31:20.679Z,99462.00
2022-12-11T00:34:06.997Z,99463.17
2022-12-11T00:36:53.314Z,99463.77
2022-12-11T00:39:42.148Z,99458.37
2022-12-11T00:42:28.605Z,99459.41
2022-12-11T00:45:15.107Z,99460.55
2022-12-11T00:48:01.614Z,99461.39
2022-12-11T00:50:47.993Z,99457.59
2022-12-11T00:53:34.297Z,99453.65
2022-12-11T00:56:22.138Z,99453.33
2022-12-11T00:59:08.539Z,99455.96
2022-12-11T01:01:54.801Z,99455.58
2022-12-11T01:04:41.251Z,99453.33
2022-12-11T01:07:27.674Z,99454.67
2022-12-11T01:10:24.293Z,99459.35
2022-12-11T01:13:11.696Z,99457.16
2022-12-11T01:15:58.002Z,99457.01
2022-12-11T01:18:44.482Z,99460.75
2022-12-11T01:21:31.099Z,99462.58
2022-12-11T01:24:17.573Z,99460.43
2022-12-11T01:27:05.021Z,99455.38
2022-12-11T01:29:51.437Z,99452.02
2022-12-11T01:32:37.645Z,99440.68
2022-12-11T01:35:24.405Z,99431.86
2022-12-11T01:38:10.790Z,99425.42
2022-12-11T01:40:57.054Z,99421.45
2022-12-11T01:44:07.165Z,99416.70
2022-12-11T01:46:53.989Z,99408.81
2022-12-11T01:49:41.771Z,99409.52
2022-12-11T01:52:28.322Z,99408.23
2022-12-11T01:55:15.717Z,99402.26
2022-12-11T01:58:02.870Z,99402.14
2022-12-11T02:00:49.659Z,99397.61
2022-12-11T02:03:35.931Z,99395.92
2022-12-11T02:06:50.421Z,99392.41
2022-12-11T02:09:40.129Z,99389.03
2022-12-11T02:12:41.844Z,99382.81
2022-12-11T02:15:42.477Z,99386.58
2022-12-11T02:18:55.547Z,99380.73
2022-12-11T02:21:47.053Z,99372.42
2022-12-11T02:24:45.332Z,99374.81
2022-12-11T02:27:44.244Z,99370.09
2022-12-11T02:30:32.617Z,99368.30
2022-12-11T02:33:26.080Z,99367.04
2022-12-11T02:36:16.162Z,99369.23
2022-12-11T02:39:04.569Z,99368.13
2022-12-11T02:41:51.625Z,99370.69
2022-12-11T02:44:40.031Z,99365.14
2022-12-11T02:47:29.648Z,99361.06
2022-12-11T02:50:20.853Z,99358.92
2022-12-11T02:53:10.453Z,99359.77
2022-12-11T02:56:12.364Z,99361.37
2022-12-11T02:59:08.633Z,99359.70
2022-12-11T03:01:54.990Z,99356.66
2022-12-11T03:04:42.906Z,99360.27
2022-12-11T03:07:34.590Z,99359.12
2022-12-11T03:10:21.351Z,99358.35
2022-12-11T03:13:07.772Z,99358.59
2022-12-11T03:16:19.087Z,99359.70
2022-12-11T03:19:24.269Z,99362.61
2022-12-11T03:22:17.293Z,99359.95
2022-12-11T03:25:17.837Z,99362.43
2022-12-11T03:28:07.021Z,99366.30
2022-12-11T03:30:54.356Z,99367.55
2022-12-11T03:33:46.254Z,99363.86
2022-12-11T03:36:37.088Z,99373.13
2022-12-11T03:39:31.112Z,99367.23
2022-12-11T03:42:21.599Z,99368.23
2022-12-11T03:45:09.606Z,99371.20
2022-12-11T03:48:00.125Z,99371.63
2022-12-11T03:50:48.357Z,99375.39
2022-12-11T03:53:37.405Z,99371.99
2022-12-11T03:56:27.560Z,99372.48
2022-12-11T03:59:14.344Z,99372.38
2022-12-11T04:02:00.682Z,99366.70
2022-12-11T04:04:47.261Z,99365.20
2022-12-11T04:07:33.701Z,99360.68
2022-12-11T04:10:19.958Z,99357.42
2022-12-11T04:13:06.808Z,99351.40
2022-12-11T04:15:53.317Z,99346.10
2022-12-11T04:18:58.415Z,99346.70
2022-12-11T04:22:03.499Z,99344.23
2022-12-11T04:24:50.896Z,99339.13
2022-12-11T04:27:48.961Z,99339.00
2022-12-11T04:30:35.310Z,99335.17
2022-12-11T04:33:21.631Z,99334.73
2022-12-11T04:36:09.986Z,99336.31
2022-12-11T04:38:56.322Z,99336.72
2022-12-11T04:44:56.573Z,99334.95
2022-12-11T04:47:43.268Z,99332.46
2022-12-11T04:50:29.696Z,99332.66
2022-12-11T04:53:15.945Z,99332.19
2022-12-11T04:56:05.802Z,99333.34
2022-12-11T04:58:52.336Z,99325.52
2022-12-11T05:01:38.948Z,99324.73
2022-12-11T05:04:26.125Z,99321.80
2022-12-11T05:07:12.358Z,99313.26
2022-12-11T05:09:58.813Z,99300.11
2022-12-11T05:12:45.340Z,99295.80
2022-12-11T05:15:31.752Z,99292.94
2022-12-11T05:18:18.061Z,99286.38
2022-12-11T05:21:10.298Z,99284.61
2022-12-11T05:23:56.439Z,99280.27
2022-12-11T05:26:42.801Z,99278.81
2022-12-11T05:29:29.256Z,99275.93
2022-12-11T05:32:16.193Z,99265.86
2022-12-11T05:35:03.769Z,99260.94
2022-12-11T05:37:50.066Z,99262.05
2022-12-11T05:40:36.780Z,99258.62
2022-12-11T05:43:23.401Z,99258.09
2022-12-11T05:46:30.200Z,99256.83
2022-12-11T05:49:19.859Z,99249.41
2022-12-11T05:52:06.732Z,99242.79
2022-12-11T05:54:52.943Z,99242.55
2022-12-11T05:57:39.475Z,99243.38
2022-12-11T06:00:25.684Z,99239.45
2022-12-11T06:03:12.241Z,99234.98
2022-12-11T06:06:02.991Z,99239.11
2022-12-11T06:08:53.971Z,99240.98
2022-12-11T06:11:40.938Z,99244.77
2022-12-11T06:14:27.199Z,99245.19
2022-12-11T06:17:13.660Z,99247.38
2022-12-11T06:19:59.885Z,99250.21
2022-12-11T06:22:46.676Z,99256.27
2022-12-11T06:25:33.476Z,99259.77
2022-12-11T06:28:19.954Z,99259.50
2022-12-11T06:31:08.127Z,99260.88
2022-12-11T06:33:55.032Z,99259.38
2022-12-11T06:36:42.130Z,99260.82
2022-12-11T06:39:28.843Z,99261.44
2022-12-11T06:42:16.956Z,99257.70
2022-12-11T06:45:04.038Z,99258.02
2022-12-11T06:47:50.721Z,99257.77
2022-12-11T06:50:38.840Z,99258.77
2022-12-11T06:53:25.828Z,99261.63
2022-12-11T06:56:15.282Z,99259.83
2022-12-11T06:59:07.085Z,99261.50
2022-12-11T07:01:54.459Z,99255.48
2022-12-11T07:04:41.836Z,99255.99
2022-12-11T07:07:29.090Z,99254.52
2022-12-11T07:10:16.268Z,99252.19
2022-12-11T07:13:03.159Z,99249.39
2022-12-11T07:15:50.309Z,99251.91
2022-12-11T07:18:43.416Z,99246.31
2022-12-11T07:21:30.077Z,99240.84
2022-12-11T07:24:17.173Z,99242.04
2022-12-11T07:27:04.878Z,99238.64
2022-12-11T07:29:51.915Z,99231.91
2022-12-11T07:32:39.143Z,99230.08
2022-12-11T07:35:25.928Z,99228.03
2022-12-11T07:38:13.036Z,99220.20
2022-12-11T07:41:05.538Z,99222.45
2022-12-11T07:43:52.865Z,99219.48
2022-12-11T07:46:40.327Z,99214.30
2022-12-11T07:49:27.077Z,99213.21
2022-12-11T07:52:14.181Z,99213.28
2022-12-11T07:55:00.606Z,99216.09
2022-12-11T07:57:47.475Z,99209.16
2022-12-11T08:00:34.020Z,99206.65
2022-12-11T08:03:20.809Z,99202.77
2022-12-11T08:06:08.413Z,99197.86
2022-12-11T08:08:59.772Z,99198.37
2022-12-11T08:11:46.849Z,99202.19
2022-12-11T08:14:36.770Z,99198.61
2022-12-11T08:17:28.772Z,99190.98
2022-12-11T08:20:17.234Z,99191.89
2022-12-11T08:23:04.164Z,99189.39
2022-12-11T08:25:51.323Z,99187.11
2022-12-11T08:28:39.551Z,99190.53
2022-12-11T08:31:27.130Z,99191.41
2022-12-11T08:34:14.374Z,99184.06
2022-12-11T08:37:01.177Z,99183.89
2022-12-11T08:39:47.763Z,99185.51
2022-12-11T08:42:34.480Z,99177.54
2022-12-11T08:45:21.606Z,99171.99
2022-12-11T08:48:08.143Z,99169.52
2022-12-11T08:50:55.104Z,99175.22
2022-12-11T08:53:42.494Z,99180.22
2022-12-11T08:56:32.490Z,99174.55
2022-12-11T08:59:19.130Z,99173.40
2022-12-11T09:02:06.384Z,99168.42
2022-12-11T09:04:53.198Z,99169.75
2022-12-11T09:07:39.971Z,99169.08
2022-12-11T09:10:27.457Z,99165.97
2022-12-11T09:13:13.932Z,99159.13
2022-12-11T09:16:03.836Z,99154.83
2022-12-11T09:18:53.559Z,99152.20
2022-12-11T09:21:41.718Z,99152.00
2022-12-11T09:24:28.483Z,99149.63
2022-12-11T09:27:15.078Z,99140.73
2022-12-11T09:30:01.790Z,99127.63
2022-12-11T09:32:48.958Z,99127.44
2022-12-11T09:35:35.621Z,99122.98
2022-12-11T09:38:22.855Z,99112.46
2022-12-11T09:41:21.853Z,99106.74
2022-12-11T09:44:11.771Z,99104.07
2022-12-11T09:47:00.907Z,99099.19
2022-12-11T10:33:02.584Z,99041.08
2022-12-11T10:35:53.347Z,99037.19
2022-12-11T10:38:45.769Z,99030.58
2022-12-11T10:41:43.978Z,99030.19
2022-12-11T10:44:32.956Z,99029.30
2022-12-11T10:47:19.939Z,99030.39
2022-12-11T10:50:07.198Z,99028.08
2022-12-11T10:52:53.863Z,99017.42
2022-12-11T10:55:49.890Z,99007.14
2022-12-11T10:58:47.456Z,99001.29
2022-12-11T11:01:34.440Z,98997.98
2022-12-11T11:04:31.974Z,98994.36
2022-12-11T11:07:18.738Z,98987.20
2022-12-11T11:10:12.101Z,98982.26
2022-12-11T11:13:03.266Z,98975.29
2022-12-11T11:15:58.204Z,98974.48
2022-12-11T11:18:54.270Z,98973.02
2022-12-11T11:21:50.799Z,98962.80
2022-12-11T11:24:41.486Z,98961.44
2022-12-11T11:27:40.834Z,98960.88
2022-12-11T11:30:41.461Z,98955.77
2022-12-11T11:33:30.081Z,98954.19
2022-12-11T11:36:29.037Z,98953.98
2022-12-11T11:39:33.503Z,98950.95
2022-12-11T11:42:30.204Z,98953.15
2022-12-11T11:45:23.054Z,98950.82
2022-12-11T11:48:28.154Z,98944.73
2022-12-11T11:51:31.361Z,98942.37
2022-12-11T11:54:47.030Z,98942.95
2022-12-11T11:57:45.657Z,98937.38
2022-12-11T12:00:33.861Z,98942.44
2022-12-11T12:03:23.366Z,98936.82
2022-12-11T12:06:25.349Z,98937.19
2022-12-11T12:09:30.476Z,98935.89
2022-12-11T12:12:43.049Z,98937.14
2022-12-11T12:15:34.866Z,98935.19
2022-12-11T12:18:26.474Z,98931.65
2022-12-11T12:21:27.753Z,98928.78
2022-12-11T12:24:42.437Z,98929.56
2022-12-11T12:27:53.003Z,98926.95
2022-12-11T12:31:17.447Z,98925.41
2022-12-11T12:34:06.494Z,98926.48
2022-12-11T12:37:05.098Z,98925.05
2022-12-11T12:39:57.333Z,98923.30
2022-12-11T12:43:04.838Z,98918.05
2022-12-11T12:46:06.865Z,98919.41
2022-12-11T12:48:55.180Z,98917.63
2022-12-11T12:51:43.755Z,98909.60
2022-12-11T12:54:32.529Z,98904.14
2022-12-11T12:57:19.570Z,98908.82
2022-12-11T13:00:13.210Z,98907.97
2022-12-11T13:03:14.100Z,98900.73
2022-12-11T13:06:04.740Z,98895.38
2022-12-11T13:08:52.749Z,98890.14
2022-12-11T13:11:39.392Z,98888.42
2022-12-11T13:14:31.615Z,98887.72
2022-12-11T13:17:20.950Z,98892.74
2022-12-11T13:20:18.235Z,98892.67
2022-12-11T13:23:07.906Z,98894.89
2022-12-11T13:25:57.280Z,98891.75
2022-12-11T13:28:43.402Z,98896.88
2022-12-11T13:31:34.087Z,98899.20
2022-12-11T13:34:23.686Z,98900.72
2022-12-11T13:37:34.997Z,98899.67
2022-12-11T13:40:25.989Z,98901.26
2022-12-11T13:43:25.204Z,98901.05
2022-12-11T13:46:16.286Z,98906.41
2022-12-11T13:49:07.129Z,98903.23
2022-12-11T13:51:59.966Z,98899.28
2022-12-11T13:54:52.978Z,98896.54
2022-12-11T13:57:46.251Z,98889.46
2022-12-11T14:00:33.500Z,98881.33
2022-12-11T14:03:20.534Z,98884.02
2022-12-11T14:06:14.853Z,98878.99
2022-12-11T14:09:07.302Z,98887.33
2022-12-11T14:11:57.493Z,98890.56
2022-12-11T14:14:50.438Z,98889.63
2022-12-11T14:17:37.422Z,98887.47
2022-12-11T14:20:30.277Z,98884.54
2022-12-11T14:23:18.143Z,98881.38
2022-12-11T14:26:20.169Z,98879.45
2022-12-11T14:29:07.071Z,98876.27
2022-12-11T14:31:55.083Z,98873.73
2022-12-11T14:34:45.371Z,98871.44
2022-12-11T14:37:34.685Z,98870.80
2022-12-11T14:40:26.273Z,98874.37
2022-12-11T14:43:23.758Z,98875.14
2022-12-11T14:46:18.405Z,98865.19
2022-12-11T14:49:22.611Z,98861.25
2022-12-11T14:52:19.796Z,98861.17
2022-12-11T14:55:22.586Z,98864.73
2022-12-11T14:58:22.401Z,98864.98
2022-12-11T15:01:29.018Z,98866.73
2022-12-11T15:04:15.954Z,98863.16
2022-12-11T15:07:03.239Z,98861.87
2022-12-11T15:09:51.684Z,98863.20
2022-12-11T15:12:45.490Z,98856.67
2022-12-11T15:15:39.392Z,98854.36
2022-12-11T15:18:31.082Z,98862.32
2022-12-11T15:21:19.695Z,98874.23
2022-12-11T15:24:07.279Z,98879.61
2022-12-11T15:26:59.807Z,98880.97
2022-12-11T15:29:46.667Z,98876.21
2022-12-11T15:32:33.918Z,98873.22
2022-12-11T15:35:26.773Z,98876.38
2022-12-11T15:38:28.249Z,98876.39
2022-12-11T15:41:18.047Z,98878.18
2022-12-11T15:44:05.284Z,98878.11
2022-12-11T15:46:52.332Z,98882.08
2022-12-11T15:49:39.000Z,98883.84
2022-12-11T15:52:25.810Z,98880.49
2022-12-11T15:55:12.811Z,98876.65
2022-12-11T15:58:03.888Z,98875.24
2022-12-11T16:00:51.707Z,98867.13
2022-12-11T16:03:38.745Z,98866.89
2022-12-11T16:06:25.417Z,98865.08
2022-12-11T16:09:12.352Z,98867.79
2022-12-11T16:11:59.131Z,98866.39
2022-12-11T16:14:46.274Z,98866.95
2022-12-11T16:17:33.002Z,98863.52
2022-12-11T16:20:19.895Z,98860.70
2022-12-11T16:23:07.910Z,98858.67
2022-12-11T16:25:55.504Z,98853.77
2022-12-11T16:28:43.175Z,98854.98
2022-12-11T16:31:30.031Z,98856.32
2022-12-11T16:34:17.268Z,98860.20
2022-12-11T16:37:05.942Z,98860.45
2022-12-11T16:39:52.840Z,98860.82
2022-12-11T16:42:40.537Z,98861.24
2022-12-11T16:45:28.000Z,98859.67
2022-12-11T16:48:14.650Z,98864.41
2022-12-11T16:51:01.484Z,98870.60
2022-12-11T16:53:48.426Z,98869.55
2022-12-11T16:56:34.855Z,98870.31
2022-12-11T16:59:21.257Z,98870.11
2022-12-11T17:02:09.439Z,98869.58
2022-12-11T17:04:55.592Z,98874.05
2022-12-11T17:07:43.361Z,98874.31
2022-12-11T17:10:30.048Z,98873.32
2022-12-11T17:13:16.784Z,98877.10
2022-12-11T17:16:08.384Z,98874.08
2022-12-11T17:18:56.362Z,98869.80
2022-12-11T17:21:48.411Z,98864.83
2022-12-11T17:24:38.067Z,98859.49
2022-12-11T17:27:24.386Z,98859.06
2022-12-11T17:30:11.120Z,98854.83
2022-12-11T17:32:57.857Z,98853.19
2022-12-11T17:35:44.505Z,98856.70
2022-12-11T17:38:31.026Z,98860.99
2022-12-11T17:41:20.763Z,98858.20
2022-12-11T17:44:07.858Z,98856.17
2022-12-11T17:46:54.549Z,98853.19
2022-12-11T17:49:40.934Z,98848.46
2022-12-11T17:52:33.837Z,98850.85
2022-12-11T17:55:21.442Z,98855.57
2022-12-11T17:58:07.720Z,98865.63
2022-12-11T18:00:55.734Z,98870.20
2022-12-11T18:03:42.856Z,98876.02
2022-12-11T18:06:30.170Z,98882.75
2022-12-11T18:09:16.576Z,98882.93
2022-12-11T18:12:03.806Z,98886.67
2022-12-11T18:14:50.402Z,98885.66
2022-12-11T18:17:37.071Z,98882.36
2022-12-11T18:20:23.728Z,98877.27
2022-12-11T18:23:15.385Z,98874.15
2022-12-11T18:26:02.187Z,98873.06
2022-12-11T18:28:49.851Z,98868.90
2022-12-11T18:31:42.335Z,98863.96
2022-12-11T18:34:32.110Z,98861.77
2022-12-11T18:37:21.119Z,98863.02
2022-12-11T18:40:11.930Z,98866.20
2022-12-11T18:42:58.712Z,98869.48
2022-12-11T18:45:45.664Z,98873.42
2022-12-11T18:48:35.249Z,98872.30
2022-12-11T18:51:25.023Z,98862.35
2022-12-11T18:54:11.605Z,98856.92
2022-12-11T18:56:57.975Z,98851.60
2022-12-11T18:59:44.438Z,98846.05
2022-12-11T19:02:30.994Z,98842.38
2022-12-11T19:05:17.839Z,98843.01
2022-12-11T19:08:04.549Z,98843.02
2022-12-11T19:10:51.267Z,98840.38
2022-12-11T19:13:38.303Z,98840.10
2022-12-11T19:16:35.798Z,98840.38
2022-12-11T19:19:22.744Z,98840.65
2022-12-11T19:22:08.973Z,98836.75
2022-12-11T19:24:55.728Z,98838.28
2022-12-11T19:27:42.013Z,98834.39
2022-12-11T19:30:28.560Z,98829.50
2022-12-11T19:33:16.153Z,98824.11
2022-12-11T19:36:07.265Z,98821.84
2022-12-11T19:38:59.419Z,98820.33
2022-12-11T19:41:50.692Z,98819.91
2022-12-11T19:44:37.329Z,98815.45
2022-12-11T19:47:23.875Z,98819.95
2022-12-11T19:50:10.580Z,98828.55
2022-12-11T19:52:56.881Z,98831.61
2022-12-11T19:55:50.719Z,98838.02
2022-12-11T19:58:37.293Z,98842.41
2022-12-11T20:01:28.731Z,98847.39
2022-12-11T20:04:17.069Z,98849.56
2022-12-11T20:07:04.291Z,98848.30
2022-12-11T20:09:50.873Z,98844.94
2022-12-11T20:12:37.430Z,98842.10
2022-12-11T20:15:24.372Z,98836.39
2022-12-11T20:18:15.400Z,98832.54
2022-12-11T20:21:07.398Z,98831.63
2022-12-11T20:23:54.267Z,98830.55
2022-12-11T20:26:40.832Z,98830.09
2022-12-11T20:29:27.005Z,98833.81
2022-12-11T20:32:13.759Z,98838.04
2022-12-11T20:35:00.444Z,98839.41
2022-12-11T20:37:46.954Z,98838.56
2022-12-11T20:40:33.385Z,98833.41
2022-12-11T20:43:19.629Z,98829.15
2022-12-11T20:46:11.995Z,98827.42
2022-12-11T20:48:58.873Z,98819.23
2022-12-11T20:51:45.555Z,98816.66
2022-12-11T20:54:36.498Z,98819.11
2022-12-11T20:57:23.023Z,98825.45
2022-12-11T21:00:10.385Z,98832.16
2022-12-11T21:02:57.298Z,98839.96
2022-12-11T21:05:46.534Z,98832.81
2022-12-11T21:08:34.104Z,98829.58
2022-12-11T21:11:21.331Z,98827.41
2022-12-11T21:14:07.825Z,98819.05
2022-12-11T21:16:54.554Z,98818.71
2022-12-11T21:19:41.016Z,98813.10
2022-12-11T21:22:27.753Z,98822.55
2022-12-11T21:25:14.551Z,98823.21
2022-12-11T21:28:01.757Z,98823.88
2022-12-11T21:30:48.360Z,98822.23
2022-12-11T21:33:35.324Z,98825.47
2022-12-11T21:36:22.124Z,98827.77
2022-12-11T21:39:12.487Z,98828.60
2022-12-11T21:42:00.641Z,98824.23
2022-12-11T21:47:53.696Z,98823.02
2022-12-11T21:50:40.896Z,98825.10
2022-12-11T21:53:27.229Z,98830.32
2022-12-11T21:56:18.078Z,98833.83
2022-12-11T21:59:04.956Z,98837.46
2022-12-11T22:01:51.523Z,98834.67
2022-12-11T22:04:37.929Z,98832.59
2022-12-11T22:07:24.200Z,98830.24
2022-12-11T22:10:11.105Z,98831.67
2022-12-11T22:12:57.764Z,98835.23
2022-12-11T22:15:44.106Z,98830.81
2022-12-11T22:18:30.633Z,98831.60
2022-12-11T22:21:17.838Z,98833.05
2022-12-11T22:24:04.615Z,98834.09
2022-12-11T22:26:51.373Z,98842.55
2022-12-11T22:29:38.040Z,98844.94
2022-12-11T22:32:24.284Z,98844.59
2022-12-11T22:35:11.527Z,98844.05
2022-12-11T22:37:58.449Z,98839.98
2022-12-11T22:40:45.163Z,98840.67
2022-12-11T22:43:31.612Z,98835.38
2022-12-11T22:46:20.601Z,98834.15
2022-12-11T22:49:06.805Z,98834.20
2022-12-11T22:51:53.671Z,98835.61
2022-12-11T22:54:41.808Z,98832.42
2022-12-11T22:57:28.274Z,98825.66
2022-12-11T23:00:15.504Z,98818.05
2022-12-11T23:03:02.462Z,98820.52
2022-12-11T23:05:48.840Z,98824.73
2022-12-11T23:08:35.698Z,98829.46
2022-12-11T23:11:31.549Z,98825.81
2022-12-11T23:14:18.908Z,98825.63
2022-12-11T23:17:05.357Z,98827.00
2022-12-11T23:19:52.186Z,98829.79
2022-12-11T23:22:38.551Z,98828.66
2022-12-11T23:25:25.093Z,98830.08
2022-12-11T23:28:11.501Z,98829.63
2022-12-11T23:30:58.232Z,98830.77
2022-12-11T23:33:45.292Z,98827.04
2022-12-11T23:36:31.931Z,98827.33
2022-12-11T23:39:18.432Z,98827.20
2022-12-11T23:42:05.043Z,98825.73
2022-12-11T23:44:51.404Z,98827.14
2022-12-11T23:47:38.196Z,98833.16
2022-12-11T23:50:25.015Z,98836.02
2022-12-11T23:53:11.537Z,98832.59
2022-12-11T23:56:03.442Z,98832.46
2022-12-11T23:58:50.414Z,98825.23
