createdAt,value
2024-01-11T00:02:11.219Z,80.50
2024-01-11T00:04:41.390Z,80.67
2024-01-11T00:07:11.478Z,80.10
2024-01-11T00:09:42.452Z,80.11
2024-01-11T00:12:14.218Z,79.70
2024-01-11T00:14:43.139Z,80.07
2024-01-11T00:17:11.567Z,79.57
2024-01-11T00:19:40.513Z,79.72
2024-01-11T00:22:08.870Z,79.42
2024-01-11T00:24:39.607Z,79.10
2024-01-11T00:27:12.884Z,79.46
2024-01-11T00:29:41.613Z,78.91
2024-01-11T00:32:09.889Z,78.89
2024-01-11T00:34:38.478Z,79.74
2024-01-11T00:37:09.736Z,79.48
2024-01-11T00:39:37.838Z,79.62
2024-01-11T00:42:06.633Z,79.92
2024-01-11T00:44:36.354Z,80.10
2024-01-11T00:47:08.106Z,79.00
2024-01-11T00:49:37.047Z,79.75
2024-01-11T00:52:06.097Z,80.08
2024-01-11T00:54:34.263Z,79.94
2024-01-11T00:57:02.346Z,79.74
2024-01-11T00:59:32.221Z,80.10
2024-01-11T01:02:02.347Z,80.44
2024-01-11T01:04:30.526Z,80.34
2024-01-11T01:06:58.612Z,79.69
2024-01-11T01:09:26.813Z,79.92
2024-01-11T01:11:55.090Z,79.63
2024-01-11T01:14:23.272Z,79.92
2024-01-11T01:16:51.561Z,80.31
2024-01-11T01:23:59.984Z,79.43
2024-01-11T01:26:54.467Z,78.42
2024-01-11T01:29:23.016Z,77.88
2024-01-11T01:31:51.107Z,76.96
2024-01-11T01:34:20.198Z,76.99
2024-01-11T01:36:48.337Z,77.25
2024-01-11T01:39:18.198Z,77.60
2024-01-11T01:41:46.187Z,76.11
2024-01-11T01:44:14.332Z,76.59
2024-01-11T01:46:43.610Z,76.34
2024-01-11T01:49:14.126Z,75.97
2024-01-11T01:51:42.577Z,76.75
2024-01-11T01:54:10.815Z,76.73
2024-01-11T01:56:40.449Z,78.40
2024-01-11T01:59:09.542Z,78.68
2024-01-11T02:01:38.012Z,78.57
2024-01-11T02:04:06.865Z,79.07
2024-01-11T02:06:36.526Z,78.75
2024-01-11T02:09:05.739Z,78.70
2024-01-11T02:11:35.552Z,79.36
2024-01-11T02:14:06.010Z,79.62
2024-01-11T02:16:34.976Z,79.96
2024-01-11T02:19:03.395Z,80.08
2024-01-11T02:21:33.313Z,79.37
2024-01-11T02:24:08.287Z,79.41
2024-01-11T02:26:36.873Z,79.68
2024-01-11T02:29:05.311Z,79.89
2024-01-11T02:31:37.290Z,79.08
2024-01-11T02:34:06.162Z,79.49
2024-01-11T02:36:34.581Z,79.87
2024-01-11T02:39:03.360Z,80.27
2024-01-11T02:41:34.834Z,79.32
2024-01-11T02:44:03.981Z,79.40
2024-01-11T02:46:32.966Z,77.85
2024-01-11T02:49:01.647Z,77.13
2024-01-11T02:51:29.883Z,77.58
2024-01-11T02:53:59.176Z,78.65
2024-01-11T02:56:27.499Z,79.25
2024-01-11T02:58:58.144Z,79.26
2024-01-11T03:01:26.602Z,79.68
2024-01-11T03:03:54.787Z,80.03
2024-01-11T03:06:23.937Z,80.22
2024-01-11T03:08:52.032Z,80.12
2024-01-11T03:11:20.376Z,77.65
2024-01-11T03:13:48.569Z,76.28
2024-01-11T03:16:17.950Z,77.30
2024-01-11T03:18:46.166Z,77.93
2024-01-11T03:21:14.607Z,79.33
2024-01-11T03:23:42.758Z,79.89
2024-01-11T03:26:15.559Z,80.89
2024-01-11T03:28:43.798Z,80.80
2024-01-11T03:31:12.844Z,80.32
2024-01-11T03:33:42.854Z,80.06
2024-01-11T03:36:12.063Z,79.10
2024-01-11T03:38:40.818Z,79.37
2024-01-11T03:41:12.734Z,77.95
2024-01-11T03:43:41.028Z,76.22
2024-01-11T03:46:08.163Z,75.85
2024-01-11T03:48:37.189Z,75.88
2024-01-11T03:51:09.517Z,75.93
2024-01-11T03:53:39.284Z,75.24
2024-01-11T03:56:07.761Z,75.32
2024-01-11T03:58:40.465Z,74.97
2024-01-11T04:01:11.830Z,74.92
2024-01-11T04:03:40.289Z,74.03
2024-01-11T04:06:10.345Z,73.54
2024-01-11T04:08:38.732Z,75.32
2024-01-11T04:11:08.157Z,75.84
2024-01-11T04:13:40.130Z,76.19
2024-01-11T04:16:08.956Z,75.23
2024-01-11T04:18:37.248Z,74.84
2024-01-11T04:21:06.054Z,75.21
2024-01-11T04:23:38.759Z,76.47
2024-01-11T04:26:06.895Z,76.28
2024-01-11T04:28:34.882Z,75.15
2024-01-11T04:31:02.948Z,74.46
2024-01-11T04:33:31.166Z,73.39
2024-01-11T04:35:59.595Z,72.18
2024-01-11T04:38:27.755Z,72.45
2024-01-11T04:40:57.638Z,72.15
2024-01-11T04:43:25.763Z,74.21
2024-01-11T04:45:54.200Z,75.30
2024-01-11T04:48:22.378Z,76.27
2024-01-11T04:50:50.881Z,76.99
2024-01-11T04:53:19.677Z,75.62
2024-01-11T04:55:47.794Z,74.73
2024-01-11T04:58:17.561Z,73.80
2024-01-11T05:00:45.634Z,74.32
2024-01-11T05:03:13.773Z,75.85
2024-01-11T05:05:42.151Z,76.60
2024-01-11T05:08:10.342Z,77.39
2024-01-11T05:10:38.498Z,77.67
2024-01-11T05:13:06.625Z,78.17
2024-01-11T05:15:36.882Z,78.35
2024-01-11T05:18:05.890Z,78.78
2024-01-11T05:20:34.281Z,78.49
2024-01-11T05:23:02.910Z,78.54
2024-01-11T05:25:34.742Z,77.72
2024-01-11T05:28:03.636Z,77.06
2024-01-11T05:30:32.053Z,76.37
2024-01-11T05:33:02.232Z,75.67
2024-01-11T05:35:30.478Z,75.58
2024-01-11T05:37:58.926Z,75.19
2024-01-11T05:40:27.148Z,73.98
2024-01-11T05:42:55.225Z,74.18
2024-01-11T05:45:29.142Z,73.82
2024-01-11T05:48:07.213Z,73.97
2024-01-11T05:50:35.437Z,74.03
2024-01-11T05:53:03.984Z,74.43
2024-01-11T05:55:32.178Z,75.01
2024-01-11T05:58:00.260Z,74.42
2024-01-11T06:00:28.422Z,74.89
2024-01-11T06:02:56.548Z,74.08
2024-01-11T06:05:26.425Z,74.23
2024-01-11T06:07:54.535Z,75.09
2024-01-11T06:10:22.684Z,76.88
2024-01-11T06:12:50.880Z,77.38
2024-01-11T06:15:19.502Z,76.53
2024-01-11T06:17:47.734Z,75.96
2024-01-11T06:20:16.270Z,76.19
2024-01-11T06:22:46.398Z,75.46
2024-01-11T06:25:16.103Z,76.63
2024-01-11T06:27:44.931Z,76.61
2024-01-11T06:30:14.075Z,76.31
2024-01-11T06:32:42.204Z,75.78
2024-01-11T06:35:10.786Z,75.93
2024-01-11T06:37:39.925Z,75.53
2024-01-11T06:40:10.395Z,75.38
2024-01-11T06:42:38.435Z,75.34
2024-01-11T06:45:07.820Z,74.85
2024-01-11T06:47:36.062Z,74.89
2024-01-11T06:50:04.760Z,74.89
2024-01-11T06:52:32.822Z,74.73
2024-01-11T06:55:02.116Z,74.95
2024-01-11T06:57:31.550Z,74.96
2024-01-11T06:59:59.724Z,76.08
2024-01-11T07:02:28.024Z,76.20
2024-01-11T07:04:56.471Z,76.12
2024-01-11T07:07:24.603Z,75.73
2024-01-11T07:09:56.223Z,75.53
2024-01-11T07:12:24.477Z,75.34
2024-01-11T07:14:54.099Z,75.73
2024-01-11T07:17:24.056Z,75.37
2024-01-11T07:19:52.102Z,75.12
2024-01-11T07:22:20.324Z,75.53
2024-01-11T07:24:48.406Z,74.24
2024-01-11T07:27:16.995Z,73.99
2024-01-11T07:29:45.143Z,74.17
2024-01-11T07:32:14.796Z,74.21
2024-01-11T07:34:43.025Z,75.09
2024-01-11T07:37:11.514Z,74.54
2024-01-11T07:39:39.634Z,74.82
2024-01-11T07:42:09.133Z,74.69
2024-01-11T07:44:37.333Z,74.86
2024-01-11T07:47:05.716Z,74.08
2024-01-11T07:49:35.110Z,74.06
2024-01-11T07:52:03.431Z,75.14
2024-01-11T07:54:33.212Z,75.71
2024-01-11T07:57:01.314Z,76.61
2024-01-11T07:59:29.365Z,76.75
2024-01-11T08:01:57.684Z,75.35
2024-01-11T08:04:25.947Z,76.03
2024-01-11T08:06:55.482Z,76.10
2024-01-11T08:09:23.572Z,76.45
2024-01-11T08:11:52.755Z,77.70
2024-01-11T08:14:21.949Z,76.40
2024-01-11T08:16:50.173Z,76.39
2024-01-11T08:19:18.467Z,76.80
2024-01-11T08:21:46.648Z,76.77
2024-01-11T08:24:16.065Z,76.12
2024-01-11T08:26:44.852Z,74.41
2024-01-11T08:29:13.912Z,71.05
2024-01-11T08:31:44.955Z,66.36
2024-01-11T08:34:13.423Z,66.10
2024-01-11T08:36:41.612Z,69.23
2024-01-11T08:39:12.689Z,69.79
2024-01-11T08:41:42.527Z,63.62
2024-01-11T08:44:12.113Z,57.21
2024-01-11T08:46:40.320Z,54.58
2024-01-11T08:49:08.896Z,53.31
2024-01-11T08:51:37.216Z,57.96
2024-01-11T08:54:10.087Z,60.72
2024-01-11T08:56:38.437Z,64.46
2024-01-11T08:59:10.074Z,65.37
2024-01-11T09:01:38.509Z,66.70
2024-01-11T09:04:07.494Z,67.45
2024-01-11T09:06:35.771Z,67.73
2024-01-11T09:09:03.927Z,69.33
2024-01-11T09:11:33.094Z,69.68
2024-01-11T09:14:01.220Z,70.11
2024-01-11T09:16:31.014Z,70.60
2024-01-11T09:19:01.281Z,69.66
2024-01-11T09:21:29.414Z,69.34
2024-01-11T09:23:57.483Z,68.52
2024-01-11T09:26:25.719Z,67.78
2024-01-11T09:28:53.792Z,67.71
2024-01-11T09:31:21.876Z,67.70
2024-01-11T09:33:51.745Z,67.30
2024-01-11T09:36:20.587Z,67.59
2024-01-11T09:38:49.976Z,67.82
2024-01-11T09:41:20.122Z,68.29
2024-01-11T09:43:52.579Z,67.03
2024-01-11T09:46:22.089Z,67.28
2024-01-11T09:48:52.854Z,66.84
2024-01-11T09:51:21.262Z,66.26
2024-01-11T09:53:52.210Z,66.65
2024-01-11T09:56:20.922Z,68.16
2024-01-11T09:58:51.301Z,67.74
2024-01-11T10:01:20.042Z,66.75
2024-01-11T10:03:48.400Z,66.18
2024-01-11T10:06:19.886Z,66.40
2024-01-11T10:08:48.226Z,66.51
2024-01-11T10:11:16.759Z,66.92
2024-01-11T10:13:46.240Z,68.63
2024-01-11T10:16:16.646Z,67.63
2024-01-11T10:18:45.618Z,66.61
2024-01-11T10:21:13.843Z,67.21
2024-01-11T10:23:44.093Z,67.49
2024-01-11T10:26:12.185Z,65.11
2024-01-11T10:28:41.430Z,64.68
2024-01-11T10:31:09.611Z,62.40
2024-01-11T10:33:38.893Z,62.49
2024-01-11T10:36:08.879Z,60.83
2024-01-11T10:38:39.615Z,61.65
2024-01-11T10:41:11.065Z,62.17
2024-01-11T10:43:40.298Z,60.44
2024-01-11T10:46:09.951Z,60.64
2024-01-11T10:48:41.179Z,60.53
2024-01-11T10:51:17.286Z,60.07
2024-01-11T10:53:47.524Z,59.39
2024-01-11T10:56:18.221Z,59.02
2024-01-11T10:58:47.680Z,59.94
2024-01-11T11:01:16.415Z,60.56
2024-01-11T11:03:46.080Z,61.46
2024-01-11T11:06:14.775Z,62.21
2024-01-11T11:08:44.368Z,62.92
2024-01-11T11:11:15.129Z,62.81
2024-01-11T11:13:48.797Z,63.33
2024-01-11T11:16:17.447Z,63.56
2024-01-11T11:18:45.834Z,63.03
2024-01-11T11:21:14.959Z,64.60
2024-01-11T11:23:43.167Z,63.28
2024-01-11T11:26:17.799Z,62.56
2024-01-11T11:28:49.993Z,62.58
2024-01-11T11:31:36.933Z,62.03
2024-01-11T11:34:07.459Z,62.49
2024-01-11T11:36:36.445Z,61.91
2024-01-11T11:39:05.354Z,62.93
2024-01-11T11:41:34.310Z,62.47
2024-01-11T11:44:07.695Z,63.30
2024-01-11T11:46:36.282Z,59.05
2024-01-11T11:49:05.090Z,59.15
2024-01-11T11:51:35.187Z,59.98
2024-01-11T11:54:04.739Z,58.64
2024-01-11T11:56:33.164Z,57.11
2024-01-11T11:59:04.057Z,57.69
2024-01-11T12:01:34.780Z,57.03
2024-01-11T12:04:03.904Z,57.82
2024-01-11T12:06:32.439Z,58.44
2024-01-11T12:09:00.806Z,59.14
2024-01-11T12:11:29.893Z,57.92
2024-01-11T12:13:59.154Z,57.83
2024-01-11T12:16:28.697Z,54.33
2024-01-11T12:18:58.550Z,54.02
2024-01-11T12:21:28.239Z,54.72
2024-01-11T12:23:57.069Z,57.14
2024-01-11T12:26:26.311Z,55.86
2024-01-11T12:28:55.079Z,56.25
2024-01-11T12:31:24.529Z,55.67
2024-01-11T12:33:53.543Z,55.73
2024-01-11T12:36:23.194Z,55.96
2024-01-11T12:38:53.242Z,57.76
2024-01-11T12:41:24.307Z,56.70
2024-01-11T12:43:53.918Z,57.51
2024-01-11T12:46:22.229Z,56.85
2024-01-11T12:48:51.282Z,57.99
2024-01-11T12:51:22.540Z,59.37
2024-01-11T12:53:54.944Z,59.06
2024-01-11T12:56:24.458Z,58.57
2024-01-11T12:58:53.286Z,57.95
2024-01-11T13:01:22.152Z,57.37
2024-01-11T13:03:51.319Z,57.40
2024-01-11T13:06:20.875Z,58.33
2024-01-11T13:08:49.374Z,58.65
2024-01-11T13:11:22.223Z,57.22
2024-01-11T13:13:50.475Z,58.00
2024-01-11T13:16:20.317Z,58.98
2024-01-11T13:18:48.864Z,59.95
2024-01-11T13:21:19.503Z,59.18
2024-01-11T13:23:48.007Z,59.03
2024-01-11T13:26:16.511Z,59.99
2024-01-11T13:28:46.117Z,60.26
2024-01-11T13:31:14.221Z,60.49
2024-01-11T13:33:42.780Z,60.80
2024-01-11T13:36:11.027Z,61.17
2024-01-11T13:38:39.399Z,61.34
2024-01-11T13:41:09.490Z,61.41
2024-01-11T13:43:38.293Z,60.48
2024-01-11T13:46:07.771Z,61.06
2024-01-11T13:48:36.602Z,61.21
2024-01-11T13:51:05.509Z,61.07
2024-01-11T13:53:34.924Z,61.00
2024-01-11T13:56:03.500Z,60.59
2024-01-11T13:58:32.283Z,59.39
2024-01-11T14:01:00.766Z,60.17
2024-01-11T14:03:30.611Z,60.18
2024-01-11T14:05:59.286Z,60.01
2024-01-11T14:08:27.989Z,60.04
2024-01-11T14:10:56.346Z,59.01
2024-01-11T14:13:24.653Z,59.62
2024-01-11T14:15:53.123Z,59.16
2024-01-11T14:18:22.336Z,58.75
2024-01-11T14:20:52.264Z,59.29
2024-01-11T14:23:20.993Z,58.75
2024-01-11T14:25:50.213Z,58.42
2024-01-11T14:28:18.408Z,59.02
2024-01-11T14:30:47.446Z,58.35
2024-01-11T14:33:16.030Z,58.72
2024-01-11T14:35:44.296Z,59.08
2024-01-11T14:38:13.960Z,59.58
2024-01-11T14:40:42.961Z,59.84
2024-01-11T14:43:11.239Z,60.28
2024-01-11T14:45:39.497Z,60.90
2024-01-11T14:48:08.397Z,61.32
2024-01-11T14:50:36.540Z,61.10
2024-01-11T14:53:06.549Z,62.10
2024-01-11T14:55:39.211Z,60.18
2024-01-11T14:58:08.265Z,61.03
2024-01-11T15:00:36.468Z,61.18
2024-01-11T15:03:05.952Z,61.56
2024-01-11T15:05:35.412Z,63.15
2024-01-11T15:08:04.447Z,63.46
2024-01-11T15:10:33.448Z,62.56
2024-01-11T15:13:03.486Z,63.05
2024-01-11T15:15:32.015Z,63.32
2024-01-11T15:18:00.699Z,64.37
2024-01-11T15:20:29.018Z,63.78
2024-01-11T15:22:57.347Z,63.84
2024-01-11T15:25:27.911Z,65.19
2024-01-11T15:27:56.365Z,66.77
2024-01-11T15:30:26.067Z,65.18
2024-01-11T15:32:57.842Z,65.90
2024-01-11T15:35:28.068Z,65.66
2024-01-11T15:37:56.753Z,65.73
2024-01-11T15:40:25.111Z,67.67
2024-01-11T15:42:53.175Z,68.24
2024-01-11T15:45:23.108Z,67.59
2024-01-11T15:47:52.959Z,68.70
2024-01-11T15:50:21.602Z,68.24
2024-01-11T15:52:49.823Z,67.81
2024-01-11T15:55:18.102Z,67.40
2024-01-11T15:57:46.268Z,67.71
2024-01-11T16:00:15.524Z,68.02
2024-01-11T16:02:44.395Z,68.58
2024-01-11T16:05:14.140Z,69.26
2024-01-11T16:07:42.443Z,69.17
2024-01-11T16:10:11.822Z,69.16
2024-01-11T16:12:40.393Z,68.71
2024-01-11T16:15:09.200Z,68.49
2024-01-11T16:17:37.621Z,68.95
2024-01-11T16:20:08.240Z,68.91
2024-01-11T16:22:38.019Z,68.89
2024-01-11T16:25:07.623Z,68.54
2024-01-11T16:27:35.744Z,68.48
2024-01-11T16:30:04.857Z,68.42
2024-01-11T16:32:34.281Z,68.09
2024-01-11T16:35:06.844Z,68.21
2024-01-11T16:37:35.230Z,68.66
2024-01-11T16:40:04.944Z,68.65
2024-01-11T16:42:33.830Z,68.51
2024-01-11T16:45:02.084Z,68.56
2024-01-11T16:47:37.052Z,68.61
2024-01-11T16:50:07.320Z,69.12
2024-01-11T16:52:35.442Z,69.32
2024-01-11T16:55:05.559Z,69.48
2024-01-11T16:57:33.759Z,69.87
2024-01-11T17:00:04.000Z,70.53
2024-01-11T17:02:32.792Z,70.90
2024-01-11T17:05:01.148Z,71.15
2024-01-11T17:07:29.738Z,70.71
2024-01-11T17:09:58.287Z,70.39
2024-01-11T17:12:28.105Z,71.02
2024-01-11T17:14:57.891Z,70.81
2024-01-11T17:17:28.013Z,71.47
2024-01-11T17:19:56.216Z,72.07
2024-01-11T17:22:24.369Z,71.52
2024-01-11T17:24:53.340Z,71.98
2024-01-11T17:27:21.474Z,72.66
2024-01-11T17:29:51.606Z,71.63
2024-01-11T17:32:19.830Z,71.71
2024-01-11T17:34:53.237Z,71.74
2024-01-11T17:37:22.144Z,71.76
2024-01-11T17:39:50.543Z,71.84
2024-01-11T17:42:22.185Z,72.29
2024-01-11T17:44:51.887Z,72.32
2024-01-11T17:47:20.503Z,72.12
2024-01-11T17:49:48.929Z,72.10
2024-01-11T17:52:17.604Z,72.27
2024-01-11T17:54:45.858Z,72.23
2024-01-11T17:57:13.975Z,72.52
2024-01-11T17:59:44.374Z,73.21
2024-01-11T18:02:14.162Z,73.08
2024-01-11T18:04:43.686Z,72.90
2024-01-11T18:07:12.190Z,72.65
2024-01-11T18:09:40.495Z,73.13
2024-01-11T18:12:09.176Z,72.96
2024-01-11T18:14:37.411Z,73.45
2024-01-11T18:17:06.013Z,73.61
2024-01-11T18:19:36.011Z,73.95
2024-01-11T18:22:04.478Z,73.47
2024-01-11T18:24:33.323Z,74.26
2024-01-11T18:27:01.399Z,74.35
2024-01-11T18:29:29.733Z,74.56
2024-01-11T18:31:58.096Z,74.79
2024-01-11T18:34:26.253Z,75.44
2024-01-11T18:36:55.770Z,74.97
2024-01-11T18:39:23.971Z,75.64
2024-01-11T18:41:52.849Z,76.43
2024-01-11T18:44:21.745Z,77.50
2024-01-11T18:46:49.762Z,78.66
2024-01-11T18:49:19.673Z,78.64
2024-01-11T18:51:48.080Z,79.38
2024-01-11T18:54:18.576Z,79.97
2024-01-11T18:56:47.366Z,80.72
2024-01-11T18:59:15.549Z,81.38
2024-01-11T19:01:49.008Z,81.83
2024-01-11T19:04:17.583Z,82.41
2024-01-11T19:06:46.362Z,82.57
2024-01-11T19:09:14.708Z,82.74
2024-01-11T19:11:44.503Z,83.27
2024-01-11T19:14:15.533Z,84.43
2024-01-11T19:16:43.733Z,85.03
2024-01-11T19:19:13.020Z,85.54
2024-01-11T19:21:41.215Z,85.87
2024-01-11T19:24:09.675Z,86.37
2024-01-11T19:26:41.752Z,86.80
2024-01-11T19:29:11.630Z,87.11
2024-01-11T19:31:39.740Z,87.61
2024-01-11T19:34:07.873Z,87.90
2024-01-11T19:36:39.936Z,87.92
2024-01-11T19:39:08.453Z,88.28
2024-01-11T19:41:36.766Z,88.34
2024-01-11T19:44:04.960Z,88.51
2024-01-11T19:46:34.409Z,88.59
2024-01-11T19:49:02.816Z,88.64
2024-01-11T19:51:32.945Z,88.72
2024-01-11T19:54:01.158Z,88.69
2024-01-11T19:56:31.956Z,89.08
2024-01-11T19:59:00.907Z,88.85
2024-01-11T20:01:29.333Z,88.79
2024-01-11T20:04:00.884Z,88.73
2024-01-11T20:06:29.262Z,88.73
2024-01-11T20:08:58.103Z,88.78
2024-01-11T20:11:26.916Z,88.62
2024-01-11T20:13:55.083Z,88.46
2024-01-11T20:16:23.711Z,88.48
2024-01-11T20:18:51.769Z,88.62
2024-01-11T20:21:21.995Z,88.89
2024-01-11T20:23:50.616Z,88.50
2024-01-11T20:26:21.180Z,88.09
2024-01-11T20:28:51.618Z,88.33
2024-01-11T20:31:19.721Z,88.76
2024-01-11T20:33:47.929Z,88.84
2024-01-11T20:36:16.382Z,88.94
2024-01-11T20:38:45.872Z,88.70
2024-01-11T20:41:15.493Z,88.16
2024-01-11T20:43:45.690Z,88.38
2024-01-11T20:46:14.736Z,88.22
2024-01-11T20:48:43.296Z,88.05
2024-01-11T20:51:14.219Z,87.76
2024-01-11T20:53:42.392Z,87.58
2024-01-11T20:56:12.623Z,87.24
2024-01-11T20:58:41.852Z,87.06
2024-01-11T21:01:10.063Z,86.84
2024-01-11T21:03:38.339Z,87.17
2024-01-11T21:06:07.355Z,87.30
2024-01-11T21:08:35.920Z,87.67
2024-01-11T21:11:04.072Z,87.37
2024-01-11T21:13:33.585Z,87.07
2024-01-11T21:16:01.683Z,87.17
2024-01-11T21:18:31.307Z,87.25
2024-01-11T21:21:00.409Z,87.10
2024-01-11T21:23:31.068Z,87.20
2024-01-11T21:25:59.549Z,87.39
2024-01-11T21:28:27.729Z,87.33
2024-01-11T21:30:57.392Z,87.44
2024-01-11T21:33:25.870Z,87.15
2024-01-11T21:35:54.339Z,87.03
2024-01-11T21:38:22.337Z,87.01
2024-01-11T21:40:52.822Z,86.86
2024-01-11T21:43:20.813Z,87.23
2024-01-11T21:45:49.007Z,87.22
2024-01-11T21:48:18.497Z,87.03
2024-01-11T21:50:46.689Z,87.23
2024-01-11T21:53:14.813Z,87.22
2024-01-11T21:55:42.984Z,87.29
2024-01-11T21:58:11.146Z,87.33
2024-01-11T22:00:40.062Z,87.55
2024-01-11T22:03:08.272Z,87.81
2024-01-11T22:05:38.374Z,87.86
2024-01-11T22:08:06.465Z,87.94
2024-01-11T22:10:34.734Z,87.87
2024-01-11T22:13:03.047Z,88.25
2024-01-11T22:15:31.332Z,88.16
2024-01-11T22:17:59.789Z,88.24
2024-01-11T22:20:28.370Z,88.32
2024-01-11T22:22:58.512Z,88.31
2024-01-11T22:25:27.304Z,88.37
2024-01-11T22:27:56.040Z,88.19
2024-01-11T22:30:24.432Z,88.42
2024-01-11T22:32:52.702Z,88.46
2024-01-11T22:35:21.410Z,88.16
2024-01-11T22:37:49.663Z,88.42
2024-01-11T22:40:19.150Z,88.42
2024-01-11T22:42:47.611Z,88.66
2024-01-11T22:45:15.785Z,88.50
2024-01-11T22:47:43.976Z,88.51
2024-01-11T22:50:12.126Z,88.39
2024-01-11T22:52:40.558Z,88.34
2024-01-11T22:55:08.968Z,88.49
2024-01-11T22:57:38.326Z,88.34
2024-01-11T23:00:21.908Z,88.55
2024-01-11T23:02:51.521Z,88.48
2024-01-11T23:05:20.628Z,88.31
2024-01-11T23:07:49.365Z,88.50
2024-01-11T23:10:18.207Z,88.64
2024-01-11T23:12:48.234Z,88.76
2024-01-11T23:15:16.344Z,88.69
2024-01-11T23:17:44.788Z,88.73
2024-01-11T23:20:13.876Z,88.72
2024-01-11T23:22:42.142Z,88.72
2024-01-11T23:25:10.758Z,88.81
2024-01-11T23:27:38.967Z,89.08
2024-01-11T23:30:10.558Z,89.11
2024-01-11T23:32:39.891Z,89.04
2024-01-11T23:35:08.358Z,89.80
2024-01-11T23:37:38.057Z,89.65
2024-01-11T23:40:08.701Z,89.85
2024-01-11T23:42:36.896Z,89.84
2024-01-11T23:45:09.125Z,90.09
2024-01-11T23:47:38.910Z,89.88
2024-01-11T23:50:08.580Z,89.87
2024-01-11T23:52:36.652Z,90.19
2024-01-11T23:55:04.958Z,90.18
2024-01-11T23:57:33.322Z,90.27
