createdAt,value
2017-10-05T00:16:26.000Z,4
2017-10-05T00:33:11.000Z,4
2017-10-05T00:49:57.000Z,4
2017-10-05T01:06:44.000Z,4
2017-10-05T01:23:29.000Z,4
2017-10-05T01:40:15.000Z,4
2017-10-05T01:57:01.000Z,3.9
2017-10-05T02:13:46.000Z,3.9
2017-10-05T02:30:33.000Z,3.9
2017-10-05T02:47:18.000Z,3.9
2017-10-05T03:04:04.000Z,3.9
2017-10-05T03:20:49.000Z,3.9
2017-10-05T03:37:34.000Z,3.9
2017-10-05T03:54:21.000Z,3.9
2017-10-05T04:11:06.000Z,3.9
2017-10-05T04:27:52.000Z,3.9
2017-10-05T04:44:37.000Z,3.9
2017-10-05T05:01:22.000Z,3.9
2017-10-05T05:18:09.000Z,3.8
2017-10-05T05:34:54.000Z,3.8
2017-10-05T05:51:39.000Z,3.8
2017-10-05T06:08:25.000Z,3.8
2017-10-05T06:25:11.000Z,3.8
2017-10-05T06:41:56.000Z,3.8
2017-10-05T06:58:41.000Z,3.8
2017-10-05T07:15:28.000Z,3.8
2017-10-05T07:32:13.000Z,3.8
2017-10-05T07:48:58.000Z,3.8
2017-10-05T08:05:45.000Z,3.8
2017-10-05T08:22:30.000Z,3.8
2017-10-05T08:39:16.000Z,3.9
2017-10-05T08:56:01.000Z,3.9
2017-10-05T09:12:47.000Z,4
2017-10-05T09:29:33.000Z,4
2017-10-05T09:46:19.000Z,4.1
2017-10-05T10:03:05.000Z,4.2
2017-10-05T10:19:51.000Z,4.3
2017-10-05T10:36:38.000Z,4.4
2017-10-05T10:53:25.000Z,4.5
2017-10-05T11:10:11.000Z,4.6
2017-10-05T11:26:58.000Z,4.5
2017-10-05T11:43:45.000Z,4.6
2017-10-05T12:00:32.000Z,4.5
2017-10-05T12:17:18.000Z,4.5
2017-10-05T12:34:05.000Z,4.5
2017-10-05T12:50:52.000Z,4.6
2017-10-05T13:07:39.000Z,4.5
2017-10-05T13:24:27.000Z,4.6
2017-10-05T13:41:14.000Z,4.6
2017-10-05T13:58:01.000Z,4.6
2017-10-05T14:14:47.000Z,4.6
2017-10-05T14:31:34.000Z,4.6
2017-10-05T14:48:21.000Z,4.6
2017-10-05T15:05:09.000Z,4.5
2017-10-05T15:21:56.000Z,4.5
2017-10-05T15:38:42.000Z,4.5
2017-10-05T15:55:29.000Z,4.6
2017-10-05T16:12:16.000Z,4.5
2017-10-05T16:29:03.000Z,4.5
2017-10-05T16:45:49.000Z,4.4
2017-10-05T17:00:55.000Z,4.4
2017-10-05T17:17:42.000Z,4.4
2017-10-05T17:34:29.000Z,4.4
2017-10-05T17:51:15.000Z,4.3
2017-10-05T18:08:02.000Z,4.3
2017-10-05T18:24:49.000Z,4.3
2017-10-05T18:41:35.000Z,4.3
2017-10-05T18:58:21.000Z,4.3
2017-10-05T19:15:08.000Z,4.3
2017-10-05T19:31:54.000Z,4.2
2017-10-05T19:48:40.000Z,4.2
2017-10-05T20:05:26.000Z,4.2
2017-10-05T20:22:12.000Z,4.2
2017-10-05T20:38:57.000Z,4.2
2017-10-05T20:55:43.000Z,4.2
2017-10-05T21:12:28.000Z,4.2
2017-10-05T21:29:15.000Z,4.2
2017-10-05T21:46:00.000Z,4.2
2017-10-05T22:02:46.000Z,4.2
2017-10-05T22:19:31.000Z,4.1
2017-10-05T22:36:18.000Z,4.1
2017-10-05T22:53:03.000Z,4.1
2017-10-05T23:09:48.000Z,4.1
2017-10-05T23:26:34.000Z,4.1
2017-10-05T23:43:20.000Z,4.1
